createdAt,value
2022-08-26T00:00:41.503Z,99.90
2022-08-26T00:03:22.933Z,99.90
2022-08-26T00:05:54.462Z,99.90
2022-08-26T00:08:22.917Z,99.90
2022-08-26T00:10:52.044Z,99.90
2022-08-26T00:13:23.240Z,99.90
2022-08-26T00:15:55.307Z,99.90
2022-08-26T00:18:27.117Z,99.90
2022-08-26T00:21:06.137Z,99.90
2022-08-26T00:23:39.674Z,99.90
2022-08-26T00:26:11.204Z,99.90
2022-08-26T00:28:43.830Z,99.90
2022-08-26T00:31:13.989Z,99.90
2022-08-26T00:33:44.136Z,99.90
2022-08-26T00:36:20.031Z,99.90
2022-08-26T00:38:52.172Z,99.90
2022-08-26T00:41:23.356Z,99.90
2022-08-26T00:43:53.763Z,99.90
2022-08-26T00:46:36.832Z,99.90
2022-08-26T00:49:24.726Z,99.90
2022-08-26T00:52:01.208Z,99.90
2022-08-26T00:54:35.265Z,99.90
2022-08-26T00:57:16.391Z,99.90
2022-08-26T00:59:53.550Z,99.90
2022-08-26T01:02:24.195Z,99.90
2022-08-26T01:05:01.292Z,99.90
2022-08-26T01:07:36.889Z,99.90
2022-08-26T01:10:19.900Z,99.90
2022-08-26T01:13:08.930Z,99.90
2022-08-26T01:15:51.808Z,99.90
2022-08-26T01:18:27.331Z,99.90
2022-08-26T01:21:20.073Z,99.90
2022-08-26T01:23:57.545Z,99.90
2022-08-26T01:26:43.219Z,99.90
2022-08-26T01:29:23.404Z,99.90
2022-08-26T01:32:05.145Z,99.90
2022-08-26T01:34:43.152Z,99.90
2022-08-26T01:37:25.931Z,99.90
2022-08-26T01:39:57.616Z,99.90
2022-08-26T01:42:30.304Z,99.90
2022-08-26T01:45:02.164Z,99.90
2022-08-26T01:47:34.977Z,99.90
2022-08-26T01:50:27.683Z,99.90
2022-08-26T01:53:19.076Z,99.90
2022-08-26T01:55:55.107Z,99.90
2022-08-26T01:59:02.030Z,99.90
2022-08-26T02:01:35.529Z,99.90
2022-08-26T02:04:24.607Z,99.90
2022-08-26T02:07:04.554Z,99.90
2022-08-26T02:09:41.042Z,99.90
2022-08-26T02:12:14.403Z,99.90
2022-08-26T02:14:54.192Z,99.90
2022-08-26T02:17:30.056Z,99.90
2022-08-26T02:20:01.632Z,99.90
2022-08-26T02:22:32.877Z,99.90
2022-08-26T02:25:21.013Z,99.90
2022-08-26T02:27:52.385Z,99.90
2022-08-26T02:30:26.728Z,99.90
2022-08-26T02:33:06.066Z,99.90
2022-08-26T02:35:37.925Z,99.90
2022-08-26T02:38:34.307Z,99.90
2022-08-26T02:41:08.069Z,99.90
2022-08-26T02:43:41.097Z,99.90
2022-08-26T02:46:11.184Z,99.90
2022-08-26T02:48:43.233Z,99.90
2022-08-26T02:51:14.866Z,99.90
2022-08-26T02:53:44.163Z,99.90
2022-08-26T02:56:13.862Z,99.90
2022-08-26T02:58:42.633Z,99.90
2022-08-26T03:01:27.556Z,99.90
2022-08-26T03:03:58.183Z,99.90
2022-08-26T03:06:29.100Z,99.90
2022-08-26T03:08:57.092Z,99.90
2022-08-26T03:11:32.987Z,99.90
2022-08-26T03:14:05.938Z,99.90
2022-08-26T03:16:39.643Z,99.90
2022-08-26T03:19:11.333Z,99.90
2022-08-26T03:21:41.921Z,99.90
2022-08-26T03:24:14.941Z,99.90
2022-08-26T03:26:52.455Z,99.90
2022-08-26T03:29:42.237Z,99.90
2022-08-26T03:32:11.433Z,99.90
2022-08-26T03:34:46.995Z,99.90
2022-08-26T03:37:19.215Z,99.90
2022-08-26T03:39:49.667Z,99.90
2022-08-26T03:42:21.846Z,99.90
2022-08-26T03:44:55.497Z,99.90
2022-08-26T03:47:26.713Z,99.90
2022-08-26T03:49:56.286Z,99.90
2022-08-26T03:52:28.782Z,99.90
2022-08-26T03:54:58.688Z,99.90
2022-08-26T03:57:25.984Z,99.90
2022-08-26T03:59:58.861Z,99.90
2022-08-26T04:02:26.394Z,99.90
2022-08-26T04:04:53.932Z,99.90
2022-08-26T04:07:24.510Z,99.90
2022-08-26T04:09:58.763Z,99.90
2022-08-26T04:12:30.547Z,99.90
2022-08-26T04:15:05.346Z,99.90
2022-08-26T04:17:42.058Z,99.90
2022-08-26T04:20:16.381Z,99.90
2022-08-26T04:22:51.653Z,99.90
2022-08-26T04:25:24.816Z,99.90
2022-08-26T04:27:56.115Z,99.90
2022-08-26T04:30:29.080Z,99.90
2022-08-26T04:33:00.990Z,99.90
2022-08-26T04:35:32.886Z,99.90
2022-08-26T04:38:07.205Z,99.90
2022-08-26T04:40:54.656Z,99.90
2022-08-26T04:43:25.993Z,99.90
2022-08-26T04:46:03.043Z,99.90
2022-08-26T04:48:34.254Z,99.90
2022-08-26T04:51:07.975Z,99.90
2022-08-26T04:53:39.514Z,99.90
2022-08-26T04:56:11.632Z,99.90
2022-08-26T04:58:41.507Z,99.90
2022-08-26T05:01:11.603Z,99.90
2022-08-26T05:03:42.232Z,99.90
2022-08-26T05:06:14.523Z,99.90
2022-08-26T05:08:44.419Z,99.90
2022-08-26T05:11:16.433Z,99.90
2022-08-26T05:13:48.373Z,99.90
2022-08-26T05:16:17.510Z,99.90
2022-08-26T05:18:49.160Z,99.90
2022-08-26T05:21:28.483Z,99.90
2022-08-26T05:23:59.819Z,99.90
2022-08-26T05:26:33.040Z,99.90
2022-08-26T05:29:12.771Z,99.90
2022-08-26T05:31:46.296Z,99.90
2022-08-26T05:34:19.775Z,99.90
2022-08-26T05:36:51.645Z,99.90
2022-08-26T05:39:24.936Z,99.90
2022-08-26T05:41:54.448Z,99.90
2022-08-26T05:44:27.141Z,99.90
2022-08-26T05:46:55.751Z,99.90
2022-08-26T05:49:26.400Z,99.90
2022-08-26T05:51:59.976Z,99.90
2022-08-26T05:54:31.256Z,99.90
2022-08-26T05:57:03.487Z,99.90
2022-08-26T05:59:34.926Z,99.90
2022-08-26T06:02:12.039Z,99.90
2022-08-26T06:04:48.123Z,99.90
2022-08-26T06:07:20.532Z,99.90
2022-08-26T06:09:52.207Z,99.90
2022-08-26T06:12:23.569Z,99.90
2022-08-26T06:15:00.621Z,99.90
2022-08-26T06:17:33.563Z,99.90
2022-08-26T06:20:09.900Z,99.90
2022-08-26T06:22:57.385Z,99.90
2022-08-26T06:25:39.475Z,99.90
2022-08-26T06:28:10.367Z,99.90
2022-08-26T06:30:45.235Z,99.90
2022-08-26T06:33:14.189Z,99.90
2022-08-26T06:35:49.230Z,99.90
2022-08-26T06:38:20.392Z,99.90
2022-08-26T06:40:53.910Z,99.90
2022-08-26T06:43:29.684Z,99.90
2022-08-26T06:46:10.568Z,99.90
2022-08-26T06:48:42.704Z,99.90
2022-08-26T06:51:23.567Z,99.90
2022-08-26T06:54:01.729Z,99.90
2022-08-26T06:56:41.803Z,99.90
2022-08-26T06:59:18.848Z,99.90
2022-08-26T07:01:50.686Z,99.90
2022-08-26T07:04:37.401Z,99.90
2022-08-26T07:07:08.247Z,99.90
2022-08-26T07:09:43.011Z,99.90
2022-08-26T07:12:14.777Z,99.90
2022-08-26T07:14:48.882Z,99.90
2022-08-26T07:17:20.739Z,99.90
2022-08-26T07:19:57.933Z,99.90
2022-08-26T07:22:30.472Z,99.90
2022-08-26T07:25:03.439Z,99.90
2022-08-26T07:27:33.050Z,99.90
2022-08-26T07:30:06.958Z,99.90
2022-08-26T07:32:44.896Z,99.90
2022-08-26T07:35:15.115Z,99.90
2022-08-26T07:37:46.892Z,99.90
2022-08-26T07:40:19.790Z,99.90
2022-08-26T07:42:49.494Z,99.90
2022-08-26T07:45:21.905Z,99.90
2022-08-26T07:47:55.964Z,99.90
2022-08-26T07:50:49.268Z,99.90
2022-08-26T07:53:16.390Z,99.90
2022-08-26T07:55:51.630Z,99.90
2022-08-26T07:58:25.894Z,99.90
2022-08-26T08:03:38.888Z,99.90
2022-08-26T08:06:10.494Z,99.90
2022-08-26T08:08:44.524Z,99.90
2022-08-26T08:11:17.854Z,99.90
2022-08-26T08:13:47.266Z,99.90
2022-08-26T08:16:46.773Z,99.90
2022-08-26T08:19:16.198Z,99.90
2022-08-26T08:21:45.839Z,99.90
2022-08-26T08:24:17.341Z,99.90
2022-08-26T08:26:47.322Z,99.90
2022-08-26T08:29:16.008Z,99.90
2022-08-26T08:31:56.964Z,99.90
2022-08-26T08:34:31.882Z,99.90
2022-08-26T08:37:10.082Z,99.90
2022-08-26T08:39:46.897Z,99.90
2022-08-26T08:42:41.945Z,99.90
2022-08-26T08:45:47.099Z,99.90
2022-08-26T08:48:53.838Z,99.90
2022-08-26T08:51:42.584Z,99.90
2022-08-26T08:54:14.959Z,99.90
2022-08-26T08:56:54.139Z,99.90
2022-08-26T08:59:38.585Z,99.90
2022-08-26T09:02:20.592Z,99.90
2022-08-26T09:05:15.265Z,99.90
2022-08-26T09:08:06.562Z,99.90
2022-08-26T09:10:53.917Z,99.90
2022-08-26T09:13:27.518Z,99.90
2022-08-26T09:19:41.030Z,99.90
2022-08-26T09:22:10.507Z,99.90
2022-08-26T09:24:48.428Z,99.90
2022-08-26T09:27:50.551Z,99.90
2022-08-26T09:30:28.796Z,99.90
2022-08-26T09:33:19.926Z,99.90
2022-08-26T09:36:00.484Z,99.90
2022-08-26T09:38:34.480Z,99.90
2022-08-26T09:41:08.947Z,99.90
2022-08-26T09:43:39.533Z,99.90
2022-08-26T09:49:36.283Z,99.90
2022-08-26T09:52:26.559Z,99.90
2022-08-26T09:55:12.223Z,99.90
2022-08-26T09:58:02.262Z,99.90
2022-08-26T10:00:59.548Z,99.90
2022-08-26T10:03:36.156Z,99.90
2022-08-26T10:06:27.644Z,99.90
2022-08-26T10:09:03.607Z,99.90
2022-08-26T10:11:54.498Z,99.90
2022-08-26T10:14:50.423Z,99.90
2022-08-26T10:17:50.277Z,99.90
2022-08-26T10:21:07.566Z,99.90
2022-08-26T10:23:50.614Z,99.90
2022-08-26T10:26:45.361Z,99.90
2022-08-26T10:29:36.765Z,99.90
2022-08-26T10:32:50.036Z,99.90
2022-08-26T10:35:23.355Z,99.90
2022-08-26T10:38:04.993Z,99.90
2022-08-26T10:41:09.980Z,99.90
2022-08-26T10:43:47.166Z,99.90
2022-08-26T10:46:31.326Z,99.90
2022-08-26T10:49:10.246Z,99.90
2022-08-26T10:51:56.010Z,99.90
2022-08-26T10:54:46.609Z,99.90
2022-08-26T10:57:22.657Z,99.90
2022-08-26T11:00:53.822Z,99.90
2022-08-26T11:03:46.943Z,99.90
2022-08-26T11:06:30.572Z,99.90
2022-08-26T11:09:04.592Z,99.90
2022-08-26T11:11:47.964Z,99.90
2022-08-26T11:14:28.658Z,99.90
2022-08-26T11:17:02.924Z,99.90
2022-08-26T11:20:00.293Z,99.90
2022-08-26T11:22:47.572Z,99.90
2022-08-26T11:25:21.197Z,99.90
2022-08-26T11:28:01.800Z,99.90
2022-08-26T11:30:44.997Z,99.90
2022-08-26T11:33:51.057Z,99.90
2022-08-26T11:36:56.215Z,99.90
2022-08-26T11:40:01.077Z,99.90
2022-08-26T11:42:56.126Z,99.90
2022-08-26T11:45:48.208Z,99.90
2022-08-26T11:48:31.947Z,99.90
2022-08-26T11:51:15.594Z,99.90
2022-08-26T11:53:47.356Z,98.00
2022-08-26T11:56:35.683Z,97.60
2022-08-26T11:59:13.268Z,97.40
2022-08-26T12:01:54.031Z,97.20
2022-08-26T12:04:35.928Z,98.10
2022-08-26T12:07:11.539Z,97.50
2022-08-26T12:09:56.857Z,97.60
2022-08-26T12:12:41.225Z,97.40
2022-08-26T12:15:23.017Z,97.10
2022-08-26T12:17:54.284Z,97.00
2022-08-26T12:20:59.003Z,97.40
2022-08-26T12:23:50.670Z,96.00
2022-08-26T12:26:40.809Z,96.10
2022-08-26T12:29:28.505Z,96.10
2022-08-26T12:32:18.032Z,94.90
2022-08-26T12:34:51.737Z,93.70
2022-08-26T12:37:23.238Z,92.80
2022-08-26T12:39:53.125Z,93.30
2022-08-26T12:42:44.073Z,93.90
2022-08-26T12:45:14.620Z,93.20
2022-08-26T12:47:44.326Z,94.70
2022-08-26T12:50:31.778Z,93.10
2022-08-26T12:53:25.026Z,91.70
2022-08-26T12:55:58.609Z,89.10
2022-08-26T12:58:40.770Z,88.00
2022-08-26T13:01:14.417Z,86.10
2022-08-26T13:03:49.485Z,84.70
2022-08-26T13:06:32.243Z,82.10
2022-08-26T13:09:38.525Z,82.30
2022-08-26T13:12:09.369Z,79.60
2022-08-26T13:14:40.870Z,80.50
2022-08-26T13:17:11.962Z,82.60
2022-08-26T13:19:43.134Z,84.60
2022-08-26T13:22:27.511Z,87.20
2022-08-26T13:25:00.192Z,90.20
2022-08-26T13:27:29.959Z,91.90
2022-08-26T13:30:02.198Z,92.60
2022-08-26T13:32:33.486Z,93.00
2022-08-26T13:35:07.456Z,93.00
2022-08-26T13:37:36.987Z,92.00
2022-08-26T13:42:53.866Z,91.40
2022-08-26T13:45:29.364Z,90.70
2022-08-26T13:48:01.874Z,90.20
2022-08-26T13:50:38.634Z,90.10
2022-08-26T13:53:09.505Z,85.10
2022-08-26T13:55:40.242Z,82.00
2022-08-26T13:58:13.429Z,75.60
2022-08-26T14:00:41.939Z,76.60
2022-08-26T14:03:15.759Z,66.70
2022-08-26T14:05:47.993Z,66.00
2022-08-26T14:08:18.700Z,62.30
2022-08-26T14:10:52.833Z,63.90
2022-08-26T14:13:23.498Z,67.50
2022-08-26T14:15:56.686Z,71.70
2022-08-26T14:18:41.476Z,73.50
2022-08-26T14:21:16.361Z,73.40
2022-08-26T14:23:48.669Z,75.60
2022-08-26T14:26:28.366Z,75.90
2022-08-26T14:29:01.352Z,71.80
2022-08-26T14:31:35.470Z,66.20
2022-08-26T14:34:07.921Z,66.90
2022-08-26T14:36:38.265Z,64.90
2022-08-26T14:39:10.219Z,66.60
2022-08-26T14:41:55.010Z,64.20
2022-08-26T14:44:35.681Z,70.70
2022-08-26T14:47:12.661Z,77.90
2022-08-26T14:49:44.142Z,79.40
2022-08-26T14:52:14.523Z,78.10
2022-08-26T14:54:45.142Z,80.40
2022-08-26T14:57:18.112Z,85.30
2022-08-26T14:59:50.037Z,89.30
2022-08-26T15:02:27.706Z,91.00
2022-08-26T15:05:04.819Z,91.70
2022-08-26T15:07:43.032Z,92.20
2022-08-26T15:10:17.135Z,92.40
2022-08-26T15:12:48.557Z,90.70
2022-08-26T15:15:20.378Z,85.60
2022-08-26T15:17:52.325Z,79.80
2022-08-26T15:20:21.160Z,76.60
2022-08-26T15:25:27.896Z,69.00
2022-08-26T15:27:55.987Z,68.00
2022-08-26T15:30:29.556Z,65.70
2022-08-26T15:32:59.020Z,66.70
2022-08-26T15:35:33.413Z,68.00
2022-08-26T15:38:07.938Z,67.10
2022-08-26T15:40:42.862Z,68.30
2022-08-26T15:43:27.741Z,70.30
2022-08-26T15:45:58.153Z,72.00
2022-08-26T15:48:31.814Z,74.00
2022-08-26T15:51:03.984Z,74.80
2022-08-26T15:53:34.935Z,77.60
2022-08-26T15:56:06.582Z,78.00
2022-08-26T15:58:42.040Z,78.40
2022-08-26T16:01:15.407Z,79.60
2022-08-26T16:04:01.775Z,80.30
2022-08-26T16:06:33.848Z,81.60
2022-08-26T16:09:03.154Z,80.60
2022-08-26T16:11:32.669Z,80.80
2022-08-26T16:14:00.826Z,82.50
2022-08-26T16:16:33.098Z,81.50
2022-08-26T16:19:07.255Z,81.70
2022-08-26T16:21:41.241Z,81.60
2022-08-26T16:24:13.245Z,82.00
2022-08-26T16:26:46.125Z,82.10
2022-08-26T16:29:27.890Z,82.70
2022-08-26T16:31:59.800Z,83.00
2022-08-26T16:34:32.410Z,84.00
2022-08-26T16:37:02.833Z,84.90
2022-08-26T16:39:33.590Z,85.40
2022-08-26T16:42:08.867Z,85.10
2022-08-26T16:44:44.439Z,86.70
2022-08-26T16:47:24.202Z,86.40
2022-08-26T16:49:56.306Z,87.40
2022-08-26T16:52:31.347Z,89.30
2022-08-26T16:55:04.801Z,89.60
2022-08-26T16:57:32.552Z,90.30
2022-08-26T17:00:08.801Z,91.30
2022-08-26T17:02:39.847Z,91.00
2022-08-26T17:05:11.239Z,92.50
2022-08-26T17:07:42.969Z,89.80
2022-08-26T17:10:15.554Z,88.40
2022-08-26T17:12:45.486Z,92.40
2022-08-26T17:15:16.679Z,92.30
2022-08-26T17:17:47.560Z,92.70
2022-08-26T17:20:19.986Z,93.30
2022-08-26T17:22:55.635Z,93.70
2022-08-26T17:25:30.773Z,94.20
2022-08-26T17:27:59.744Z,94.80
2022-08-26T17:30:34.825Z,95.30
2022-08-26T17:33:10.599Z,95.60
2022-08-26T17:35:42.694Z,96.30
2022-08-26T17:38:13.311Z,96.80
2022-08-26T17:40:45.839Z,96.80
2022-08-26T17:43:19.999Z,96.70
2022-08-26T17:45:50.474Z,96.40
2022-08-26T17:48:24.294Z,96.00
2022-08-26T17:50:56.443Z,95.80
2022-08-26T17:53:26.324Z,95.40
2022-08-26T17:55:57.442Z,95.50
2022-08-26T17:58:30.530Z,95.20
2022-08-26T18:01:06.490Z,95.40
2022-08-26T18:03:37.495Z,95.90
2022-08-26T18:06:14.105Z,96.40
2022-08-26T18:08:50.375Z,96.80
2022-08-26T18:11:26.506Z,97.30
2022-08-26T18:13:56.802Z,97.50
2022-08-26T18:16:25.476Z,98.00
2022-08-26T18:18:56.130Z,98.30
2022-08-26T18:21:29.384Z,98.80
2022-08-26T18:24:00.587Z,99.00
2022-08-26T18:26:38.732Z,99.00
2022-08-26T18:29:11.019Z,99.00
2022-08-26T18:31:41.693Z,99.10
2022-08-26T18:34:15.499Z,98.90
2022-08-26T18:36:50.912Z,99.10
2022-08-26T18:39:24.433Z,99.30
2022-08-26T18:41:58.135Z,99.20
2022-08-26T18:44:29.450Z,99.30
2022-08-26T18:47:01.923Z,99.40
2022-08-26T18:49:35.231Z,99.30
2022-08-26T18:52:04.868Z,99.90
2022-08-26T18:54:35.926Z,99.90
2022-08-26T18:57:05.574Z,99.90
2022-08-26T18:59:37.951Z,99.70
2022-08-26T19:02:08.700Z,99.90
2022-08-26T19:04:42.138Z,99.90
2022-08-26T19:07:13.478Z,99.90
2022-08-26T19:09:47.666Z,99.90
2022-08-26T19:12:22.797Z,99.90
2022-08-26T19:14:56.185Z,99.90
2022-08-26T19:17:24.382Z,99.90
2022-08-26T19:19:56.817Z,99.90
2022-08-26T19:22:27.581Z,99.90
2022-08-26T19:25:08.486Z,99.90
2022-08-26T19:27:39.687Z,99.90
2022-08-26T19:30:12.421Z,99.90
2022-08-26T19:32:43.808Z,99.90
2022-08-26T19:35:16.436Z,99.90
2022-08-26T19:37:51.407Z,99.90
2022-08-26T19:40:23.170Z,99.90
2022-08-26T19:42:55.605Z,99.90
2022-08-26T19:45:25.997Z,99.90
2022-08-26T19:47:56.693Z,99.90
2022-08-26T19:50:32.046Z,99.90
2022-08-26T19:53:05.252Z,99.90
2022-08-26T19:55:36.124Z,99.90
2022-08-26T19:58:05.486Z,99.90
2022-08-26T20:00:42.005Z,99.90
2022-08-26T20:03:14.780Z,99.90
2022-08-26T20:05:52.034Z,99.90
2022-08-26T20:08:26.619Z,99.90
2022-08-26T20:10:58.882Z,99.90
2022-08-26T20:13:26.281Z,99.90
2022-08-26T20:15:58.585Z,99.90
2022-08-26T20:18:49.545Z,99.90
2022-08-26T20:21:29.717Z,99.90
2022-08-26T20:24:06.737Z,99.90
2022-08-26T20:26:41.416Z,99.90
2022-08-26T20:29:13.227Z,99.90
2022-08-26T20:31:41.514Z,99.90
2022-08-26T20:34:15.550Z,99.90
2022-08-26T20:36:45.380Z,99.90
2022-08-26T20:39:18.646Z,99.90
2022-08-26T20:41:46.949Z,99.90
2022-08-26T20:44:20.787Z,99.90
2022-08-26T20:46:51.706Z,99.90
2022-08-26T20:49:24.364Z,99.90
2022-08-26T20:51:54.253Z,99.90
2022-08-26T20:54:28.566Z,99.90
2022-08-26T20:57:01.469Z,99.90
2022-08-26T20:59:31.919Z,99.90
2022-08-26T21:02:00.483Z,99.90
2022-08-26T21:04:30.540Z,99.90
2022-08-26T21:06:59.812Z,99.90
2022-08-26T21:09:30.492Z,99.90
2022-08-26T21:12:02.128Z,99.90
2022-08-26T21:14:31.821Z,99.90
2022-08-26T21:17:03.039Z,99.90
2022-08-26T21:19:36.796Z,99.90
2022-08-26T21:22:05.461Z,99.90
2022-08-26T21:24:35.459Z,99.90
2022-08-26T21:27:04.758Z,99.90
2022-08-26T21:29:37.541Z,99.90
2022-08-26T21:32:07.406Z,99.90
2022-08-26T21:34:40.450Z,99.90
2022-08-26T21:37:13.333Z,99.90
2022-08-26T21:39:51.622Z,99.90
2022-08-26T21:42:22.354Z,99.90
2022-08-26T21:44:52.990Z,99.90
2022-08-26T21:47:23.233Z,99.90
2022-08-26T21:49:53.759Z,99.90
2022-08-26T21:52:22.639Z,99.90
2022-08-26T21:54:56.226Z,99.90
2022-08-26T21:57:36.504Z,99.90
2022-08-26T22:00:12.011Z,99.90
2022-08-26T22:02:42.920Z,99.90
2022-08-26T22:05:13.850Z,99.90
2022-08-26T22:07:48.717Z,99.90
2022-08-26T22:10:25.097Z,99.90
2022-08-26T22:13:04.053Z,99.90
2022-08-26T22:15:39.669Z,99.90
2022-08-26T22:18:09.455Z,99.90
2022-08-26T22:20:39.274Z,99.90
2022-08-26T22:23:11.770Z,99.90
2022-08-26T22:25:43.836Z,99.90
2022-08-26T22:28:13.341Z,99.90
2022-08-26T22:30:45.654Z,99.90
2022-08-26T22:33:16.634Z,99.90
2022-08-26T22:35:53.065Z,99.90
2022-08-26T22:38:26.617Z,99.90
2022-08-26T22:41:12.631Z,99.90
2022-08-26T22:43:43.933Z,99.90
2022-08-26T22:46:31.318Z,99.90
2022-08-26T22:49:02.757Z,99.90
2022-08-26T22:51:32.610Z,99.90
2022-08-26T22:54:02.105Z,99.90
2022-08-26T22:56:33.140Z,99.90
2022-08-26T22:59:02.904Z,99.90
2022-08-26T23:01:45.788Z,99.90
2022-08-26T23:04:19.554Z,99.90
2022-08-26T23:07:01.466Z,99.90
2022-08-26T23:09:34.166Z,99.90
2022-08-26T23:12:11.666Z,99.90
2022-08-26T23:15:07.790Z,99.90
2022-08-26T23:17:40.557Z,99.90
2022-08-26T23:20:10.734Z,99.90
2022-08-26T23:22:41.846Z,99.90
2022-08-26T23:25:11.098Z,99.90
2022-08-26T23:27:48.294Z,99.90
2022-08-26T23:30:48.873Z,99.90
2022-08-26T23:33:20.723Z,99.90
2022-08-26T23:35:53.418Z,99.90
2022-08-26T23:38:31.559Z,99.90
2022-08-26T23:41:05.977Z,99.90
2022-08-26T23:43:36.983Z,99.90
2022-08-26T23:46:04.969Z,99.90
2022-08-26T23:48:35.709Z,99.90
2022-08-26T23:51:22.229Z,99.90
2022-08-26T23:53:49.627Z,99.90
2022-08-26T23:56:19.912Z,99.90
2022-08-26T23:58:53.885Z,99.90
