createdAt,value
2019-02-25T00:00:21.493Z,27.10
2019-02-25T00:02:49.897Z,27.50
2019-02-25T00:05:18.337Z,28.10
2019-02-25T00:07:46.734Z,28.70
2019-02-25T00:10:15.457Z,29.10
2019-02-25T00:12:44.023Z,29.30
2019-02-25T00:15:12.606Z,29.40
2019-02-25T00:17:41.074Z,30.00
2019-02-25T00:20:13.105Z,30.70
2019-02-25T00:22:41.869Z,30.60
2019-02-25T00:25:11.900Z,30.90
2019-02-25T00:27:40.293Z,31.00
2019-02-25T00:30:13.969Z,31.30
2019-02-25T00:32:42.366Z,31.00
2019-02-25T00:35:10.846Z,30.90
2019-02-25T00:37:39.282Z,31.20
2019-02-25T00:40:09.980Z,31.30
2019-02-25T00:42:38.381Z,32.20
2019-02-25T00:45:09.743Z,31.20
2019-02-25T00:47:38.275Z,31.30
2019-02-25T00:50:10.110Z,31.20
2019-02-25T00:52:38.558Z,30.80
2019-02-25T00:55:08.206Z,30.60
2019-02-25T00:57:36.643Z,30.80
2019-02-25T01:00:22.996Z,30.30
2019-02-25T01:02:51.473Z,29.90
2019-02-25T01:05:20.150Z,29.50
2019-02-25T01:07:48.630Z,29.40
2019-02-25T01:10:20.692Z,29.50
2019-02-25T01:12:49.142Z,29.20
2019-02-25T01:15:17.585Z,28.90
2019-02-25T01:17:46.026Z,28.80
2019-02-25T01:20:17.773Z,28.80
2019-02-25T01:22:46.325Z,28.70
2019-02-25T01:25:16.033Z,28.70
2019-02-25T01:27:44.452Z,28.50
2019-02-25T01:30:17.868Z,28.20
2019-02-25T01:32:46.268Z,27.90
2019-02-25T01:35:15.053Z,28.00
2019-02-25T01:37:43.450Z,28.00
2019-02-25T01:40:15.549Z,27.90
2019-02-25T01:42:43.963Z,28.00
2019-02-25T01:45:21.569Z,28.00
2019-02-25T01:47:49.985Z,27.80
2019-02-25T01:50:18.419Z,27.70
2019-02-25T01:52:46.849Z,27.70
2019-02-25T01:55:15.258Z,27.40
2019-02-25T01:57:44.429Z,27.20
2019-02-25T02:00:18.711Z,27.10
2019-02-25T02:02:47.123Z,27.00
2019-02-25T02:05:15.619Z,27.20
2019-02-25T02:07:44.181Z,27.20
2019-02-25T02:10:17.356Z,27.40
2019-02-25T02:12:45.881Z,27.30
2019-02-25T02:15:18.957Z,27.50
2019-02-25T02:17:47.391Z,27.20
2019-02-25T02:20:17.338Z,26.90
2019-02-25T02:22:45.769Z,27.00
2019-02-25T02:25:14.617Z,26.80
2019-02-25T02:27:43.167Z,26.70
2019-02-25T02:30:20.097Z,26.90
2019-02-25T02:32:48.732Z,26.80
2019-02-25T02:35:17.146Z,26.60
2019-02-25T02:37:45.559Z,26.80
2019-02-25T02:40:14.500Z,26.80
2019-02-25T02:42:46.414Z,26.90
2019-02-25T02:45:23.912Z,26.80
2019-02-25T02:47:55.421Z,27.00
2019-02-25T02:50:24.683Z,27.40
2019-02-25T02:52:53.085Z,27.40
2019-02-25T02:55:21.494Z,27.60
2019-02-25T02:57:49.906Z,27.80
2019-02-25T03:00:19.453Z,27.60
2019-02-25T03:02:48.174Z,27.50
2019-02-25T03:05:17.522Z,27.40
2019-02-25T03:07:46.024Z,27.60
2019-02-25T03:10:19.061Z,27.60
2019-02-25T03:12:47.548Z,27.50
2019-02-25T03:15:20.863Z,27.40
2019-02-25T03:17:49.273Z,27.20
2019-02-25T03:20:17.732Z,27.20
2019-02-25T03:22:46.293Z,27.30
2019-02-25T03:25:16.525Z,27.30
2019-02-25T03:27:45.089Z,27.40
2019-02-25T03:30:18.744Z,27.50
2019-02-25T03:32:47.167Z,27.60
2019-02-25T03:35:15.644Z,28.20
2019-02-25T03:37:44.522Z,28.30
2019-02-25T03:40:15.181Z,28.20
2019-02-25T03:42:43.721Z,28.40
2019-02-25T03:45:14.722Z,28.70
2019-02-25T03:47:43.155Z,28.80
2019-02-25T03:50:11.788Z,28.30
2019-02-25T03:52:40.252Z,28.10
2019-02-25T03:55:17.153Z,28.20
2019-02-25T03:57:45.696Z,28.40
2019-02-25T04:00:19.473Z,28.40
2019-02-25T04:02:47.888Z,28.40
2019-02-25T04:05:16.357Z,28.60
2019-02-25T04:07:44.942Z,28.40
2019-02-25T04:10:14.597Z,28.50
2019-02-25T04:12:43.106Z,28.50
2019-02-25T04:15:18.626Z,28.80
2019-02-25T04:17:47.032Z,28.80
2019-02-25T04:20:16.685Z,28.40
2019-02-25T04:22:45.107Z,28.40
2019-02-25T04:25:13.531Z,28.20
2019-02-25T04:27:42.118Z,28.10
2019-02-25T04:30:16.888Z,28.20
2019-02-25T04:32:45.293Z,28.10
2019-02-25T04:35:14.173Z,28.10
2019-02-25T04:37:42.587Z,28.10
2019-02-25T04:40:14.669Z,27.90
2019-02-25T04:42:43.343Z,27.90
2019-02-25T04:45:19.670Z,28.10
2019-02-25T04:47:48.132Z,28.10
2019-02-25T04:50:16.549Z,28.40
2019-02-25T04:52:44.998Z,28.50
2019-02-25T04:55:15.356Z,28.40
2019-02-25T04:57:43.738Z,28.40
2019-02-25T05:00:14.762Z,28.60
2019-02-25T05:02:43.268Z,28.70
2019-02-25T05:05:11.749Z,28.70
2019-02-25T05:07:40.152Z,28.50
2019-02-25T05:10:11.070Z,28.40
2019-02-25T05:12:41.143Z,28.50
2019-02-25T05:15:11.502Z,28.50
2019-02-25T05:17:39.947Z,28.60
2019-02-25T05:20:27.701Z,28.50
2019-02-25T05:22:56.106Z,28.10
2019-02-25T05:25:24.589Z,28.20
2019-02-25T05:27:52.982Z,28.40
2019-02-25T05:30:21.427Z,28.40
2019-02-25T05:32:49.834Z,28.50
2019-02-25T05:35:18.259Z,28.40
2019-02-25T05:37:46.963Z,28.50
2019-02-25T05:40:17.512Z,28.70
2019-02-25T05:42:45.997Z,28.90
2019-02-25T05:45:15.362Z,29.10
2019-02-25T05:47:43.850Z,29.20
2019-02-25T05:50:17.972Z,29.50
2019-02-25T05:52:46.363Z,29.70
2019-02-25T05:55:18.150Z,29.80
2019-02-25T05:57:46.619Z,29.60
2019-02-25T06:00:35.562Z,29.80
2019-02-25T06:03:04.043Z,29.80
2019-02-25T06:05:32.817Z,29.90
2019-02-25T06:08:01.219Z,29.90
2019-02-25T06:10:29.678Z,29.90
2019-02-25T06:12:58.101Z,29.80
2019-02-25T06:15:26.513Z,29.80
2019-02-25T06:17:54.969Z,29.30
2019-02-25T06:20:23.369Z,29.60
2019-02-25T06:22:51.803Z,29.70
2019-02-25T06:25:20.223Z,29.60
2019-02-25T06:27:48.961Z,29.60
2019-02-25T06:30:22.396Z,29.50
2019-02-25T06:32:50.890Z,29.80
2019-02-25T06:35:19.384Z,29.80
2019-02-25T06:37:47.812Z,29.60
2019-02-25T06:40:17.864Z,29.60
2019-02-25T06:42:46.282Z,29.40
2019-02-25T06:45:20.641Z,29.20
2019-02-25T06:47:49.060Z,29.40
2019-02-25T06:50:17.464Z,30.00
2019-02-25T06:52:45.917Z,29.90
2019-02-25T06:55:17.545Z,30.00
2019-02-25T06:57:46.090Z,30.10
2019-02-25T07:00:18.809Z,30.50
2019-02-25T07:02:47.250Z,30.60
2019-02-25T07:05:17.699Z,30.80
2019-02-25T07:07:50.322Z,31.10
2019-02-25T07:10:20.441Z,33.40
2019-02-25T07:12:50.516Z,32.50
2019-02-25T07:15:20.584Z,31.40
2019-02-25T07:18:02.969Z,31.50
2019-02-25T07:20:49.537Z,30.60
2019-02-25T07:23:19.678Z,30.10
2019-02-25T07:25:58.817Z,30.00
2019-02-25T07:28:37.626Z,30.00
2019-02-25T07:31:07.714Z,29.90
2019-02-25T07:33:54.250Z,29.50
2019-02-25T07:36:27.291Z,29.20
2019-02-25T07:39:09.629Z,28.40
2019-02-25T07:41:42.325Z,28.20
2019-02-25T07:44:12.374Z,27.40
2019-02-25T07:46:42.435Z,27.00
2019-02-25T07:49:15.357Z,27.10
2019-02-25T07:51:45.539Z,26.90
2019-02-25T07:54:24.344Z,26.50
2019-02-25T07:57:12.733Z,25.80
2019-02-25T07:59:58.913Z,25.40
2019-02-25T08:02:28.979Z,25.40
2019-02-25T08:04:59.077Z,24.80
2019-02-25T08:07:32.109Z,25.10
2019-02-25T08:10:05.244Z,24.70
2019-02-25T08:12:37.720Z,24.50
2019-02-25T08:15:09.894Z,24.20
2019-02-25T08:17:49.002Z,23.80
2019-02-25T08:20:34.098Z,23.60
2019-02-25T08:23:07.405Z,23.40
2019-02-25T08:25:46.797Z,23.40
2019-02-25T08:28:19.649Z,23.40
2019-02-25T08:30:55.675Z,23.00
2019-02-25T08:33:25.809Z,23.00
2019-02-25T08:36:05.060Z,21.90
2019-02-25T08:38:43.143Z,22.10
2019-02-25T08:41:14.709Z,22.10
2019-02-25T08:43:47.730Z,21.90
2019-02-25T08:46:26.549Z,22.00
2019-02-25T08:49:02.175Z,22.00
2019-02-25T08:51:32.273Z,21.70
2019-02-25T08:54:00.721Z,22.10
2019-02-25T08:56:29.130Z,22.10
2019-02-25T08:58:57.574Z,22.00
2019-02-25T09:01:25.989Z,22.00
2019-02-25T09:03:54.467Z,22.00
2019-02-25T09:06:22.923Z,22.00
2019-02-25T09:08:51.435Z,22.00
2019-02-25T09:11:19.845Z,21.90
2019-02-25T09:13:48.271Z,22.10
2019-02-25T09:16:16.722Z,22.70
2019-02-25T09:18:45.159Z,23.20
2019-02-25T09:21:13.573Z,23.30
2019-02-25T09:23:42.010Z,23.30
2019-02-25T09:26:11.955Z,23.20
2019-02-25T09:28:40.557Z,23.30
2019-02-25T09:31:08.970Z,23.40
2019-02-25T09:33:37.417Z,23.10
2019-02-25T09:36:05.832Z,23.20
2019-02-25T09:38:34.308Z,22.80
2019-02-25T09:41:02.733Z,22.80
2019-02-25T09:43:31.194Z,23.00
2019-02-25T09:45:59.606Z,23.10
2019-02-25T09:48:28.058Z,22.90
2019-02-25T09:50:56.493Z,23.10
2019-02-25T09:53:24.914Z,23.40
2019-02-25T09:55:53.328Z,23.60
2019-02-25T09:58:21.789Z,23.30
2019-02-25T10:00:50.285Z,23.00
2019-02-25T10:03:18.722Z,23.20
2019-02-25T10:05:47.141Z,22.70
2019-02-25T10:08:15.548Z,22.50
2019-02-25T10:10:43.967Z,22.80
2019-02-25T10:13:12.377Z,22.40
2019-02-25T10:15:41.128Z,22.20
2019-02-25T10:18:09.573Z,20.70
2019-02-25T10:20:38.005Z,20.70
2019-02-25T10:23:06.768Z,20.50
2019-02-25T10:25:35.256Z,20.70
2019-02-25T10:28:03.662Z,20.40
2019-02-25T10:30:32.081Z,20.10
2019-02-25T10:33:00.925Z,20.00
2019-02-25T10:35:30.271Z,20.50
2019-02-25T10:37:58.711Z,21.10
2019-02-25T10:40:27.695Z,20.80
2019-02-25T10:42:56.262Z,20.40
2019-02-25T10:45:24.760Z,20.80
2019-02-25T10:47:58.328Z,21.10
2019-02-25T10:50:23.666Z,21.10
2019-02-25T10:52:52.114Z,20.60
2019-02-25T10:55:40.082Z,20.50
2019-02-25T10:58:11.189Z,20.80
2019-02-25T11:00:41.591Z,20.90
2019-02-25T11:03:10.709Z,21.10
2019-02-25T11:05:40.109Z,21.30
2019-02-25T11:08:12.073Z,21.50
2019-02-25T11:10:46.970Z,22.00
2019-02-25T11:13:15.138Z,21.40
2019-02-25T11:15:44.543Z,21.70
2019-02-25T11:18:13.693Z,21.70
2019-02-25T11:20:42.115Z,21.20
2019-02-25T11:23:12.307Z,21.70
2019-02-25T11:25:40.687Z,21.10
2019-02-25T11:28:20.692Z,22.30
2019-02-25T11:30:39.882Z,21.90
2019-02-25T11:33:08.285Z,21.50
2019-02-25T11:35:38.806Z,21.70
2019-02-25T11:38:06.885Z,22.10
2019-02-25T11:40:36.553Z,22.60
2019-02-25T11:43:05.569Z,22.70
2019-02-25T11:45:36.264Z,23.00
2019-02-25T11:48:04.909Z,22.80
2019-02-25T11:50:33.387Z,23.00
2019-02-25T11:53:01.844Z,23.50
2019-02-25T11:55:30.314Z,24.10
2019-02-25T11:57:58.744Z,23.60
2019-02-25T12:00:28.982Z,24.10
2019-02-25T12:02:57.433Z,24.20
2019-02-25T12:05:26.245Z,24.20
2019-02-25T12:07:54.677Z,24.30
2019-02-25T12:10:23.108Z,24.30
2019-02-25T12:12:51.540Z,24.40
2019-02-25T12:15:21.501Z,24.40
2019-02-25T12:17:50.010Z,24.40
2019-02-25T12:20:20.006Z,25.00
2019-02-25T12:22:48.523Z,25.50
2019-02-25T12:25:23.977Z,25.80
2019-02-25T12:27:52.398Z,25.50
2019-02-25T12:30:26.240Z,25.20
2019-02-25T12:32:54.658Z,25.20
2019-02-25T12:35:23.226Z,25.40
2019-02-25T12:37:51.633Z,25.30
2019-02-25T12:40:20.448Z,25.60
2019-02-25T12:42:48.875Z,25.70
2019-02-25T12:45:17.344Z,26.30
2019-02-25T12:47:45.758Z,25.70
2019-02-25T12:50:18.843Z,26.10
2019-02-25T12:52:47.406Z,26.10
2019-02-25T12:55:19.361Z,26.70
2019-02-25T12:57:47.803Z,26.40
2019-02-25T13:00:17.475Z,26.50
2019-02-25T13:02:45.948Z,26.70
2019-02-25T13:05:16.982Z,26.60
2019-02-25T13:07:45.402Z,26.20
2019-02-25T13:10:18.292Z,25.90
2019-02-25T13:12:46.721Z,25.70
2019-02-25T13:15:17.354Z,25.90
2019-02-25T13:17:45.767Z,26.20
2019-02-25T13:20:15.128Z,27.20
2019-02-25T13:22:43.563Z,27.30
2019-02-25T13:25:32.842Z,27.70
2019-02-25T13:28:02.138Z,28.10
2019-02-25T13:30:31.429Z,28.00
2019-02-25T13:32:59.875Z,28.00
2019-02-25T13:35:28.385Z,28.20
2019-02-25T13:37:56.821Z,28.10
2019-02-25T13:40:25.262Z,28.20
2019-02-25T13:42:53.945Z,28.30
2019-02-25T13:45:22.932Z,28.50
2019-02-25T13:47:51.413Z,28.40
2019-02-25T13:50:20.262Z,28.50
2019-02-25T13:52:49.183Z,28.40
2019-02-25T13:55:19.861Z,28.40
2019-02-25T13:57:48.367Z,28.50
2019-02-25T14:00:28.285Z,28.30
2019-02-25T14:02:56.797Z,28.30
2019-02-25T14:05:26.210Z,28.60
2019-02-25T14:07:54.681Z,28.40
2019-02-25T14:10:23.183Z,28.30
2019-02-25T14:12:51.661Z,28.30
2019-02-25T14:15:24.438Z,28.40
2019-02-25T14:17:52.970Z,28.20
2019-02-25T14:20:25.825Z,28.20
2019-02-25T14:22:54.353Z,28.10
2019-02-25T14:25:26.111Z,28.20
2019-02-25T14:27:54.701Z,28.10
2019-02-25T14:30:24.593Z,28.10
2019-02-25T14:32:53.674Z,27.90
2019-02-25T14:35:28.168Z,28.10
2019-02-25T14:38:01.721Z,28.00
2019-02-25T14:40:31.572Z,28.00
2019-02-25T14:42:59.546Z,28.10
2019-02-25T14:45:28.890Z,28.20
2019-02-25T14:48:00.022Z,28.10
2019-02-25T14:50:28.916Z,28.20
2019-02-25T14:52:57.397Z,28.20
2019-02-25T14:55:26.444Z,28.30
2019-02-25T14:57:55.248Z,28.20
2019-02-25T15:00:28.396Z,28.20
2019-02-25T15:02:56.273Z,28.30
2019-02-25T15:05:25.608Z,28.20
2019-02-25T15:07:54.029Z,28.50
2019-02-25T15:10:26.703Z,28.60
2019-02-25T15:12:56.634Z,28.50
2019-02-25T15:15:23.830Z,28.60
2019-02-25T15:17:52.714Z,28.90
2019-02-25T15:20:23.441Z,28.80
2019-02-25T15:22:52.695Z,28.90
2019-02-25T15:25:21.634Z,28.80
2019-02-25T15:27:50.689Z,28.80
2019-02-25T15:30:28.315Z,28.90
2019-02-25T15:32:59.328Z,29.00
2019-02-25T15:35:31.440Z,29.20
2019-02-25T15:37:57.830Z,29.30
2019-02-25T15:40:27.564Z,29.40
2019-02-25T15:43:15.815Z,29.40
2019-02-25T15:45:44.327Z,29.40
2019-02-25T15:48:15.086Z,29.50
2019-02-25T15:50:46.046Z,29.50
2019-02-25T15:53:16.030Z,29.50
2019-02-25T15:55:44.381Z,29.50
2019-02-25T15:58:12.889Z,29.50
2019-02-25T16:00:41.712Z,29.60
2019-02-25T16:03:11.305Z,29.70
2019-02-25T16:05:40.507Z,29.80
2019-02-25T16:08:11.057Z,29.80
2019-02-25T16:10:39.570Z,29.90
2019-02-25T16:13:11.620Z,29.90
2019-02-25T16:15:39.450Z,30.00
2019-02-25T16:18:08.003Z,30.00
2019-02-25T16:20:36.477Z,30.10
2019-02-25T16:23:07.780Z,30.30
2019-02-25T16:25:36.044Z,30.40
2019-02-25T16:28:05.959Z,30.60
2019-02-25T16:30:35.208Z,30.50
2019-02-25T16:33:04.847Z,30.80
2019-02-25T16:35:34.839Z,31.10
2019-02-25T16:38:05.169Z,31.20
2019-02-25T16:40:36.135Z,31.30
2019-02-25T16:43:05.238Z,31.30
2019-02-25T16:45:37.094Z,31.60
2019-02-25T16:48:06.022Z,31.50
2019-02-25T16:50:35.308Z,31.70
2019-02-25T16:53:07.936Z,32.20
2019-02-25T16:55:35.135Z,32.40
2019-02-25T16:58:05.481Z,32.60
2019-02-25T17:00:35.448Z,33.00
2019-02-25T17:03:05.985Z,33.20
2019-02-25T17:05:37.321Z,33.30
2019-02-25T17:08:05.757Z,33.70
2019-02-25T17:10:34.832Z,33.80
2019-02-25T17:13:03.529Z,34.20
2019-02-25T17:15:32.022Z,34.40
2019-02-25T17:18:00.513Z,34.60
2019-02-25T17:20:29.394Z,34.60
2019-02-25T17:22:59.675Z,35.00
2019-02-25T17:25:29.431Z,35.30
2019-02-25T17:27:58.172Z,35.50
2019-02-25T17:30:28.751Z,35.40
2019-02-25T17:32:57.220Z,35.60
2019-02-25T17:35:28.345Z,35.70
2019-02-25T17:37:58.355Z,35.50
2019-02-25T17:40:26.675Z,35.60
2019-02-25T17:42:56.335Z,35.50
2019-02-25T17:45:27.726Z,35.40
2019-02-25T17:47:58.569Z,35.70
2019-02-25T17:50:27.432Z,35.60
2019-02-25T17:52:56.007Z,35.80
2019-02-25T17:55:29.377Z,35.90
2019-02-25T17:58:00.822Z,35.90
2019-02-25T18:00:36.769Z,36.00
2019-02-25T18:03:05.822Z,36.00
2019-02-25T18:05:35.870Z,36.10
2019-02-25T18:08:07.492Z,36.20
2019-02-25T18:10:35.752Z,36.10
2019-02-25T18:13:06.697Z,36.30
2019-02-25T18:15:34.767Z,36.50
2019-02-25T18:18:07.020Z,36.50
2019-02-25T18:20:33.440Z,36.50
2019-02-25T18:23:04.983Z,36.60
2019-02-25T18:25:32.673Z,36.60
2019-02-25T18:28:01.378Z,36.40
2019-02-25T18:30:32.791Z,36.60
2019-02-25T18:33:04.627Z,36.90
2019-02-25T18:35:33.918Z,36.90
2019-02-25T18:38:03.136Z,37.00
2019-02-25T18:40:33.490Z,37.10
2019-02-25T18:43:03.038Z,37.10
2019-02-25T18:45:33.289Z,37.00
2019-02-25T18:48:03.022Z,37.00
2019-02-25T18:50:31.867Z,36.90
2019-02-25T18:53:01.378Z,37.00
2019-02-25T18:55:33.523Z,37.20
2019-02-25T18:58:00.352Z,37.50
2019-02-25T19:00:42.452Z,37.20
2019-02-25T19:03:10.499Z,37.40
2019-02-25T19:05:39.132Z,37.50
2019-02-25T19:08:20.275Z,37.70
2019-02-25T19:10:51.027Z,38.70
2019-02-25T19:13:20.942Z,38.80
2019-02-25T19:15:50.790Z,38.90
2019-02-25T19:18:19.491Z,39.10
2019-02-25T19:20:48.279Z,39.30
2019-02-25T19:23:16.841Z,39.30
2019-02-25T19:25:45.889Z,39.30
2019-02-25T19:28:18.704Z,39.30
2019-02-25T19:30:44.862Z,39.60
2019-02-25T19:33:13.397Z,39.60
2019-02-25T19:35:42.189Z,39.90
2019-02-25T19:38:12.772Z,40.10
2019-02-25T19:40:43.123Z,40.50
2019-02-25T19:43:11.302Z,41.30
2019-02-25T19:45:40.982Z,41.70
2019-02-25T19:48:09.871Z,42.50
2019-02-25T19:50:50.237Z,43.30
2019-02-25T19:53:11.756Z,43.00
2019-02-25T19:55:41.009Z,43.10
2019-02-25T19:58:09.492Z,43.00
2019-02-25T20:00:38.088Z,43.30
2019-02-25T20:03:06.560Z,43.10
2019-02-25T20:05:38.782Z,43.00
2019-02-25T20:08:05.461Z,43.20
2019-02-25T20:10:34.410Z,43.00
2019-02-25T20:13:05.657Z,43.50
2019-02-25T20:15:33.285Z,43.70
2019-02-25T20:18:01.709Z,43.80
2019-02-25T20:20:33.979Z,43.70
2019-02-25T20:23:03.823Z,43.80
2019-02-25T20:25:53.405Z,43.70
2019-02-25T20:28:22.436Z,43.80
2019-02-25T20:30:55.565Z,43.80
2019-02-25T20:33:29.805Z,43.90
2019-02-25T20:35:55.943Z,44.00
2019-02-25T20:38:26.835Z,44.30
2019-02-25T20:40:55.597Z,45.10
2019-02-25T20:43:25.855Z,46.60
2019-02-25T20:45:56.375Z,48.20
2019-02-25T20:48:27.344Z,49.00
2019-02-25T20:50:55.425Z,49.40
2019-02-25T20:53:25.080Z,49.50
2019-02-25T20:55:54.646Z,50.30
2019-02-25T20:58:24.417Z,50.30
2019-02-25T21:00:52.945Z,50.30
2019-02-25T21:03:23.135Z,49.90
2019-02-25T21:05:51.590Z,49.70
2019-02-25T21:08:21.372Z,49.50
2019-02-25T21:10:50.272Z,50.10
2019-02-25T21:13:18.719Z,50.70
2019-02-25T21:15:47.243Z,51.10
2019-02-25T21:18:15.645Z,51.60
2019-02-25T21:20:45.170Z,51.30
2019-02-25T21:23:14.217Z,51.30
2019-02-25T21:25:44.175Z,51.50
2019-02-25T21:28:12.901Z,52.10
2019-02-25T21:30:43.561Z,51.70
2019-02-25T21:33:15.275Z,51.30
2019-02-25T21:35:41.980Z,51.10
2019-02-25T21:38:10.426Z,50.80
2019-02-25T21:40:38.912Z,51.70
2019-02-25T21:43:12.093Z,52.50
2019-02-25T21:45:37.625Z,52.50
2019-02-25T21:48:07.650Z,52.10
2019-02-25T21:50:38.217Z,53.10
2019-02-25T21:53:07.522Z,53.60
2019-02-25T21:55:36.798Z,53.10
2019-02-25T21:58:05.242Z,53.80
2019-02-25T22:00:35.859Z,54.00
2019-02-25T22:03:06.046Z,54.40
2019-02-25T22:05:33.945Z,55.50
2019-02-25T22:08:04.101Z,56.00
2019-02-25T22:10:34.914Z,56.10
2019-02-25T22:13:06.723Z,56.40
2019-02-25T22:15:34.033Z,56.60
2019-02-25T22:18:03.880Z,56.50
2019-02-25T22:20:35.614Z,56.70
2019-02-25T22:23:05.290Z,57.30
2019-02-25T22:25:34.058Z,57.50
2019-02-25T22:28:03.392Z,57.00
2019-02-25T22:30:32.721Z,57.20
2019-02-25T22:33:03.007Z,57.30
2019-02-25T22:35:35.533Z,57.30
2019-02-25T22:38:02.806Z,58.10
2019-02-25T22:40:32.256Z,58.30
2019-02-25T22:43:01.860Z,58.10
2019-02-25T22:45:31.467Z,59.10
2019-02-25T22:48:00.413Z,58.10
2019-02-25T22:50:29.142Z,58.00
2019-02-25T22:53:01.141Z,58.60
2019-02-25T22:55:29.206Z,58.80
2019-02-25T22:57:57.676Z,59.20
2019-02-25T23:00:41.627Z,59.00
2019-02-25T23:03:11.393Z,59.80
2019-02-25T23:05:42.985Z,59.70
2019-02-25T23:08:12.787Z,59.90
2019-02-25T23:10:42.144Z,59.10
2019-02-25T23:13:10.779Z,59.10
2019-02-25T23:15:39.290Z,58.30
2019-02-25T23:18:10.027Z,57.70
2019-02-25T23:20:38.163Z,57.40
2019-02-25T23:23:06.754Z,56.70
2019-02-25T23:25:36.975Z,57.40
2019-02-25T23:28:05.426Z,58.30
2019-02-25T23:30:33.837Z,58.70
2019-02-25T23:33:02.242Z,59.10
2019-02-25T23:35:30.668Z,59.20
2019-02-25T23:38:00.832Z,59.60
2019-02-25T23:40:31.267Z,59.60
2019-02-25T23:43:02.966Z,60.30
2019-02-25T23:45:29.489Z,60.00
2019-02-25T23:47:59.726Z,60.00
2019-02-25T23:50:29.681Z,59.30
2019-02-25T23:52:58.197Z,59.20
2019-02-25T23:55:27.781Z,60.20
2019-02-25T23:57:56.759Z,59.80
