createdAt,value
2022-10-28T00:01:44.349Z,99.90
2022-10-28T00:04:11.098Z,99.90
2022-10-28T00:06:37.739Z,99.90
2022-10-28T00:09:06.994Z,99.90
2022-10-28T00:11:36.632Z,99.90
2022-10-28T00:14:06.980Z,99.90
2022-10-28T00:16:35.598Z,99.90
2022-10-28T00:19:03.788Z,99.90
2022-10-28T00:21:33.007Z,99.90
2022-10-28T00:23:59.690Z,99.90
2022-10-28T00:26:29.074Z,99.90
2022-10-28T00:29:04.573Z,99.90
2022-10-28T00:31:32.137Z,99.90
2022-10-28T00:34:00.789Z,99.90
2022-10-28T00:36:31.675Z,99.90
2022-10-28T00:38:59.270Z,99.90
2022-10-28T00:41:27.383Z,99.90
2022-10-28T00:43:57.218Z,99.90
2022-10-28T00:46:35.496Z,99.90
2022-10-28T00:49:16.685Z,99.90
2022-10-28T00:51:46.031Z,99.90
2022-10-28T00:54:14.532Z,99.90
2022-10-28T00:56:52.781Z,99.90
2022-10-28T00:59:25.943Z,99.90
2022-10-28T01:01:53.016Z,99.90
2022-10-28T01:04:21.328Z,99.90
2022-10-28T01:06:48.625Z,99.90
2022-10-28T01:09:15.287Z,99.90
2022-10-28T01:12:06.038Z,99.90
2022-10-28T01:14:56.139Z,99.90
2022-10-28T01:17:31.274Z,99.90
2022-10-28T01:20:25.094Z,99.90
2022-10-28T01:23:20.555Z,99.90
2022-10-28T01:25:50.176Z,99.90
2022-10-28T01:28:37.878Z,99.90
2022-10-28T01:31:25.554Z,99.90
2022-10-28T01:34:10.825Z,99.90
2022-10-28T01:36:45.797Z,99.90
2022-10-28T01:39:12.373Z,99.90
2022-10-28T01:41:49.954Z,99.90
2022-10-28T01:44:39.475Z,99.90
2022-10-28T01:47:15.503Z,99.90
2022-10-28T01:50:00.821Z,99.90
2022-10-28T01:52:30.447Z,99.90
2022-10-28T01:55:23.336Z,99.90
2022-10-28T01:57:51.834Z,99.90
2022-10-28T02:00:18.823Z,99.90
2022-10-28T02:02:48.090Z,99.90
2022-10-28T02:05:44.417Z,99.90
2022-10-28T02:08:11.086Z,99.90
2022-10-28T02:10:47.876Z,99.90
2022-10-28T02:13:15.954Z,99.90
2022-10-28T02:15:56.594Z,99.90
2022-10-28T02:18:52.066Z,99.90
2022-10-28T02:21:37.759Z,99.90
2022-10-28T02:24:22.541Z,99.90
2022-10-28T02:27:06.833Z,99.90
2022-10-28T02:29:40.390Z,99.90
2022-10-28T02:32:11.526Z,99.90
2022-10-28T02:34:43.516Z,99.90
2022-10-28T02:37:23.759Z,99.90
2022-10-28T02:39:55.046Z,99.90
2022-10-28T02:42:28.805Z,99.90
2022-10-28T02:45:00.285Z,99.90
2022-10-28T02:47:31.795Z,99.90
2022-10-28T02:50:05.610Z,99.90
2022-10-28T02:52:34.643Z,99.90
2022-10-28T02:55:05.722Z,99.90
2022-10-28T02:57:35.935Z,99.90
2022-10-28T03:00:08.468Z,99.90
2022-10-28T03:02:35.398Z,99.90
2022-10-28T03:05:03.104Z,99.90
2022-10-28T03:07:29.733Z,99.90
2022-10-28T03:09:56.348Z,99.90
2022-10-28T03:12:22.976Z,99.90
2022-10-28T03:14:49.623Z,99.90
2022-10-28T03:17:16.272Z,99.90
2022-10-28T03:19:42.902Z,99.90
2022-10-28T03:22:09.543Z,99.90
2022-10-28T03:24:36.218Z,99.90
2022-10-28T03:27:03.610Z,99.90
2022-10-28T03:29:30.225Z,99.90
2022-10-28T03:31:56.944Z,99.90
2022-10-28T03:34:23.686Z,99.90
2022-10-28T03:36:50.325Z,99.90
2022-10-28T03:39:17.000Z,99.90
2022-10-28T03:41:43.645Z,99.90
2022-10-28T03:44:10.298Z,99.90
2022-10-28T03:46:37.263Z,99.90
2022-10-28T03:49:04.391Z,99.90
2022-10-28T03:51:31.102Z,99.90
2022-10-28T03:53:57.765Z,99.90
2022-10-28T03:56:24.413Z,99.90
2022-10-28T03:58:54.008Z,99.90
2022-10-28T04:01:20.827Z,99.90
2022-10-28T04:03:47.491Z,99.90
2022-10-28T04:06:14.474Z,99.90
2022-10-28T04:08:41.126Z,99.90
2022-10-28T04:11:08.095Z,99.90
2022-10-28T04:13:34.933Z,99.90
2022-10-28T04:16:02.007Z,99.90
2022-10-28T04:18:28.709Z,99.90
2022-10-28T04:20:55.407Z,99.90
2022-10-28T04:23:22.047Z,99.90
2022-10-28T04:25:53.322Z,99.90
2022-10-28T04:28:20.875Z,99.90
2022-10-28T04:30:48.088Z,99.90
2022-10-28T04:33:14.830Z,99.90
2022-10-28T04:35:43.121Z,99.90
2022-10-28T04:38:10.956Z,99.90
2022-10-28T04:40:37.875Z,99.90
2022-10-28T04:43:08.436Z,99.90
2022-10-28T04:45:36.794Z,99.90
2022-10-28T04:48:03.648Z,99.90
2022-10-28T04:50:30.329Z,99.90
2022-10-28T04:52:57.035Z,99.90
2022-10-28T04:55:24.792Z,99.90
2022-10-28T04:57:59.047Z,99.90
2022-10-28T05:00:27.166Z,99.90
2022-10-28T05:02:54.242Z,99.90
2022-10-28T05:05:21.559Z,99.90
2022-10-28T05:07:48.266Z,99.90
2022-10-28T05:10:16.303Z,99.90
2022-10-28T05:12:43.243Z,99.90
2022-10-28T05:15:11.616Z,99.90
2022-10-28T05:17:40.263Z,99.90
2022-10-28T05:20:07.987Z,99.90
2022-10-28T05:22:34.651Z,99.90
2022-10-28T05:25:01.431Z,99.90
2022-10-28T05:27:28.058Z,99.90
2022-10-28T05:29:54.677Z,99.90
2022-10-28T05:32:21.295Z,99.90
2022-10-28T05:34:47.922Z,99.90
2022-10-28T05:37:14.582Z,99.90
2022-10-28T05:39:41.212Z,99.90
2022-10-28T05:42:07.871Z,99.90
2022-10-28T05:44:34.496Z,99.90
2022-10-28T05:47:01.121Z,99.90
2022-10-28T05:49:27.730Z,99.90
2022-10-28T05:51:54.337Z,99.90
2022-10-28T05:54:21.116Z,99.90
2022-10-28T05:56:47.751Z,99.90
2022-10-28T05:59:14.364Z,99.90
2022-10-28T06:01:41.103Z,99.90
2022-10-28T06:04:07.866Z,99.90
2022-10-28T06:06:34.730Z,99.90
2022-10-28T06:09:01.681Z,99.90
2022-10-28T06:11:26.964Z,99.90
2022-10-28T06:13:53.617Z,99.90
2022-10-28T06:16:20.292Z,99.90
2022-10-28T06:18:46.922Z,99.90
2022-10-28T06:21:13.586Z,99.90
2022-10-28T06:23:40.256Z,99.90
2022-10-28T06:26:08.215Z,99.90
2022-10-28T06:28:34.864Z,99.90
2022-10-28T06:31:06.153Z,99.90
2022-10-28T06:33:33.468Z,99.90
2022-10-28T06:36:00.880Z,99.90
2022-10-28T06:38:28.464Z,99.90
2022-10-28T06:40:58.221Z,99.90
2022-10-28T06:43:25.011Z,99.90
2022-10-28T06:45:55.265Z,99.90
2022-10-28T06:48:24.092Z,99.90
2022-10-28T06:50:50.771Z,99.90
2022-10-28T06:53:17.517Z,99.90
2022-10-28T06:55:48.665Z,99.90
2022-10-28T06:58:15.446Z,99.90
2022-10-28T07:00:42.110Z,99.90
2022-10-28T07:03:10.671Z,99.90
2022-10-28T07:05:37.618Z,99.90
2022-10-28T07:08:04.663Z,99.90
2022-10-28T07:10:31.472Z,99.90
2022-10-28T07:12:58.239Z,99.90
2022-10-28T07:15:25.230Z,99.90
2022-10-28T07:17:55.877Z,99.90
2022-10-28T07:20:23.749Z,99.90
2022-10-28T07:22:58.237Z,99.90
2022-10-28T07:25:26.036Z,99.90
2022-10-28T07:27:53.083Z,99.90
2022-10-28T07:30:20.056Z,99.90
2022-10-28T07:32:46.698Z,99.90
2022-10-28T07:35:13.367Z,99.90
2022-10-28T07:37:40.067Z,99.90
2022-10-28T07:40:07.496Z,99.90
2022-10-28T07:42:34.832Z,99.90
2022-10-28T07:45:01.494Z,99.90
2022-10-28T07:47:28.240Z,99.90
2022-10-28T07:49:54.953Z,99.90
2022-10-28T07:52:21.959Z,99.90
2022-10-28T07:54:50.186Z,99.90
2022-10-28T07:57:16.817Z,99.90
2022-10-28T07:59:43.428Z,99.90
2022-10-28T08:02:17.724Z,99.90
2022-10-28T08:04:44.513Z,99.90
2022-10-28T08:07:11.831Z,99.90
2022-10-28T08:09:38.839Z,99.90
2022-10-28T08:12:06.405Z,99.90
2022-10-28T08:14:34.260Z,99.90
2022-10-28T08:17:01.079Z,99.90
2022-10-28T08:19:27.706Z,99.90
2022-10-28T08:21:54.304Z,99.90
2022-10-28T08:24:20.964Z,99.90
2022-10-28T08:26:47.793Z,99.90
2022-10-28T08:29:14.632Z,99.90
2022-10-28T08:31:41.584Z,99.90
2022-10-28T08:34:08.290Z,99.90
2022-10-28T08:36:35.465Z,99.90
2022-10-28T08:39:02.980Z,99.90
2022-10-28T08:41:29.738Z,99.90
2022-10-28T08:44:33.844Z,99.90
2022-10-28T08:47:06.585Z,99.90
2022-10-28T08:49:36.398Z,99.90
2022-10-28T08:52:14.539Z,99.90
2022-10-28T08:54:52.634Z,99.90
2022-10-28T08:57:33.306Z,99.90
2022-10-28T09:00:00.105Z,99.90
2022-10-28T09:02:31.798Z,99.90
2022-10-28T09:05:06.960Z,99.90
2022-10-28T09:07:37.092Z,99.90
2022-10-28T09:10:05.562Z,99.90
2022-10-28T09:12:50.964Z,99.90
2022-10-28T09:15:20.813Z,99.90
2022-10-28T09:18:05.316Z,99.90
2022-10-28T09:20:47.729Z,99.90
2022-10-28T09:23:37.396Z,99.90
2022-10-28T09:26:17.577Z,99.90
2022-10-28T09:29:18.206Z,99.90
2022-10-28T09:31:58.837Z,98.80
2022-10-28T09:35:06.379Z,97.60
2022-10-28T09:37:37.883Z,94.00
2022-10-28T09:40:24.048Z,94.00
2022-10-28T09:43:09.381Z,92.50
2022-10-28T09:45:39.993Z,87.70
2022-10-28T09:48:28.239Z,84.60
2022-10-28T09:50:57.006Z,82.80
2022-10-28T09:53:37.568Z,82.50
2022-10-28T09:56:06.355Z,85.10
2022-10-28T09:58:34.286Z,87.30
2022-10-28T10:01:02.561Z,84.10
2022-10-28T10:03:29.294Z,81.50
2022-10-28T10:06:00.086Z,78.60
2022-10-28T10:08:26.804Z,77.00
2022-10-28T10:10:56.882Z,76.60
2022-10-28T10:13:35.345Z,75.20
2022-10-28T10:16:13.195Z,73.20
2022-10-28T10:18:46.786Z,72.90
2022-10-28T10:21:14.554Z,75.80
2022-10-28T10:23:41.361Z,73.80
2022-10-28T10:26:16.844Z,70.90
2022-10-28T10:28:49.226Z,71.10
2022-10-28T10:31:27.249Z,70.30
2022-10-28T10:33:56.957Z,70.60
2022-10-28T10:36:28.646Z,71.30
2022-10-28T10:39:04.460Z,70.20
2022-10-28T10:41:42.871Z,69.80
2022-10-28T10:44:21.861Z,69.50
2022-10-28T10:46:48.524Z,70.80
2022-10-28T10:49:15.920Z,71.10
2022-10-28T10:51:57.317Z,68.10
2022-10-28T10:54:29.821Z,70.20
2022-10-28T10:57:17.928Z,73.40
2022-10-28T10:59:47.685Z,72.80
2022-10-28T11:02:29.075Z,73.80
2022-10-28T11:04:59.651Z,76.60
2022-10-28T11:07:28.243Z,78.60
2022-10-28T11:09:55.396Z,78.20
2022-10-28T11:12:30.366Z,77.80
2022-10-28T11:15:19.657Z,78.30
2022-10-28T11:18:16.950Z,77.20
2022-10-28T11:21:04.812Z,76.90
2022-10-28T11:24:13.657Z,76.50
2022-10-28T11:26:56.899Z,76.20
2022-10-28T11:29:24.449Z,74.90
2022-10-28T11:32:29.052Z,75.20
2022-10-28T11:35:34.229Z,72.30
2022-10-28T11:38:45.569Z,72.80
2022-10-28T11:41:18.607Z,72.70
2022-10-28T11:43:55.377Z,74.20
2022-10-28T11:46:26.547Z,75.30
2022-10-28T11:49:27.119Z,74.20
2022-10-28T11:52:05.359Z,75.70
2022-10-28T11:54:52.527Z,78.00
2022-10-28T11:57:28.230Z,78.50
2022-10-28T12:00:14.690Z,80.90
2022-10-28T12:02:58.468Z,81.40
2022-10-28T12:05:50.483Z,84.10
2022-10-28T12:08:49.871Z,87.90
2022-10-28T12:12:13.517Z,86.50
2022-10-28T12:15:20.036Z,85.40
2022-10-28T12:17:57.587Z,87.50
2022-10-28T12:20:34.550Z,86.80
2022-10-28T12:23:08.556Z,86.70
2022-10-28T12:25:40.185Z,87.30
2022-10-28T12:30:52.121Z,87.10
2022-10-28T12:33:47.761Z,87.80
2022-10-28T12:36:38.921Z,87.50
2022-10-28T12:39:29.790Z,86.10
2022-10-28T12:42:00.117Z,85.20
2022-10-28T12:44:28.342Z,86.10
2022-10-28T12:47:23.716Z,83.70
2022-10-28T12:50:02.412Z,85.60
2022-10-28T12:52:50.769Z,83.30
2022-10-28T12:55:29.509Z,85.40
2022-10-28T12:58:35.193Z,85.10
2022-10-28T13:01:12.397Z,86.50
2022-10-28T13:03:39.881Z,85.90
2022-10-28T13:06:39.089Z,86.40
2022-10-28T13:09:39.683Z,86.60
2022-10-28T13:12:22.311Z,86.50
2022-10-28T13:15:13.239Z,88.30
2022-10-28T13:18:17.448Z,89.60
2022-10-28T13:20:48.602Z,90.40
2022-10-28T13:23:24.456Z,91.30
2022-10-28T13:25:51.106Z,92.60
2022-10-28T13:28:23.328Z,92.70
2022-10-28T13:33:52.098Z,90.00
2022-10-28T13:36:20.407Z,87.20
2022-10-28T13:39:02.095Z,85.20
2022-10-28T13:41:43.484Z,88.10
2022-10-28T13:44:23.242Z,88.50
2022-10-28T13:47:02.994Z,86.40
2022-10-28T13:49:34.861Z,89.30
2022-10-28T13:52:02.052Z,88.70
2022-10-28T13:54:53.509Z,89.80
2022-10-28T13:57:36.480Z,91.70
2022-10-28T14:00:18.380Z,92.80
2022-10-28T14:02:54.303Z,92.40
2022-10-28T14:05:47.253Z,91.10
2022-10-28T14:08:34.469Z,90.90
2022-10-28T14:11:07.380Z,91.30
2022-10-28T14:13:56.268Z,91.90
2022-10-28T14:16:32.423Z,91.80
2022-10-28T14:19:03.750Z,92.20
2022-10-28T14:22:08.435Z,92.60
2022-10-28T14:24:40.064Z,93.00
2022-10-28T14:27:06.702Z,94.30
2022-10-28T14:29:43.542Z,94.50
2022-10-28T14:32:32.260Z,95.60
2022-10-28T14:35:02.375Z,96.40
2022-10-28T14:37:50.165Z,96.90
2022-10-28T14:40:42.104Z,98.10
2022-10-28T14:43:33.042Z,99.30
2022-10-28T14:46:08.579Z,99.90
2022-10-28T14:48:45.118Z,99.90
2022-10-28T14:51:16.456Z,99.90
2022-10-28T14:53:44.443Z,99.90
2022-10-28T14:56:19.994Z,99.90
2022-10-28T14:58:46.758Z,99.90
2022-10-28T15:01:16.275Z,99.90
2022-10-28T15:03:50.816Z,99.90
2022-10-28T15:06:25.015Z,99.90
2022-10-28T15:08:52.821Z,99.90
2022-10-28T15:11:20.026Z,99.90
2022-10-28T15:13:53.085Z,99.90
2022-10-28T15:16:24.898Z,99.90
2022-10-28T15:18:53.893Z,99.90
2022-10-28T15:21:22.444Z,99.90
2022-10-28T15:24:00.269Z,99.90
2022-10-28T15:26:27.377Z,99.90
2022-10-28T15:28:55.614Z,99.90
2022-10-28T15:31:22.236Z,99.90
2022-10-28T15:33:48.885Z,99.90
2022-10-28T15:36:24.263Z,99.90
2022-10-28T15:39:12.081Z,99.90
2022-10-28T15:41:41.746Z,99.90
2022-10-28T15:44:36.793Z,99.90
2022-10-28T15:47:24.193Z,99.90
2022-10-28T15:50:05.859Z,99.90
2022-10-28T15:52:43.880Z,99.90
2022-10-28T15:55:19.533Z,99.90
2022-10-28T15:57:51.437Z,99.90
2022-10-28T16:00:20.657Z,99.90
2022-10-28T16:02:56.068Z,99.90
2022-10-28T16:05:44.237Z,99.90
2022-10-28T16:08:23.699Z,99.90
2022-10-28T16:10:52.756Z,99.90
2022-10-28T16:13:19.340Z,99.90
2022-10-28T16:15:54.671Z,99.90
2022-10-28T16:18:24.172Z,99.90
2022-10-28T16:20:51.638Z,99.90
2022-10-28T16:23:21.973Z,99.90
2022-10-28T16:25:48.639Z,99.90
2022-10-28T16:28:26.632Z,99.90
2022-10-28T16:30:59.385Z,99.90
2022-10-28T16:33:37.424Z,99.90
2022-10-28T16:36:04.392Z,99.90
2022-10-28T16:38:32.326Z,99.90
2022-10-28T16:41:00.855Z,99.90
2022-10-28T16:43:29.540Z,99.90
2022-10-28T16:45:58.121Z,99.90
2022-10-28T16:48:29.704Z,99.90
2022-10-28T16:51:02.257Z,99.90
2022-10-28T16:53:28.912Z,99.90
2022-10-28T16:56:01.360Z,99.90
2022-10-28T16:58:29.103Z,99.90
2022-10-28T17:00:56.601Z,99.90
2022-10-28T17:03:23.485Z,99.90
2022-10-28T17:05:50.869Z,99.90
2022-10-28T17:08:30.738Z,99.90
2022-10-28T17:11:04.662Z,99.90
2022-10-28T17:13:31.323Z,99.90
2022-10-28T17:15:57.916Z,99.90
2022-10-28T17:18:24.989Z,99.90
2022-10-28T17:21:02.273Z,99.90
2022-10-28T17:23:29.852Z,99.90
2022-10-28T17:25:58.408Z,99.90
2022-10-28T17:28:25.374Z,99.90
2022-10-28T17:30:52.004Z,99.90
2022-10-28T17:33:18.643Z,99.90
2022-10-28T17:35:45.264Z,99.90
2022-10-28T17:38:11.903Z,99.90
2022-10-28T17:40:38.506Z,99.90
2022-10-28T17:43:05.134Z,99.90
2022-10-28T17:45:31.724Z,99.90
2022-10-28T17:47:59.577Z,99.90
2022-10-28T17:50:26.271Z,99.90
2022-10-28T17:52:53.632Z,99.90
2022-10-28T17:55:20.448Z,99.90
2022-10-28T17:57:47.203Z,99.90
2022-10-28T18:00:14.513Z,99.90
2022-10-28T18:02:41.307Z,99.90
2022-10-28T18:05:08.314Z,99.90
2022-10-28T18:07:35.124Z,99.90
2022-10-28T18:10:01.882Z,99.90
2022-10-28T18:12:28.632Z,99.90
2022-10-28T18:14:55.269Z,99.90
2022-10-28T18:17:21.898Z,99.90
2022-10-28T18:19:48.533Z,99.90
2022-10-28T18:22:15.346Z,99.90
2022-10-28T18:24:42.039Z,99.90
2022-10-28T18:27:08.727Z,99.90
2022-10-28T18:29:35.423Z,99.90
2022-10-28T18:32:04.526Z,99.90
2022-10-28T18:34:31.958Z,99.90
2022-10-28T18:36:58.942Z,99.90
2022-10-28T18:39:25.576Z,99.90
2022-10-28T18:41:52.222Z,99.90
2022-10-28T18:44:21.598Z,99.90
2022-10-28T18:46:48.340Z,99.90
2022-10-28T18:49:15.008Z,99.90
2022-10-28T18:51:41.683Z,99.90
2022-10-28T18:54:08.335Z,99.90
2022-10-28T18:56:35.022Z,99.90
2022-10-28T18:59:03.427Z,99.90
2022-10-28T19:01:31.661Z,99.90
2022-10-28T19:04:00.883Z,99.90
2022-10-28T19:06:32.310Z,99.90
2022-10-28T19:09:01.723Z,99.90
2022-10-28T19:11:31.085Z,99.90
2022-10-28T19:13:59.496Z,99.90
2022-10-28T19:16:26.959Z,99.90
2022-10-28T19:18:55.356Z,99.90
2022-10-28T19:21:22.129Z,99.90
2022-10-28T19:23:48.863Z,99.90
2022-10-28T19:26:15.740Z,99.90
2022-10-28T19:28:44.761Z,99.90
2022-10-28T19:31:14.460Z,99.90
2022-10-28T19:33:43.137Z,99.90
2022-10-28T19:36:18.607Z,99.90
2022-10-28T19:38:46.643Z,99.90
2022-10-28T19:41:18.654Z,99.90
2022-10-28T19:43:45.874Z,99.90
2022-10-28T19:46:17.578Z,99.90
2022-10-28T19:48:47.443Z,99.90
2022-10-28T19:51:17.025Z,99.90
2022-10-28T19:53:54.873Z,99.90
2022-10-28T19:56:22.188Z,99.90
2022-10-28T19:58:53.229Z,99.90
2022-10-28T20:01:21.416Z,99.90
2022-10-28T20:03:50.140Z,99.90
2022-10-28T20:06:18.391Z,99.90
2022-10-28T20:08:46.590Z,99.90
2022-10-28T20:11:24.839Z,99.90
2022-10-28T20:14:01.452Z,99.90
2022-10-28T20:16:28.259Z,99.90
2022-10-28T20:18:56.106Z,99.90
2022-10-28T20:21:25.059Z,99.90
2022-10-28T20:23:54.086Z,99.90
2022-10-28T20:26:23.527Z,99.90
2022-10-28T20:28:50.844Z,99.90
2022-10-28T20:31:20.116Z,99.90
2022-10-28T20:33:51.899Z,99.90
2022-10-28T20:36:33.077Z,99.90
2022-10-28T20:39:02.870Z,99.90
2022-10-28T20:41:32.674Z,99.90
2022-10-28T20:44:00.180Z,99.90
2022-10-28T20:46:27.310Z,99.90
2022-10-28T20:48:54.659Z,99.90
2022-10-28T20:51:22.890Z,99.90
2022-10-28T20:53:49.876Z,99.90
2022-10-28T20:56:18.941Z,99.90
2022-10-28T20:58:45.898Z,99.90
2022-10-28T21:01:27.370Z,99.90
2022-10-28T21:03:56.150Z,99.90
2022-10-28T21:06:23.337Z,99.90
2022-10-28T21:08:50.098Z,99.90
2022-10-28T21:11:17.500Z,99.90
2022-10-28T21:13:48.711Z,99.90
2022-10-28T21:16:15.332Z,99.90
2022-10-28T21:18:42.070Z,99.90
2022-10-28T21:21:10.032Z,99.90
2022-10-28T21:23:36.705Z,99.90
2022-10-28T21:26:05.601Z,99.90
2022-10-28T21:28:33.783Z,99.90
2022-10-28T21:31:09.120Z,99.90
2022-10-28T21:33:37.122Z,99.90
2022-10-28T21:36:07.242Z,99.90
2022-10-28T21:38:34.842Z,99.90
2022-10-28T21:41:11.417Z,99.90
2022-10-28T21:43:40.758Z,99.90
2022-10-28T21:46:08.070Z,99.90
2022-10-28T21:48:36.030Z,99.90
2022-10-28T21:51:08.552Z,99.90
2022-10-28T21:53:39.117Z,99.90
2022-10-28T21:56:16.323Z,99.90
2022-10-28T21:58:44.412Z,99.90
2022-10-28T22:01:19.852Z,99.90
2022-10-28T22:03:46.664Z,99.90
2022-10-28T22:06:14.055Z,99.90
2022-10-28T22:08:40.993Z,99.90
2022-10-28T22:11:16.663Z,99.90
2022-10-28T22:13:43.972Z,99.90
2022-10-28T22:16:15.746Z,99.90
2022-10-28T22:18:43.213Z,99.90
2022-10-28T22:21:12.408Z,99.90
2022-10-28T22:23:39.664Z,99.90
2022-10-28T22:26:09.285Z,99.90
2022-10-28T22:28:36.182Z,99.90
2022-10-28T22:31:05.809Z,99.90
2022-10-28T22:33:32.917Z,99.90
2022-10-28T22:36:01.816Z,99.90
2022-10-28T22:38:29.098Z,99.90
2022-10-28T22:41:25.774Z,99.90
2022-10-28T22:43:54.728Z,99.90
2022-10-28T22:46:23.243Z,99.90
2022-10-28T22:48:49.926Z,99.90
2022-10-28T22:51:17.078Z,99.90
2022-10-28T22:53:44.638Z,99.90
2022-10-28T22:56:15.676Z,99.90
2022-10-28T22:58:42.342Z,99.90
2022-10-28T23:01:14.301Z,99.90
2022-10-28T23:03:46.218Z,99.90
2022-10-28T23:06:14.445Z,99.90
2022-10-28T23:08:42.485Z,99.90
2022-10-28T23:11:10.216Z,99.90
2022-10-28T23:16:18.145Z,99.90
2022-10-28T23:18:44.896Z,99.90
2022-10-28T23:21:29.729Z,99.90
2022-10-28T23:23:58.190Z,99.90
2022-10-28T23:26:26.600Z,99.90
2022-10-28T23:28:58.169Z,99.90
2022-10-28T23:31:27.189Z,99.90
2022-10-28T23:33:54.890Z,99.90
2022-10-28T23:36:21.679Z,99.90
2022-10-28T23:38:48.309Z,99.90
2022-10-28T23:41:18.645Z,99.90
2022-10-28T23:43:46.836Z,99.90
2022-10-28T23:46:13.531Z,99.90
2022-10-28T23:48:40.237Z,99.90
2022-10-28T23:51:06.916Z,99.90
2022-10-28T23:53:33.849Z,99.90
2022-10-28T23:56:00.581Z,99.90
2022-10-28T23:58:27.283Z,99.90
