createdAt,value
2017-05-22T00:00:18.516Z,0
2017-05-22T00:01:18.578Z,0
2017-05-22T00:02:18.885Z,0
2017-05-22T00:03:19.161Z,0
2017-05-22T00:04:18.543Z,0
2017-05-22T00:05:18.860Z,0
2017-05-22T00:06:19.079Z,0
2017-05-22T00:07:18.564Z,0
2017-05-22T00:08:19.213Z,0
2017-05-22T00:09:18.958Z,0
2017-05-22T00:10:19.267Z,0
2017-05-22T00:11:19.215Z,0
2017-05-22T00:12:18.916Z,0
2017-05-22T00:13:19.220Z,0
2017-05-22T00:14:19.299Z,0
2017-05-22T00:15:18.943Z,0
2017-05-22T00:16:19.002Z,0
2017-05-22T00:17:18.957Z,0
2017-05-22T00:18:18.700Z,0
2017-05-22T00:19:19.069Z,0
2017-05-22T00:20:19.285Z,0
2017-05-22T00:21:19.038Z,0
2017-05-22T00:22:18.993Z,0
2017-05-22T00:23:19.001Z,0
2017-05-22T00:24:19.319Z,0
2017-05-22T00:25:19.395Z,0
2017-05-22T00:26:19.637Z,0
2017-05-22T00:27:18.767Z,0
2017-05-22T00:28:19.040Z,0
2017-05-22T00:29:19.050Z,0
2017-05-22T00:30:19.059Z,0
2017-05-22T00:31:18.801Z,0
2017-05-22T00:32:19.066Z,0
2017-05-22T00:33:19.123Z,0
2017-05-22T00:34:19.449Z,0
2017-05-22T00:35:19.450Z,0
2017-05-22T00:36:19.410Z,0
2017-05-22T00:37:19.420Z,0
2017-05-22T00:38:18.546Z,0
2017-05-22T00:39:19.124Z,0
2017-05-22T00:40:19.125Z,0
2017-05-22T00:41:19.142Z,0
2017-05-22T00:42:19.452Z,0
2017-05-22T00:43:19.158Z,0
2017-05-22T00:44:19.158Z,0
2017-05-22T00:45:19.575Z,0
2017-05-22T00:46:19.176Z,0
2017-05-22T00:47:19.489Z,0
2017-05-22T00:48:19.603Z,0
2017-05-22T00:49:19.511Z,0
2017-05-22T00:50:19.308Z,0
2017-05-22T00:51:18.907Z,0
2017-05-22T00:52:18.958Z,0
2017-05-22T00:53:19.231Z,0
2017-05-22T00:54:19.238Z,0
2017-05-22T00:55:19.553Z,0
2017-05-22T00:56:19.562Z,0
2017-05-22T00:57:19.568Z,0
2017-05-22T00:58:19.269Z,0
2017-05-22T00:59:19.274Z,0
2017-05-22T01:00:19.639Z,0
2017-05-22T01:01:19.655Z,0
2017-05-22T01:02:18.983Z,0
2017-05-22T01:03:18.993Z,0
2017-05-22T01:04:19.680Z,0
2017-05-22T01:05:19.312Z,0
2017-05-22T01:06:19.324Z,0
2017-05-22T01:07:19.643Z,0
2017-05-22T01:08:19.648Z,0
2017-05-22T01:09:19.661Z,0
2017-05-22T01:10:19.354Z,0
2017-05-22T01:11:19.061Z,0
2017-05-22T01:12:19.057Z,0
2017-05-22T01:13:19.376Z,0
2017-05-22T01:14:19.077Z,0
2017-05-22T01:15:19.452Z,0
2017-05-22T01:16:19.088Z,0
2017-05-22T01:17:19.715Z,0
2017-05-22T01:18:19.420Z,0
2017-05-22T01:19:19.481Z,0
2017-05-22T01:20:19.786Z,0
2017-05-22T01:21:19.183Z,0
2017-05-22T01:22:19.137Z,0
2017-05-22T01:23:19.764Z,0
2017-05-22T01:24:19.455Z,0
2017-05-22T01:25:19.778Z,0
2017-05-22T01:26:19.166Z,0
2017-05-22T01:27:19.845Z,0
2017-05-22T01:28:19.180Z,0
2017-05-22T01:29:19.188Z,0
2017-05-22T01:30:19.825Z,0
2017-05-22T01:31:19.566Z,0
2017-05-22T01:32:19.521Z,0
2017-05-22T01:33:19.532Z,0
2017-05-22T01:34:19.902Z,0
2017-05-22T01:35:19.545Z,0
2017-05-22T01:36:19.872Z,0
2017-05-22T01:37:18.994Z,0
2017-05-22T01:38:19.934Z,0
2017-05-22T01:39:19.945Z,0
2017-05-22T01:40:19.899Z,0
2017-05-22T01:41:19.903Z,0
2017-05-22T01:42:19.287Z,0
2017-05-22T01:43:19.612Z,0
2017-05-22T01:44:19.305Z,0
2017-05-22T01:45:19.979Z,0
2017-05-22T01:46:19.678Z,0
2017-05-22T01:47:19.949Z,0
2017-05-22T01:48:19.702Z,0
2017-05-22T01:49:19.973Z,0
2017-05-22T01:50:19.663Z,0
2017-05-22T01:51:19.666Z,0
2017-05-22T01:52:19.674Z,0
2017-05-22T01:53:19.743Z,0
2017-05-22T01:54:19.691Z,0
2017-05-22T01:55:19.698Z,0
2017-05-22T01:56:19.396Z,0
2017-05-22T01:57:20.084Z,0
2017-05-22T01:58:19.412Z,0
2017-05-22T01:59:19.421Z,0
2017-05-22T02:00:19.422Z,0
2017-05-22T02:01:19.792Z,0
2017-05-22T02:02:19.754Z,0
2017-05-22T02:03:19.497Z,0
2017-05-22T02:04:20.081Z,0
2017-05-22T02:05:19.770Z,0
2017-05-22T02:06:19.780Z,0
2017-05-22T02:07:20.095Z,0
2017-05-22T02:08:19.535Z,0
2017-05-22T02:09:19.496Z,0
2017-05-22T02:10:20.133Z,0
2017-05-22T02:11:20.141Z,0
2017-05-22T02:12:20.138Z,0
2017-05-22T02:13:19.831Z,0
2017-05-22T02:14:19.839Z,0
2017-05-22T02:15:19.893Z,0
2017-05-22T02:16:19.235Z,0
2017-05-22T02:17:19.920Z,0
2017-05-22T02:18:20.180Z,0
2017-05-22T02:19:19.925Z,0
2017-05-22T02:20:19.577Z,0
2017-05-22T02:21:20.203Z,0
2017-05-22T02:22:20.198Z,0
2017-05-22T02:23:19.978Z,0
2017-05-22T02:24:19.913Z,0
2017-05-22T02:25:20.238Z,0
2017-05-22T02:26:19.673Z,0
2017-05-22T02:27:20.249Z,0
2017-05-22T02:28:20.307Z,0
2017-05-22T02:29:20.000Z,0
2017-05-22T02:30:19.964Z,0
2017-05-22T02:31:19.972Z,0
2017-05-22T02:32:19.981Z,0
2017-05-22T02:33:19.995Z,0
2017-05-22T02:34:20.380Z,0
2017-05-22T02:35:20.297Z,0
2017-05-22T02:36:20.055Z,0
2017-05-22T02:37:20.075Z,0
2017-05-22T02:38:20.329Z,0
2017-05-22T02:39:20.347Z,0
2017-05-22T02:40:20.353Z,0
2017-05-22T02:41:20.359Z,0
2017-05-22T02:42:20.057Z,0
2017-05-22T02:43:20.059Z,0
2017-05-22T02:44:20.068Z,0
2017-05-22T02:45:20.389Z,0
2017-05-22T02:46:20.093Z,0
2017-05-22T02:47:20.087Z,0
2017-05-22T02:48:20.097Z,0
2017-05-22T02:49:19.842Z,0
2017-05-22T02:50:20.111Z,0
2017-05-22T02:51:20.431Z,0
2017-05-22T02:52:20.177Z,0
2017-05-22T02:53:20.138Z,0
2017-05-22T02:54:19.833Z,0
2017-05-22T02:55:20.469Z,0
2017-05-22T02:56:20.156Z,0
2017-05-22T02:57:20.178Z,0
2017-05-22T02:58:20.483Z,0
2017-05-22T02:59:19.927Z,0
2017-05-22T03:00:20.501Z,0
2017-05-22T03:01:20.502Z,0
2017-05-22T03:02:20.210Z,0
2017-05-22T03:03:20.569Z,0
2017-05-22T03:04:20.219Z,0
2017-05-22T03:05:20.533Z,0
2017-05-22T03:06:19.970Z,0
2017-05-22T03:07:19.928Z,0
2017-05-22T03:08:20.246Z,0
2017-05-22T03:09:20.262Z,0
2017-05-22T03:10:20.252Z,0
2017-05-22T03:11:20.277Z,0
2017-05-22T03:12:20.018Z,0
2017-05-22T03:13:20.291Z,0
2017-05-22T03:14:19.984Z,0
2017-05-22T03:15:19.686Z,0
2017-05-22T03:16:20.668Z,0
2017-05-22T03:17:20.630Z,0
2017-05-22T03:18:20.373Z,0
2017-05-22T03:19:20.697Z,0
2017-05-22T03:20:20.646Z,0
2017-05-22T03:21:20.087Z,0
2017-05-22T03:22:20.659Z,0
2017-05-22T03:23:20.360Z,0
2017-05-22T03:24:20.108Z,0
2017-05-22T03:25:20.427Z,0
2017-05-22T03:26:20.483Z,0
2017-05-22T03:27:19.869Z,0
2017-05-22T03:28:20.400Z,0
2017-05-22T03:29:20.766Z,0
2017-05-22T03:30:20.767Z,0
2017-05-22T03:31:20.832Z,0
2017-05-22T03:32:20.163Z,0
2017-05-22T03:33:20.176Z,0
2017-05-22T03:34:20.443Z,0
2017-05-22T03:35:20.758Z,0
2017-05-22T03:36:20.819Z,0
2017-05-22T03:37:20.827Z,0
2017-05-22T03:38:20.784Z,0
2017-05-22T03:39:20.478Z,0
2017-05-22T03:40:20.845Z,0
2017-05-22T03:41:20.800Z,0
2017-05-22T03:42:20.856Z,0
2017-05-22T03:43:20.503Z,0
2017-05-22T03:44:20.214Z,0
2017-05-22T03:45:20.884Z,0
2017-05-22T03:46:20.217Z,5
2017-05-22T03:47:20.701Z,5
2017-05-22T03:48:20.610Z,5
2017-05-22T03:49:20.866Z,5
2017-05-22T03:50:20.607Z,5
2017-05-22T03:51:20.560Z,5
2017-05-22T03:52:20.571Z,5
2017-05-22T03:53:20.267Z,5
2017-05-22T03:54:20.636Z,5
2017-05-22T03:55:20.904Z,5
2017-05-22T03:56:20.965Z,5
2017-05-22T03:57:20.609Z,5
2017-05-22T03:58:20.622Z,5
2017-05-22T03:59:20.931Z,5
2017-05-22T04:00:20.948Z,5
2017-05-22T04:01:20.998Z,5
2017-05-22T04:02:20.646Z,5
2017-05-22T04:03:20.719Z,5
2017-05-22T04:04:20.659Z,10
2017-05-22T04:05:20.971Z,10
2017-05-22T04:06:21.001Z,10
2017-05-22T04:07:20.992Z,10
2017-05-22T04:08:21.002Z,10
2017-05-22T04:09:20.696Z,10
2017-05-22T04:10:20.700Z,10
2017-05-22T04:11:20.764Z,10
2017-05-22T04:12:21.027Z,10
2017-05-22T04:13:20.777Z,10
2017-05-22T04:14:20.736Z,15
2017-05-22T04:15:20.737Z,15
2017-05-22T04:16:20.438Z,15
2017-05-22T04:17:20.449Z,15
2017-05-22T04:18:21.074Z,15
2017-05-22T04:19:21.189Z,15
2017-05-22T04:20:20.825Z,15
2017-05-22T04:21:20.783Z,20
2017-05-22T04:22:20.177Z,20
2017-05-22T04:23:20.949Z,20
2017-05-22T04:24:21.171Z,20
2017-05-22T04:25:21.121Z,20
2017-05-22T04:26:20.829Z,20
2017-05-22T04:27:21.439Z,25
2017-05-22T04:28:21.201Z,25
2017-05-22T04:29:20.841Z,25
2017-05-22T04:30:20.849Z,25
2017-05-22T04:31:20.963Z,25
2017-05-22T04:32:20.914Z,25
2017-05-22T04:33:21.247Z,25
2017-05-22T04:34:21.243Z,30
2017-05-22T04:35:21.197Z,30
2017-05-22T04:36:20.909Z,35
2017-05-22T04:37:20.901Z,35
2017-05-22T04:38:21.227Z,45
2017-05-22T04:39:21.238Z,50
2017-05-22T04:40:21.335Z,40
2017-05-22T04:41:20.631Z,40
2017-05-22T04:42:20.941Z,45
2017-05-22T04:43:21.011Z,55
2017-05-22T04:44:21.271Z,70
2017-05-22T04:45:21.270Z,70
2017-05-22T04:46:21.287Z,75
2017-05-22T04:47:20.982Z,100
2017-05-22T04:48:20.677Z,135
2017-05-22T04:49:21.310Z,185
2017-05-22T04:50:21.016Z,205
2017-05-22T04:51:21.012Z,210
2017-05-22T04:52:21.329Z,220
2017-05-22T04:53:21.334Z,230
2017-05-22T04:54:21.349Z,220
2017-05-22T04:55:21.089Z,225
2017-05-22T04:56:21.362Z,235
2017-05-22T04:57:21.367Z,240
2017-05-22T04:58:20.762Z,235
2017-05-22T04:59:21.073Z,205
2017-05-22T05:00:21.088Z,170
2017-05-22T05:01:21.405Z,135
2017-05-22T05:02:21.151Z,130
2017-05-22T05:03:21.419Z,150
2017-05-22T05:04:21.434Z,180
2017-05-22T05:05:21.177Z,210
2017-05-22T05:06:21.506Z,215
2017-05-22T05:07:21.459Z,230
2017-05-22T05:08:20.895Z,250
2017-05-22T05:09:20.858Z,265
2017-05-22T05:10:21.275Z,280
2017-05-22T05:11:21.788Z,295
2017-05-22T05:12:21.186Z,310
2017-05-22T05:13:21.253Z,335
2017-05-22T05:14:21.518Z,340
2017-05-22T05:15:21.528Z,350
2017-05-22T05:16:20.606Z,365
2017-05-22T05:17:21.543Z,375
2017-05-22T05:18:21.250Z,380
2017-05-22T05:19:21.717Z,385
2017-05-22T05:20:21.628Z,400
2017-05-22T05:21:21.323Z,400
2017-05-22T05:22:21.592Z,400
2017-05-22T05:23:21.299Z,400
2017-05-22T05:24:21.305Z,405
2017-05-22T05:25:21.046Z,410
2017-05-22T05:26:21.634Z,410
2017-05-22T05:27:21.023Z,400
2017-05-22T05:28:21.659Z,410
2017-05-22T05:29:21.352Z,425
2017-05-22T05:30:21.052Z,435
2017-05-22T05:31:21.378Z,425
2017-05-22T05:32:21.741Z,430
2017-05-22T05:33:21.082Z,420
2017-05-22T05:34:21.821Z,430
2017-05-22T05:35:21.519Z,445
2017-05-22T05:36:21.785Z,485
2017-05-22T05:37:21.431Z,485
2017-05-22T05:38:21.455Z,465
2017-05-22T05:39:21.809Z,515
2017-05-22T05:40:21.833Z,515
2017-05-22T05:41:21.162Z,525
2017-05-22T05:42:21.790Z,505
2017-05-22T05:43:21.196Z,445
2017-05-22T05:44:21.506Z,250
2017-05-22T05:45:20.899Z,405
2017-05-22T05:46:21.884Z,550
2017-05-22T05:47:21.992Z,550
2017-05-22T05:48:21.851Z,540
2017-05-22T05:49:21.866Z,530
2017-05-22T05:50:21.314Z,530
2017-05-22T05:51:21.986Z,565
2017-05-22T05:52:21.633Z,585
2017-05-22T05:53:21.909Z,605
2017-05-22T05:54:21.922Z,275
2017-05-22T05:55:21.977Z,550
2017-05-22T05:56:21.057Z,560
2017-05-22T05:57:21.944Z,560
2017-05-22T05:58:22.061Z,540
2017-05-22T05:59:21.971Z,560
2017-05-22T06:00:21.355Z,575
2017-05-22T06:01:22.002Z,580
2017-05-22T06:02:21.998Z,590
2017-05-22T06:03:21.866Z,530
2017-05-22T06:04:22.020Z,525
2017-05-22T06:05:22.088Z,295
2017-05-22T06:06:22.041Z,490
2017-05-22T06:07:21.745Z,700
2017-05-22T06:08:22.073Z,425
2017-05-22T06:09:21.819Z,225
2017-05-22T06:10:21.798Z,170
2017-05-22T06:11:22.197Z,160
2017-05-22T06:12:21.498Z,190
2017-05-22T06:13:22.169Z,665
2017-05-22T06:14:21.821Z,580
2017-05-22T06:15:22.152Z,330
2017-05-22T06:16:21.838Z,615
2017-05-22T06:17:21.897Z,695
2017-05-22T06:18:21.295Z,700
2017-05-22T06:19:21.867Z,685
2017-05-22T06:20:21.892Z,670
2017-05-22T06:21:22.252Z,675
2017-05-22T06:22:22.268Z,695
2017-05-22T06:23:21.912Z,685
2017-05-22T06:24:21.929Z,680
2017-05-22T06:25:21.935Z,685
2017-05-22T06:26:21.992Z,680
2017-05-22T06:27:22.367Z,650
2017-05-22T06:28:21.088Z,645
2017-05-22T06:29:22.329Z,655
2017-05-22T06:30:22.305Z,685
2017-05-22T06:31:22.111Z,695
2017-05-22T06:32:21.076Z,700
2017-05-22T06:33:22.390Z,720
2017-05-22T06:34:22.036Z,735
2017-05-22T06:35:21.736Z,705
2017-05-22T06:36:22.366Z,690
2017-05-22T06:37:21.755Z,700
2017-05-22T06:38:21.823Z,715
2017-05-22T06:39:21.831Z,755
2017-05-22T06:40:22.098Z,765
2017-05-22T06:41:22.428Z,775
2017-05-22T06:42:22.128Z,785
2017-05-22T06:43:22.151Z,705
2017-05-22T06:44:22.515Z,720
2017-05-22T06:45:22.467Z,745
2017-05-22T06:46:22.529Z,775
2017-05-22T06:47:22.293Z,780
2017-05-22T06:48:22.192Z,770
2017-05-22T06:49:22.614Z,795
2017-05-22T06:50:22.223Z,795
2017-05-22T06:51:22.229Z,745
2017-05-22T06:52:22.284Z,730
2017-05-22T06:53:22.313Z,805
2017-05-22T06:54:22.313Z,830
2017-05-22T06:55:22.276Z,815
2017-05-22T06:56:22.647Z,790
2017-05-22T06:57:22.612Z,695
2017-05-22T06:58:22.674Z,760
2017-05-22T06:59:22.843Z,830
2017-05-22T07:00:22.074Z,880
2017-05-22T07:01:22.343Z,880
2017-05-22T07:02:22.358Z,875
2017-05-22T07:03:22.417Z,865
2017-05-22T07:04:22.439Z,855
2017-05-22T07:05:22.130Z,765
2017-05-22T07:06:22.715Z,800
2017-05-22T07:07:22.742Z,775
2017-05-22T07:08:22.429Z,815
2017-05-22T07:09:22.451Z,835
2017-05-22T07:10:22.815Z,835
2017-05-22T07:11:22.858Z,840
2017-05-22T07:12:22.174Z,800
2017-05-22T07:13:22.586Z,875
2017-05-22T07:14:23.117Z,1010
2017-05-22T07:15:22.562Z,980
2017-05-22T07:16:22.895Z,990
2017-05-22T07:17:22.537Z,1030
2017-05-22T07:18:22.554Z,1030
2017-05-22T07:19:22.872Z,1030
2017-05-22T07:20:22.983Z,1025
2017-05-22T07:21:22.276Z,1025
2017-05-22T07:22:21.976Z,1020
2017-05-22T07:23:22.302Z,1025
2017-05-22T07:24:22.646Z,1030
2017-05-22T07:25:22.637Z,1015
2017-05-22T07:26:22.697Z,970
2017-05-22T07:27:22.663Z,990
2017-05-22T07:28:22.993Z,985
2017-05-22T07:29:22.689Z,1010
2017-05-22T07:30:23.011Z,1045
2017-05-22T07:31:22.710Z,1040
2017-05-22T07:32:23.035Z,1010
2017-05-22T07:33:23.095Z,690
2017-05-22T07:34:22.131Z,265
2017-05-22T07:35:23.074Z,90
2017-05-22T07:36:22.775Z,85
2017-05-22T07:37:23.149Z,85
2017-05-22T07:38:23.109Z,85
2017-05-22T07:39:23.222Z,80
2017-05-22T07:40:23.130Z,80
2017-05-22T07:41:22.515Z,75
2017-05-22T07:42:22.890Z,75
2017-05-22T07:43:22.903Z,75
2017-05-22T07:44:22.877Z,70
2017-05-22T07:45:22.916Z,70
2017-05-22T07:46:22.617Z,70
2017-05-22T07:47:23.197Z,70
2017-05-22T07:48:22.901Z,70
2017-05-22T07:49:22.955Z,70
2017-05-22T07:50:22.618Z,70
2017-05-22T07:51:23.243Z,70
2017-05-22T07:52:22.933Z,70
2017-05-22T07:53:23.309Z,70
2017-05-22T07:54:22.954Z,70
2017-05-22T07:55:23.331Z,70
2017-05-22T07:56:23.280Z,65
2017-05-22T07:57:22.982Z,65
2017-05-22T07:58:23.354Z,70
2017-05-22T07:59:23.372Z,70
2017-05-22T08:00:23.319Z,75
2017-05-22T08:01:23.386Z,75
2017-05-22T08:02:23.028Z,70
2017-05-22T08:03:23.034Z,70
2017-05-22T08:04:23.412Z,70
2017-05-22T08:05:23.144Z,70
2017-05-22T08:06:23.065Z,70
2017-05-22T08:07:23.073Z,65
2017-05-22T08:08:23.085Z,65
2017-05-22T08:09:23.103Z,65
2017-05-22T08:10:23.462Z,65
2017-05-22T08:11:22.904Z,65
2017-05-22T08:12:23.446Z,65
2017-05-22T08:13:23.132Z,60
2017-05-22T08:14:23.137Z,60
2017-05-22T08:15:23.149Z,60
2017-05-22T08:16:23.474Z,65
2017-05-22T08:17:23.168Z,60
2017-05-22T08:18:22.860Z,60
2017-05-22T08:19:23.187Z,60
2017-05-22T08:20:23.512Z,60
2017-05-22T08:21:23.241Z,60
2017-05-22T08:22:23.315Z,60
2017-05-22T08:23:23.527Z,60
2017-05-22T08:24:23.288Z,60
2017-05-22T08:25:23.554Z,55
2017-05-22T08:26:23.249Z,55
2017-05-22T08:27:23.566Z,55
2017-05-22T08:28:23.048Z,55
2017-05-22T08:29:23.012Z,55
2017-05-22T08:30:23.283Z,55
2017-05-22T08:31:23.599Z,55
2017-05-22T08:32:22.987Z,55
2017-05-22T08:33:23.622Z,55
2017-05-22T08:34:23.057Z,60
2017-05-22T08:35:23.686Z,60
2017-05-22T08:36:23.337Z,60
2017-05-22T08:37:23.650Z,60
2017-05-22T08:38:23.049Z,60
2017-05-22T08:39:23.774Z,65
2017-05-22T08:40:23.055Z,65
2017-05-22T08:41:24.046Z,70
2017-05-22T08:42:23.693Z,70
2017-05-22T08:43:23.528Z,75
2017-05-22T08:44:23.086Z,75
2017-05-22T08:45:23.726Z,75
2017-05-22T08:46:23.743Z,75
2017-05-22T08:47:23.131Z,60
2017-05-22T08:48:23.814Z,65
2017-05-22T08:49:23.461Z,65
2017-05-22T08:50:23.145Z,75
2017-05-22T08:51:23.155Z,80
2017-05-22T08:52:23.215Z,70
2017-05-22T08:53:23.585Z,65
2017-05-22T08:54:23.861Z,70
2017-05-22T08:55:23.811Z,90
2017-05-22T08:56:23.872Z,90
2017-05-22T08:57:23.882Z,65
2017-05-22T08:58:23.629Z,65
2017-05-22T08:59:23.541Z,65
2017-05-22T09:00:23.864Z,65
2017-05-22T09:01:22.936Z,65
2017-05-22T09:02:23.928Z,70
2017-05-22T09:03:23.882Z,90
2017-05-22T09:04:23.273Z,65
2017-05-22T09:05:23.901Z,65
2017-05-22T09:06:22.714Z,65
2017-05-22T09:07:23.974Z,65
2017-05-22T09:08:23.313Z,65
2017-05-22T09:09:23.371Z,65
2017-05-22T09:10:23.701Z,65
2017-05-22T09:11:23.641Z,65
2017-05-22T09:12:23.341Z,70
2017-05-22T09:13:23.718Z,90
2017-05-22T09:14:23.981Z,90
2017-05-22T09:15:23.690Z,85
2017-05-22T09:16:23.430Z,85
2017-05-22T09:17:23.746Z,85
2017-05-22T09:18:24.015Z,90
2017-05-22T09:19:24.135Z,90
2017-05-22T09:20:24.033Z,90
2017-05-22T09:21:23.164Z,90
2017-05-22T09:22:24.050Z,85
2017-05-22T09:23:24.113Z,90
2017-05-22T09:24:23.153Z,90
2017-05-22T09:25:24.176Z,80
2017-05-22T09:26:24.164Z,65
2017-05-22T09:27:23.162Z,85
2017-05-22T09:28:24.106Z,85
2017-05-22T09:29:24.166Z,90
2017-05-22T09:30:24.326Z,90
2017-05-22T09:31:23.557Z,95
2017-05-22T09:32:23.218Z,95
2017-05-22T09:33:23.901Z,95
2017-05-22T09:34:23.986Z,95
2017-05-22T09:35:23.915Z,95
2017-05-22T09:36:24.176Z,95
2017-05-22T09:37:24.245Z,95
2017-05-22T09:38:24.189Z,95
2017-05-22T09:39:24.275Z,90
2017-05-22T09:40:23.299Z,95
2017-05-22T09:41:23.605Z,95
2017-05-22T09:42:23.764Z,95
2017-05-22T09:43:23.938Z,90
2017-05-22T09:44:24.302Z,75
2017-05-22T09:45:24.305Z,85
2017-05-22T09:46:24.317Z,75
2017-05-22T09:47:24.273Z,85
2017-05-22T09:48:24.354Z,85
2017-05-22T09:49:24.301Z,85
2017-05-22T09:50:23.738Z,85
2017-05-22T09:51:24.111Z,85
2017-05-22T09:52:23.806Z,90
2017-05-22T09:53:23.826Z,90
2017-05-22T09:54:24.031Z,90
2017-05-22T09:55:24.405Z,90
2017-05-22T09:56:24.364Z,85
2017-05-22T09:57:24.151Z,85
2017-05-22T09:58:24.381Z,85
2017-05-22T09:59:24.127Z,90
2017-05-22T10:00:24.141Z,90
2017-05-22T10:01:24.521Z,90
2017-05-22T10:02:24.415Z,90
2017-05-22T10:03:24.832Z,90
2017-05-22T10:04:23.819Z,90
2017-05-22T10:05:24.489Z,70
2017-05-22T10:06:24.141Z,70
2017-05-22T10:07:24.562Z,70
2017-05-22T10:08:24.488Z,70
2017-05-22T10:09:24.486Z,65
2017-05-22T10:10:24.484Z,75
2017-05-22T10:11:24.547Z,90
2017-05-22T10:12:24.513Z,95
2017-05-22T10:13:24.522Z,85
2017-05-22T10:14:24.535Z,85
2017-05-22T10:15:23.907Z,70
2017-05-22T10:16:23.974Z,95
2017-05-22T10:17:24.601Z,80
2017-05-22T10:18:23.935Z,70
2017-05-22T10:19:24.268Z,70
2017-05-22T10:20:24.578Z,70
2017-05-22T10:21:24.635Z,70
2017-05-22T10:22:24.386Z,90
2017-05-22T10:23:24.034Z,75
2017-05-22T10:24:24.311Z,70
2017-05-22T10:25:24.324Z,65
2017-05-22T10:26:24.699Z,65
2017-05-22T10:27:24.327Z,75
2017-05-22T10:28:24.650Z,85
2017-05-22T10:29:24.668Z,80
2017-05-22T10:30:24.719Z,70
2017-05-22T10:31:24.370Z,65
2017-05-22T10:32:24.734Z,70
2017-05-22T10:33:24.443Z,65
2017-05-22T10:34:24.711Z,65
2017-05-22T10:35:24.709Z,65
2017-05-22T10:36:24.200Z,65
2017-05-22T10:37:24.786Z,65
2017-05-22T10:38:24.745Z,65
2017-05-22T10:39:24.180Z,65
2017-05-22T10:40:24.133Z,60
2017-05-22T10:41:24.456Z,60
2017-05-22T10:42:24.527Z,60
2017-05-22T10:43:24.520Z,60
2017-05-22T10:44:24.800Z,60
2017-05-22T10:45:24.230Z,80
2017-05-22T10:46:24.816Z,75
2017-05-22T10:47:24.883Z,85
2017-05-22T10:48:23.914Z,60
2017-05-22T10:49:24.893Z,80
2017-05-22T10:50:24.227Z,65
2017-05-22T10:51:24.544Z,60
2017-05-22T10:52:24.566Z,75
2017-05-22T10:53:24.615Z,60
2017-05-22T10:54:24.887Z,70
2017-05-22T10:55:24.581Z,55
2017-05-22T10:56:24.908Z,55
2017-05-22T10:57:24.653Z,55
2017-05-22T10:58:24.922Z,50
2017-05-22T10:59:24.671Z,50
2017-05-22T11:00:24.322Z,70
2017-05-22T11:01:24.684Z,70
2017-05-22T11:02:24.383Z,70
2017-05-22T11:03:24.346Z,70
2017-05-22T11:04:24.713Z,70
2017-05-22T11:05:24.984Z,60
2017-05-22T11:06:24.680Z,60
2017-05-22T11:07:25.002Z,65
2017-05-22T11:08:24.182Z,70
2017-05-22T11:09:24.709Z,70
2017-05-22T11:10:24.406Z,70
2017-05-22T11:11:24.780Z,70
2017-05-22T11:12:25.049Z,65
2017-05-22T11:13:25.155Z,60
2017-05-22T11:14:24.450Z,50
2017-05-22T11:15:24.771Z,45
2017-05-22T11:16:24.470Z,50
2017-05-22T11:17:24.778Z,45
2017-05-22T11:18:24.849Z,45
2017-05-22T11:19:24.807Z,45
2017-05-22T11:20:24.502Z,45
2017-05-22T11:21:24.877Z,45
2017-05-22T11:22:24.942Z,45
2017-05-22T11:23:24.523Z,45
2017-05-22T11:24:25.168Z,45
2017-05-22T11:25:25.004Z,45
2017-05-22T11:26:25.175Z,45
2017-05-22T11:27:25.241Z,45
2017-05-22T11:28:24.975Z,45
2017-05-22T11:29:24.944Z,50
2017-05-22T11:30:24.898Z,50
2017-05-22T11:31:25.214Z,50
2017-05-22T11:32:25.223Z,50
2017-05-22T11:33:24.977Z,50
2017-05-22T11:34:25.301Z,50
2017-05-22T11:35:24.942Z,55
2017-05-22T11:36:24.951Z,70
2017-05-22T11:37:25.339Z,70
2017-05-22T11:38:25.000Z,70
2017-05-22T11:39:24.671Z,70
2017-05-22T11:40:24.989Z,70
2017-05-22T11:41:25.361Z,70
2017-05-22T11:42:24.743Z,75
2017-05-22T11:43:25.316Z,75
2017-05-22T11:44:25.027Z,75
2017-05-22T11:45:24.723Z,75
2017-05-22T11:46:25.366Z,70
2017-05-22T11:47:24.804Z,70
2017-05-22T11:48:25.068Z,75
2017-05-22T11:49:25.081Z,75
2017-05-22T11:50:25.497Z,75
2017-05-22T11:51:25.406Z,75
2017-05-22T11:52:24.793Z,75
2017-05-22T11:53:25.430Z,65
2017-05-22T11:54:25.429Z,75
2017-05-22T11:55:25.120Z,75
2017-05-22T11:56:25.125Z,75
2017-05-22T11:57:25.190Z,70
2017-05-22T11:58:25.152Z,70
2017-05-22T11:59:25.149Z,65
2017-05-22T12:00:25.260Z,55
2017-05-22T12:01:24.860Z,55
2017-05-22T12:02:25.234Z,55
2017-05-22T12:03:25.502Z,55
2017-05-22T12:04:25.566Z,55
2017-05-22T12:05:25.571Z,55
2017-05-22T12:06:25.215Z,55
2017-05-22T12:07:25.550Z,55
2017-05-22T12:08:24.670Z,55
2017-05-22T12:09:24.986Z,55
2017-05-22T12:10:25.254Z,50
2017-05-22T12:11:25.575Z,50
2017-05-22T12:12:24.959Z,45
2017-05-22T12:13:25.693Z,45
2017-05-22T12:14:25.600Z,45
2017-05-22T12:15:25.036Z,45
2017-05-22T12:16:25.616Z,45
2017-05-22T12:17:25.005Z,45
2017-05-22T12:18:25.630Z,50
2017-05-22T12:19:25.337Z,50
2017-05-22T12:20:25.450Z,55
2017-05-22T12:21:25.396Z,55
2017-05-22T12:22:25.726Z,55
2017-05-22T12:23:25.068Z,55
2017-05-22T12:24:25.137Z,55
2017-05-22T12:25:24.818Z,55
2017-05-22T12:26:25.401Z,55
2017-05-22T12:27:25.713Z,50
2017-05-22T12:28:25.466Z,50
2017-05-22T12:29:25.739Z,50
2017-05-22T12:30:25.742Z,50
2017-05-22T12:31:25.133Z,45
2017-05-22T12:32:25.141Z,45
2017-05-22T12:33:25.459Z,45
2017-05-22T12:34:25.214Z,45
2017-05-22T12:35:25.788Z,45
2017-05-22T12:36:26.093Z,35
2017-05-22T12:37:25.874Z,45
2017-05-22T12:38:25.868Z,45
2017-05-22T12:39:25.826Z,45
2017-05-22T12:40:25.571Z,45
2017-05-22T12:41:25.531Z,45
2017-05-22T12:42:25.911Z,45
2017-05-22T12:43:25.926Z,45
2017-05-22T12:44:25.871Z,45
2017-05-22T12:45:25.611Z,45
2017-05-22T12:46:25.938Z,45
2017-05-22T12:47:25.271Z,45
2017-05-22T12:48:25.642Z,45
2017-05-22T12:49:25.657Z,45
2017-05-22T12:50:25.924Z,45
2017-05-22T12:51:25.368Z,45
2017-05-22T12:52:26.007Z,45
2017-05-22T12:53:25.952Z,40
2017-05-22T12:54:25.751Z,40
2017-05-22T12:55:25.976Z,40
2017-05-22T12:56:25.353Z,40
2017-05-22T12:57:25.675Z,45
2017-05-22T12:58:25.993Z,40
2017-05-22T12:59:26.004Z,40
2017-05-22T13:00:26.010Z,40
2017-05-22T13:01:25.755Z,40
2017-05-22T13:02:26.073Z,40
2017-05-22T13:03:26.106Z,40
2017-05-22T13:04:25.739Z,40
2017-05-22T13:05:25.740Z,40
2017-05-22T13:06:25.750Z,40
2017-05-22T13:07:26.071Z,40
2017-05-22T13:08:25.784Z,40
2017-05-22T13:09:26.093Z,40
2017-05-22T13:10:25.790Z,40
2017-05-22T13:11:25.244Z,40
2017-05-22T13:12:25.500Z,40
2017-05-22T13:13:25.867Z,40
2017-05-22T13:14:26.133Z,40
2017-05-22T13:15:25.885Z,40
2017-05-22T13:16:25.892Z,40
2017-05-22T13:17:25.593Z,40
2017-05-22T13:18:26.528Z,40
2017-05-22T13:19:26.237Z,40
2017-05-22T13:20:26.238Z,40
2017-05-22T13:21:25.894Z,40
2017-05-22T13:22:26.205Z,35
2017-05-22T13:23:25.957Z,35
2017-05-22T13:24:25.968Z,35
2017-05-22T13:25:25.668Z,35
2017-05-22T13:26:25.936Z,40
2017-05-22T13:27:26.308Z,40
2017-05-22T13:28:26.271Z,40
2017-05-22T13:29:25.956Z,40
2017-05-22T13:30:25.671Z,40
2017-05-22T13:31:26.289Z,40
2017-05-22T13:32:26.391Z,40
2017-05-22T13:33:26.054Z,40
2017-05-22T13:34:25.693Z,35
2017-05-22T13:35:26.112Z,35
2017-05-22T13:36:26.022Z,35
2017-05-22T13:37:26.388Z,40
2017-05-22T13:38:26.363Z,40
2017-05-22T13:39:26.051Z,40
2017-05-22T13:40:25.791Z,40
2017-05-22T13:41:26.066Z,40
2017-05-22T13:42:26.437Z,40
2017-05-22T13:43:26.452Z,40
2017-05-22T13:44:26.146Z,40
2017-05-22T13:45:26.160Z,40
2017-05-22T13:46:25.803Z,40
2017-05-22T13:47:26.169Z,40
2017-05-22T13:48:26.134Z,40
2017-05-22T13:49:26.139Z,40
2017-05-22T13:50:26.452Z,40
2017-05-22T13:51:26.477Z,40
2017-05-22T13:52:25.906Z,40
2017-05-22T13:53:26.172Z,40
2017-05-22T13:54:25.924Z,40
2017-05-22T13:55:25.931Z,40
2017-05-22T13:56:26.514Z,40
2017-05-22T13:57:26.524Z,40
2017-05-22T13:58:26.274Z,40
2017-05-22T13:59:26.541Z,40
2017-05-22T14:00:26.292Z,40
2017-05-22T14:01:25.936Z,40
2017-05-22T14:02:26.627Z,40
2017-05-22T14:03:26.268Z,40
2017-05-22T14:04:26.330Z,40
2017-05-22T14:05:26.587Z,40
2017-05-22T14:06:26.609Z,40
2017-05-22T14:07:26.292Z,40
2017-05-22T14:08:26.408Z,35
2017-05-22T14:09:26.635Z,35
2017-05-22T14:10:26.638Z,35
2017-05-22T14:11:26.338Z,35
2017-05-22T14:12:26.709Z,35
2017-05-22T14:13:26.400Z,35
2017-05-22T14:14:26.443Z,35
2017-05-22T14:15:26.105Z,35
2017-05-22T14:16:26.378Z,35
2017-05-22T14:17:26.383Z,35