createdAt,value
2022-08-01T00:00:50.787Z,14.40
2022-08-01T00:03:18.573Z,14.37
2022-08-01T00:05:47.661Z,14.38
2022-08-01T00:08:15.503Z,14.48
2022-08-01T00:10:43.250Z,14.48
2022-08-01T00:13:10.987Z,14.54
2022-08-01T00:15:38.678Z,14.52
2022-08-01T00:18:07.913Z,14.56
2022-08-01T00:20:35.944Z,14.55
2022-08-01T00:23:04.498Z,14.55
2022-08-01T00:25:33.717Z,14.56
2022-08-01T00:28:02.417Z,14.48
2022-08-01T00:30:32.548Z,14.38
2022-08-01T00:33:00.278Z,14.39
2022-08-01T00:35:29.389Z,14.44
2022-08-01T00:37:57.229Z,14.40
2022-08-01T00:40:25.152Z,14.36
2022-08-01T00:42:52.843Z,14.33
2022-08-01T00:45:20.664Z,14.35
2022-08-01T00:47:48.384Z,14.39
2022-08-01T00:50:24.869Z,14.40
2022-08-01T00:52:54.314Z,14.47
2022-08-01T00:55:22.233Z,14.42
2022-08-01T00:58:02.232Z,14.37
2022-08-01T01:00:34.901Z,14.36
2022-08-01T01:03:20.392Z,14.34
2022-08-01T01:05:55.604Z,14.37
2022-08-01T01:08:29.668Z,14.35
2022-08-01T01:11:00.425Z,14.39
2022-08-01T01:13:34.038Z,14.32
2022-08-01T01:16:04.526Z,14.34
2022-08-01T01:18:35.372Z,14.32
2022-08-01T01:21:07.834Z,14.29
2022-08-01T01:23:48.452Z,14.23
2022-08-01T01:26:34.382Z,14.28
2022-08-01T01:29:09.799Z,14.30
2022-08-01T01:31:42.770Z,14.30
2022-08-01T01:34:11.873Z,14.26
2022-08-01T01:36:41.652Z,14.27
2022-08-01T01:39:09.665Z,14.30
2022-08-01T01:41:39.256Z,14.32
2022-08-01T01:44:08.737Z,14.32
2022-08-01T01:46:37.955Z,14.30
2022-08-01T01:49:06.450Z,14.34
2022-08-01T01:51:34.975Z,14.37
2022-08-01T01:54:03.312Z,14.39
2022-08-01T01:56:32.101Z,14.32
2022-08-01T01:59:02.451Z,14.38
2022-08-01T02:01:58.854Z,14.44
2022-08-01T02:04:22.509Z,14.46
2022-08-01T02:06:53.112Z,14.43
2022-08-01T02:09:22.404Z,14.46
2022-08-01T02:12:07.240Z,14.39
2022-08-01T02:14:37.063Z,14.41
2022-08-01T02:17:06.246Z,14.41
2022-08-01T02:19:38.396Z,14.34
2022-08-01T02:22:10.222Z,14.36
2022-08-01T02:24:40.006Z,14.41
2022-08-01T02:28:13.111Z,14.41
2022-08-01T02:30:44.910Z,14.45
2022-08-01T02:33:18.333Z,14.40
2022-08-01T02:36:32.258Z,14.44
2022-08-01T02:38:38.476Z,14.43
2022-08-01T02:41:09.372Z,14.43
2022-08-01T02:43:40.051Z,14.47
2022-08-01T02:46:10.528Z,14.50
2022-08-01T02:48:42.800Z,14.45
2022-08-01T02:51:11.282Z,14.54
2022-08-01T02:53:44.599Z,14.59
2022-08-01T02:56:13.494Z,14.60
2022-08-01T02:58:41.652Z,14.55
2022-08-01T03:01:10.301Z,14.57
2022-08-01T03:03:39.328Z,14.57
2022-08-01T03:06:09.202Z,14.60
2022-08-01T03:08:37.852Z,14.62
2022-08-01T03:11:07.211Z,14.66
2022-08-01T03:13:35.253Z,14.66
2022-08-01T03:16:03.634Z,14.67
2022-08-01T03:18:32.226Z,14.65
2022-08-01T03:21:01.379Z,14.72
2022-08-01T03:23:37.972Z,14.74
2022-08-01T03:26:06.315Z,14.71
2022-08-01T03:28:34.090Z,14.64
2022-08-01T03:31:02.590Z,14.53
2022-08-01T03:33:30.968Z,14.52
2022-08-01T03:36:01.266Z,14.45
2022-08-01T03:38:30.905Z,14.52
2022-08-01T03:41:01.548Z,14.52
2022-08-01T03:43:33.770Z,14.53
2022-08-01T03:46:08.401Z,14.53
2022-08-01T03:48:41.728Z,14.53
2022-08-01T03:51:09.816Z,14.57
2022-08-01T03:53:42.361Z,14.55
2022-08-01T03:56:11.110Z,14.62
2022-08-01T03:58:41.326Z,14.63
2022-08-01T04:01:15.680Z,14.64
2022-08-01T04:03:44.315Z,14.63
2022-08-01T04:06:12.323Z,14.70
2022-08-01T04:08:42.249Z,14.77
2022-08-01T04:11:10.660Z,14.79
2022-08-01T04:13:38.655Z,14.78
2022-08-01T04:16:06.997Z,14.73
2022-08-01T04:18:35.207Z,14.66
2022-08-01T04:21:02.970Z,14.70
2022-08-01T04:23:33.446Z,14.68
2022-08-01T04:26:06.086Z,14.73
2022-08-01T04:28:36.704Z,14.75
2022-08-01T04:31:05.751Z,14.75
2022-08-01T04:33:37.429Z,14.79
2022-08-01T04:36:06.466Z,14.80
2022-08-01T04:38:37.793Z,14.75
2022-08-01T04:41:09.869Z,14.75
2022-08-01T04:43:38.128Z,14.77
2022-08-01T04:46:06.294Z,14.86
2022-08-01T04:48:34.855Z,14.93
2022-08-01T04:51:02.842Z,14.93
2022-08-01T04:53:33.286Z,14.88
2022-08-01T04:56:01.660Z,14.90
2022-08-01T04:58:30.731Z,14.91
2022-08-01T05:00:58.534Z,14.91
2022-08-01T05:03:26.302Z,14.95
2022-08-01T05:05:54.008Z,14.95
2022-08-01T05:08:21.740Z,14.94
2022-08-01T05:10:49.508Z,14.87
2022-08-01T05:13:18.852Z,14.85
2022-08-01T05:15:48.026Z,14.82
2022-08-01T05:18:15.994Z,14.82
2022-08-01T05:20:43.682Z,14.91
2022-08-01T05:23:17.243Z,15.00
2022-08-01T05:25:59.337Z,15.02
2022-08-01T05:28:27.050Z,15.08
2022-08-01T05:30:56.693Z,15.20
2022-08-01T05:33:24.539Z,15.24
2022-08-01T05:35:52.262Z,15.32
2022-08-01T05:38:19.946Z,15.36
2022-08-01T05:40:47.730Z,15.43
2022-08-01T05:43:15.449Z,15.51
2022-08-01T05:45:43.477Z,15.67
2022-08-01T05:48:12.615Z,15.73
2022-08-01T05:50:40.322Z,15.84
2022-08-01T05:53:08.089Z,15.89
2022-08-01T05:55:36.822Z,16.02
2022-08-01T05:58:04.601Z,16.06
2022-08-01T06:00:32.304Z,16.07
2022-08-01T06:03:00.152Z,16.13
2022-08-01T06:05:29.310Z,16.14
2022-08-01T06:07:57.020Z,16.12
2022-08-01T06:10:24.783Z,16.14
2022-08-01T06:12:52.515Z,16.24
2022-08-01T06:15:20.618Z,16.32
2022-08-01T06:17:48.412Z,16.44
2022-08-01T06:20:16.313Z,16.63
2022-08-01T06:22:45.401Z,16.76
2022-08-01T06:25:21.335Z,16.81
2022-08-01T06:27:50.595Z,16.82
2022-08-01T06:30:18.442Z,16.81
2022-08-01T06:32:46.294Z,16.85
2022-08-01T06:35:13.996Z,16.93
2022-08-01T06:37:41.718Z,17.04
2022-08-01T06:40:17.166Z,17.17
2022-08-01T06:42:46.671Z,17.21
2022-08-01T06:45:16.610Z,17.25
2022-08-01T06:47:45.374Z,17.27
2022-08-01T06:50:18.431Z,17.20
2022-08-01T06:52:46.361Z,17.12
2022-08-01T06:55:15.835Z,17.28
2022-08-01T06:57:51.141Z,17.32
2022-08-01T07:00:23.220Z,17.41
2022-08-01T07:02:53.120Z,17.48
2022-08-01T07:05:21.148Z,17.52
2022-08-01T07:07:49.327Z,17.63
2022-08-01T07:10:19.467Z,17.74
2022-08-01T07:12:47.349Z,17.77
2022-08-01T07:15:15.242Z,17.90
2022-08-01T07:17:44.820Z,17.98
2022-08-01T07:20:16.423Z,18.13
2022-08-01T07:22:47.633Z,18.08
2022-08-01T07:25:17.198Z,17.97
2022-08-01T07:27:47.022Z,18.01
2022-08-01T07:30:15.293Z,18.19
2022-08-01T07:32:43.108Z,18.32
2022-08-01T07:35:11.419Z,18.44
2022-08-01T07:37:47.950Z,18.56
2022-08-01T07:40:16.751Z,18.60
2022-08-01T07:42:46.263Z,18.69
2022-08-01T07:45:15.025Z,18.64
2022-08-01T07:47:42.915Z,18.65
2022-08-01T07:50:12.132Z,18.74
2022-08-01T07:52:39.845Z,18.77
2022-08-01T07:55:09.038Z,18.89
2022-08-01T07:57:36.957Z,18.98
2022-08-01T08:00:07.546Z,19.09
2022-08-01T08:02:35.241Z,19.25
2022-08-01T08:05:12.642Z,19.16
2022-08-01T08:07:40.863Z,18.95
2022-08-01T08:10:09.471Z,18.87
2022-08-01T08:12:37.276Z,18.97
2022-08-01T08:15:07.877Z,19.23
2022-08-01T08:17:36.787Z,19.40
2022-08-01T08:20:15.547Z,19.67
2022-08-01T08:22:44.506Z,19.68
2022-08-01T08:25:12.536Z,19.78
2022-08-01T08:27:40.332Z,19.78
2022-08-01T08:30:13.607Z,19.90
2022-08-01T08:32:41.824Z,19.94
2022-08-01T08:35:11.887Z,19.98
2022-08-01T08:37:47.605Z,19.81
2022-08-01T08:40:19.704Z,19.93
2022-08-01T08:42:48.412Z,20.03
2022-08-01T08:45:17.600Z,20.04
2022-08-01T08:50:15.512Z,20.17
2022-08-01T08:52:44.698Z,20.36
2022-08-01T08:55:16.734Z,20.45
2022-08-01T08:57:45.848Z,20.41
2022-08-01T09:00:15.611Z,20.32
2022-08-01T09:02:45.296Z,20.53
2022-08-01T09:05:18.878Z,20.78
2022-08-01T09:07:47.073Z,20.94
2022-08-01T09:10:14.765Z,20.98
2022-08-01T09:13:06.571Z,20.76
2022-08-01T09:15:42.713Z,20.58
2022-08-01T09:18:28.370Z,20.34
2022-08-01T09:21:15.968Z,20.44
2022-08-01T09:23:53.283Z,20.67
2022-08-01T09:26:25.082Z,20.80
2022-08-01T09:28:54.567Z,20.93
2022-08-01T09:31:22.652Z,21.01
2022-08-01T09:33:54.203Z,20.98
2022-08-01T09:36:23.988Z,21.24
2022-08-01T09:38:52.287Z,21.39
2022-08-01T09:41:40.034Z,21.45
2022-08-01T09:44:08.131Z,21.55
2022-08-01T09:46:37.352Z,21.71
2022-08-01T09:49:10.688Z,21.57
2022-08-01T09:52:00.068Z,21.35
2022-08-01T09:54:32.522Z,21.57
2022-08-01T09:57:11.210Z,21.49
2022-08-01T09:59:57.783Z,21.59
2022-08-01T10:02:31.473Z,21.57
2022-08-01T10:05:03.723Z,21.61
2022-08-01T10:07:43.112Z,21.87
2022-08-01T10:10:14.424Z,21.96
2022-08-01T10:12:45.310Z,21.89
2022-08-01T10:15:14.385Z,21.82
2022-08-01T10:17:50.930Z,21.98
2022-08-01T10:20:30.211Z,22.12
2022-08-01T10:23:01.893Z,22.27
2022-08-01T10:25:43.012Z,22.56
2022-08-01T10:28:17.907Z,22.55
2022-08-01T10:30:49.324Z,22.42
2022-08-01T10:33:20.102Z,22.53
2022-08-01T10:36:08.845Z,22.82
2022-08-01T10:38:38.027Z,22.74
2022-08-01T10:41:08.611Z,22.56
2022-08-01T10:43:36.870Z,22.63
2022-08-01T10:46:05.408Z,22.66
2022-08-01T10:48:40.303Z,22.79
2022-08-01T10:51:18.373Z,22.91
2022-08-01T10:53:50.477Z,23.02
2022-08-01T10:56:27.226Z,23.01
2022-08-01T10:59:06.231Z,23.05
2022-08-01T11:01:37.861Z,23.30
2022-08-01T11:04:15.523Z,23.38
2022-08-01T11:06:55.300Z,23.35
2022-08-01T11:09:36.890Z,23.45
2022-08-01T11:12:13.245Z,23.59
2022-08-01T11:15:29.558Z,23.54
2022-08-01T11:18:01.210Z,23.48
2022-08-01T11:20:32.495Z,23.69
2022-08-01T11:23:29.736Z,23.88
2022-08-01T11:26:14.717Z,24.04
2022-08-01T11:29:10.903Z,24.13
2022-08-01T11:31:37.736Z,24.24
2022-08-01T11:34:06.165Z,24.05
2022-08-01T11:36:57.491Z,23.78
2022-08-01T11:39:23.328Z,23.95
2022-08-01T11:41:53.759Z,23.93
2022-08-01T11:44:28.388Z,23.94
2022-08-01T11:47:09.021Z,24.01
2022-08-01T11:49:50.317Z,23.98
2022-08-01T11:52:20.652Z,24.15
2022-08-01T11:54:51.134Z,24.06
2022-08-01T11:57:23.321Z,23.91
2022-08-01T12:00:02.609Z,24.15
2022-08-01T12:02:33.365Z,24.29
2022-08-01T12:05:02.505Z,24.39
2022-08-01T12:07:34.393Z,24.66
2022-08-01T12:10:06.553Z,24.76
2022-08-01T12:12:35.290Z,24.87
2022-08-01T12:15:05.345Z,25.07
2022-08-01T12:17:35.064Z,25.12
2022-08-01T12:20:03.227Z,24.85
2022-08-01T12:22:30.977Z,24.89
2022-08-01T12:25:09.822Z,24.88
2022-08-01T12:27:38.628Z,24.98
2022-08-01T12:30:09.378Z,24.76
2022-08-01T12:32:38.458Z,25.07
2022-08-01T12:35:07.999Z,25.01
2022-08-01T12:37:38.187Z,24.90
2022-08-01T12:40:14.848Z,24.88
2022-08-01T12:42:43.406Z,24.93
2022-08-01T12:45:12.310Z,25.22
2022-08-01T12:47:41.092Z,25.30
2022-08-01T12:50:11.715Z,25.22
2022-08-01T12:52:39.964Z,25.30
2022-08-01T13:05:30.095Z,25.56
2022-08-01T13:07:58.326Z,25.50
2022-08-01T13:10:31.429Z,25.75
2022-08-01T13:13:01.294Z,25.86
2022-08-01T13:15:33.816Z,25.93
2022-08-01T13:18:03.565Z,25.43
2022-08-01T13:20:36.368Z,25.48
2022-08-01T13:24:01.281Z,25.37
2022-08-01T13:26:09.318Z,24.95
2022-08-01T13:34:34.154Z,25.00
2022-08-01T13:37:05.699Z,25.25
2022-08-01T13:39:54.655Z,25.51
2022-08-01T13:42:28.372Z,25.58
2022-08-01T13:44:56.577Z,25.74
2022-08-01T13:47:31.345Z,25.59
2022-08-01T13:50:03.410Z,25.87
2022-08-01T13:52:33.619Z,25.83
2022-08-01T13:55:04.099Z,25.81
2022-08-01T13:57:39.118Z,25.70
2022-08-01T14:00:13.102Z,25.94
2022-08-01T14:02:41.584Z,26.07
2022-08-01T14:05:09.816Z,26.19
2022-08-01T14:07:41.351Z,26.05
2022-08-01T14:10:19.961Z,25.71
2022-08-01T14:13:01.997Z,25.59
2022-08-01T14:15:42.124Z,25.48
2022-08-01T14:18:16.901Z,25.47
2022-08-01T14:20:47.708Z,25.30
2022-08-01T14:23:23.967Z,25.17
2022-08-01T14:26:02.553Z,24.99
2022-08-01T14:31:22.706Z,25.55
2022-08-01T14:33:51.974Z,25.81
2022-08-01T14:36:47.259Z,25.98
2022-08-01T14:39:25.894Z,26.49
2022-08-01T14:41:57.200Z,26.34
2022-08-01T14:44:28.779Z,26.39
2022-08-01T14:47:02.962Z,26.57
2022-08-01T14:49:51.756Z,26.59
2022-08-01T14:52:21.057Z,26.13
2022-08-01T14:55:06.883Z,25.76
2022-08-01T14:57:39.391Z,25.92
2022-08-01T15:00:12.624Z,25.88
2022-08-01T15:02:40.862Z,25.67
2022-08-01T15:05:16.597Z,26.14
2022-08-01T15:07:52.346Z,26.61
2022-08-01T15:10:24.522Z,26.47
2022-08-01T15:12:53.568Z,26.55
2022-08-01T15:15:22.258Z,26.45
2022-08-01T15:17:54.039Z,26.34
2022-08-01T15:20:22.798Z,26.04
2022-08-01T15:22:52.394Z,26.26
2022-08-01T15:25:41.115Z,26.63
2022-08-01T15:28:11.087Z,26.89
2022-08-01T15:30:42.039Z,26.58
2022-08-01T15:33:11.613Z,26.16
2022-08-01T15:35:40.708Z,26.19
2022-08-01T15:38:09.753Z,26.70
2022-08-01T15:41:06.794Z,26.62
2022-08-01T15:43:38.006Z,26.52
2022-08-01T15:46:11.974Z,26.42
2022-08-01T15:48:42.006Z,26.15
2022-08-01T15:51:12.405Z,26.02
2022-08-01T15:53:41.487Z,25.93
2022-08-01T15:56:11.376Z,25.59
2022-08-01T15:58:41.393Z,25.08
2022-08-01T16:01:10.688Z,25.11
2022-08-01T16:03:39.153Z,25.00
2022-08-01T16:06:08.230Z,24.87
2022-08-01T16:08:37.171Z,24.85
2022-08-01T16:11:08.254Z,24.91
2022-08-01T16:13:37.962Z,25.04
2022-08-01T16:16:09.753Z,24.75
2022-08-01T16:18:39.451Z,24.62
2022-08-01T16:21:09.072Z,24.73
2022-08-01T16:23:40.232Z,24.58
2022-08-01T16:26:15.541Z,24.40
2022-08-01T16:28:58.896Z,24.52
2022-08-01T16:31:36.509Z,24.34
2022-08-01T16:34:15.138Z,24.35
2022-08-01T16:36:45.680Z,24.17
2022-08-01T16:39:22.812Z,24.13
2022-08-01T16:41:54.954Z,24.25
2022-08-01T16:44:28.634Z,24.09
2022-08-01T16:47:02.346Z,23.97
2022-08-01T16:49:32.449Z,23.86
2022-08-01T16:52:01.642Z,23.71
2022-08-01T16:54:29.876Z,23.64
2022-08-01T16:57:08.843Z,23.47
2022-08-01T16:59:40.833Z,23.35
2022-08-01T17:02:11.091Z,23.32
2022-08-01T17:04:39.529Z,23.42
2022-08-01T17:07:08.296Z,23.32
2022-08-01T17:09:41.361Z,23.51
2022-08-01T17:12:21.861Z,23.44
2022-08-01T17:14:52.393Z,23.45
2022-08-01T17:17:22.127Z,23.53
2022-08-01T17:19:50.440Z,23.56
2022-08-01T17:22:19.942Z,23.42
2022-08-01T17:24:51.506Z,23.43
2022-08-01T17:27:20.990Z,23.44
2022-08-01T17:29:49.496Z,23.45
2022-08-01T17:32:26.060Z,23.47
2022-08-01T17:34:55.287Z,23.28
2022-08-01T17:37:23.514Z,23.01
2022-08-01T17:39:52.056Z,23.00
2022-08-01T17:42:20.939Z,23.04
2022-08-01T17:44:52.098Z,23.01
2022-08-01T17:47:49.315Z,23.09
2022-08-01T17:50:14.001Z,22.95
2022-08-01T17:52:42.848Z,22.74
2022-08-01T17:55:53.763Z,22.82
2022-08-01T17:57:59.988Z,22.65
2022-08-01T18:00:28.874Z,22.59
2022-08-01T18:02:59.015Z,22.55
2022-08-01T18:05:36.820Z,22.59
2022-08-01T18:08:08.244Z,22.45
2022-08-01T19:17:26.475Z,21.22
2022-08-01T19:32:07.756Z,20.88
2022-08-01T19:54:16.413Z,20.91
2022-08-01T19:58:26.293Z,20.83
2022-08-01T20:00:58.766Z,20.80
2022-08-01T20:04:14.135Z,20.80
2022-08-01T20:08:51.068Z,20.88
2022-08-01T20:12:06.478Z,20.80
2022-08-01T21:36:53.539Z,19.72
2022-08-01T21:39:37.437Z,19.74
2022-08-01T21:42:19.505Z,19.83
2022-08-01T21:45:21.889Z,19.77
2022-08-01T21:48:36.027Z,19.54
2022-08-01T21:54:34.798Z,19.52
2022-08-01T22:56:56.959Z,18.24
2022-08-01T22:59:42.566Z,18.30
2022-08-01T23:02:17.505Z,18.29
2022-08-01T23:04:47.636Z,18.27
2022-08-01T23:07:21.136Z,18.29
2022-08-01T23:10:09.028Z,18.44
2022-08-01T23:12:39.304Z,18.31
2022-08-01T23:15:09.279Z,18.22
2022-08-01T23:17:38.784Z,18.11
2022-08-01T23:20:08.876Z,18.17
2022-08-01T23:22:38.601Z,18.24
2022-08-01T23:25:09.046Z,18.22
2022-08-01T23:28:04.362Z,18.19
2022-08-01T23:30:32.182Z,18.16
2022-08-01T23:33:00.708Z,18.10
2022-08-01T23:35:29.414Z,18.09
2022-08-01T23:38:01.849Z,18.19
2022-08-01T23:40:31.856Z,18.18
2022-08-01T23:43:02.202Z,18.19
2022-08-01T23:46:01.720Z,18.13
2022-08-01T23:48:19.198Z,18.09
2022-08-01T23:50:47.287Z,18.03
2022-08-01T23:53:15.255Z,18.12
2022-08-01T23:55:44.254Z,18.07
