createdAt,value
2017-12-14T00:00:15.020Z,0
2017-12-14T00:01:24.458Z,0
2017-12-14T00:02:33.875Z,0
2017-12-14T00:03:43.825Z,0
2017-12-14T00:04:53.509Z,0
2017-12-14T00:06:03.191Z,0
2017-12-14T00:07:13.143Z,0
2017-12-14T00:08:23.094Z,0
2017-12-14T00:09:32.517Z,0
2017-12-14T00:10:42.807Z,0
2017-12-14T00:11:52.749Z,0
2017-12-14T00:13:02.435Z,0
2017-12-14T00:14:12.141Z,0
2017-12-14T00:15:21.836Z,0
2017-12-14T00:16:31.520Z,0
2017-12-14T00:17:40.953Z,0
2017-12-14T00:18:50.395Z,0
2017-12-14T00:20:00.341Z,0
2017-12-14T00:21:10.283Z,0
2017-12-14T00:22:19.961Z,0
2017-12-14T00:23:29.906Z,0
2017-12-14T00:24:39.675Z,0
2017-12-14T00:25:49.378Z,0
2017-12-14T00:26:59.071Z,0
2017-12-14T00:28:09.014Z,0
2017-12-14T00:29:18.702Z,0
2017-12-14T00:30:28.694Z,0
2017-12-14T00:31:38.129Z,0
2017-12-14T00:32:48.091Z,0
2017-12-14T00:33:57.516Z,0
2017-12-14T00:35:07.463Z,0
2017-12-14T00:36:17.156Z,0
2017-12-14T00:37:26.840Z,0
2017-12-14T00:38:36.524Z,0
2017-12-14T00:39:45.683Z,0
2017-12-14T00:40:55.617Z,0
2017-12-14T00:42:05.569Z,0
2017-12-14T00:43:15.522Z,0
2017-12-14T00:44:25.219Z,0
2017-12-14T00:45:34.933Z,0
2017-12-14T00:46:44.890Z,0
2017-12-14T00:47:54.851Z,0
2017-12-14T00:49:04.786Z,0
2017-12-14T00:50:14.727Z,0
2017-12-14T00:51:24.422Z,0
2017-12-14T00:52:34.108Z,0
2017-12-14T00:53:44.054Z,0
2017-12-14T00:54:53.981Z,0
2017-12-14T00:56:03.670Z,0
2017-12-14T00:57:13.108Z,0
2017-12-14T00:58:22.801Z,0
2017-12-14T00:59:32.503Z,0
2017-12-14T01:00:42.194Z,0
2017-12-14T01:01:51.876Z,0
2017-12-14T01:03:01.565Z,0
2017-12-14T01:04:11.259Z,0
2017-12-14T01:05:20.698Z,0
2017-12-14T01:06:30.643Z,0
2017-12-14T01:07:40.848Z,0
2017-12-14T01:08:50.799Z,0
2017-12-14T01:10:00.523Z,0
2017-12-14T01:11:10.263Z,0
2017-12-14T01:12:20.201Z,0
2017-12-14T01:13:30.137Z,0
2017-12-14T01:14:40.093Z,0
2017-12-14T01:15:50.039Z,0
2017-12-14T01:16:59.738Z,0
2017-12-14T01:18:09.673Z,0
2017-12-14T01:19:19.359Z,0
2017-12-14T01:20:29.313Z,0
2017-12-14T01:21:39.250Z,0
2017-12-14T01:22:49.194Z,0
2017-12-14T01:23:58.900Z,0
2017-12-14T01:25:08.843Z,0
2017-12-14T01:26:18.784Z,0
2017-12-14T01:27:28.469Z,0
2017-12-14T01:28:38.174Z,0
2017-12-14T01:29:47.858Z,0
2017-12-14T01:30:57.546Z,0
2017-12-14T01:32:07.234Z,0
2017-12-14T01:33:16.921Z,0
2017-12-14T01:34:26.609Z,0
2017-12-14T01:35:36.549Z,0
2017-12-14T01:36:46.487Z,0
2017-12-14T01:37:55.923Z,0
2017-12-14T01:39:05.607Z,0
2017-12-14T01:40:15.031Z,0
2017-12-14T01:41:24.963Z,0
2017-12-14T01:42:34.385Z,0
2017-12-14T01:43:44.317Z,0
2017-12-14T01:44:53.742Z,0
2017-12-14T01:46:03.690Z,0
2017-12-14T01:47:13.385Z,0
2017-12-14T01:48:23.338Z,0
2017-12-14T01:49:33.277Z,0
2017-12-14T01:50:43.217Z,0
2017-12-14T01:51:53.172Z,0
2017-12-14T01:53:02.853Z,0
2017-12-14T01:54:12.783Z,0
2017-12-14T01:55:22.461Z,0
2017-12-14T01:56:32.398Z,0
2017-12-14T01:57:42.072Z,0
2017-12-14T01:58:51.751Z,0
2017-12-14T02:00:01.457Z,0
2017-12-14T02:01:10.886Z,0
2017-12-14T02:02:20.834Z,0
2017-12-14T02:03:30.007Z,0
2017-12-14T02:04:39.170Z,0
2017-12-14T02:05:48.858Z,0
2017-12-14T02:06:58.804Z,0
2017-12-14T02:08:08.215Z,0
2017-12-14T02:09:17.381Z,0
2017-12-14T02:10:26.288Z,0
2017-12-14T02:11:35.971Z,0
2017-12-14T02:12:45.908Z,0
2017-12-14T02:13:55.591Z,0
2017-12-14T02:15:05.016Z,0
2017-12-14T02:16:14.492Z,0
2017-12-14T02:17:24.431Z,0
2017-12-14T02:18:33.869Z,0
2017-12-14T02:19:43.811Z,0
2017-12-14T02:20:52.977Z,0
2017-12-14T02:22:01.889Z,0
2017-12-14T02:23:11.898Z,0
2017-12-14T02:24:21.843Z,0
2017-12-14T02:25:31.789Z,0
2017-12-14T02:26:41.214Z,0
2017-12-14T02:27:51.159Z,0
2017-12-14T02:29:00.319Z,0
2017-12-14T02:30:10.025Z,0
2017-12-14T02:31:19.466Z,0
2017-12-14T02:32:29.478Z,0
2017-12-14T02:33:38.913Z,0
2017-12-14T02:34:48.931Z,0
2017-12-14T02:35:58.917Z,0
2017-12-14T02:37:08.872Z,0
2017-12-14T02:38:18.822Z,0
2017-12-14T02:39:29.022Z,0
2017-12-14T02:40:38.974Z,0
2017-12-14T02:41:48.403Z,0
2017-12-14T02:42:58.409Z,0
2017-12-14T02:44:08.360Z,0
2017-12-14T02:45:18.300Z,0
2017-12-14T02:46:27.476Z,0
2017-12-14T02:47:37.167Z,0
2017-12-14T02:48:46.876Z,0
2017-12-14T02:49:56.281Z,0
2017-12-14T02:51:05.703Z,0
2017-12-14T02:52:15.656Z,0
2017-12-14T02:53:25.354Z,0
2017-12-14T02:54:35.112Z,0
2017-12-14T02:55:44.541Z,0
2017-12-14T02:56:54.243Z,0
2017-12-14T02:58:03.925Z,0
2017-12-14T02:59:13.349Z,0
2017-12-14T03:00:23.058Z,0
2017-12-14T03:01:32.497Z,0
2017-12-14T03:02:42.457Z,0
2017-12-14T03:03:52.394Z,0
2017-12-14T03:05:02.071Z,0
2017-12-14T03:06:12.006Z,0
2017-12-14T03:07:21.947Z,0
2017-12-14T03:08:31.633Z,0
2017-12-14T03:09:41.314Z,0
2017-12-14T03:10:51.254Z,0
2017-12-14T03:12:01.201Z,0
2017-12-14T03:13:10.891Z,0
2017-12-14T03:14:20.325Z,0
2017-12-14T03:15:29.748Z,0
2017-12-14T03:16:39.427Z,0
2017-12-14T03:17:48.855Z,0
2017-12-14T03:18:58.799Z,0
2017-12-14T03:20:08.483Z,0
2017-12-14T03:21:18.679Z,0
2017-12-14T03:22:28.618Z,0
2017-12-14T03:23:38.564Z,0
2017-12-14T03:24:48.241Z,0
2017-12-14T03:25:58.181Z,0
2017-12-14T03:27:07.604Z,0
2017-12-14T03:28:17.296Z,0
2017-12-14T03:29:26.734Z,0
2017-12-14T03:30:36.414Z,0
2017-12-14T03:31:46.151Z,0
2017-12-14T03:32:55.840Z,0
2017-12-14T03:34:05.799Z,0
2017-12-14T03:35:15.739Z,0
2017-12-14T03:36:25.685Z,0
2017-12-14T03:37:35.367Z,0
2017-12-14T03:38:45.036Z,0
2017-12-14T03:39:54.974Z,0
2017-12-14T03:41:04.935Z,0
2017-12-14T03:42:14.620Z,0
2017-12-14T03:43:24.575Z,0
2017-12-14T03:44:34.516Z,0
2017-12-14T03:45:44.192Z,0
2017-12-14T03:46:53.614Z,0
2017-12-14T03:48:03.341Z,0
2017-12-14T03:49:12.778Z,0
2017-12-14T03:50:22.723Z,0
2017-12-14T03:51:32.155Z,0
2017-12-14T03:52:41.835Z,0
2017-12-14T03:53:51.518Z,0
2017-12-14T04:02:06.573Z,0
2017-12-14T04:03:16.265Z,0
2017-12-14T04:04:25.951Z,0
2017-12-14T04:05:35.649Z,0
2017-12-14T04:06:45.594Z,0
2017-12-14T04:07:55.031Z,0
2017-12-14T04:09:04.985Z,0
2017-12-14T04:10:14.673Z,0
2017-12-14T04:11:24.364Z,0
2017-12-14T04:12:34.317Z,0
2017-12-14T04:13:44.004Z,0
2017-12-14T04:14:53.942Z,0
2017-12-14T04:16:03.874Z,0
2017-12-14T04:17:13.308Z,0
2017-12-14T04:18:23.012Z,0
2017-12-14T04:19:32.964Z,0
2017-12-14T04:20:42.896Z,0
2017-12-14T04:21:52.843Z,0
2017-12-14T04:23:02.840Z,0
2017-12-14T04:24:12.277Z,0
2017-12-14T04:25:22.234Z,0
2017-12-14T04:26:32.185Z,0
2017-12-14T04:27:42.124Z,0
2017-12-14T04:28:52.155Z,0
2017-12-14T04:30:02.159Z,0
2017-12-14T04:31:12.094Z,0
2017-12-14T04:32:22.033Z,0
2017-12-14T04:33:31.464Z,0
2017-12-14T04:34:41.406Z,0
2017-12-14T04:35:51.596Z,0
2017-12-14T04:37:01.281Z,0
2017-12-14T04:38:10.720Z,0
2017-12-14T04:39:20.406Z,0
2017-12-14T04:40:29.844Z,0
2017-12-14T04:41:39.545Z,0
2017-12-14T04:42:48.976Z,0
2017-12-14T04:43:58.660Z,0
2017-12-14T04:45:08.090Z,0
2017-12-14T04:46:18.033Z,0
2017-12-14T04:47:27.204Z,0
2017-12-14T04:48:37.145Z,0
2017-12-14T04:49:46.843Z,0
2017-12-14T04:50:56.851Z,0
2017-12-14T04:52:06.281Z,0
2017-12-14T04:53:15.970Z,0
2017-12-14T04:54:25.417Z,0
2017-12-14T04:55:35.364Z,0
2017-12-14T04:56:45.310Z,0
2017-12-14T04:57:55.055Z,0
2017-12-14T04:59:04.747Z,0
2017-12-14T05:00:14.434Z,0
2017-12-14T05:01:24.384Z,0
2017-12-14T05:02:34.321Z,0
2017-12-14T05:03:44.259Z,0
2017-12-14T05:04:54.208Z,0
2017-12-14T05:06:03.631Z,0
2017-12-14T05:07:13.321Z,0
2017-12-14T05:08:23.030Z,0
2017-12-14T05:09:32.969Z,0
2017-12-14T05:10:42.392Z,0
2017-12-14T05:11:52.081Z,0
2017-12-14T05:13:01.769Z,0
2017-12-14T05:14:11.456Z,0
2017-12-14T05:15:20.890Z,0
2017-12-14T05:16:30.577Z,0
2017-12-14T05:17:40.263Z,0
2017-12-14T05:18:49.939Z,0
2017-12-14T05:19:59.616Z,0
2017-12-14T05:21:09.558Z,0
2017-12-14T05:22:19.248Z,0
2017-12-14T05:23:29.187Z,0
2017-12-14T05:24:38.365Z,0
2017-12-14T05:25:47.797Z,0
2017-12-14T05:26:57.776Z,0
2017-12-14T05:28:07.741Z,0
2017-12-14T05:29:17.455Z,0
2017-12-14T05:30:27.413Z,0
2017-12-14T05:31:37.368Z,0
2017-12-14T05:32:47.325Z,0
2017-12-14T05:33:57.283Z,0
2017-12-14T05:35:06.971Z,0
2017-12-14T05:36:16.911Z,0
2017-12-14T05:37:26.336Z,0
2017-12-14T05:38:35.503Z,0
2017-12-14T05:39:45.448Z,0
2017-12-14T05:40:55.388Z,0
2017-12-14T05:42:04.893Z,0
2017-12-14T05:43:14.327Z,0
2017-12-14T05:44:24.290Z,0
2017-12-14T05:45:34.259Z,0
2017-12-14T05:46:44.201Z,0
2017-12-14T05:47:53.884Z,0
2017-12-14T05:49:03.581Z,0
2017-12-14T05:50:13.265Z,0
2017-12-14T05:51:22.965Z,0
2017-12-14T05:52:32.887Z,0
2017-12-14T05:53:42.573Z,0
2017-12-14T05:54:52.271Z,0
2017-12-14T05:56:02.216Z,0
2017-12-14T05:57:12.151Z,0
2017-12-14T05:58:21.578Z,0
2017-12-14T05:59:31.546Z,0
2017-12-14T06:00:41.262Z,0
2017-12-14T06:01:51.210Z,0
2017-12-14T06:03:01.142Z,0
2017-12-14T06:04:10.573Z,0
2017-12-14T06:05:20.522Z,0
2017-12-14T06:06:30.223Z,0
2017-12-14T06:07:39.934Z,0
2017-12-14T06:08:49.896Z,0
2017-12-14T06:09:59.638Z,0
2017-12-14T06:11:09.325Z,0
2017-12-14T06:12:19.016Z,0
2017-12-14T06:13:28.716Z,0
2017-12-14T06:14:38.405Z,0
2017-12-14T06:15:48.107Z,0
2017-12-14T06:16:57.803Z,0
2017-12-14T06:18:07.477Z,0
2017-12-14T06:19:16.880Z,0
2017-12-14T06:20:26.821Z,0
2017-12-14T06:21:36.505Z,0
2017-12-14T06:22:46.458Z,0
2017-12-14T06:23:56.147Z,0
2017-12-14T06:25:05.834Z,0
2017-12-14T06:26:15.525Z,0
2017-12-14T06:27:25.473Z,0
2017-12-14T06:28:35.415Z,0
2017-12-14T06:29:45.372Z,0
2017-12-14T06:30:55.062Z,0
2017-12-14T06:32:05.018Z,4
2017-12-14T06:33:14.451Z,4
2017-12-14T06:34:24.440Z,4
2017-12-14T06:35:33.620Z,4
2017-12-14T06:36:43.319Z,4
2017-12-14T06:37:53.263Z,8
2017-12-14T06:39:03.200Z,8
2017-12-14T06:40:13.140Z,8
2017-12-14T06:41:23.084Z,12
2017-12-14T06:42:32.773Z,12
2017-12-14T06:43:42.474Z,20
2017-12-14T06:44:52.228Z,20
2017-12-14T06:46:02.168Z,24
2017-12-14T06:47:11.887Z,28
2017-12-14T06:48:21.308Z,32
2017-12-14T06:49:30.732Z,40
2017-12-14T06:50:40.830Z,48
2017-12-14T06:51:50.536Z,56
2017-12-14T06:53:00.228Z,64
2017-12-14T06:54:10.182Z,72
2017-12-14T06:55:19.877Z,84
2017-12-14T06:56:29.556Z,88
2017-12-14T06:57:39.638Z,100
2017-12-14T06:58:49.585Z,112
2017-12-14T06:59:59.541Z,124
2017-12-14T07:01:08.992Z,132
2017-12-14T07:02:18.666Z,144
2017-12-14T07:03:28.358Z,152
2017-12-14T07:04:38.320Z,164
2017-12-14T07:05:48.295Z,184
2017-12-14T07:06:58.247Z,200
2017-12-14T07:08:07.956Z,220
2017-12-14T07:09:17.916Z,236
2017-12-14T07:10:28.000Z,252
2017-12-14T07:11:37.703Z,260
2017-12-14T07:12:47.407Z,268
2017-12-14T07:13:57.367Z,276
2017-12-14T07:15:06.808Z,284
2017-12-14T07:16:16.542Z,292
2017-12-14T07:17:26.243Z,300
2017-12-14T07:18:36.251Z,304
2017-12-14T07:19:45.695Z,320
2017-12-14T07:20:55.671Z,340
2017-12-14T07:22:05.118Z,364
2017-12-14T07:23:14.812Z,384
2017-12-14T07:24:24.780Z,404
2017-12-14T07:25:34.739Z,428
2017-12-14T07:26:44.693Z,448
2017-12-14T07:27:54.396Z,468
2017-12-14T07:29:04.356Z,488
2017-12-14T07:30:14.327Z,504
2017-12-14T07:31:24.031Z,524
2017-12-14T07:32:33.979Z,552
2017-12-14T07:33:43.700Z,596
2017-12-14T07:34:53.137Z,660
2017-12-14T07:36:02.898Z,736
2017-12-14T07:37:12.605Z,812
2017-12-14T07:38:22.334Z,884
2017-12-14T07:39:32.305Z,948
2017-12-14T07:40:42.007Z,1004
2017-12-14T07:41:51.712Z,1056
2017-12-14T07:43:01.668Z,1112
2017-12-14T07:44:10.866Z,1176
2017-12-14T07:45:20.864Z,1248
2017-12-14T07:46:30.572Z,1300
2017-12-14T07:47:40.005Z,1364
2017-12-14T07:48:49.702Z,1428
2017-12-14T07:49:59.405Z,1488
2017-12-14T07:51:09.369Z,1540
2017-12-14T07:52:19.357Z,1588
2017-12-14T07:53:29.337Z,1632
2017-12-14T07:54:39.032Z,1676
2017-12-14T07:55:48.783Z,1728
2017-12-14T07:56:58.215Z,1756
2017-12-14T07:58:08.151Z,1792
2017-12-14T07:59:18.089Z,1816
2017-12-14T08:00:28.061Z,1828
2017-12-14T08:01:37.514Z,1840
2017-12-14T08:02:47.467Z,1836
2017-12-14T08:03:57.205Z,1840
2017-12-14T08:05:06.661Z,1872
2017-12-14T08:06:16.650Z,1904
2017-12-14T08:07:26.629Z,1928
2017-12-14T08:08:36.060Z,1944
2017-12-14T08:09:45.775Z,1952
2017-12-14T08:10:55.744Z,1972
2017-12-14T08:12:05.726Z,2000
2017-12-14T08:13:15.186Z,2032
2017-12-14T08:14:25.164Z,2056
2017-12-14T08:15:34.873Z,2080
2017-12-14T08:16:44.585Z,2096
2017-12-14T08:17:54.300Z,2104
2017-12-14T08:19:04.255Z,2100
2017-12-14T08:20:13.677Z,2100
2017-12-14T08:21:23.389Z,2104
2017-12-14T08:22:32.836Z,2104
2017-12-14T08:23:42.796Z,2104
2017-12-14T08:24:52.486Z,2132
2017-12-14T08:26:02.202Z,2192
2017-12-14T08:27:11.950Z,2268
2017-12-14T08:28:21.707Z,2356
2017-12-14T08:29:31.415Z,2440
2017-12-14T08:30:40.860Z,2524
2017-12-14T08:31:50.553Z,2604
2017-12-14T08:33:00.001Z,2680
2017-12-14T08:34:09.505Z,2728
2017-12-14T08:35:18.945Z,2740
2017-12-14T08:36:28.902Z,2732
2017-12-14T08:37:38.892Z,2708
2017-12-14T08:38:48.888Z,2668
2017-12-14T08:39:58.589Z,2616
2017-12-14T08:41:08.329Z,2564
2017-12-14T08:42:18.518Z,2524
2017-12-14T08:43:28.224Z,2496
2017-12-14T08:44:38.182Z,2460
2017-12-14T08:45:47.901Z,2428
2017-12-14T08:46:57.612Z,2400
2017-12-14T08:48:07.323Z,2384
2017-12-14T08:49:17.011Z,2384
2017-12-14T08:50:26.463Z,2424
2017-12-14T08:51:36.709Z,2472
2017-12-14T08:52:46.765Z,2504
2017-12-14T08:53:56.235Z,2532
2017-12-14T08:55:06.195Z,2572
2017-12-14T08:56:15.909Z,2616
2017-12-14T08:57:25.618Z,2660
2017-12-14T08:58:35.338Z,2712
2017-12-14T08:59:45.051Z,2776
2017-12-14T09:00:54.241Z,2840
2017-12-14T09:02:03.990Z,2924
2017-12-14T09:03:13.961Z,3020
2017-12-14T09:04:23.390Z,3116
2017-12-14T09:05:33.373Z,3220
2017-12-14T09:06:43.566Z,3320
2017-12-14T09:07:53.525Z,3400
2017-12-14T09:09:02.974Z,3456
2017-12-14T09:10:12.936Z,3512
2017-12-14T09:11:22.646Z,3568
2017-12-14T09:12:32.338Z,3640
2017-12-14T09:13:42.030Z,3716
2017-12-14T09:14:52.060Z,3792
2017-12-14T09:16:01.753Z,3856
2017-12-14T09:17:11.473Z,3912
2017-12-14T09:18:21.412Z,3948
2017-12-14T09:19:31.125Z,3972
2017-12-14T09:20:40.548Z,3976
2017-12-14T09:21:50.000Z,3952
2017-12-14T09:22:59.695Z,3892
2017-12-14T09:24:09.390Z,3812
2017-12-14T09:25:19.355Z,3704
2017-12-14T09:26:29.329Z,3596
2017-12-14T09:27:39.305Z,3520
2017-12-14T09:28:49.012Z,3472
2017-12-14T09:29:58.720Z,3436
2017-12-14T09:31:08.676Z,3404
2017-12-14T09:32:18.387Z,3380
2017-12-14T09:33:28.151Z,3352
2017-12-14T09:34:37.862Z,3352
2017-12-14T09:35:47.556Z,3400
2017-12-14T09:36:57.499Z,3508
2017-12-14T09:38:07.461Z,3648
2017-12-14T09:39:17.150Z,3788
2017-12-14T09:40:27.127Z,3848
2017-12-14T09:41:37.092Z,3876
2017-12-14T09:42:46.790Z,3896
2017-12-14T09:43:56.738Z,3916
2017-12-14T09:45:06.694Z,3956
2017-12-14T09:46:16.150Z,4012
2017-12-14T09:47:25.854Z,4068
2017-12-14T09:48:35.802Z,4128
2017-12-14T09:49:45.792Z,4224
2017-12-14T09:50:55.749Z,4392
2017-12-14T09:52:05.456Z,4604
2017-12-14T09:53:15.176Z,4800
2017-12-14T09:54:25.144Z,4956
2017-12-14T09:55:34.845Z,5100
2017-12-14T09:56:44.566Z,5292
2017-12-14T09:57:54.029Z,5460
2017-12-14T09:59:04.034Z,5588
2017-12-14T10:00:13.998Z,5628
2017-12-14T10:01:23.441Z,5632
2017-12-14T10:02:33.417Z,5656
2017-12-14T10:03:43.138Z,5660
2017-12-14T10:04:53.097Z,5752
2017-12-14T10:06:02.521Z,5908
2017-12-14T10:07:12.217Z,6028
2017-12-14T10:08:22.403Z,6056
2017-12-14T10:09:32.126Z,5960
2017-12-14T10:10:41.608Z,5824
2017-12-14T10:11:51.312Z,5708
2017-12-14T10:13:01.132Z,5592
2017-12-14T10:14:10.842Z,5492
2017-12-14T10:15:20.545Z,5412
2017-12-14T10:16:30.248Z,5380
2017-12-14T10:17:40.198Z,5388
2017-12-14T10:18:49.630Z,5448
2017-12-14T10:19:59.073Z,5504
2017-12-14T10:21:08.776Z,5496
2017-12-14T10:22:18.480Z,5456
2017-12-14T10:23:27.924Z,5392
2017-12-14T10:24:37.876Z,5388
2017-12-14T10:25:47.577Z,5532
2017-12-14T10:26:57.263Z,5820
2017-12-14T10:28:06.948Z,6176
2017-12-14T10:29:16.387Z,6656
2017-12-14T10:30:26.084Z,7208
2017-12-14T10:31:36.054Z,7720
2017-12-14T10:32:45.749Z,8128
2017-12-14T10:33:55.638Z,8424
2017-12-14T10:35:05.606Z,8696
2017-12-14T10:36:15.564Z,8924
2017-12-14T10:37:25.013Z,8764
2017-12-14T10:38:34.467Z,8092
2017-12-14T10:39:43.998Z,7876
2017-12-14T10:40:53.952Z,8488
2017-12-14T10:42:03.967Z,8596
2017-12-14T10:43:13.677Z,9036
2017-12-14T10:44:23.854Z,9896
2017-12-14T10:45:33.535Z,11164
2017-12-14T10:46:43.615Z,14080
2017-12-14T10:47:53.267Z,15872
2017-12-14T10:49:03.196Z,14780
2017-12-14T10:50:12.820Z,12672
2017-12-14T10:51:22.559Z,12320
2017-12-14T10:52:32.510Z,12808
2017-12-14T10:53:41.980Z,21952
2017-12-14T10:54:51.413Z,18848
2017-12-14T10:56:00.853Z,23296
2017-12-14T10:57:10.564Z,17120
2017-12-14T10:58:20.602Z,18496
2017-12-14T10:59:30.586Z,14220
2017-12-14T11:00:40.406Z,13800
2017-12-14T11:01:50.434Z,15244
2017-12-14T11:03:00.141Z,18656
2017-12-14T11:04:10.128Z,16832
2017-12-14T11:05:19.889Z,17344
2017-12-14T11:06:29.686Z,22688
2017-12-14T11:07:39.693Z,19552
2017-12-14T11:08:49.686Z,17696
2017-12-14T11:09:59.412Z,21664
2017-12-14T11:11:08.859Z,20576
2017-12-14T11:12:18.825Z,20448
2017-12-14T11:13:28.576Z,15748
2017-12-14T11:14:38.545Z,13676
2017-12-14T11:15:48.238Z,11136
2017-12-14T11:16:58.193Z,10828
2017-12-14T11:18:07.879Z,7644
2017-12-14T11:19:17.307Z,8080
2017-12-14T11:20:27.019Z,10108
2017-12-14T11:21:36.982Z,8648
2017-12-14T11:22:46.690Z,7680
2017-12-14T11:23:56.657Z,7188
2017-12-14T11:25:06.627Z,8304
2017-12-14T11:26:16.073Z,8856
2017-12-14T11:27:26.028Z,8008
2017-12-14T11:28:35.995Z,8112
2017-12-14T11:29:45.518Z,8080
2017-12-14T11:30:55.482Z,8148
2017-12-14T11:32:05.181Z,5088
2017-12-14T11:33:15.158Z,4436
2017-12-14T11:34:24.867Z,4400
2017-12-14T11:35:34.548Z,5044
2017-12-14T11:36:44.519Z,6856
2017-12-14T11:37:54.472Z,8348
2017-12-14T11:39:04.423Z,14112
2017-12-14T11:40:14.368Z,12740
2017-12-14T11:41:24.314Z,18592
2017-12-14T11:42:34.276Z,21216
2017-12-14T11:43:44.030Z,18752
2017-12-14T11:44:53.470Z,18080
2017-12-14T11:46:03.183Z,15208
2017-12-14T11:47:13.174Z,12696
2017-12-14T11:48:22.874Z,12036
2017-12-14T11:49:32.568Z,11280
2017-12-14T11:50:42.264Z,11156
2017-12-14T11:51:52.228Z,10312
2017-12-14T11:53:02.168Z,9128
2017-12-14T11:54:12.118Z,8148
2017-12-14T11:55:21.806Z,8520
2017-12-14T11:56:31.773Z,9212
2017-12-14T11:57:41.223Z,10576
2017-12-14T11:58:50.397Z,9076
2017-12-14T12:00:00.089Z,8108
2017-12-14T12:01:10.039Z,8772
2017-12-14T12:02:19.495Z,9076
2017-12-14T12:03:29.217Z,10208
2017-12-14T12:04:38.913Z,10236
2017-12-14T12:05:48.607Z,9112
2017-12-14T12:06:58.045Z,9460
2017-12-14T12:08:07.734Z,7572
2017-12-14T12:09:17.687Z,6944
2017-12-14T12:10:27.961Z,6192
2017-12-14T12:11:37.490Z,5152
2017-12-14T12:12:46.670Z,4536
2017-12-14T12:13:56.356Z,5004
2017-12-14T12:15:05.797Z,5128
2017-12-14T12:16:15.783Z,5564
2017-12-14T12:17:25.293Z,7228
2017-12-14T12:18:35.268Z,6672
2017-12-14T12:19:44.718Z,7028
2017-12-14T12:20:54.416Z,8760
2017-12-14T12:22:04.411Z,8424
2017-12-14T12:23:13.847Z,9128
2017-12-14T12:24:23.809Z,9652
2017-12-14T12:25:33.756Z,9424
2017-12-14T12:26:43.480Z,8264
2017-12-14T12:27:52.911Z,9596
2017-12-14T12:29:02.605Z,10784
2017-12-14T12:30:12.551Z,9500
2017-12-14T12:31:22.513Z,6996
2017-12-14T12:32:32.218Z,5328
2017-12-14T12:33:41.906Z,5700
2017-12-14T12:34:51.336Z,4696
2017-12-14T12:36:01.036Z,3560
2017-12-14T12:37:10.749Z,3436
2017-12-14T12:38:20.452Z,3120
2017-12-14T12:39:30.418Z,2372
2017-12-14T12:40:40.202Z,2488
2017-12-14T12:41:49.960Z,2488
2017-12-14T12:42:59.948Z,2492
2017-12-14T12:44:09.632Z,2488
2017-12-14T12:45:19.588Z,2532
2017-12-14T12:46:29.531Z,3136
2017-12-14T12:47:39.238Z,4032
2017-12-14T12:48:48.942Z,5868
2017-12-14T12:49:58.892Z,6160
2017-12-14T12:51:08.064Z,5212
2017-12-14T12:52:18.015Z,5016
2017-12-14T12:53:27.464Z,4984
2017-12-14T12:54:37.446Z,3408
2017-12-14T12:55:47.163Z,3156
2017-12-14T12:56:56.934Z,2960
2017-12-14T12:58:06.855Z,2772
2017-12-14T12:59:16.305Z,3612
2017-12-14T13:00:26.273Z,3252
2017-12-14T13:01:36.226Z,3564
2017-12-14T13:02:46.176Z,3024
2017-12-14T13:03:56.134Z,3020
2017-12-14T13:05:06.167Z,3204
2017-12-14T13:06:16.146Z,2816
2017-12-14T13:07:25.846Z,2640
2017-12-14T13:08:35.562Z,2244
2017-12-14T13:09:45.275Z,2468
2017-12-14T13:10:55.240Z,2808
2017-12-14T13:12:04.672Z,2676
2017-12-14T13:13:14.621Z,2272
2017-12-14T13:14:24.319Z,1576
2017-12-14T13:15:33.790Z,1240
2017-12-14T13:16:43.730Z,968
2017-12-14T13:17:53.751Z,836
2017-12-14T13:19:03.705Z,1088
2017-12-14T13:20:13.414Z,1424
2017-12-14T13:21:23.094Z,1276
2017-12-14T13:22:32.800Z,1072
2017-12-14T13:23:42.507Z,808
2017-12-14T13:24:52.468Z,1008
2017-12-14T13:26:02.182Z,1136
2017-12-14T13:27:12.135Z,1572
2017-12-14T13:28:21.823Z,1852
2017-12-14T13:29:31.902Z,1728
2017-12-14T13:30:41.612Z,1736
2017-12-14T13:31:51.553Z,1696
2017-12-14T13:33:01.512Z,2004
2017-12-14T13:34:11.521Z,2180
2017-12-14T13:35:21.224Z,2108
2017-12-14T13:36:31.161Z,2004
2017-12-14T13:37:41.126Z,2584
2017-12-14T13:38:50.815Z,3436
2017-12-14T13:40:00.513Z,3360
2017-12-14T13:41:10.209Z,2716
2017-12-14T13:42:20.180Z,2168
2017-12-14T13:43:30.168Z,2128
2017-12-14T13:44:39.605Z,2852
2017-12-14T13:45:48.775Z,5432
2017-12-14T13:46:58.736Z,5408
2017-12-14T13:48:08.172Z,6732
2017-12-14T13:49:18.162Z,8908
2017-12-14T13:50:28.123Z,7284
2017-12-14T13:51:37.568Z,6016
2017-12-14T13:52:47.329Z,5012
2017-12-14T13:53:57.028Z,4700
2017-12-14T13:55:06.983Z,4876
2017-12-14T13:56:17.085Z,3404
2017-12-14T13:57:26.782Z,2548
2017-12-14T13:58:36.222Z,2264
2017-12-14T13:59:46.167Z,2432
2017-12-14T14:00:55.949Z,2620
2017-12-14T14:02:05.643Z,2560
2017-12-14T14:03:15.617Z,2552
2017-12-14T14:04:25.315Z,2212
2017-12-14T14:05:35.289Z,1832
2017-12-14T14:06:44.987Z,1588
2017-12-14T14:07:54.968Z,1424
2017-12-14T14:09:04.409Z,1276
2017-12-14T14:10:14.087Z,1092
2017-12-14T14:11:23.527Z,900
2017-12-14T14:12:33.220Z,716
2017-12-14T14:13:42.929Z,624
2017-12-14T14:14:52.903Z,564
2017-12-14T14:16:02.355Z,588
2017-12-14T14:17:12.311Z,776
2017-12-14T14:18:22.010Z,924
2017-12-14T14:19:31.957Z,1104
2017-12-14T14:20:41.644Z,1192
2017-12-14T14:21:51.329Z,1196
2017-12-14T14:23:01.283Z,1192
2017-12-14T14:24:10.968Z,1128
2017-12-14T14:25:20.931Z,1040
2017-12-14T14:26:30.617Z,972
2017-12-14T14:27:40.062Z,956
2017-12-14T14:28:49.814Z,908
2017-12-14T14:29:59.780Z,844
2017-12-14T14:31:09.492Z,820
2017-12-14T14:32:19.449Z,828
2017-12-14T14:33:29.129Z,864
2017-12-14T14:34:38.838Z,884
2017-12-14T14:35:48.555Z,952
2017-12-14T14:36:58.238Z,1072
2017-12-14T14:38:07.666Z,1132
2017-12-14T14:39:17.373Z,1120
2017-12-14T14:40:27.179Z,1076
2017-12-14T14:41:36.853Z,992
2017-12-14T14:42:46.365Z,904
2017-12-14T14:43:56.345Z,844
2017-12-14T14:45:06.047Z,792
2017-12-14T14:46:15.484Z,756
2017-12-14T14:47:25.453Z,716
2017-12-14T14:48:35.422Z,664
2017-12-14T14:49:45.115Z,604
2017-12-14T14:50:54.294Z,528
2017-12-14T14:52:04.243Z,448
2017-12-14T14:53:13.943Z,384
2017-12-14T14:54:23.378Z,336
2017-12-14T14:55:33.070Z,288
2017-12-14T14:56:43.012Z,232
2017-12-14T14:57:52.970Z,200
2017-12-14T14:59:02.664Z,184
2017-12-14T15:00:12.097Z,180
2017-12-14T15:01:21.802Z,168
2017-12-14T15:02:31.507Z,156
2017-12-14T15:03:41.254Z,128
2017-12-14T15:04:50.691Z,100
2017-12-14T15:06:00.664Z,84
2017-12-14T15:07:10.357Z,68
2017-12-14T15:08:20.043Z,52
2017-12-14T15:09:29.736Z,40
2017-12-14T15:10:39.704Z,28
2017-12-14T15:11:49.672Z,28
2017-12-14T15:12:59.625Z,24
2017-12-14T15:14:09.580Z,20
2017-12-14T15:15:19.261Z,16
2017-12-14T15:16:28.692Z,12
2017-12-14T15:17:38.669Z,12
2017-12-14T15:18:48.139Z,12
2017-12-14T15:19:58.096Z,12
2017-12-14T15:21:07.790Z,8
2017-12-14T15:22:17.734Z,8
2017-12-14T15:23:26.908Z,8
2017-12-14T15:24:36.606Z,4
2017-12-14T15:25:46.298Z,4
2017-12-14T15:26:56.246Z,4
2017-12-14T15:28:06.203Z,4
2017-12-14T15:29:16.152Z,0
2017-12-14T15:30:26.106Z,0
2017-12-14T15:31:35.794Z,0
2017-12-14T15:32:45.756Z,0
2017-12-14T15:33:55.718Z,0
2017-12-14T15:35:05.671Z,0
2017-12-14T15:36:15.623Z,0
2017-12-14T15:37:25.584Z,0
2017-12-14T15:38:35.543Z,0
2017-12-14T15:39:44.985Z,0
2017-12-14T15:40:54.678Z,0
2017-12-14T15:42:04.372Z,0
2017-12-14T15:43:14.077Z,0
2017-12-14T15:44:24.108Z,0
2017-12-14T15:45:33.819Z,0
2017-12-14T15:46:43.766Z,0
2017-12-14T15:47:53.469Z,0
2017-12-14T15:49:03.603Z,0
2017-12-14T15:50:13.043Z,0
2017-12-14T15:51:22.996Z,0
2017-12-14T15:52:32.943Z,0
2017-12-14T15:53:42.634Z,0
2017-12-14T15:54:52.577Z,0
2017-12-14T15:56:02.259Z,0
2017-12-14T15:57:11.954Z,0
2017-12-14T15:58:21.886Z,0
2017-12-14T15:59:31.584Z,0
2017-12-14T16:00:41.292Z,0
2017-12-14T16:01:50.974Z,0
2017-12-14T16:03:00.932Z,0
2017-12-14T16:04:10.878Z,0
2017-12-14T16:05:20.567Z,0
2017-12-14T16:06:30.513Z,0
2017-12-14T16:07:39.955Z,0
2017-12-14T16:08:49.658Z,0
2017-12-14T16:09:59.611Z,0
2017-12-14T16:11:09.319Z,0
2017-12-14T16:12:18.500Z,0
2017-12-14T16:13:27.935Z,0
2017-12-14T16:14:37.661Z,0
2017-12-14T16:15:47.385Z,0
2017-12-14T16:16:56.815Z,0
2017-12-14T16:18:06.256Z,0
2017-12-14T16:19:16.210Z,0
2017-12-14T16:20:26.151Z,0
2017-12-14T16:21:35.848Z,0
2017-12-14T16:22:45.805Z,0
2017-12-14T16:23:55.759Z,0