createdAt,value
2023-05-22T00:02:19.746Z,24.32
2023-05-22T00:04:47.000Z,24.31
2023-05-22T00:07:14.465Z,24.32
2023-05-22T00:09:41.904Z,24.31
2023-05-22T00:12:09.179Z,24.31
2023-05-22T00:14:36.361Z,24.31
2023-05-22T00:17:04.413Z,24.31
2023-05-22T00:19:33.143Z,24.31
2023-05-22T00:22:00.597Z,24.32
2023-05-22T00:24:27.805Z,24.32
2023-05-22T00:26:55.085Z,24.31
2023-05-22T00:29:22.339Z,24.33
2023-05-22T00:31:49.656Z,24.31
2023-05-22T00:34:16.996Z,24.32
2023-05-22T00:36:44.334Z,24.32
2023-05-22T00:39:11.537Z,24.30
2023-05-22T00:41:38.825Z,24.31
2023-05-22T00:44:06.095Z,24.31
2023-05-22T00:46:33.891Z,24.31
2023-05-22T00:49:01.198Z,24.31
2023-05-22T00:51:28.776Z,24.31
2023-05-22T00:53:56.142Z,24.30
2023-05-22T00:56:23.456Z,24.31
2023-05-22T00:58:51.273Z,24.30
2023-05-22T01:01:18.605Z,24.30
2023-05-22T01:03:46.859Z,24.31
2023-05-22T01:06:16.016Z,24.30
2023-05-22T01:08:43.206Z,24.31
2023-05-22T01:11:47.988Z,24.31
2023-05-22T01:14:53.458Z,24.30
2023-05-22T01:17:47.672Z,24.28
2023-05-22T01:20:38.557Z,24.29
2023-05-22T01:23:33.522Z,24.29
2023-05-22T01:26:22.710Z,24.28
2023-05-22T01:29:09.484Z,24.28
2023-05-22T01:31:39.948Z,24.28
2023-05-22T01:34:10.551Z,24.28
2023-05-22T01:36:38.429Z,24.28
2023-05-22T01:39:06.699Z,24.27
2023-05-22T01:41:35.078Z,24.28
2023-05-22T01:44:02.729Z,24.27
2023-05-22T01:46:30.885Z,24.26
2023-05-22T01:48:58.512Z,24.28
2023-05-22T01:51:43.546Z,24.28
2023-05-22T01:54:35.440Z,24.28
2023-05-22T01:57:11.462Z,24.27
2023-05-22T01:59:49.678Z,24.27
2023-05-22T02:02:19.504Z,24.26
2023-05-22T02:04:52.119Z,24.27
2023-05-22T02:07:21.433Z,24.26
2023-05-22T02:09:49.383Z,24.26
2023-05-22T02:12:16.757Z,24.27
2023-05-22T02:14:44.436Z,24.25
2023-05-22T02:17:12.374Z,24.26
2023-05-22T02:19:39.726Z,24.26
2023-05-22T02:22:09.839Z,24.26
2023-05-22T02:24:37.068Z,24.26
2023-05-22T02:27:04.328Z,24.26
2023-05-22T02:29:31.796Z,24.26
2023-05-22T02:31:59.037Z,24.25
2023-05-22T02:34:26.995Z,24.24
2023-05-22T02:36:54.201Z,24.25
2023-05-22T02:39:21.570Z,24.24
2023-05-22T02:41:48.809Z,24.25
2023-05-22T02:44:16.068Z,24.25
2023-05-22T02:46:43.361Z,24.25
2023-05-22T02:49:10.620Z,24.26
2023-05-22T02:51:37.882Z,24.24
2023-05-22T02:54:05.449Z,24.24
2023-05-22T02:56:32.705Z,24.24
2023-05-22T02:59:01.043Z,24.24
2023-05-22T03:01:30.454Z,24.24
2023-05-22T03:03:57.850Z,24.24
2023-05-22T03:06:25.541Z,24.23
2023-05-22T03:08:53.174Z,24.23
2023-05-22T03:11:21.495Z,24.24
2023-05-22T03:13:48.704Z,24.24
2023-05-22T03:16:16.015Z,24.24
2023-05-22T03:18:43.294Z,24.22
2023-05-22T03:21:10.968Z,24.23
2023-05-22T03:23:38.211Z,24.23
2023-05-22T03:26:05.696Z,24.23
2023-05-22T03:28:33.172Z,24.22
2023-05-22T03:31:01.099Z,24.22
2023-05-22T03:33:28.325Z,24.22
2023-05-22T03:35:56.432Z,24.24
2023-05-22T03:38:26.718Z,24.23
2023-05-22T03:40:54.679Z,24.24
2023-05-22T03:43:21.940Z,24.25
2023-05-22T03:45:49.211Z,24.24
2023-05-22T03:48:16.468Z,24.24
2023-05-22T03:50:43.781Z,24.23
2023-05-22T03:53:11.346Z,24.23
2023-05-22T03:55:38.599Z,24.24
2023-05-22T03:58:05.969Z,24.23
2023-05-22T04:00:33.571Z,24.23
2023-05-22T04:03:01.170Z,24.24
2023-05-22T04:05:28.864Z,24.24
2023-05-22T04:07:56.389Z,24.24
2023-05-22T04:10:23.710Z,24.25
2023-05-22T04:12:51.128Z,24.23
2023-05-22T04:15:18.361Z,24.24
2023-05-22T04:17:46.246Z,24.24
2023-05-22T04:20:14.105Z,24.24
2023-05-22T04:22:43.770Z,24.25
2023-05-22T04:25:11.169Z,24.24
2023-05-22T04:27:38.397Z,24.24
2023-05-22T04:30:07.534Z,24.24
2023-05-22T04:32:36.327Z,24.24
2023-05-22T04:35:03.752Z,24.23
2023-05-22T04:37:31.849Z,24.24
2023-05-22T04:40:05.714Z,24.24
2023-05-22T04:42:34.585Z,24.25
2023-05-22T04:45:01.762Z,24.25
2023-05-22T04:47:29.087Z,24.26
2023-05-22T04:49:57.097Z,24.25
2023-05-22T04:52:24.387Z,24.24
2023-05-22T04:54:52.325Z,24.24
2023-05-22T04:57:21.282Z,24.25
2023-05-22T04:59:48.602Z,24.25
2023-05-22T05:02:15.821Z,24.24
2023-05-22T05:04:43.563Z,24.23
2023-05-22T05:07:10.939Z,24.23
2023-05-22T05:09:38.198Z,24.23
2023-05-22T05:12:05.882Z,24.22
2023-05-22T05:14:33.111Z,24.23
2023-05-22T05:17:00.541Z,24.24
2023-05-22T05:19:27.974Z,24.24
2023-05-22T05:22:01.726Z,24.23
2023-05-22T05:24:29.193Z,24.22
2023-05-22T05:26:56.451Z,24.22
2023-05-22T05:29:23.717Z,24.23
2023-05-22T05:31:51.016Z,24.17
2023-05-22T05:34:18.252Z,24.17
2023-05-22T05:36:46.097Z,24.08
2023-05-22T05:39:13.616Z,24.05
2023-05-22T05:41:41.302Z,24.02
2023-05-22T05:44:08.539Z,24.02
2023-05-22T05:46:35.922Z,24.04
2023-05-22T05:49:09.939Z,24.08
2023-05-22T05:51:38.210Z,24.08
2023-05-22T05:54:05.772Z,24.20
2023-05-22T05:56:34.489Z,24.25
2023-05-22T05:59:01.832Z,24.29
2023-05-22T06:01:32.957Z,24.33
2023-05-22T06:04:03.259Z,24.34
2023-05-22T06:06:36.066Z,24.35
2023-05-22T06:09:05.880Z,24.36
2023-05-22T06:11:33.745Z,24.36
2023-05-22T06:14:05.569Z,24.37
2023-05-22T06:16:32.841Z,24.38
2023-05-22T06:19:00.506Z,24.42
2023-05-22T06:21:27.843Z,24.42
2023-05-22T06:23:55.109Z,24.44
2023-05-22T06:26:23.537Z,24.47
2023-05-22T06:28:51.876Z,24.54
2023-05-22T06:31:19.533Z,24.55
2023-05-22T06:33:47.170Z,24.56
2023-05-22T06:36:14.534Z,24.53
2023-05-22T06:38:41.824Z,24.55
2023-05-22T06:41:09.108Z,24.54
2023-05-22T06:43:36.413Z,24.53
2023-05-22T06:46:03.712Z,24.53
2023-05-22T06:48:35.104Z,24.53
2023-05-22T06:51:02.661Z,24.52
2023-05-22T06:53:29.968Z,24.53
2023-05-22T06:55:57.407Z,24.52
2023-05-22T06:58:24.653Z,24.51
2023-05-22T07:00:52.093Z,24.50
2023-05-22T07:03:19.421Z,24.50
2023-05-22T07:05:46.681Z,24.50
2023-05-22T07:08:14.047Z,24.50
2023-05-22T07:10:41.515Z,24.51
2023-05-22T07:13:08.881Z,24.51
2023-05-22T07:15:38.397Z,24.53
2023-05-22T07:18:05.907Z,24.54
2023-05-22T07:20:33.184Z,24.53
2023-05-22T07:23:00.692Z,24.53
2023-05-22T07:25:28.315Z,24.53
2023-05-22T07:27:55.931Z,24.53
2023-05-22T07:30:23.182Z,24.53
2023-05-22T07:32:50.666Z,24.53
2023-05-22T07:35:17.946Z,24.54
2023-05-22T07:37:45.441Z,24.53
2023-05-22T07:40:12.888Z,24.54
2023-05-22T07:42:40.287Z,24.55
2023-05-22T07:45:08.033Z,24.55
2023-05-22T07:47:35.363Z,24.56
2023-05-22T07:50:05.823Z,24.55
2023-05-22T07:52:33.114Z,24.56
2023-05-22T07:55:01.468Z,24.58
2023-05-22T07:57:29.797Z,24.57
2023-05-22T07:59:57.446Z,24.58
2023-05-22T08:02:24.798Z,24.58
2023-05-22T08:04:52.153Z,24.58
2023-05-22T08:07:19.516Z,24.57
2023-05-22T08:09:46.839Z,24.60
2023-05-22T08:12:14.154Z,24.60
2023-05-22T08:14:41.499Z,24.59
2023-05-22T08:17:08.891Z,24.60
2023-05-22T08:19:36.688Z,24.59
2023-05-22T08:22:03.959Z,24.59
2023-05-22T08:24:31.395Z,24.59
2023-05-22T08:26:58.833Z,24.60
2023-05-22T08:29:26.129Z,24.60
2023-05-22T08:31:56.729Z,24.61
2023-05-22T08:34:28.600Z,24.66
2023-05-22T08:36:55.852Z,24.66
2023-05-22T08:39:23.074Z,24.65
2023-05-22T08:41:50.905Z,24.73
2023-05-22T08:44:19.804Z,24.71
2023-05-22T08:46:47.385Z,24.70
2023-05-22T08:49:14.791Z,24.67
2023-05-22T08:51:42.557Z,24.70
2023-05-22T08:54:10.294Z,24.71
2023-05-22T08:56:45.721Z,24.75
2023-05-22T08:59:21.408Z,24.75
2023-05-22T09:01:49.229Z,24.78
2023-05-22T09:04:16.779Z,24.74
2023-05-22T09:06:46.807Z,24.77
2023-05-22T09:09:14.198Z,24.79
2023-05-22T09:11:41.547Z,24.82
2023-05-22T09:14:12.397Z,24.79
2023-05-22T09:16:50.181Z,24.75
2023-05-22T09:19:17.568Z,24.71
2023-05-22T09:21:44.872Z,24.69
2023-05-22T09:24:12.496Z,24.71
2023-05-22T09:26:40.607Z,24.76
2023-05-22T09:29:08.183Z,24.78
2023-05-22T09:31:44.981Z,24.76
2023-05-22T09:34:17.569Z,24.78
2023-05-22T09:36:44.977Z,24.79
2023-05-22T09:39:12.695Z,24.78
2023-05-22T09:41:40.805Z,24.77
2023-05-22T09:44:17.816Z,24.85
2023-05-22T09:46:46.443Z,24.86
2023-05-22T09:49:16.446Z,24.90
2023-05-22T09:51:48.100Z,24.90
2023-05-22T09:54:17.350Z,24.92
2023-05-22T09:56:44.561Z,24.98
2023-05-22T09:59:13.946Z,25.04
2023-05-22T10:01:42.744Z,25.07
2023-05-22T10:04:16.244Z,25.07
2023-05-22T10:06:44.973Z,25.09
2023-05-22T10:09:19.212Z,25.04
2023-05-22T10:11:47.601Z,25.10
2023-05-22T10:14:15.861Z,25.20
2023-05-22T10:16:45.235Z,25.28
2023-05-22T10:19:13.275Z,25.27
2023-05-22T10:21:42.348Z,25.26
2023-05-22T10:24:10.299Z,25.28
2023-05-22T10:26:38.716Z,25.16
2023-05-22T10:29:12.309Z,25.01
2023-05-22T10:32:02.118Z,25.04
2023-05-22T10:34:35.040Z,24.97
2023-05-22T10:37:36.177Z,24.92
2023-05-22T10:40:08.242Z,24.87
2023-05-22T10:42:37.119Z,24.87
2023-05-22T10:45:06.809Z,24.87
2023-05-22T10:47:34.639Z,24.90
2023-05-22T10:50:07.570Z,24.95
2023-05-22T10:52:35.698Z,24.96
2023-05-22T10:55:12.744Z,24.94
2023-05-22T10:57:42.060Z,24.91
2023-05-22T11:00:15.315Z,24.88
2023-05-22T11:02:44.312Z,24.90
2023-05-22T11:05:25.685Z,24.91
2023-05-22T11:07:53.010Z,24.89
2023-05-22T11:10:27.821Z,24.90
2023-05-22T11:13:12.349Z,24.90
2023-05-22T11:15:48.112Z,24.93
2023-05-22T11:18:16.431Z,24.99
2023-05-22T11:20:44.427Z,24.99
2023-05-22T11:23:11.933Z,25.03
2023-05-22T11:25:41.393Z,25.04
2023-05-22T11:28:10.688Z,25.04
2023-05-22T11:30:38.573Z,25.03
2023-05-22T11:33:06.729Z,25.02
2023-05-22T11:35:34.285Z,24.99
2023-05-22T11:38:04.839Z,24.99
2023-05-22T11:40:32.121Z,25.00
2023-05-22T11:43:03.974Z,24.99
2023-05-22T11:45:31.462Z,25.06
2023-05-22T11:47:58.810Z,25.14
2023-05-22T11:50:43.688Z,25.16
2023-05-22T11:53:11.349Z,25.12
2023-05-22T11:55:38.630Z,25.08
2023-05-22T11:58:05.993Z,25.06
2023-05-22T12:00:33.630Z,25.07
2023-05-22T12:03:02.255Z,25.06
2023-05-22T12:05:32.447Z,25.06
2023-05-22T12:08:00.038Z,25.07
2023-05-22T12:10:27.275Z,25.07
2023-05-22T12:12:55.323Z,25.07
2023-05-22T12:15:22.664Z,25.08
2023-05-22T12:17:49.965Z,25.07
2023-05-22T12:20:17.222Z,25.04
2023-05-22T12:22:44.711Z,25.01
2023-05-22T12:25:17.126Z,24.99
2023-05-22T12:27:45.646Z,24.97
2023-05-22T12:30:14.357Z,24.96
2023-05-22T12:32:42.172Z,24.99
2023-05-22T12:35:16.941Z,24.97
2023-05-22T12:37:51.585Z,24.97
2023-05-22T12:40:19.350Z,24.96
2023-05-22T12:42:47.199Z,24.95
2023-05-22T12:45:14.637Z,24.95
2023-05-22T12:47:42.494Z,24.96
2023-05-22T12:50:10.891Z,24.96
2023-05-22T12:52:38.181Z,24.96
2023-05-22T12:55:05.929Z,24.96
2023-05-22T12:57:36.621Z,24.96
2023-05-22T13:00:05.945Z,24.96
2023-05-22T13:02:33.516Z,24.96
2023-05-22T13:05:01.107Z,24.96
2023-05-22T13:07:28.967Z,24.97
2023-05-22T13:09:56.441Z,25.04
2023-05-22T13:12:27.329Z,25.13
2023-05-22T13:14:54.578Z,25.16
2023-05-22T13:17:21.843Z,25.14
2023-05-22T13:19:49.193Z,25.10
2023-05-22T13:22:16.429Z,25.13
2023-05-22T13:24:43.978Z,25.12
2023-05-22T13:27:11.234Z,25.09
2023-05-22T13:29:38.647Z,25.07
2023-05-22T13:32:06.201Z,25.05
2023-05-22T13:34:33.927Z,25.04
2023-05-22T13:37:01.600Z,25.06
2023-05-22T13:39:31.956Z,25.06
2023-05-22T13:41:59.812Z,25.06
2023-05-22T13:44:27.450Z,25.05
2023-05-22T13:46:55.146Z,25.07
2023-05-22T13:49:22.586Z,25.04
2023-05-22T13:51:49.978Z,25.06
2023-05-22T13:54:17.204Z,25.07
2023-05-22T13:56:44.663Z,25.07
2023-05-22T13:59:12.059Z,25.08
2023-05-22T14:01:39.742Z,25.10
2023-05-22T14:04:07.286Z,25.09
2023-05-22T14:06:34.832Z,25.09
2023-05-22T14:09:02.132Z,25.13
2023-05-22T14:11:30.401Z,25.16
2023-05-22T14:13:57.669Z,25.15
2023-05-22T14:16:24.901Z,25.15
2023-05-22T14:18:52.303Z,25.18
2023-05-22T14:21:20.569Z,25.17
2023-05-22T14:23:48.285Z,25.19
2023-05-22T14:26:15.585Z,25.23
2023-05-22T14:28:43.174Z,25.27
2023-05-22T14:31:10.494Z,25.28
2023-05-22T14:33:37.829Z,25.31
2023-05-22T14:36:05.169Z,25.34
2023-05-22T14:38:33.760Z,25.35
2023-05-22T14:41:01.768Z,25.40
2023-05-22T14:43:29.184Z,25.35
2023-05-22T14:45:58.065Z,25.39
2023-05-22T14:48:26.458Z,25.40
2023-05-22T14:50:54.097Z,25.42
2023-05-22T14:53:21.588Z,25.40
2023-05-22T14:55:48.894Z,25.38
2023-05-22T14:58:16.182Z,25.38
2023-05-22T15:00:43.620Z,25.33
2023-05-22T15:03:11.972Z,25.33
2023-05-22T15:05:39.858Z,25.32
2023-05-22T15:08:09.865Z,25.32
2023-05-22T15:10:37.444Z,25.33
2023-05-22T15:13:04.784Z,25.31
2023-05-22T15:15:32.032Z,25.29
2023-05-22T15:18:02.816Z,25.31
2023-05-22T15:20:30.451Z,25.33
2023-05-22T15:22:59.220Z,25.35
2023-05-22T15:25:26.816Z,25.33
2023-05-22T15:27:54.318Z,25.35
2023-05-22T15:30:25.219Z,25.36
2023-05-22T15:32:52.814Z,25.34
2023-05-22T15:35:20.318Z,25.33
2023-05-22T15:37:47.739Z,25.35
2023-05-22T15:40:18.299Z,25.35
2023-05-22T15:42:45.795Z,25.36
2023-05-22T15:45:13.122Z,25.33
2023-05-22T15:47:40.919Z,25.36
2023-05-22T15:50:08.630Z,25.33
2023-05-22T15:52:36.241Z,25.34
2023-05-22T15:55:03.500Z,25.34
2023-05-22T15:57:31.130Z,25.32
2023-05-22T15:59:58.468Z,25.34
2023-05-22T16:02:26.524Z,25.33
2023-05-22T16:04:53.933Z,25.32
2023-05-22T16:07:21.544Z,25.33
2023-05-22T16:09:50.293Z,25.35
2023-05-22T16:12:18.242Z,25.36
2023-05-22T16:14:45.766Z,25.36
2023-05-22T16:17:13.700Z,25.36
2023-05-22T16:19:41.236Z,25.35
2023-05-22T16:22:08.586Z,25.35
2023-05-22T16:24:36.045Z,25.35
2023-05-22T16:27:03.853Z,25.36
2023-05-22T16:29:32.554Z,25.36
2023-05-22T16:32:00.246Z,25.37
2023-05-22T16:34:27.719Z,25.35
2023-05-22T16:36:55.032Z,25.35
2023-05-22T16:39:22.245Z,25.34
2023-05-22T16:41:51.502Z,25.36
2023-05-22T16:44:20.315Z,25.35
2023-05-22T16:46:49.548Z,25.36
2023-05-22T16:49:16.928Z,25.31
2023-05-22T16:51:44.224Z,25.30
2023-05-22T16:54:11.875Z,25.28
2023-05-22T16:56:39.208Z,25.30
2023-05-22T16:59:06.796Z,25.30
2023-05-22T17:01:34.205Z,25.29
2023-05-22T17:04:01.572Z,25.29
2023-05-22T17:06:29.521Z,25.30
2023-05-22T17:09:00.444Z,25.30
2023-05-22T17:11:27.740Z,25.31
2023-05-22T17:13:54.971Z,25.31
2023-05-22T17:16:22.978Z,25.32
2023-05-22T17:18:51.016Z,25.32
2023-05-22T17:21:21.110Z,25.27
2023-05-22T17:23:48.556Z,25.27
2023-05-22T17:26:16.712Z,25.25
2023-05-22T17:28:44.389Z,25.21
2023-05-22T17:31:12.609Z,25.21
2023-05-22T17:33:40.080Z,25.22
2023-05-22T17:36:07.659Z,25.23
2023-05-22T17:38:35.182Z,25.21
2023-05-22T17:41:02.403Z,25.22
2023-05-22T17:43:35.427Z,25.20
2023-05-22T17:46:03.322Z,25.26
2023-05-22T17:48:30.643Z,25.31
2023-05-22T17:50:59.351Z,25.35
2023-05-22T17:53:26.599Z,25.32
2023-05-22T17:55:53.969Z,25.34
2023-05-22T17:58:21.546Z,25.36
2023-05-22T18:00:49.220Z,25.36
2023-05-22T18:03:21.297Z,25.38
2023-05-22T18:05:51.263Z,25.37
2023-05-22T18:08:19.098Z,25.40
2023-05-22T18:10:46.513Z,25.38
2023-05-22T18:13:13.802Z,25.34
2023-05-22T18:15:41.249Z,25.29
2023-05-22T18:18:10.031Z,25.26
2023-05-22T18:20:38.895Z,25.23
2023-05-22T18:23:06.575Z,25.21
2023-05-22T18:25:33.805Z,25.18
2023-05-22T18:28:01.131Z,25.17
2023-05-22T18:30:28.463Z,25.15
2023-05-22T18:32:55.775Z,25.12
2023-05-22T18:35:23.154Z,25.14
2023-05-22T18:37:50.412Z,25.12
2023-05-22T18:40:17.828Z,25.10
2023-05-22T18:42:45.070Z,25.08
2023-05-22T18:45:12.449Z,25.10
2023-05-22T18:47:42.491Z,25.08
2023-05-22T18:50:10.057Z,25.08
2023-05-22T18:52:40.158Z,25.07
2023-05-22T18:55:10.720Z,25.08
2023-05-22T18:57:37.939Z,25.07
2023-05-22T19:00:07.058Z,25.07
2023-05-22T19:02:34.363Z,25.05
2023-05-22T19:05:01.868Z,25.09
2023-05-22T19:07:30.374Z,25.04
2023-05-22T19:09:57.606Z,25.00
2023-05-22T19:12:25.853Z,25.00
2023-05-22T19:14:55.120Z,25.05
2023-05-22T19:17:23.052Z,25.12
2023-05-22T19:19:50.366Z,25.17
2023-05-22T19:22:18.248Z,25.26
2023-05-22T19:24:48.938Z,25.33
2023-05-22T19:27:16.423Z,25.39
2023-05-22T19:29:43.954Z,25.41
2023-05-22T19:32:11.355Z,25.43
2023-05-22T19:34:38.784Z,25.47
2023-05-22T19:37:07.584Z,25.48
2023-05-22T19:39:34.931Z,25.49
2023-05-22T19:42:02.476Z,25.50
2023-05-22T19:44:31.242Z,25.53
2023-05-22T19:46:58.539Z,25.53
2023-05-22T19:49:26.885Z,25.55
2023-05-22T19:51:56.078Z,25.52
2023-05-22T19:54:23.759Z,25.44
2023-05-22T19:56:58.621Z,25.38
2023-05-22T19:59:27.309Z,25.37
2023-05-22T20:01:55.205Z,25.36
2023-05-22T20:04:23.117Z,25.20
2023-05-22T20:06:50.851Z,25.22
2023-05-22T20:09:18.193Z,25.19
2023-05-22T20:11:45.652Z,25.15
2023-05-22T20:14:13.504Z,25.08
2023-05-22T20:16:44.578Z,25.06
2023-05-22T20:19:14.318Z,25.10
2023-05-22T20:21:41.825Z,25.10
2023-05-22T20:24:27.142Z,25.07
2023-05-22T20:26:54.506Z,25.07
2023-05-22T20:29:21.986Z,24.95
2023-05-22T20:31:51.290Z,24.99
2023-05-22T20:34:20.502Z,24.94
2023-05-22T20:36:48.417Z,24.97
2023-05-22T20:39:16.285Z,24.89
2023-05-22T20:41:43.860Z,24.91
2023-05-22T20:44:11.201Z,24.92
2023-05-22T20:46:39.171Z,24.94
2023-05-22T20:49:06.583Z,24.82
2023-05-22T20:51:36.837Z,24.80
2023-05-22T20:54:04.491Z,24.78
2023-05-22T20:56:32.134Z,24.81
2023-05-22T20:58:59.499Z,24.79
2023-05-22T21:01:26.989Z,24.78
2023-05-22T21:03:56.493Z,24.69
2023-05-22T21:06:24.007Z,24.71
2023-05-22T21:08:53.982Z,24.71
2023-05-22T21:11:21.545Z,24.68
2023-05-22T21:13:48.854Z,24.65
2023-05-22T21:16:16.348Z,24.62
2023-05-22T21:18:43.750Z,24.56
2023-05-22T21:21:11.444Z,24.55
2023-05-22T21:23:39.264Z,24.51
2023-05-22T21:26:06.679Z,24.54
2023-05-22T21:28:34.199Z,24.53
2023-05-22T21:31:01.491Z,24.44
2023-05-22T21:33:29.009Z,24.43
2023-05-22T21:35:56.231Z,24.47
2023-05-22T21:38:25.379Z,24.47
2023-05-22T21:40:52.698Z,24.47
2023-05-22T21:43:19.927Z,24.47
2023-05-22T21:45:50.400Z,24.42
2023-05-22T21:48:17.692Z,24.43
2023-05-22T21:50:45.233Z,24.36
2023-05-22T21:53:12.638Z,24.35
2023-05-22T21:55:40.562Z,24.35
2023-05-22T21:58:07.818Z,24.26
2023-05-22T22:00:35.641Z,24.30
2023-05-22T22:05:30.790Z,24.30
2023-05-22T22:07:58.027Z,24.27
2023-05-22T22:10:25.338Z,24.22
2023-05-22T22:12:52.744Z,24.32
2023-05-22T22:15:21.746Z,24.43
2023-05-22T22:17:50.177Z,24.46
2023-05-22T22:20:20.407Z,24.44
2023-05-22T22:22:52.277Z,24.42
2023-05-22T22:25:19.754Z,24.34
2023-05-22T22:27:49.684Z,24.57
2023-05-22T22:30:17.375Z,24.57
2023-05-22T22:32:47.489Z,24.62
2023-05-22T22:35:16.430Z,24.71
2023-05-22T22:37:51.882Z,24.81
2023-05-22T22:40:19.570Z,24.82
2023-05-22T22:42:47.025Z,24.81
2023-05-22T22:45:15.045Z,24.87
2023-05-22T22:47:42.567Z,24.95
2023-05-22T22:50:12.749Z,24.98
2023-05-22T22:52:41.620Z,24.96
2023-05-22T22:55:11.090Z,24.97
2023-05-22T22:57:38.513Z,24.96
2023-05-22T23:00:06.857Z,24.94
2023-05-22T23:02:34.237Z,24.93
2023-05-22T23:05:02.492Z,24.93
2023-05-22T23:07:39.007Z,24.93
2023-05-22T23:10:07.622Z,24.94
2023-05-22T23:12:36.220Z,24.94
2023-05-22T23:15:03.742Z,24.98
2023-05-22T23:17:31.095Z,24.95
2023-05-22T23:19:58.492Z,24.95
2023-05-22T23:22:25.766Z,24.95
2023-05-22T23:24:53.070Z,24.95
2023-05-22T23:27:20.466Z,24.95
2023-05-22T23:29:47.695Z,24.94
2023-05-22T23:32:15.085Z,24.96
2023-05-22T23:34:42.513Z,24.95
2023-05-22T23:37:09.987Z,24.95
2023-05-22T23:39:37.291Z,24.93
2023-05-22T23:42:04.667Z,24.95
2023-05-22T23:44:32.339Z,24.95
2023-05-22T23:46:59.934Z,24.96
2023-05-22T23:49:27.279Z,24.95
2023-05-22T23:51:54.508Z,24.95
2023-05-22T23:54:21.862Z,24.96
2023-05-22T23:56:49.121Z,24.96
2023-05-22T23:59:16.408Z,24.96
