createdAt,value
2018-09-07T00:02:23.741Z,0
2018-09-07T00:12:22.639Z,0
2018-09-07T00:22:23.654Z,0
2018-09-07T00:32:22.703Z,0
2018-09-07T00:42:24.800Z,0
2018-09-07T00:52:22.676Z,0
2018-09-07T01:02:22.696Z,0
2018-09-07T01:12:22.649Z,0
2018-09-07T01:22:24.740Z,0
2018-09-07T01:32:22.684Z,0
2018-09-07T01:42:22.750Z,0
2018-09-07T01:52:22.782Z,0
2018-09-07T02:02:22.745Z,0
2018-09-07T02:12:22.757Z,0
2018-09-07T02:22:22.779Z,0
2018-09-07T02:32:22.782Z,0
2018-09-07T02:42:22.793Z,0
2018-09-07T02:52:22.768Z,0
2018-09-07T03:02:22.801Z,0
2018-09-07T03:12:22.781Z,0
2018-09-07T03:22:22.793Z,0
2018-09-07T03:32:22.840Z,0
2018-09-07T03:42:22.882Z,0
2018-09-07T03:52:22.830Z,0
2018-09-07T04:02:22.912Z,0
2018-09-07T04:12:22.855Z,0
2018-09-07T04:22:22.886Z,0
2018-09-07T04:32:22.832Z,0
2018-09-07T04:42:22.944Z,0
2018-09-07T04:52:22.942Z,0
2018-09-07T05:02:22.928Z,10
2018-09-07T05:12:22.920Z,15
2018-09-07T05:22:22.990Z,15
2018-09-07T05:32:22.947Z,25
2018-09-07T05:42:22.958Z,50
2018-09-07T05:52:22.971Z,65
2018-09-07T06:02:22.977Z,75
2018-09-07T06:12:23.077Z,75
2018-09-07T06:22:23.009Z,90
2018-09-07T06:32:23.113Z,60
2018-09-07T06:42:23.048Z,120
2018-09-07T06:52:24.224Z,120
2018-09-07T07:02:23.079Z,95
2018-09-07T07:12:23.129Z,50
2018-09-07T07:22:23.049Z,135
2018-09-07T07:32:23.163Z,65
2018-09-07T07:42:23.222Z,100
2018-09-07T07:52:23.132Z,200
2018-09-07T08:02:23.157Z,160
2018-09-07T08:12:23.143Z,120
2018-09-07T08:22:23.142Z,145
2018-09-07T08:32:23.221Z,165
2018-09-07T08:42:23.212Z,115
2018-09-07T08:52:23.221Z,215
2018-09-07T09:02:23.194Z,150
2018-09-07T09:12:23.235Z,140
2018-09-07T09:22:23.482Z,120
2018-09-07T09:32:23.181Z,50
2018-09-07T09:42:23.340Z,80
2018-09-07T09:52:23.213Z,100
2018-09-07T10:02:23.256Z,85
2018-09-07T10:12:23.200Z,110
2018-09-07T10:22:23.247Z,225
2018-09-07T10:32:23.972Z,200
2018-09-07T10:42:23.336Z,175
2018-09-07T10:52:23.642Z,160
2018-09-07T11:02:23.428Z,165
2018-09-07T11:12:23.222Z,165
2018-09-07T11:22:23.232Z,150
2018-09-07T11:32:24.382Z,225
2018-09-07T11:42:23.284Z,170
2018-09-07T11:52:23.416Z,195
2018-09-07T12:02:23.284Z,175
2018-09-07T12:12:23.294Z,215
2018-09-07T12:22:23.406Z,220
2018-09-07T12:32:23.238Z,115
2018-09-07T12:42:23.456Z,105
2018-09-07T12:52:23.383Z,130
2018-09-07T13:02:23.235Z,125
2018-09-07T13:12:23.539Z,145
2018-09-07T13:22:23.265Z,175
2018-09-07T13:32:23.259Z,145
2018-09-07T13:42:23.363Z,150
2018-09-07T13:52:23.299Z,190
2018-09-07T14:02:23.231Z,165
2018-09-07T14:12:23.193Z,130
2018-09-07T14:22:23.219Z,125
2018-09-07T14:32:24.135Z,160
2018-09-07T14:42:23.424Z,135
2018-09-07T14:52:23.388Z,95
2018-09-07T15:02:23.331Z,110
2018-09-07T15:12:23.268Z,100
2018-09-07T15:22:23.257Z,100
2018-09-07T15:32:23.299Z,95
2018-09-07T15:42:23.215Z,105
2018-09-07T15:52:23.462Z,95
2018-09-07T16:02:23.267Z,70
2018-09-07T16:12:23.205Z,85
2018-09-07T16:22:23.244Z,75
2018-09-07T16:32:23.317Z,70
2018-09-07T16:42:23.551Z,65
2018-09-07T16:52:23.233Z,55
2018-09-07T17:02:23.636Z,50
2018-09-07T17:12:23.365Z,40
2018-09-07T17:22:23.233Z,35
2018-09-07T17:32:23.284Z,25
2018-09-07T17:42:23.341Z,15
2018-09-07T17:52:23.406Z,10
2018-09-07T18:02:23.200Z,5
2018-09-07T18:12:23.190Z,0
2018-09-07T18:22:23.634Z,0
2018-09-07T18:32:23.315Z,0
2018-09-07T18:42:24.283Z,0
2018-09-07T18:52:23.363Z,0
2018-09-07T19:02:23.432Z,0
2018-09-07T19:12:23.283Z,0
2018-09-07T19:22:23.531Z,0
2018-09-07T19:32:23.266Z,0
2018-09-07T19:42:23.336Z,0
2018-09-07T19:52:23.306Z,0
2018-09-07T20:02:23.329Z,0
2018-09-07T20:12:23.382Z,0
2018-09-07T20:22:23.256Z,0
2018-09-07T20:32:23.558Z,0
2018-09-07T20:42:23.327Z,0
2018-09-07T20:52:23.410Z,0
2018-09-07T21:02:23.286Z,0
2018-09-07T21:12:23.430Z,0
2018-09-07T21:22:23.336Z,0
2018-09-07T21:32:23.424Z,0
2018-09-07T21:42:23.494Z,0
2018-09-07T21:52:24.237Z,0
2018-09-07T22:02:23.765Z,0
2018-09-07T22:12:23.390Z,0
2018-09-07T22:22:23.366Z,0
2018-09-07T22:32:23.373Z,0
2018-09-07T22:42:23.389Z,0
2018-09-07T22:53:50.034Z,0
2018-09-07T23:03:50.064Z,0
2018-09-07T23:13:49.997Z,0
2018-09-07T23:23:50.806Z,0
2018-09-07T23:33:50.027Z,0
2018-09-07T23:43:50.011Z,0
2018-09-07T23:53:50.037Z,0
