createdAt,value
2023-05-14T00:00:02.073Z,68.06
2023-05-14T00:01:02.163Z,68.21
2023-05-14T00:02:02.287Z,68.30
2023-05-14T00:03:02.358Z,67.95
2023-05-14T00:04:02.473Z,68.22
2023-05-14T00:05:02.506Z,68.25
2023-05-14T00:06:02.586Z,68.47
2023-05-14T00:07:02.654Z,68.25
2023-05-14T00:08:02.713Z,68.34
2023-05-14T00:09:02.766Z,68.19
2023-05-14T00:10:02.865Z,68.35
2023-05-14T00:11:02.918Z,68.32
2023-05-14T00:12:03.008Z,68.32
2023-05-14T00:13:03.068Z,68.38
2023-05-14T00:14:03.152Z,68.20
2023-05-14T00:15:03.252Z,68.28
2023-05-14T00:16:03.360Z,68.30
2023-05-14T00:17:03.423Z,68.21
2023-05-14T00:18:03.516Z,68.42
2023-05-14T00:19:03.580Z,68.32
2023-05-14T00:20:03.639Z,68.42
2023-05-14T00:21:03.743Z,68.33
2023-05-14T00:22:03.837Z,68.37
2023-05-14T00:23:03.929Z,68.57
2023-05-14T00:24:03.988Z,68.47
2023-05-14T00:25:04.082Z,68.64
2023-05-14T00:26:04.185Z,68.51
2023-05-14T00:27:04.274Z,68.62
2023-05-14T00:28:04.316Z,68.67
2023-05-14T00:29:04.419Z,68.76
2023-05-14T00:30:04.506Z,68.73
2023-05-14T00:31:04.620Z,68.63
2023-05-14T00:32:04.688Z,68.66
2023-05-14T00:33:04.777Z,68.73
2023-05-14T00:34:04.835Z,68.74
2023-05-14T00:35:04.918Z,68.78
2023-05-14T00:36:05.011Z,68.82
2023-05-14T00:37:05.097Z,68.98
2023-05-14T00:38:05.213Z,69.00
2023-05-14T00:39:05.257Z,69.01
2023-05-14T00:40:05.331Z,69.11
2023-05-14T00:41:05.390Z,68.90
2023-05-14T00:42:05.483Z,68.76
2023-05-14T00:43:05.606Z,68.65
2023-05-14T00:44:05.655Z,68.73
2023-05-14T00:45:05.759Z,68.66
2023-05-14T00:46:05.850Z,68.53
2023-05-14T00:47:05.931Z,68.91
2023-05-14T00:48:06.058Z,68.81
2023-05-14T00:49:06.039Z,68.85
2023-05-14T00:50:06.128Z,68.95
2023-05-14T00:51:06.228Z,68.99
2023-05-14T00:52:06.287Z,69.15
2023-05-14T00:53:06.392Z,69.49
2023-05-14T00:54:06.458Z,69.71
2023-05-14T00:55:06.553Z,69.93
2023-05-14T00:56:06.606Z,70.06
2023-05-14T00:57:06.721Z,70.18
2023-05-14T00:58:06.799Z,70.28
2023-05-14T00:59:06.895Z,70.37
2023-05-14T01:00:06.989Z,70.51
2023-05-14T01:01:07.119Z,70.72
2023-05-14T01:02:07.156Z,70.87
2023-05-14T01:03:07.311Z,71.04
2023-05-14T01:04:07.422Z,71.04
2023-05-14T01:05:07.399Z,71.11
2023-05-14T01:06:07.480Z,71.23
2023-05-14T01:07:07.566Z,71.23
2023-05-14T01:08:07.645Z,71.28
2023-05-14T01:09:07.765Z,71.19
2023-05-14T01:10:07.815Z,71.45
2023-05-14T01:11:07.886Z,71.42
2023-05-14T01:12:07.941Z,71.51
2023-05-14T01:13:08.023Z,71.37
2023-05-14T01:14:08.128Z,71.43
2023-05-14T01:15:08.220Z,71.54
2023-05-14T01:16:08.319Z,71.57
2023-05-14T01:17:08.377Z,71.54
2023-05-14T01:18:08.525Z,71.56
2023-05-14T01:19:08.566Z,71.64
2023-05-14T01:20:08.613Z,71.72
2023-05-14T01:21:08.677Z,71.75
2023-05-14T01:22:08.786Z,71.74
2023-05-14T01:23:08.853Z,71.73
2023-05-14T01:24:08.925Z,71.90
2023-05-14T01:25:09.032Z,71.92
2023-05-14T01:26:09.081Z,71.86
2023-05-14T01:27:09.182Z,71.83
2023-05-14T01:28:09.239Z,72.04
2023-05-14T01:29:09.300Z,71.91
2023-05-14T01:30:09.399Z,71.95
2023-05-14T01:31:09.451Z,72.06
2023-05-14T01:32:09.548Z,72.23
2023-05-14T01:33:09.599Z,72.22
2023-05-14T01:34:09.688Z,72.11
2023-05-14T01:35:09.788Z,72.00
2023-05-14T01:36:09.872Z,72.10
2023-05-14T01:37:09.973Z,72.06
2023-05-14T01:38:10.066Z,71.94
2023-05-14T01:39:10.174Z,71.86
2023-05-14T01:40:10.261Z,71.82
2023-05-14T01:41:10.341Z,71.59
2023-05-14T01:42:10.404Z,71.67
2023-05-14T01:43:10.557Z,71.83
2023-05-14T01:44:10.572Z,71.72
2023-05-14T01:45:10.683Z,71.81
2023-05-14T01:46:10.784Z,71.86
2023-05-14T01:47:10.820Z,71.82
2023-05-14T01:48:11.020Z,71.97
2023-05-14T01:49:10.971Z,71.89
2023-05-14T01:50:11.002Z,72.16
2023-05-14T01:51:11.094Z,72.12
2023-05-14T01:52:11.193Z,72.29
2023-05-14T01:53:11.253Z,72.29
2023-05-14T01:54:11.336Z,72.37
2023-05-14T01:55:11.393Z,72.37
2023-05-14T01:56:11.487Z,72.31
2023-05-14T01:57:11.583Z,72.48
2023-05-14T01:58:11.645Z,72.50
2023-05-14T01:59:11.732Z,72.56
2023-05-14T02:00:11.807Z,72.50
2023-05-14T02:01:11.898Z,72.40
2023-05-14T02:02:11.992Z,72.37
2023-05-14T02:03:12.084Z,72.42
2023-05-14T02:04:12.171Z,72.42
2023-05-14T02:05:12.203Z,72.37
2023-05-14T02:06:12.272Z,72.45
2023-05-14T02:07:12.324Z,72.45
2023-05-14T02:08:12.427Z,72.47
2023-05-14T02:09:12.489Z,72.44
2023-05-14T02:10:12.587Z,72.45
2023-05-14T02:11:12.681Z,72.46
2023-05-14T02:12:12.779Z,72.39
2023-05-14T02:13:12.842Z,72.39
2023-05-14T02:14:12.936Z,72.40
2023-05-14T02:15:13.022Z,72.35
2023-05-14T02:16:13.218Z,72.38
2023-05-14T02:17:13.144Z,72.42
2023-05-14T02:18:13.420Z,72.46
2023-05-14T02:19:13.411Z,72.64
2023-05-14T02:20:13.408Z,72.62
2023-05-14T02:21:13.518Z,72.74
2023-05-14T02:22:13.581Z,72.76
2023-05-14T02:23:13.718Z,72.75
2023-05-14T02:24:13.768Z,72.92
2023-05-14T02:25:13.835Z,72.97
2023-05-14T02:26:13.910Z,73.07
2023-05-14T02:27:14.011Z,73.04
2023-05-14T02:28:14.059Z,73.15
2023-05-14T02:29:14.156Z,73.12
2023-05-14T02:30:14.273Z,73.17
2023-05-14T02:31:14.384Z,73.15
2023-05-14T02:32:14.443Z,73.23
2023-05-14T02:33:14.587Z,73.20
2023-05-14T02:34:14.599Z,73.34
2023-05-14T02:35:14.693Z,73.39
2023-05-14T02:36:14.777Z,73.48
2023-05-14T02:37:14.834Z,73.52
2023-05-14T02:38:14.916Z,73.64
2023-05-14T02:39:15.061Z,73.52
2023-05-14T02:40:15.103Z,73.49
2023-05-14T02:41:15.206Z,73.49
2023-05-14T02:42:15.307Z,73.59
2023-05-14T02:43:15.350Z,73.61
2023-05-14T02:44:15.459Z,73.58
2023-05-14T02:45:15.550Z,73.67
2023-05-14T02:46:15.655Z,73.81
2023-05-14T02:47:15.703Z,73.90
2023-05-14T02:48:15.820Z,74.00
2023-05-14T02:49:15.867Z,74.08
2023-05-14T02:50:15.964Z,74.14
2023-05-14T02:51:16.083Z,74.15
2023-05-14T02:52:16.144Z,74.06
2023-05-14T02:53:16.240Z,74.21
2023-05-14T02:54:16.424Z,74.18
2023-05-14T02:55:16.452Z,74.16
2023-05-14T02:56:16.465Z,74.35
2023-05-14T02:57:16.592Z,74.30
2023-05-14T02:58:16.644Z,74.26
2023-05-14T02:59:16.703Z,74.29
2023-05-14T03:00:16.812Z,74.35
2023-05-14T03:01:16.944Z,74.50
2023-05-14T03:02:17.004Z,74.57
2023-05-14T03:03:17.074Z,74.53
2023-05-14T03:04:17.110Z,74.63
2023-05-14T03:05:17.255Z,74.49
2023-05-14T03:06:17.348Z,74.41
2023-05-14T03:07:17.372Z,74.54
2023-05-14T03:08:17.472Z,74.54
2023-05-14T03:09:17.605Z,74.51
2023-05-14T03:10:17.671Z,74.71
2023-05-14T03:11:17.751Z,74.72
2023-05-14T03:12:17.889Z,74.67
2023-05-14T03:13:17.917Z,74.64
2023-05-14T03:14:18.017Z,74.62
2023-05-14T03:15:18.070Z,74.72
2023-05-14T03:16:18.161Z,74.80
2023-05-14T03:17:18.248Z,74.99
2023-05-14T03:18:18.292Z,74.85
2023-05-14T03:19:18.380Z,74.92
2023-05-14T03:20:18.484Z,74.86
2023-05-14T03:21:18.582Z,74.87
2023-05-14T03:22:18.643Z,74.95
2023-05-14T03:23:18.731Z,75.02
2023-05-14T03:24:18.830Z,75.12
2023-05-14T03:25:18.932Z,75.17
2023-05-14T03:26:18.978Z,75.13
2023-05-14T03:27:19.063Z,75.02
2023-05-14T03:28:19.150Z,74.96
2023-05-14T03:29:19.252Z,74.77
2023-05-14T03:30:19.352Z,74.92
2023-05-14T03:31:19.534Z,74.94
2023-05-14T03:32:19.594Z,74.92
2023-05-14T03:33:19.563Z,74.96
2023-05-14T03:34:19.642Z,74.79
2023-05-14T03:35:19.738Z,74.85
2023-05-14T03:36:19.840Z,74.96
2023-05-14T03:37:19.909Z,74.92
2023-05-14T03:38:19.968Z,74.90
2023-05-14T03:39:20.042Z,74.99
2023-05-14T03:40:20.134Z,75.07
2023-05-14T03:41:20.221Z,75.16
2023-05-14T03:42:20.319Z,75.14
2023-05-14T03:43:20.407Z,75.20
2023-05-14T03:44:20.464Z,75.19
2023-05-14T03:45:20.550Z,75.24
2023-05-14T03:46:20.607Z,75.35
2023-05-14T03:47:20.711Z,75.38
2023-05-14T03:48:20.908Z,75.31
2023-05-14T03:49:20.846Z,75.39
2023-05-14T03:50:20.955Z,75.39
2023-05-14T03:51:20.990Z,75.49
2023-05-14T03:52:21.121Z,75.31
2023-05-14T03:53:21.186Z,75.30
2023-05-14T03:54:21.255Z,75.18
2023-05-14T03:55:21.384Z,75.16
2023-05-14T03:56:21.444Z,74.98
2023-05-14T03:57:21.507Z,74.96
2023-05-14T03:58:21.604Z,74.83
2023-05-14T03:59:21.656Z,74.82
2023-05-14T04:00:21.951Z,74.71
2023-05-14T04:01:21.843Z,74.56
2023-05-14T04:02:21.946Z,74.71
2023-05-14T04:03:22.042Z,74.63
2023-05-14T04:04:22.100Z,74.52
2023-05-14T04:05:22.159Z,74.55
2023-05-14T04:06:22.215Z,74.50
2023-05-14T04:07:22.319Z,74.37
2023-05-14T04:08:22.395Z,74.29
2023-05-14T04:09:23.037Z,74.36
2023-05-14T04:10:22.851Z,74.18
2023-05-14T04:11:22.596Z,74.04
2023-05-14T04:12:22.653Z,73.99
2023-05-14T04:13:22.742Z,74.08
2023-05-14T04:14:22.826Z,74.01
2023-05-14T04:15:22.860Z,74.20
2023-05-14T04:16:22.978Z,74.05
2023-05-14T04:17:23.059Z,74.27
2023-05-14T04:18:23.128Z,74.01
2023-05-14T04:19:23.217Z,73.88
2023-05-14T04:20:23.514Z,73.98
2023-05-14T04:21:23.356Z,73.77
2023-05-14T04:22:23.452Z,73.68
2023-05-14T04:23:23.517Z,73.71
2023-05-14T04:24:23.578Z,73.58
2023-05-14T04:25:23.667Z,73.61
2023-05-14T04:26:23.775Z,73.48
2023-05-14T04:27:23.846Z,73.42
2023-05-14T04:28:23.920Z,73.47
2023-05-14T04:29:24.185Z,73.59
2023-05-14T04:30:24.349Z,73.44
2023-05-14T04:31:24.191Z,73.33
2023-05-14T04:32:24.268Z,73.07
2023-05-14T04:33:24.338Z,73.13
2023-05-14T04:34:24.417Z,73.17
2023-05-14T04:35:25.180Z,73.20
2023-05-14T04:36:24.567Z,73.10
2023-05-14T04:37:24.628Z,73.10
2023-05-14T04:38:24.718Z,72.95
2023-05-14T04:39:24.813Z,73.00
2023-05-14T04:40:25.179Z,72.81
2023-05-14T04:41:24.976Z,72.70
2023-05-14T04:42:25.068Z,72.55
2023-05-14T04:43:25.161Z,72.61
2023-05-14T04:44:25.209Z,72.45
2023-05-14T04:45:25.302Z,72.31
2023-05-14T04:46:25.386Z,72.57
2023-05-14T04:47:25.472Z,72.55
2023-05-14T04:48:25.543Z,72.28
2023-05-14T04:49:25.634Z,71.95
2023-05-14T04:50:26.007Z,72.13
2023-05-14T04:51:26.763Z,72.23
2023-05-14T04:52:25.893Z,71.81
2023-05-14T04:53:25.987Z,71.63
2023-05-14T04:54:26.115Z,71.71
2023-05-14T04:55:26.131Z,71.76
2023-05-14T04:56:26.236Z,71.72
2023-05-14T04:57:26.283Z,71.47
2023-05-14T04:58:26.372Z,71.32
2023-05-14T04:59:26.476Z,71.06
2023-05-14T05:00:26.684Z,71.14
2023-05-14T05:01:26.649Z,71.17
2023-05-14T05:02:26.742Z,70.86
2023-05-14T05:03:26.904Z,71.06
2023-05-14T05:04:26.861Z,71.28
2023-05-14T05:05:26.955Z,71.40
2023-05-14T05:06:27.073Z,71.25
2023-05-14T05:07:27.118Z,71.15
2023-05-14T05:08:27.196Z,71.25
2023-05-14T05:09:27.258Z,71.34
2023-05-14T05:10:27.341Z,71.40
2023-05-14T05:11:27.437Z,71.39
2023-05-14T05:12:27.494Z,71.39
2023-05-14T05:13:27.557Z,71.13
2023-05-14T05:14:27.669Z,71.14
2023-05-14T05:15:27.700Z,71.14
2023-05-14T05:16:27.841Z,70.81
2023-05-14T05:17:27.910Z,70.59
2023-05-14T05:18:28.000Z,70.72
2023-05-14T05:19:39.575Z,70.52
2023-05-14T05:20:28.130Z,70.48
2023-05-14T05:21:28.180Z,70.37
2023-05-14T05:22:28.255Z,69.87
2023-05-14T05:23:28.302Z,69.49
2023-05-14T05:24:28.399Z,69.15
2023-05-14T05:25:28.502Z,69.11
2023-05-14T05:26:28.585Z,69.16
2023-05-14T05:27:28.688Z,69.48
2023-05-14T05:28:28.768Z,69.77
2023-05-14T05:29:28.818Z,69.52
2023-05-14T05:30:28.902Z,68.83
2023-05-14T05:31:29.006Z,68.78
2023-05-14T05:32:29.150Z,68.75
2023-05-14T05:33:29.150Z,68.91
2023-05-14T05:34:29.236Z,69.20
2023-05-14T05:35:29.326Z,68.97
2023-05-14T05:36:29.435Z,69.28
2023-05-14T05:37:29.543Z,69.48
2023-05-14T05:38:29.581Z,69.67
2023-05-14T05:39:29.632Z,69.77
2023-05-14T05:40:29.735Z,69.48
2023-05-14T05:41:29.801Z,69.59
2023-05-14T05:42:29.916Z,69.33
2023-05-14T05:43:29.973Z,69.46
2023-05-14T05:44:30.050Z,69.40
2023-05-14T05:45:30.116Z,69.69
2023-05-14T05:46:30.261Z,69.47
2023-05-14T05:47:30.447Z,69.68
2023-05-14T05:48:30.403Z,69.79
2023-05-14T05:49:30.463Z,69.53
2023-05-14T05:50:30.551Z,69.69
2023-05-14T05:51:30.645Z,69.77
2023-05-14T05:52:30.759Z,69.32
2023-05-14T05:53:30.809Z,69.39
2023-05-14T05:54:30.901Z,69.75
2023-05-14T05:55:30.985Z,69.60
2023-05-14T05:56:31.048Z,69.87
2023-05-14T05:57:31.145Z,69.48
2023-05-14T05:58:31.244Z,69.26
2023-05-14T05:59:31.341Z,69.20
2023-05-14T06:00:31.451Z,68.99
2023-05-14T06:01:31.507Z,68.73
2023-05-14T06:02:31.733Z,68.12
2023-05-14T06:03:38.748Z,67.86
2023-05-14T06:04:31.732Z,67.95
2023-05-14T06:05:34.474Z,67.94
2023-05-14T06:06:32.710Z,67.66
2023-05-14T06:07:32.012Z,68.03
2023-05-14T06:08:32.114Z,67.69
2023-05-14T06:09:32.209Z,67.19
2023-05-14T06:10:33.875Z,66.32
2023-05-14T06:11:32.370Z,65.57
2023-05-14T06:12:32.474Z,65.12
2023-05-14T06:13:32.550Z,62.71
2023-05-14T06:14:32.658Z,62.45
2023-05-14T06:15:32.753Z,60.96
2023-05-14T06:16:32.872Z,61.66
2023-05-14T06:17:33.626Z,61.06
2023-05-14T06:18:32.999Z,60.47
2023-05-14T06:19:33.023Z,60.79
2023-05-14T06:20:33.142Z,60.79
2023-05-14T06:21:35.471Z,61.36
2023-05-14T06:22:33.547Z,61.08
2023-05-14T06:23:33.656Z,61.52
2023-05-14T06:24:33.459Z,61.47
2023-05-14T06:25:33.541Z,61.94
2023-05-14T06:26:33.724Z,61.86
2023-05-14T06:27:33.736Z,60.86
2023-05-14T06:28:33.816Z,60.37
2023-05-14T06:29:33.905Z,60.27
2023-05-14T06:30:34.910Z,59.32
2023-05-14T06:31:34.150Z,58.72
2023-05-14T06:32:34.789Z,57.92
2023-05-14T06:33:34.194Z,57.33
2023-05-14T06:34:34.290Z,56.37
2023-05-14T06:35:34.372Z,56.05
2023-05-14T06:36:34.460Z,55.56
2023-05-14T06:37:34.542Z,55.25
2023-05-14T06:38:34.627Z,55.42
2023-05-14T06:39:34.728Z,54.31
2023-05-14T06:40:34.759Z,53.09
2023-05-14T06:41:34.881Z,52.94
2023-05-14T06:42:34.905Z,52.46
2023-05-14T06:43:35.014Z,52.92
2023-05-14T06:44:35.074Z,52.87
2023-05-14T06:45:35.217Z,52.51
2023-05-14T06:46:35.272Z,52.24
2023-05-14T06:47:35.363Z,51.91
2023-05-14T06:48:35.410Z,51.26
2023-05-14T06:49:35.494Z,50.50
2023-05-14T06:50:35.572Z,50.70
2023-05-14T06:51:35.633Z,50.24
2023-05-14T06:52:35.715Z,50.15
2023-05-14T06:53:36.039Z,49.83
2023-05-14T06:54:35.897Z,48.98
2023-05-14T06:55:35.983Z,48.20
2023-05-14T06:56:36.033Z,47.93
2023-05-14T06:57:38.597Z,47.84
2023-05-14T06:58:36.185Z,47.38
2023-05-14T06:59:36.255Z,48.35
2023-05-14T07:00:36.580Z,49.30
2023-05-14T07:01:36.436Z,48.03
2023-05-14T07:02:36.513Z,48.06
2023-05-14T07:03:36.613Z,47.36
2023-05-14T07:04:36.742Z,47.50
2023-05-14T07:05:36.716Z,46.12
2023-05-14T07:06:37.028Z,44.43
2023-05-14T07:07:36.889Z,44.33
2023-05-14T07:08:36.915Z,45.74
2023-05-14T07:09:37.053Z,46.75
2023-05-14T07:10:37.086Z,47.03
2023-05-14T07:11:37.166Z,46.78
2023-05-14T07:12:37.280Z,46.57
2023-05-14T07:13:37.320Z,46.22
2023-05-14T07:14:37.648Z,46.49
2023-05-14T07:15:37.495Z,47.41
2023-05-14T07:16:37.615Z,45.51
2023-05-14T07:17:37.744Z,45.86
2023-05-14T07:18:37.758Z,44.69
2023-05-14T07:19:37.779Z,44.62
2023-05-14T07:20:37.896Z,43.83
2023-05-14T07:21:37.957Z,43.90
2023-05-14T07:22:38.009Z,43.54
2023-05-14T07:23:38.398Z,43.61
2023-05-14T07:24:38.206Z,43.27
2023-05-14T07:25:38.266Z,43.39
2023-05-14T07:26:39.954Z,43.76
2023-05-14T07:27:38.436Z,43.21
2023-05-14T07:28:38.565Z,42.74
2023-05-14T07:29:38.578Z,41.21
2023-05-14T07:30:38.701Z,40.67
2023-05-14T07:31:38.855Z,40.50
2023-05-14T07:32:38.868Z,40.81
2023-05-14T07:33:38.966Z,40.10
2023-05-14T07:34:39.292Z,38.98
2023-05-14T07:35:39.771Z,38.32
2023-05-14T07:36:39.180Z,38.18
2023-05-14T07:37:39.274Z,38.50
2023-05-14T07:38:39.700Z,38.71
2023-05-14T07:39:39.494Z,39.67
2023-05-14T07:40:39.542Z,40.21
2023-05-14T07:41:39.708Z,39.58
2023-05-14T07:42:39.671Z,38.62
2023-05-14T07:43:39.752Z,39.58
2023-05-14T07:44:39.851Z,39.99
2023-05-14T07:45:40.170Z,39.08
2023-05-14T07:46:40.007Z,38.86
2023-05-14T07:47:40.208Z,37.97
2023-05-14T07:48:40.235Z,37.89
2023-05-14T07:49:40.258Z,37.36
2023-05-14T07:50:40.450Z,36.38
2023-05-14T07:51:40.473Z,36.77
2023-05-14T07:52:40.519Z,37.07
2023-05-14T07:53:40.676Z,35.42
2023-05-14T07:54:40.715Z,35.88
2023-05-14T07:55:40.776Z,35.57
2023-05-14T07:56:40.901Z,36.46
2023-05-14T07:57:41.214Z,36.96
2023-05-14T07:58:41.033Z,36.79
2023-05-14T07:59:41.122Z,37.47
2023-05-14T08:00:41.175Z,36.64
2023-05-14T08:01:41.585Z,36.54
2023-05-14T08:02:41.396Z,37.24
2023-05-14T08:03:41.676Z,36.12
2023-05-14T08:04:41.481Z,36.16
2023-05-14T08:05:41.583Z,36.37
2023-05-14T08:06:41.647Z,37.25
2023-05-14T08:07:41.702Z,36.77
2023-05-14T08:08:42.047Z,35.87
2023-05-14T08:09:41.908Z,35.69
2023-05-14T08:10:42.048Z,34.93
2023-05-14T08:11:42.439Z,35.12
2023-05-14T08:12:42.423Z,34.68
2023-05-14T08:13:42.543Z,35.22
2023-05-14T08:14:42.379Z,35.34
2023-05-14T08:15:42.466Z,34.41
2023-05-14T08:16:42.529Z,34.42
2023-05-14T08:17:42.706Z,33.95
2023-05-14T08:18:42.777Z,33.54
2023-05-14T08:19:42.764Z,34.73
2023-05-14T08:20:43.123Z,35.83
2023-05-14T08:21:42.901Z,35.79
2023-05-14T08:22:43.016Z,35.79
2023-05-14T08:23:43.094Z,35.13
2023-05-14T08:24:43.216Z,34.33
2023-05-14T08:25:43.297Z,34.99
2023-05-14T08:26:43.383Z,34.20
2023-05-14T08:27:43.428Z,35.19
2023-05-14T08:28:43.525Z,35.55
2023-05-14T08:29:43.692Z,35.46
2023-05-14T08:30:43.695Z,35.77
2023-05-14T08:31:43.762Z,35.44
2023-05-14T08:32:43.900Z,35.96
2023-05-14T08:33:43.962Z,36.54
2023-05-14T08:34:44.141Z,36.77
2023-05-14T08:35:44.101Z,37.70
2023-05-14T08:36:44.188Z,36.34
2023-05-14T08:37:44.282Z,35.44
2023-05-14T08:38:44.402Z,35.32
2023-05-14T08:39:44.522Z,34.83
2023-05-14T08:40:44.549Z,34.12
2023-05-14T08:41:44.616Z,33.75
2023-05-14T08:42:44.748Z,33.28
2023-05-14T08:43:44.805Z,32.42
2023-05-14T08:44:44.898Z,32.38
2023-05-14T08:45:45.032Z,32.33
2023-05-14T08:46:45.074Z,33.26
2023-05-14T08:47:45.206Z,32.72
2023-05-14T08:48:45.281Z,33.53
2023-05-14T08:49:45.311Z,33.78
2023-05-14T08:50:45.443Z,35.32
2023-05-14T08:51:45.500Z,34.35
2023-05-14T08:52:45.598Z,33.64
2023-05-14T08:53:45.654Z,34.60
2023-05-14T08:54:45.747Z,35.32
2023-05-14T08:55:45.820Z,35.79
2023-05-14T08:56:45.945Z,36.44
2023-05-14T08:57:45.973Z,37.58
2023-05-14T08:58:46.023Z,38.59
2023-05-14T08:59:46.102Z,39.65
2023-05-14T09:00:46.199Z,39.63
2023-05-14T09:01:46.354Z,38.01
2023-05-14T09:02:46.408Z,36.57
2023-05-14T09:03:46.511Z,36.00
2023-05-14T09:04:46.507Z,35.56
2023-05-14T09:05:46.626Z,37.53
2023-05-14T09:06:46.936Z,35.96
2023-05-14T09:07:46.793Z,35.57
2023-05-14T09:08:46.889Z,35.46
2023-05-14T09:09:46.946Z,34.04
2023-05-14T09:10:46.987Z,33.43
2023-05-14T09:11:47.072Z,33.60
2023-05-14T09:12:47.144Z,34.30
2023-05-14T09:13:47.194Z,34.20
2023-05-14T09:14:47.284Z,34.30
2023-05-14T09:15:47.392Z,35.53
2023-05-14T09:16:47.537Z,35.29
2023-05-14T09:17:47.577Z,34.49
2023-05-14T09:18:47.752Z,33.88
2023-05-14T09:19:47.702Z,32.25
2023-05-14T09:20:47.795Z,34.52
2023-05-14T09:21:48.829Z,34.72
2023-05-14T09:22:47.922Z,36.80
2023-05-14T09:23:48.022Z,35.60
2023-05-14T09:24:48.112Z,34.10
2023-05-14T09:25:48.178Z,33.33
2023-05-14T09:26:48.278Z,32.72
2023-05-14T09:27:48.653Z,32.59
2023-05-14T09:28:48.428Z,31.69
2023-05-14T09:29:48.504Z,30.51
2023-05-14T09:30:48.574Z,30.10
2023-05-14T09:31:48.721Z,30.65
2023-05-14T09:32:48.780Z,31.56
2023-05-14T09:33:48.837Z,30.88
2023-05-14T09:34:48.928Z,30.85
2023-05-14T09:35:49.015Z,29.95
2023-05-14T09:36:49.076Z,30.57
2023-05-14T09:37:49.225Z,32.16
2023-05-14T09:38:49.242Z,32.96
2023-05-14T09:39:49.316Z,34.27
2023-05-14T09:40:49.405Z,34.57
2023-05-14T09:41:49.491Z,35.02
2023-05-14T09:42:49.594Z,35.72
2023-05-14T09:43:49.665Z,36.46
2023-05-14T09:44:49.740Z,34.70
2023-05-14T09:45:49.786Z,33.23
2023-05-14T09:46:50.079Z,32.21
2023-05-14T09:47:50.061Z,31.79
2023-05-14T09:48:50.020Z,32.57
2023-05-14T09:49:50.078Z,33.92
2023-05-14T09:50:50.160Z,34.64
2023-05-14T09:51:50.258Z,35.16
2023-05-14T09:52:50.323Z,35.51
2023-05-14T09:53:50.448Z,35.38
2023-05-14T09:54:50.514Z,35.37
2023-05-14T09:55:50.557Z,35.53
2023-05-14T09:56:50.726Z,36.31
2023-05-14T09:57:50.753Z,36.79
2023-05-14T09:58:50.839Z,37.23
2023-05-14T09:59:50.998Z,36.61
2023-05-14T10:00:51.063Z,36.75
2023-05-14T10:01:51.094Z,36.91
2023-05-14T10:02:51.239Z,37.56
2023-05-14T10:03:51.360Z,37.67
2023-05-14T10:04:51.437Z,37.74
2023-05-14T10:05:51.482Z,37.91
2023-05-14T10:06:51.588Z,38.40
2023-05-14T10:07:51.658Z,37.91
2023-05-14T10:08:51.755Z,38.84
2023-05-14T10:09:51.800Z,39.06
2023-05-14T10:10:51.923Z,39.00
2023-05-14T10:11:51.973Z,36.47
2023-05-14T10:12:52.089Z,35.13
2023-05-14T10:13:52.124Z,34.80
2023-05-14T10:14:52.280Z,34.45
2023-05-14T10:15:52.339Z,35.17
2023-05-14T10:16:52.469Z,35.05
2023-05-14T10:17:52.474Z,35.48
2023-05-14T10:18:53.249Z,36.49
2023-05-14T10:19:52.630Z,35.43
2023-05-14T10:20:52.697Z,34.06
2023-05-14T10:21:52.792Z,32.15
2023-05-14T10:22:52.917Z,30.85
2023-05-14T10:23:53.014Z,29.40
2023-05-14T10:24:53.056Z,30.28
2023-05-14T10:25:53.156Z,29.83
2023-05-14T10:26:53.224Z,29.99
2023-05-14T10:27:53.315Z,30.34
2023-05-14T10:28:53.408Z,30.19
2023-05-14T10:29:53.542Z,30.01
2023-05-14T10:30:53.646Z,29.29
2023-05-14T10:31:53.697Z,29.25
2023-05-14T10:32:53.826Z,28.05
2023-05-14T10:33:53.839Z,28.38
2023-05-14T10:34:54.005Z,28.41
2023-05-14T10:35:54.031Z,27.84
2023-05-14T10:36:54.097Z,27.63
2023-05-14T10:37:54.114Z,29.26
2023-05-14T10:38:54.218Z,29.60
2023-05-14T10:39:54.301Z,29.67
2023-05-14T10:40:54.446Z,28.33
2023-05-14T10:41:54.503Z,28.73
2023-05-14T10:42:54.568Z,27.39
2023-05-14T10:43:54.618Z,28.61
2023-05-14T10:44:54.698Z,29.10
2023-05-14T10:45:54.767Z,30.78
2023-05-14T10:46:54.900Z,30.51
2023-05-14T10:47:55.005Z,31.74
2023-05-14T10:48:55.039Z,31.94
2023-05-14T10:49:55.123Z,32.62
2023-05-14T10:50:55.272Z,32.68
2023-05-14T10:51:55.291Z,34.17
2023-05-14T10:52:55.381Z,33.32
2023-05-14T10:53:55.488Z,33.81
2023-05-14T10:54:55.541Z,32.84
2023-05-14T10:55:55.654Z,32.56
2023-05-14T10:56:55.745Z,31.76
2023-05-14T10:57:55.801Z,31.49
2023-05-14T10:58:55.890Z,31.65
2023-05-14T10:59:56.002Z,31.82
2023-05-14T11:00:56.039Z,31.45
2023-05-14T11:01:56.188Z,31.66
2023-05-14T11:02:56.376Z,31.92
2023-05-14T11:03:56.326Z,30.50
2023-05-14T11:04:56.380Z,30.49
2023-05-14T11:05:56.471Z,30.92
2023-05-14T11:06:56.527Z,31.85
2023-05-14T11:07:56.626Z,31.59
2023-05-14T11:08:56.753Z,31.65
2023-05-14T11:09:56.811Z,32.77
2023-05-14T11:10:56.889Z,33.01
2023-05-14T11:11:56.984Z,33.18
2023-05-14T11:12:57.032Z,33.77
2023-05-14T11:13:57.166Z,33.72
2023-05-14T11:14:57.233Z,33.18
2023-05-14T11:15:57.307Z,32.74
2023-05-14T11:16:57.408Z,32.85
2023-05-14T11:17:57.576Z,33.08
2023-05-14T11:18:57.587Z,32.54
2023-05-14T11:19:57.620Z,32.65
2023-05-14T11:20:57.756Z,32.83
2023-05-14T11:21:57.799Z,33.48
2023-05-14T11:22:57.895Z,33.54
2023-05-14T11:23:58.044Z,34.52
2023-05-14T11:24:58.073Z,33.50
2023-05-14T11:25:58.239Z,32.81
2023-05-14T11:26:58.274Z,33.76
2023-05-14T11:27:58.347Z,33.12
2023-05-14T11:28:58.461Z,33.63
2023-05-14T11:29:59.350Z,33.47
2023-05-14T11:30:58.574Z,33.49
2023-05-14T11:31:58.738Z,33.25
2023-05-14T11:33:00.690Z,34.11
2023-05-14T11:33:58.814Z,34.70
2023-05-14T11:34:58.913Z,35.48
2023-05-14T11:35:59.038Z,35.97
2023-05-14T11:36:59.089Z,37.26
2023-05-14T11:37:59.146Z,39.16
2023-05-14T11:38:59.277Z,40.05
2023-05-14T11:39:59.302Z,41.03
2023-05-14T11:40:59.402Z,41.32
2023-05-14T11:41:59.520Z,41.59
2023-05-14T11:42:59.564Z,41.73
2023-05-14T11:43:59.692Z,41.89
2023-05-14T11:44:59.792Z,42.17
2023-05-14T11:45:59.836Z,42.06
2023-05-14T11:46:59.899Z,41.99
2023-05-14T11:47:59.992Z,41.90
2023-05-14T11:49:00.001Z,41.89
2023-05-14T11:50:00.165Z,42.38
2023-05-14T11:51:00.206Z,42.02
2023-05-14T11:52:00.260Z,41.11
2023-05-14T11:53:00.374Z,41.04
2023-05-14T11:54:00.463Z,40.74
2023-05-14T11:55:00.518Z,40.93
2023-05-14T11:56:00.584Z,41.42
2023-05-14T11:57:00.685Z,41.51
2023-05-14T11:58:00.741Z,42.34
2023-05-14T11:59:00.814Z,41.83
2023-05-14T12:00:00.916Z,42.15
2023-05-14T12:01:00.963Z,42.47
2023-05-14T12:02:01.017Z,42.39
2023-05-14T12:03:01.229Z,43.36
2023-05-14T12:04:01.299Z,43.64
2023-05-14T12:05:01.301Z,43.84
2023-05-14T12:06:01.427Z,43.90
2023-05-14T12:07:01.489Z,43.81
2023-05-14T12:08:01.563Z,43.58
2023-05-14T12:09:01.698Z,43.49
2023-05-14T12:10:01.685Z,43.88
2023-05-14T12:11:01.750Z,44.23
2023-05-14T12:12:01.868Z,44.66
2023-05-14T12:13:01.946Z,45.34
2023-05-14T12:14:02.046Z,45.33
2023-05-14T12:15:02.113Z,46.03
2023-05-14T12:16:02.381Z,46.49
2023-05-14T12:17:02.234Z,46.08
2023-05-14T12:18:02.983Z,46.66
2023-05-14T12:19:02.481Z,46.46
2023-05-14T12:20:02.473Z,46.70
2023-05-14T12:21:02.558Z,47.55
2023-05-14T12:22:02.713Z,46.66
2023-05-14T12:23:02.730Z,46.84
2023-05-14T12:24:02.843Z,46.61
2023-05-14T12:25:02.936Z,46.72
2023-05-14T12:26:02.996Z,46.86
2023-05-14T12:27:03.051Z,46.77
2023-05-14T12:28:03.146Z,46.90
2023-05-14T12:29:03.248Z,47.64
2023-05-14T12:30:16.773Z,46.77
2023-05-14T12:31:03.473Z,46.76
2023-05-14T12:32:03.476Z,46.82
2023-05-14T12:33:03.605Z,46.98
2023-05-14T12:34:03.646Z,47.16
2023-05-14T12:35:03.724Z,46.77
2023-05-14T12:37:03.887Z,47.31
2023-05-14T12:38:03.959Z,47.32
2023-05-14T12:39:04.012Z,47.90
2023-05-14T12:40:04.148Z,47.37
2023-05-14T12:41:04.178Z,47.87
2023-05-14T12:42:04.271Z,47.73
2023-05-14T12:43:04.384Z,47.89
2023-05-14T12:44:04.489Z,47.37
2023-05-14T12:45:04.567Z,47.45
2023-05-14T12:46:04.626Z,47.67
2023-05-14T12:47:04.798Z,47.93
2023-05-14T12:48:04.814Z,47.61
2023-05-14T12:49:04.866Z,48.10
2023-05-14T12:50:04.951Z,47.50
2023-05-14T12:51:05.033Z,47.46
2023-05-14T12:52:19.794Z,46.73
2023-05-14T12:53:05.149Z,46.67
2023-05-14T12:54:05.216Z,47.34