createdAt,value
2022-08-01T00:02:23.179Z,71.90
2022-08-01T00:04:55.886Z,72.60
2022-08-01T00:07:27.273Z,72.00
2022-08-01T00:09:58.280Z,72.20
2022-08-01T00:12:29.723Z,72.20
2022-08-01T00:15:01.260Z,72.40
2022-08-01T00:17:32.695Z,72.50
2022-08-01T00:20:06.805Z,72.70
2022-08-01T00:22:37.842Z,72.70
2022-08-01T00:25:09.234Z,73.00
2022-08-01T00:27:40.156Z,73.20
2022-08-01T00:30:14.644Z,73.30
2022-08-01T00:32:46.111Z,73.50
2022-08-01T00:35:17.396Z,73.60
2022-08-01T00:37:48.310Z,73.70
2022-08-01T00:40:19.233Z,73.90
2022-08-01T00:42:50.295Z,74.00
2022-08-01T00:45:21.233Z,74.10
2022-08-01T00:47:55.099Z,74.30
2022-08-01T00:50:26.609Z,74.60
2022-08-01T00:53:00.201Z,74.70
2022-08-01T00:55:33.083Z,74.90
2022-08-01T00:58:06.096Z,75.10
2022-08-01T01:00:52.141Z,75.30
2022-08-01T01:03:58.218Z,75.50
2022-08-01T01:06:36.618Z,75.60
2022-08-01T01:09:26.014Z,75.90
2022-08-01T01:12:27.507Z,76.20
2022-08-01T01:15:11.578Z,76.40
2022-08-01T01:17:51.971Z,76.80
2022-08-01T01:20:29.358Z,77.10
2022-08-01T01:23:33.706Z,77.40
2022-08-01T01:26:18.687Z,77.50
2022-08-01T01:29:27.204Z,77.70
2022-08-01T01:32:14.719Z,78.00
2022-08-01T01:34:49.613Z,78.40
2022-08-01T01:37:24.613Z,78.60
2022-08-01T01:39:56.774Z,79.10
2022-08-01T01:42:28.210Z,79.30
2022-08-01T01:45:01.434Z,79.50
2022-08-01T01:47:33.997Z,79.80
2022-08-01T01:50:07.664Z,79.90
2022-08-01T01:52:41.152Z,80.10
2022-08-01T01:55:14.345Z,80.70
2022-08-01T01:57:46.438Z,81.20
2022-08-01T02:00:18.638Z,81.20
2022-08-01T02:02:51.015Z,81.30
2022-08-01T02:05:22.272Z,81.60
2022-08-01T02:07:54.586Z,81.70
2022-08-01T02:10:33.695Z,81.90
2022-08-01T02:13:07.556Z,82.20
2022-08-01T02:15:39.334Z,82.40
2022-08-01T02:18:30.498Z,82.40
2022-08-01T02:21:06.147Z,82.70
2022-08-01T02:23:40.198Z,82.80
2022-08-01T02:26:17.063Z,83.20
2022-08-01T02:28:58.172Z,83.40
2022-08-01T02:31:37.017Z,83.60
2022-08-01T02:34:11.253Z,83.80
2022-08-01T02:36:43.393Z,83.90
2022-08-01T02:39:20.025Z,84.00
2022-08-01T02:42:00.506Z,84.10
2022-08-01T02:44:38.130Z,84.30
2022-08-01T02:47:11.244Z,84.60
2022-08-01T02:49:46.378Z,84.80
2022-08-01T02:52:25.794Z,85.00
2022-08-01T02:54:59.205Z,85.30
2022-08-01T02:57:51.907Z,85.70
2022-08-01T03:00:24.991Z,86.10
2022-08-01T03:02:58.711Z,86.50
2022-08-01T03:05:31.477Z,86.80
2022-08-01T03:08:03.957Z,87.00
2022-08-01T03:10:38.307Z,87.10
2022-08-01T03:13:11.392Z,87.30
2022-08-01T03:15:44.499Z,87.60
2022-08-01T03:18:17.151Z,87.70
2022-08-01T03:20:49.373Z,88.10
2022-08-01T03:23:29.225Z,88.30
2022-08-01T03:26:10.373Z,88.50
2022-08-01T03:28:45.628Z,89.10
2022-08-01T03:31:17.390Z,89.30
2022-08-01T03:33:48.339Z,89.50
2022-08-01T03:36:27.612Z,89.70
2022-08-01T03:39:02.142Z,90.00
2022-08-01T03:41:40.356Z,90.40
2022-08-01T03:44:21.971Z,90.40
2022-08-01T03:47:02.566Z,90.40
2022-08-01T03:49:41.941Z,90.40
2022-08-01T03:52:13.793Z,90.60
2022-08-01T03:54:56.819Z,90.70
2022-08-01T03:57:36.439Z,90.90
2022-08-01T04:00:10.126Z,91.40
2022-08-01T04:02:42.746Z,91.70
2022-08-01T04:05:13.669Z,91.90
2022-08-01T04:07:56.882Z,91.90
2022-08-01T04:10:27.770Z,92.20
2022-08-01T04:12:59.011Z,91.80
2022-08-01T04:15:31.182Z,91.70
2022-08-01T04:18:02.207Z,92.10
2022-08-01T04:20:33.312Z,91.80
2022-08-01T04:23:07.604Z,91.90
2022-08-01T04:25:40.827Z,92.00
2022-08-01T04:28:17.282Z,92.30
2022-08-01T04:30:51.499Z,92.50
2022-08-01T04:33:23.942Z,92.50
2022-08-01T04:36:02.046Z,92.80
2022-08-01T04:38:37.831Z,93.00
2022-08-01T04:41:12.499Z,93.10
2022-08-01T04:43:44.533Z,93.00
2022-08-01T04:46:16.483Z,92.90
2022-08-01T04:48:48.522Z,92.90
2022-08-01T04:51:22.959Z,92.80
2022-08-01T04:53:53.944Z,92.60
2022-08-01T04:56:24.853Z,92.60
2022-08-01T04:59:20.142Z,92.70
2022-08-01T05:01:52.022Z,92.80
2022-08-01T05:04:23.046Z,92.90
2022-08-01T05:06:54.285Z,92.90
2022-08-01T05:09:28.218Z,93.00
2022-08-01T05:12:02.945Z,93.10
2022-08-01T05:14:34.543Z,93.10
2022-08-01T05:17:07.615Z,93.20
2022-08-01T05:19:40.716Z,93.40
2022-08-01T05:22:12.309Z,93.50
2022-08-01T05:24:43.633Z,93.60
2022-08-01T05:27:16.452Z,93.70
2022-08-01T05:29:47.380Z,93.60
2022-08-01T05:32:18.497Z,93.60
2022-08-01T05:34:49.455Z,93.60
2022-08-01T05:37:20.496Z,93.70
2022-08-01T05:39:51.432Z,93.80
2022-08-01T05:42:22.371Z,93.90
2022-08-01T05:44:53.734Z,93.90
2022-08-01T05:47:24.814Z,94.00
2022-08-01T05:49:55.798Z,94.00
2022-08-01T05:52:26.707Z,94.10
2022-08-01T05:54:57.753Z,93.90
2022-08-01T05:57:29.931Z,93.90
2022-08-01T06:00:00.922Z,94.00
2022-08-01T06:02:31.839Z,94.10
2022-08-01T06:05:02.847Z,94.10
2022-08-01T06:07:33.742Z,94.10
2022-08-01T06:10:09.875Z,94.20
2022-08-01T06:12:40.898Z,94.30
2022-08-01T06:15:12.487Z,94.20
2022-08-01T06:17:43.441Z,94.40
2022-08-01T06:20:14.373Z,94.40
2022-08-01T06:22:45.403Z,94.30
2022-08-01T06:25:23.744Z,94.40
2022-08-01T06:27:54.718Z,94.30
2022-08-01T06:30:26.030Z,94.50
2022-08-01T06:32:59.546Z,94.50
2022-08-01T06:35:30.855Z,94.60
2022-08-01T06:38:03.869Z,94.80
2022-08-01T06:40:34.977Z,94.80
2022-08-01T06:43:07.594Z,94.60
2022-08-01T06:45:40.232Z,94.70
2022-08-01T06:48:11.232Z,94.80
2022-08-01T06:50:42.169Z,94.50
2022-08-01T06:53:13.128Z,94.40
2022-08-01T06:55:44.076Z,94.40
2022-08-01T06:58:14.942Z,94.10
2022-08-01T07:00:45.880Z,94.00
2022-08-01T07:03:16.836Z,94.10
2022-08-01T07:05:47.773Z,93.90
2022-08-01T07:08:18.878Z,93.80
2022-08-01T07:10:49.901Z,93.80
2022-08-01T07:13:24.201Z,93.90
2022-08-01T07:16:07.878Z,93.30
2022-08-01T07:18:38.838Z,93.40
2022-08-01T07:21:38.262Z,93.30
2022-08-01T07:24:00.798Z,93.30
2022-08-01T07:26:31.853Z,93.20
2022-08-01T07:29:03.773Z,93.10
2022-08-01T07:31:34.723Z,92.70
2022-08-01T07:34:05.828Z,92.60
2022-08-01T07:36:36.835Z,92.50
2022-08-01T07:39:07.761Z,92.50
2022-08-01T07:41:45.508Z,92.70
2022-08-01T07:44:29.652Z,92.80
2022-08-01T07:47:00.632Z,92.80
2022-08-01T07:49:34.995Z,92.70
2022-08-01T07:52:10.360Z,92.50
2022-08-01T07:54:41.363Z,92.90
2022-08-01T07:57:12.472Z,92.80
2022-08-01T07:59:43.594Z,92.60
2022-08-01T08:02:14.705Z,92.60
2022-08-01T08:04:48.870Z,92.10
2022-08-01T08:07:20.427Z,92.10
2022-08-01T08:09:51.575Z,92.10
2022-08-01T08:12:28.866Z,91.90
2022-08-01T08:15:01.920Z,91.80
2022-08-01T08:17:36.083Z,91.70
2022-08-01T08:20:08.987Z,91.80
2022-08-01T08:22:40.435Z,91.90
2022-08-01T08:25:12.544Z,92.10
2022-08-01T08:27:43.698Z,92.30
2022-08-01T08:30:15.479Z,92.00
2022-08-01T08:32:46.454Z,91.50
2022-08-01T08:35:23.140Z,91.70
2022-08-01T08:38:09.013Z,91.90
2022-08-01T08:40:42.415Z,92.10
2022-08-01T08:43:13.329Z,91.90
2022-08-01T08:45:59.490Z,91.80
2022-08-01T08:48:32.712Z,91.70
2022-08-01T08:51:03.911Z,91.30
2022-08-01T08:53:36.771Z,91.40
2022-08-01T08:56:09.145Z,90.90
2022-08-01T08:58:46.014Z,91.00
2022-08-01T09:01:19.433Z,90.90
2022-08-01T09:03:55.169Z,90.90
2022-08-01T09:06:26.424Z,90.60
2022-08-01T09:08:59.606Z,90.60
2022-08-01T09:11:31.205Z,91.30
2022-08-01T09:14:24.855Z,90.90
2022-08-01T09:17:09.535Z,90.70
2022-08-01T09:19:52.237Z,90.70
2022-08-01T09:22:26.490Z,90.90
2022-08-01T09:25:09.936Z,90.80
2022-08-01T09:27:44.305Z,90.60
2022-08-01T09:30:23.652Z,89.40
2022-08-01T09:33:06.204Z,89.50
2022-08-01T09:35:45.476Z,89.20
2022-08-01T09:38:22.673Z,89.50
2022-08-01T09:41:02.073Z,89.00
2022-08-01T09:43:33.148Z,88.20
2022-08-01T09:46:13.064Z,88.50
2022-08-01T09:49:01.504Z,89.10
2022-08-01T09:51:59.433Z,89.30
2022-08-01T09:54:35.533Z,88.80
2022-08-01T09:57:19.141Z,89.20
2022-08-01T10:00:01.296Z,88.80
2022-08-01T10:02:38.008Z,88.80
2022-08-01T10:05:18.814Z,88.50
2022-08-01T10:08:07.869Z,88.20
2022-08-01T10:10:39.311Z,88.60
2022-08-01T10:13:11.849Z,87.50
2022-08-01T10:15:45.332Z,87.60
2022-08-01T10:18:26.068Z,88.70
2022-08-01T10:20:58.873Z,89.30
2022-08-01T10:23:40.703Z,88.80
2022-08-01T10:26:13.716Z,88.30
2022-08-01T10:28:48.830Z,89.10
2022-08-01T10:31:20.812Z,88.50
2022-08-01T10:34:02.817Z,87.50
2022-08-01T10:36:36.336Z,87.90
2022-08-01T10:39:13.441Z,88.40
2022-08-01T10:41:44.538Z,87.20
2022-08-01T10:44:17.288Z,87.10
2022-08-01T10:46:51.977Z,86.90
2022-08-01T10:49:29.430Z,86.10
2022-08-01T10:52:01.515Z,86.50
2022-08-01T10:54:52.833Z,86.10
2022-08-01T10:57:27.542Z,84.90
2022-08-01T11:00:02.096Z,84.80
2022-08-01T11:02:41.809Z,84.30
2022-08-01T11:05:24.098Z,84.40
2022-08-01T11:07:56.119Z,84.40
2022-08-01T11:10:39.752Z,83.70
2022-08-01T11:13:12.284Z,83.80
2022-08-01T11:15:50.026Z,83.00
2022-08-01T11:18:33.923Z,82.90
2022-08-01T11:21:59.363Z,81.70
2022-08-01T11:24:00.123Z,80.70
2022-08-01T11:26:31.054Z,77.70
2022-08-01T11:29:21.679Z,76.30
2022-08-01T11:31:53.401Z,76.00
2022-08-01T11:34:55.357Z,74.40
2022-08-01T11:37:31.010Z,74.00
2022-08-01T11:40:26.085Z,73.20
2022-08-01T11:43:19.660Z,73.00
2022-08-01T11:45:58.208Z,71.30
2022-08-01T11:48:29.720Z,70.80
2022-08-01T11:51:02.341Z,71.20
2022-08-01T11:53:34.323Z,71.90
2022-08-01T11:56:08.674Z,72.00
2022-08-01T11:58:39.570Z,72.60
2022-08-01T12:01:14.169Z,72.30
2022-08-01T12:03:45.994Z,72.00
2022-08-01T12:06:29.830Z,71.70
2022-08-01T12:09:20.975Z,72.40
2022-08-01T12:11:52.020Z,72.10
2022-08-01T12:14:23.095Z,72.00
2022-08-01T12:16:55.139Z,71.20
2022-08-01T12:19:26.326Z,72.70
2022-08-01T12:22:15.491Z,73.60
2022-08-01T12:24:46.530Z,71.20
2022-08-01T12:27:29.824Z,70.80
2022-08-01T12:30:02.187Z,70.70
2022-08-01T12:32:37.626Z,73.00
2022-08-01T12:35:18.239Z,72.30
2022-08-01T12:37:53.489Z,72.80
2022-08-01T12:40:28.017Z,73.70
2022-08-01T12:43:04.214Z,74.60
2022-08-01T12:45:56.699Z,73.80
2022-08-01T12:48:29.151Z,73.40
2022-08-01T12:51:02.308Z,74.10
2022-08-01T12:53:39.920Z,73.60
2022-08-01T12:56:12.561Z,72.60
2022-08-01T12:58:43.577Z,73.00
2022-08-01T13:01:14.838Z,71.30
2022-08-01T13:04:05.233Z,72.80
2022-08-01T13:06:36.498Z,72.00
2022-08-01T13:09:09.960Z,72.00
2022-08-01T13:12:02.846Z,71.40
2022-08-01T13:14:35.340Z,71.70
2022-08-01T13:17:14.017Z,73.10
2022-08-01T13:19:48.224Z,73.20
2022-08-01T13:22:19.170Z,73.60
2022-08-01T13:24:50.118Z,74.20
2022-08-01T13:27:31.002Z,73.50
2022-08-01T13:30:14.505Z,73.00
2022-08-01T13:33:05.685Z,72.20
2022-08-01T13:35:36.583Z,70.70
2022-08-01T13:38:07.540Z,70.60
2022-08-01T13:40:38.396Z,70.60
2022-08-01T13:43:09.354Z,71.00
2022-08-01T13:45:41.574Z,71.60
2022-08-01T13:48:18.987Z,71.80
2022-08-01T13:51:02.225Z,72.40
2022-08-01T13:53:41.696Z,71.60
2022-08-01T13:56:12.708Z,71.60
2022-08-01T13:58:44.107Z,72.60
2022-08-01T14:01:15.785Z,72.00
2022-08-01T14:03:47.394Z,72.20
2022-08-01T14:06:21.471Z,71.60
2022-08-01T14:08:52.373Z,71.70
2022-08-01T14:11:23.404Z,71.60
2022-08-01T14:13:54.830Z,71.20
2022-08-01T14:16:25.922Z,71.60
2022-08-01T14:18:58.089Z,71.90
2022-08-01T14:21:29.155Z,71.00
2022-08-01T14:24:00.168Z,70.20
2022-08-01T14:26:31.168Z,69.80
2022-08-01T14:29:02.292Z,70.40
2022-08-01T14:31:34.463Z,71.20
2022-08-01T14:34:05.663Z,70.30
2022-08-01T14:36:38.478Z,70.50
2022-08-01T14:39:14.852Z,71.30
2022-08-01T14:41:46.050Z,70.40
2022-08-01T14:44:18.106Z,70.30
2022-08-01T14:46:58.097Z,70.80
2022-08-01T14:49:29.878Z,71.60
2022-08-01T14:52:00.844Z,69.70
2022-08-01T14:54:32.178Z,70.40
2022-08-01T14:57:03.211Z,70.40
2022-08-01T14:59:34.206Z,70.60
2022-08-01T15:02:05.409Z,70.60
2022-08-01T15:04:36.586Z,69.90
2022-08-01T15:07:07.642Z,70.10
2022-08-01T15:09:38.999Z,70.30
2022-08-01T15:12:11.488Z,69.80
2022-08-01T15:14:54.223Z,70.90
2022-08-01T15:17:31.826Z,71.10
2022-08-01T15:20:06.909Z,70.70
2022-08-01T15:22:37.962Z,71.20
2022-08-01T15:25:08.988Z,70.80
2022-08-01T15:27:40.141Z,70.10
2022-08-01T15:30:11.615Z,70.10
2022-08-01T15:32:42.535Z,71.20
2022-08-01T15:35:13.478Z,70.60
2022-08-01T15:37:44.513Z,70.40
2022-08-01T15:40:15.512Z,70.10
2022-08-01T15:42:46.488Z,70.20
2022-08-01T15:45:44.470Z,69.40
2022-08-01T15:48:10.305Z,68.60
2022-08-01T15:50:41.343Z,68.20
2022-08-01T15:53:12.547Z,68.20
2022-08-01T15:55:52.072Z,67.40
2022-08-01T15:58:23.772Z,68.60
2022-08-01T16:00:54.724Z,69.30
2022-08-01T16:03:25.725Z,69.70
2022-08-01T16:05:57.007Z,68.80
2022-08-01T16:08:28.002Z,69.30
2022-08-01T16:10:58.999Z,70.00
2022-08-01T16:13:29.935Z,69.80
2022-08-01T16:16:02.609Z,71.30
2022-08-01T16:18:33.666Z,70.80
2022-08-01T16:21:05.365Z,71.10
2022-08-01T16:23:36.404Z,72.10
2022-08-01T16:26:27.264Z,71.40
2022-08-01T16:28:59.005Z,71.90
2022-08-01T16:31:50.621Z,71.00
2022-08-01T16:34:21.177Z,70.70
2022-08-01T16:36:55.467Z,71.30
2022-08-01T16:39:26.497Z,71.40
2022-08-01T16:41:57.476Z,71.10
2022-08-01T16:44:33.654Z,71.30
2022-08-01T16:47:06.139Z,71.10
2022-08-01T16:49:37.450Z,71.60
2022-08-01T16:52:09.105Z,72.10
2022-08-01T16:54:40.389Z,72.00
2022-08-01T16:57:11.631Z,72.50
2022-08-01T16:59:42.911Z,72.30
2022-08-01T17:02:13.846Z,72.70
2022-08-01T17:04:44.897Z,72.90
2022-08-01T17:07:15.816Z,72.80
2022-08-01T17:09:46.751Z,72.70
2022-08-01T17:12:21.996Z,72.50
2022-08-01T17:14:54.184Z,72.40
2022-08-01T17:17:25.752Z,72.50
2022-08-01T17:19:56.676Z,72.40
2022-08-01T17:22:27.855Z,72.80
2022-08-01T17:24:58.739Z,72.80
2022-08-01T17:27:29.742Z,72.90
2022-08-01T17:30:00.745Z,73.10
2022-08-01T17:32:31.676Z,73.00
2022-08-01T17:35:03.410Z,73.20
2022-08-01T17:37:34.343Z,73.50
2022-08-01T17:40:37.495Z,74.30
2022-08-01T17:42:58.336Z,74.30
2022-08-01T17:45:29.527Z,73.60
2022-08-01T17:48:00.555Z,73.70
2022-08-01T17:50:31.654Z,74.20
2022-08-01T17:53:02.515Z,74.50
2022-08-01T17:55:53.570Z,74.60
2022-08-01T17:58:33.793Z,74.80
2022-08-01T18:01:18.683Z,75.00
2022-08-01T18:03:49.994Z,75.70
2022-08-01T18:06:23.748Z,75.80
2022-08-01T18:08:56.491Z,75.90
2022-08-01T18:11:27.890Z,76.00
2022-08-01T18:13:59.738Z,76.80
2022-08-01T18:16:30.943Z,76.20
2022-08-01T18:19:01.905Z,76.30
2022-08-01T18:21:33.691Z,76.50
2022-08-01T18:24:06.567Z,76.70
2022-08-01T18:26:37.471Z,76.60
2022-08-01T18:29:09.956Z,76.60
2022-08-01T18:31:43.310Z,76.90
2022-08-01T18:34:14.303Z,77.60
2022-08-01T18:36:45.200Z,78.00
2022-08-01T18:39:16.199Z,78.00
2022-08-01T18:41:47.394Z,78.10
2022-08-01T18:44:18.372Z,78.40
2022-08-01T18:46:49.637Z,78.80
2022-08-01T18:49:20.718Z,78.80
2022-08-01T18:51:51.873Z,79.10
2022-08-01T18:54:24.304Z,78.80
2022-08-01T18:56:55.199Z,79.20
2022-08-01T18:59:26.814Z,79.10
2022-08-01T19:01:57.734Z,79.00
2022-08-01T19:04:28.922Z,79.30
2022-08-01T19:06:59.900Z,79.50
2022-08-01T19:09:31.037Z,79.20
2022-08-01T19:12:04.190Z,79.20
2022-08-01T19:14:35.268Z,79.90
2022-08-01T19:17:06.530Z,79.60
2022-08-01T19:19:37.672Z,79.40
2022-08-01T19:22:08.682Z,79.40
2022-08-01T19:24:40.840Z,79.70
2022-08-01T19:27:16.092Z,79.90
2022-08-01T19:29:53.757Z,79.90
2022-08-01T19:32:25.444Z,80.10
2022-08-01T19:35:11.636Z,79.80
2022-08-01T19:37:49.028Z,80.20
2022-08-01T19:40:26.809Z,79.90
2022-08-01T19:43:01.413Z,80.00
2022-08-01T19:45:33.585Z,80.20
2022-08-01T19:48:06.890Z,79.80
2022-08-01T19:50:41.907Z,80.20
2022-08-01T19:53:15.522Z,80.10
2022-08-01T19:55:47.512Z,80.50
2022-08-01T19:58:28.500Z,80.60
2022-08-01T20:00:59.734Z,80.50
2022-08-01T20:03:34.522Z,80.50
2022-08-01T20:06:06.600Z,80.20
2022-08-01T20:08:38.022Z,80.00
2022-08-01T20:11:13.790Z,80.80
2022-08-01T20:13:46.216Z,85.50
2022-08-01T20:16:18.107Z,87.90
2022-08-01T20:18:49.556Z,88.80
2022-08-01T20:21:21.360Z,90.10
2022-08-01T20:24:02.790Z,91.20
2022-08-01T20:26:35.054Z,91.60
2022-08-01T20:29:06.141Z,92.70
2022-08-01T20:31:44.045Z,93.20
2022-08-01T20:34:22.363Z,93.50
2022-08-01T20:36:56.319Z,94.90
2022-08-01T20:39:28.072Z,96.00
2022-08-01T20:42:01.517Z,96.70
2022-08-01T20:44:34.507Z,96.80
2022-08-01T20:47:06.177Z,96.60
2022-08-01T20:49:38.754Z,96.00
2022-08-01T20:52:11.127Z,95.90
2022-08-01T20:54:43.248Z,95.90
2022-08-01T20:57:25.432Z,95.90
2022-08-01T21:00:05.199Z,95.80
2022-08-01T21:03:26.534Z,95.70
2022-08-01T21:06:08.126Z,95.70
2022-08-01T21:08:45.752Z,95.70
2022-08-01T21:11:21.167Z,96.40
2022-08-01T21:13:52.522Z,97.30
2022-08-01T21:16:30.251Z,97.00
2022-08-01T21:19:27.783Z,97.80
2022-08-01T21:22:11.619Z,98.60
2022-08-01T21:24:57.934Z,98.80
2022-08-01T21:27:32.727Z,98.90
2022-08-01T21:30:08.505Z,98.30
2022-08-01T21:32:44.677Z,98.30
2022-08-01T21:35:18.611Z,98.40
2022-08-01T21:37:53.317Z,98.90
2022-08-01T21:40:27.510Z,99.40
2022-08-01T21:43:01.585Z,99.90
2022-08-01T21:45:32.681Z,99.90
2022-08-01T21:48:08.193Z,99.90
2022-08-01T21:51:01.075Z,99.90
2022-08-01T21:53:54.337Z,99.90
2022-08-01T21:56:54.543Z,99.90
2022-08-01T22:00:25.035Z,99.90
2022-08-01T22:02:59.858Z,99.90
2022-08-01T22:05:42.552Z,99.90
2022-08-01T22:08:51.334Z,99.90
2022-08-01T22:11:28.759Z,99.90
2022-08-01T22:14:09.564Z,99.90
2022-08-01T22:16:41.672Z,99.90
2022-08-01T22:19:35.118Z,99.90
2022-08-01T22:22:44.704Z,99.90
2022-08-01T22:25:00.058Z,99.90
2022-08-01T22:28:08.402Z,99.90
2022-08-01T22:30:29.219Z,99.90
2022-08-01T22:33:07.796Z,99.90
2022-08-01T22:35:51.216Z,99.90
2022-08-01T22:38:24.312Z,99.90
2022-08-01T22:41:10.254Z,99.90
2022-08-01T22:44:09.529Z,99.90
2022-08-01T22:47:01.606Z,99.90
2022-08-01T22:49:48.059Z,99.90
2022-08-01T22:52:29.326Z,99.90
2022-08-01T22:55:07.390Z,99.90
2022-08-01T22:58:08.378Z,99.90
2022-08-01T23:00:40.169Z,99.90
2022-08-01T23:03:26.934Z,99.90
2022-08-01T23:06:23.041Z,99.90
2022-08-01T23:08:56.272Z,99.90
2022-08-01T23:11:27.702Z,99.90
2022-08-01T23:14:00.516Z,99.90
2022-08-01T23:16:32.389Z,99.90
2022-08-01T23:19:04.298Z,99.90
2022-08-01T23:21:41.630Z,99.90
2022-08-01T23:24:14.943Z,99.90
2022-08-01T23:26:48.602Z,99.90
2022-08-01T23:29:20.004Z,99.90
2022-08-01T23:32:02.947Z,99.90
2022-08-01T23:34:34.614Z,99.90
2022-08-01T23:37:05.516Z,99.90
2022-08-01T23:39:37.055Z,99.90
2022-08-01T23:42:09.220Z,99.90
2022-08-01T23:44:41.336Z,99.90
2022-08-01T23:47:14.557Z,99.90
2022-08-01T23:49:53.154Z,99.90
2022-08-01T23:52:24.849Z,99.90
2022-08-01T23:55:03.341Z,99.90
2022-08-01T23:57:42.943Z,99.90
