createdAt,value
2023-05-10T00:02:20.959Z,64.30
2023-05-10T00:04:49.486Z,64.30
2023-05-10T00:07:20.992Z,64.40
2023-05-10T00:09:49.348Z,64.64
2023-05-10T00:12:17.868Z,64.79
2023-05-10T00:14:46.389Z,64.89
2023-05-10T00:17:15.277Z,64.94
2023-05-10T00:19:43.626Z,65.08
2023-05-10T00:22:11.992Z,65.43
2023-05-10T00:24:40.386Z,65.61
2023-05-10T00:27:08.799Z,65.47
2023-05-10T00:29:37.114Z,65.85
2023-05-10T00:32:05.991Z,65.75
2023-05-10T00:34:34.402Z,65.88
2023-05-10T00:37:03.542Z,66.11
2023-05-10T00:39:32.114Z,66.24
2023-05-10T00:42:01.251Z,66.48
2023-05-10T00:44:29.631Z,66.49
2023-05-10T00:46:59.334Z,66.58
2023-05-10T00:49:28.080Z,66.83
2023-05-10T00:51:56.813Z,66.95
2023-05-10T00:54:25.680Z,67.02
2023-05-10T00:56:54.304Z,67.04
2023-05-10T00:59:22.794Z,67.30
2023-05-10T01:01:52.593Z,67.50
2023-05-10T01:04:26.768Z,67.38
2023-05-10T01:06:55.288Z,67.68
2023-05-10T01:09:26.235Z,67.47
2023-05-10T01:11:55.446Z,67.76
2023-05-10T01:14:24.671Z,67.80
2023-05-10T01:16:54.255Z,67.96
2023-05-10T01:19:30.686Z,67.96
2023-05-10T01:22:26.487Z,68.16
2023-05-10T01:25:17.867Z,68.03
2023-05-10T01:28:04.761Z,68.34
2023-05-10T01:30:54.896Z,68.27
2023-05-10T01:33:31.062Z,68.31
2023-05-10T01:39:20.144Z,68.51
2023-05-10T01:42:20.992Z,68.58
2023-05-10T01:45:14.438Z,68.68
2023-05-10T01:47:54.273Z,68.89
2023-05-10T01:50:30.548Z,68.94
2023-05-10T01:53:01.317Z,68.93
2023-05-10T01:55:40.446Z,69.11
2023-05-10T01:58:14.343Z,69.18
2023-05-10T02:00:47.251Z,69.36
2023-05-10T02:03:19.530Z,69.43
2023-05-10T02:05:50.354Z,69.44
2023-05-10T02:08:20.121Z,69.57
2023-05-10T02:10:51.513Z,69.73
2023-05-10T02:13:20.894Z,69.87
2023-05-10T02:15:51.321Z,70.03
2023-05-10T02:20:18.913Z,69.93
2023-05-10T02:22:51.572Z,70.18
2023-05-10T02:25:23.237Z,70.22
2023-05-10T02:27:54.757Z,70.30
2023-05-10T02:30:24.873Z,70.43
2023-05-10T02:32:53.759Z,70.40
2023-05-10T02:35:24.078Z,70.50
2023-05-10T02:37:54.302Z,70.69
2023-05-10T02:40:26.178Z,70.74
2023-05-10T02:43:00.281Z,70.72
2023-05-10T02:45:33.257Z,70.74
2023-05-10T02:48:02.255Z,70.82
2023-05-10T02:50:34.426Z,71.02
2023-05-10T02:53:10.779Z,71.08
2023-05-10T02:55:42.693Z,71.01
2023-05-10T02:58:11.150Z,70.97
2023-05-10T03:00:39.638Z,71.13
2023-05-10T03:03:08.712Z,71.23
2023-05-10T03:05:37.088Z,71.12
2023-05-10T03:08:06.093Z,71.27
2023-05-10T03:13:45.434Z,71.38
2023-05-10T03:16:23.291Z,71.64
2023-05-10T03:19:13.140Z,71.53
2023-05-10T03:21:48.388Z,71.63
2023-05-10T03:24:17.458Z,71.58
2023-05-10T03:26:46.692Z,71.60
2023-05-10T03:29:16.086Z,71.74
2023-05-10T03:31:44.616Z,71.83
2023-05-10T03:34:13.008Z,71.93
2023-05-10T03:36:41.298Z,71.90
2023-05-10T03:39:10.010Z,72.23
2023-05-10T03:41:38.366Z,72.01
2023-05-10T03:44:06.664Z,72.07
2023-05-10T03:46:35.064Z,72.09
2023-05-10T03:49:03.775Z,72.14
2023-05-10T03:51:32.635Z,72.23
2023-05-10T03:54:00.990Z,72.01
2023-05-10T03:56:29.280Z,72.11
2023-05-10T03:58:57.771Z,72.06
2023-05-10T04:01:26.178Z,72.07
2023-05-10T04:03:54.634Z,72.07
2023-05-10T04:06:23.257Z,72.15
2023-05-10T04:08:51.849Z,72.14
2023-05-10T04:11:23.313Z,72.26
2023-05-10T04:13:52.077Z,72.17
2023-05-10T04:16:20.425Z,72.13
2023-05-10T04:18:49.513Z,72.14
2023-05-10T04:21:17.829Z,72.14
2023-05-10T04:23:46.261Z,72.24
2023-05-10T04:26:14.690Z,72.23
2023-05-10T04:28:43.028Z,72.11
2023-05-10T04:31:11.554Z,72.11
2023-05-10T04:33:39.982Z,71.99
2023-05-10T04:36:08.799Z,72.05
2023-05-10T04:38:37.224Z,71.95
2023-05-10T04:41:10.055Z,71.81
2023-05-10T04:43:39.393Z,71.66
2023-05-10T04:46:08.546Z,71.70
2023-05-10T04:48:37.026Z,71.43
2023-05-10T04:51:05.834Z,71.54
2023-05-10T04:53:34.694Z,71.41
2023-05-10T04:56:03.147Z,71.35
2023-05-10T04:58:31.566Z,71.17
2023-05-10T05:01:11.773Z,71.07
2023-05-10T05:03:40.291Z,70.95
2023-05-10T05:06:08.837Z,70.80
2023-05-10T05:08:37.107Z,70.60
2023-05-10T05:11:05.465Z,70.60
2023-05-10T05:13:33.923Z,70.45
2023-05-10T05:16:03.756Z,70.25
2023-05-10T05:18:32.492Z,70.34
2023-05-10T05:21:01.043Z,70.20
2023-05-10T05:23:29.561Z,70.11
2023-05-10T05:25:57.968Z,70.00
2023-05-10T05:28:26.355Z,70.07
2023-05-10T05:30:54.731Z,69.93
2023-05-10T05:33:23.142Z,69.72
2023-05-10T05:35:51.847Z,69.70
2023-05-10T05:38:20.237Z,69.56
2023-05-10T05:40:48.549Z,69.55
2023-05-10T05:43:17.017Z,69.39
2023-05-10T05:45:45.986Z,69.16
2023-05-10T05:48:14.413Z,69.14
2023-05-10T06:00:22.575Z,68.35
2023-05-10T06:02:52.275Z,68.36
2023-05-10T06:05:21.285Z,68.12
2023-05-10T06:13:17.318Z,68.08
2023-05-10T06:15:46.383Z,67.78
2023-05-10T06:18:14.772Z,67.56
2023-05-10T06:20:44.606Z,67.59
2023-05-10T06:23:12.998Z,67.68
2023-05-10T06:26:06.169Z,67.71
2023-05-10T06:28:34.680Z,67.78
2023-05-10T06:31:03.479Z,67.46
2023-05-10T06:33:32.328Z,67.38
2023-05-10T06:36:00.884Z,67.56
2023-05-10T06:38:29.245Z,67.35
2023-05-10T06:40:58.161Z,67.37
2023-05-10T06:43:27.314Z,67.14
2023-05-10T06:45:55.633Z,66.91
2023-05-10T06:48:24.453Z,66.60
2023-05-10T06:50:52.901Z,66.38
2023-05-10T06:53:21.426Z,66.41
2023-05-10T06:55:51.799Z,66.48
2023-05-10T06:58:45.404Z,66.45
2023-05-10T07:01:13.827Z,66.24
2023-05-10T07:03:42.284Z,66.34
2023-05-10T07:06:21.769Z,66.40
2023-05-10T07:08:54.177Z,66.33
2023-05-10T07:11:22.873Z,66.13
2023-05-10T07:13:51.209Z,65.91
2023-05-10T07:16:19.826Z,65.81
2023-05-10T07:18:48.266Z,65.68
2023-05-10T07:21:17.050Z,65.61
2023-05-10T07:23:45.538Z,65.57
2023-05-10T07:26:13.978Z,65.52
2023-05-10T07:28:42.920Z,65.57
2023-05-10T07:31:11.613Z,65.65
2023-05-10T07:35:06.542Z,65.34
2023-05-10T07:37:34.959Z,65.32
2023-05-10T07:40:03.945Z,65.18
2023-05-10T07:42:32.272Z,64.69
2023-05-10T07:45:01.219Z,64.31
2023-05-10T07:47:29.716Z,64.21
2023-05-10T07:49:58.895Z,64.03
2023-05-10T07:52:27.311Z,64.04
2023-05-10T07:54:58.059Z,64.07
2023-05-10T07:57:26.525Z,64.11
2023-05-10T07:59:54.951Z,64.26
2023-05-10T08:02:23.368Z,63.98
2023-05-10T08:04:52.616Z,63.75
2023-05-10T08:07:20.998Z,63.99
2023-05-10T08:09:49.320Z,63.98
2023-05-10T08:12:17.722Z,63.68
2023-05-10T08:14:46.528Z,63.99
2023-05-10T08:17:14.917Z,63.70
2023-05-10T08:19:43.277Z,63.57
2023-05-10T08:22:11.886Z,63.26
2023-05-10T08:24:40.285Z,63.04
2023-05-10T08:27:09.640Z,63.04
2023-05-10T08:29:49.567Z,62.94
2023-05-10T08:32:19.043Z,62.63
2023-05-10T08:34:47.471Z,62.52
2023-05-10T08:37:15.825Z,62.27
2023-05-10T08:39:44.172Z,62.15
2023-05-10T08:42:13.603Z,62.11
2023-05-10T08:44:43.421Z,62.26
2023-05-10T08:47:12.708Z,62.29
2023-05-10T08:49:42.749Z,62.34
2023-05-10T08:52:14.164Z,62.19
2023-05-10T08:54:42.859Z,61.81
2023-05-10T08:57:12.550Z,61.72
2023-05-10T08:59:41.034Z,61.39
2023-05-10T09:02:12.697Z,61.38
2023-05-10T09:04:41.597Z,61.77
2023-05-10T09:07:10.016Z,61.65
2023-05-10T09:09:38.499Z,61.48
2023-05-10T09:12:07.786Z,61.49
2023-05-10T09:14:37.081Z,61.48
2023-05-10T09:17:05.849Z,60.96
2023-05-10T09:19:34.637Z,60.68
2023-05-10T09:22:03.647Z,60.44
2023-05-10T09:24:32.172Z,60.63
2023-05-10T09:27:01.010Z,59.95
2023-05-10T09:29:41.572Z,59.90
2023-05-10T09:32:10.253Z,60.00
2023-05-10T09:34:41.161Z,59.43
2023-05-10T09:37:09.541Z,59.39
2023-05-10T09:39:38.961Z,59.23
2023-05-10T09:42:10.511Z,59.19
2023-05-10T09:44:39.361Z,59.13
2023-05-10T09:47:07.972Z,58.87
2023-05-10T09:49:36.407Z,58.27
2023-05-10T09:52:07.950Z,58.18
2023-05-10T09:54:37.034Z,57.75
2023-05-10T09:57:06.045Z,57.50
2023-05-10T09:59:36.341Z,57.40
2023-05-10T10:02:04.826Z,57.25
2023-05-10T10:04:40.001Z,57.60
2023-05-10T10:07:08.502Z,57.50
2023-05-10T10:09:36.874Z,57.32
2023-05-10T10:12:06.005Z,56.80
2023-05-10T10:14:35.438Z,56.66
2023-05-10T10:17:08.088Z,56.49
2023-05-10T10:19:38.100Z,55.69
2023-05-10T10:22:07.049Z,55.21
2023-05-10T10:34:00.847Z,54.06
2023-05-10T10:36:29.533Z,53.79
2023-05-10T10:39:02.538Z,53.62
2023-05-10T10:41:36.118Z,53.45
2023-05-10T10:44:28.941Z,53.18
2023-05-10T10:47:07.144Z,52.92
2023-05-10T10:49:58.997Z,52.74
2023-05-10T10:52:42.442Z,52.94
2023-05-10T10:55:15.191Z,52.35
2023-05-10T10:57:52.952Z,51.43
2023-05-10T11:00:38.445Z,51.45
2023-05-10T11:03:13.355Z,51.57
2023-05-10T11:05:44.936Z,50.54
2023-05-10T11:08:22.045Z,50.40
2023-05-10T11:10:59.768Z,50.14
2023-05-10T11:13:33.725Z,49.56
2023-05-10T11:16:13.981Z,49.63
2023-05-10T11:22:18.062Z,48.76
2023-05-10T11:25:02.150Z,47.65
2023-05-10T11:27:30.491Z,47.43
2023-05-10T11:29:58.834Z,47.34
2023-05-10T11:32:27.845Z,47.43
2023-05-10T11:34:56.295Z,47.69
2023-05-10T11:37:33.366Z,47.49
2023-05-10T11:40:01.870Z,47.17
2023-05-10T11:42:31.193Z,47.07
2023-05-10T11:45:02.148Z,46.99
2023-05-10T11:47:30.751Z,46.87
2023-05-10T11:50:00.007Z,47.06
2023-05-10T11:52:28.399Z,46.68
2023-05-10T11:54:58.625Z,46.57
2023-05-10T11:57:29.683Z,46.17
2023-05-10T11:59:58.506Z,45.73
2023-05-10T12:02:27.057Z,45.41
2023-05-10T12:04:57.082Z,44.72
2023-05-10T12:07:27.693Z,44.55
2023-05-10T12:10:10.751Z,44.54
2023-05-10T12:12:42.929Z,44.49
2023-05-10T12:15:21.293Z,44.08
2023-05-10T12:17:51.494Z,43.67
2023-05-10T12:20:23.228Z,43.80
2023-05-10T12:23:00.218Z,43.82
2023-05-10T12:25:34.549Z,43.98
2023-05-10T12:28:09.428Z,44.02
2023-05-10T12:30:38.782Z,44.05
2023-05-10T12:33:15.920Z,44.17
2023-05-10T12:36:04.538Z,43.55
2023-05-10T12:38:39.452Z,43.26
2023-05-10T12:41:11.170Z,42.84
2023-05-10T12:43:41.120Z,42.65
2023-05-10T12:46:15.139Z,42.74
2023-05-10T12:48:47.497Z,41.99
2023-05-10T12:51:18.549Z,41.85
2023-05-10T12:53:49.660Z,42.18
2023-05-10T12:56:18.332Z,42.35
2023-05-10T12:58:49.327Z,42.58
2023-05-10T13:01:18.013Z,42.11
2023-05-10T13:03:46.565Z,42.15
2023-05-10T13:06:15.206Z,42.63
2023-05-10T13:08:43.584Z,42.82
2023-05-10T13:11:18.041Z,42.68
2023-05-10T13:13:46.540Z,42.64
2023-05-10T13:16:14.982Z,42.50
2023-05-10T13:18:43.410Z,42.63
2023-05-10T13:21:12.353Z,42.57
2023-05-10T13:23:40.700Z,42.73
2023-05-10T13:26:09.707Z,43.09
2023-05-10T13:28:39.831Z,43.48
2023-05-10T13:31:08.740Z,43.25
2023-05-10T13:33:37.092Z,43.72
2023-05-10T13:36:07.152Z,42.98
2023-05-10T13:38:35.664Z,42.27
2023-05-10T13:41:04.554Z,42.37
2023-05-10T13:43:32.895Z,42.20
2023-05-10T13:46:01.517Z,41.80
2023-05-10T13:48:29.906Z,41.87
2023-05-10T13:50:58.382Z,42.14
2023-05-10T13:53:26.811Z,41.97
2023-05-10T13:55:55.196Z,41.45
2023-05-10T13:58:27.005Z,41.31
2023-05-10T14:00:55.390Z,41.20
2023-05-10T14:03:23.796Z,41.06
2023-05-10T14:05:52.314Z,41.45
2023-05-10T14:08:21.200Z,41.56
2023-05-10T14:10:51.896Z,41.50
2023-05-10T14:13:21.245Z,41.70
2023-05-10T14:15:49.795Z,41.81
2023-05-10T14:18:18.575Z,41.11
2023-05-10T14:20:46.955Z,41.15
2023-05-10T14:23:15.319Z,40.54
2023-05-10T14:25:44.483Z,40.55
2023-05-10T14:28:13.769Z,40.86
2023-05-10T14:30:42.233Z,40.89
2023-05-10T14:33:11.095Z,40.79
2023-05-10T14:35:40.034Z,40.71
2023-05-10T14:38:08.483Z,40.68
2023-05-10T14:40:36.804Z,40.58
2023-05-10T14:43:05.346Z,40.60
2023-05-10T14:45:34.548Z,40.55
2023-05-10T14:48:07.236Z,40.77
2023-05-10T14:50:37.380Z,40.76
2023-05-10T14:53:06.298Z,40.98
2023-05-10T14:55:36.184Z,40.84
2023-05-10T14:58:12.228Z,40.55
2023-05-10T15:00:42.575Z,40.52
2023-05-10T15:03:11.744Z,40.50
2023-05-10T15:05:40.676Z,39.87
2023-05-10T15:08:10.270Z,39.60
2023-05-10T15:10:38.767Z,39.69
2023-05-10T15:13:07.274Z,39.79
2023-05-10T15:15:35.685Z,39.76
2023-05-10T15:18:04.456Z,39.68
2023-05-10T15:20:33.176Z,39.29
2023-05-10T15:23:02.195Z,39.36
2023-05-10T15:25:30.589Z,39.08
2023-05-10T15:27:58.948Z,39.16
2023-05-10T15:30:27.787Z,38.97
2023-05-10T15:32:56.989Z,38.77
2023-05-10T15:35:27.245Z,39.16
2023-05-10T15:37:55.865Z,39.36
2023-05-10T15:40:24.324Z,39.32
2023-05-10T15:42:52.702Z,39.59
2023-05-10T15:45:21.005Z,39.98
2023-05-10T15:47:49.384Z,40.37
2023-05-10T15:50:17.928Z,40.03
2023-05-10T15:52:46.317Z,39.69
2023-05-10T15:55:15.451Z,39.39
2023-05-10T15:57:44.841Z,39.52
2023-05-10T16:00:14.160Z,39.64
2023-05-10T16:02:42.816Z,39.87
2023-05-10T16:05:11.502Z,40.29
2023-05-10T16:07:41.793Z,40.56
2023-05-10T16:10:11.289Z,40.98
2023-05-10T16:12:40.611Z,41.07
2023-05-10T16:15:09.491Z,41.37
2023-05-10T16:17:40.034Z,41.46
2023-05-10T16:20:09.077Z,41.25
2023-05-10T16:22:37.553Z,41.18
2023-05-10T16:25:06.867Z,40.79
2023-05-10T16:27:35.345Z,40.43
2023-05-10T16:30:04.271Z,40.64
2023-05-10T16:32:32.689Z,40.94
2023-05-10T16:35:01.091Z,41.03
2023-05-10T16:37:29.522Z,41.32
2023-05-10T16:39:57.947Z,41.37
2023-05-10T16:42:28.331Z,41.55
2023-05-10T16:44:56.668Z,42.08
2023-05-10T16:47:26.979Z,42.36
2023-05-10T16:49:55.474Z,42.49
2023-05-10T16:52:23.956Z,42.61
2023-05-10T16:54:54.648Z,42.22
2023-05-10T16:57:23.314Z,41.66
2023-05-10T16:59:56.252Z,40.95
2023-05-10T17:02:25.851Z,40.45
2023-05-10T17:04:56.178Z,40.39
2023-05-10T17:07:26.377Z,40.26
2023-05-10T17:09:54.797Z,40.05
2023-05-10T17:12:23.239Z,40.55
2023-05-10T17:14:51.774Z,40.74
2023-05-10T17:17:20.036Z,40.99
2023-05-10T17:19:48.438Z,41.34
2023-05-10T17:22:16.952Z,41.77
2023-05-10T17:24:45.813Z,42.37
2023-05-10T17:27:14.176Z,42.91
2023-05-10T17:29:43.009Z,43.19
2023-05-10T17:32:11.420Z,43.59
2023-05-10T17:34:40.150Z,44.23
2023-05-10T17:37:09.500Z,44.43
2023-05-10T17:39:39.831Z,44.87
2023-05-10T17:42:08.582Z,45.19
2023-05-10T17:44:36.877Z,45.47
2023-05-10T17:47:06.494Z,45.82
2023-05-10T17:49:35.020Z,46.33
2023-05-10T17:52:03.575Z,46.67
2023-05-10T17:54:32.155Z,46.67
2023-05-10T17:57:01.712Z,47.14
2023-05-10T17:59:30.050Z,47.59
2023-05-10T18:01:58.547Z,47.95
2023-05-10T18:04:27.384Z,48.37
2023-05-10T18:07:01.363Z,48.64
2023-05-10T18:09:30.131Z,48.93
2023-05-10T18:11:59.656Z,49.15
2023-05-10T18:14:39.858Z,49.64
2023-05-10T18:17:10.085Z,50.07
2023-05-10T18:19:39.969Z,50.47
2023-05-10T18:22:10.651Z,50.64
2023-05-10T18:24:40.042Z,51.13
2023-05-10T18:27:09.575Z,51.31
2023-05-10T18:29:38.378Z,51.87
2023-05-10T18:32:06.980Z,52.20
2023-05-10T18:34:35.537Z,52.56
2023-05-10T18:37:09.675Z,52.91
2023-05-10T18:39:38.212Z,53.24
2023-05-10T18:42:07.377Z,53.59
2023-05-10T18:44:35.800Z,53.89
2023-05-10T18:47:04.224Z,54.24
2023-05-10T18:49:32.772Z,54.39
2023-05-10T18:52:01.204Z,54.59
2023-05-10T18:54:30.063Z,54.77
2023-05-10T18:56:58.910Z,55.08
2023-05-10T18:59:28.071Z,55.07
2023-05-10T19:01:57.574Z,55.23
2023-05-10T19:04:26.210Z,55.36
2023-05-10T19:06:56.022Z,55.67
2023-05-10T19:09:27.103Z,55.86
2023-05-10T19:11:56.027Z,56.07
2023-05-10T19:14:25.503Z,56.28
2023-05-10T19:16:54.544Z,56.40
2023-05-10T19:19:24.923Z,56.72
2023-05-10T19:21:55.578Z,56.96
2023-05-10T19:24:25.601Z,57.23
2023-05-10T19:26:55.849Z,57.50
2023-05-10T19:29:26.554Z,57.81
2023-05-10T19:31:55.080Z,58.00
2023-05-10T19:34:23.602Z,58.16
2023-05-10T19:36:52.215Z,58.42
2023-05-10T19:39:20.725Z,58.62
2023-05-10T19:41:50.301Z,58.74
2023-05-10T19:44:19.560Z,58.98
2023-05-10T19:46:48.319Z,59.05
2023-05-10T19:49:17.613Z,59.43
2023-05-10T19:51:46.913Z,59.90
2023-05-10T19:54:15.432Z,60.25
2023-05-10T19:56:43.864Z,60.45
2023-05-10T19:59:12.264Z,60.54
2023-05-10T20:01:40.705Z,60.83
2023-05-10T20:04:10.237Z,61.00
2023-05-10T20:06:39.051Z,61.42
2023-05-10T20:09:07.512Z,61.65
2023-05-10T20:11:36.120Z,61.80
2023-05-10T20:14:05.119Z,62.12
2023-05-10T20:16:33.532Z,62.29
2023-05-10T20:19:02.146Z,62.38
2023-05-10T20:21:30.803Z,62.37
2023-05-10T20:23:59.187Z,62.43
2023-05-10T20:26:28.969Z,62.55
2023-05-10T20:28:57.912Z,62.44
2023-05-10T20:31:26.443Z,62.60
2023-05-10T20:33:54.935Z,62.74
2023-05-10T20:36:23.536Z,63.05
2023-05-10T20:38:51.945Z,63.20
2023-05-10T20:41:20.285Z,63.43
2023-05-10T20:43:48.578Z,63.47
2023-05-10T20:46:17.157Z,63.62
2023-05-10T20:48:45.530Z,63.76
2023-05-10T20:51:13.911Z,63.63
2023-05-10T20:53:42.293Z,63.47
2023-05-10T20:56:10.777Z,63.37
2023-05-10T20:58:39.148Z,63.32
2023-05-10T21:01:07.536Z,63.34
2023-05-10T21:03:35.982Z,63.23
2023-05-10T21:06:04.463Z,63.08
2023-05-10T21:08:32.852Z,62.92
2023-05-10T21:11:06.517Z,62.92
2023-05-10T21:13:36.254Z,62.78
2023-05-10T21:16:04.811Z,62.62
2023-05-10T21:18:33.191Z,62.53
2023-05-10T21:21:01.665Z,62.39
2023-05-10T21:23:30.054Z,62.41
2023-05-10T21:25:59.136Z,62.27
2023-05-10T21:28:27.499Z,62.13
2023-05-10T21:30:55.936Z,62.16
2023-05-10T21:33:24.313Z,62.02
2023-05-10T21:35:52.701Z,62.09
2023-05-10T21:38:21.167Z,61.94
2023-05-10T21:40:49.509Z,61.78
2023-05-10T21:43:17.811Z,61.71
2023-05-10T21:45:46.347Z,61.65
2023-05-10T21:48:14.919Z,61.52
2023-05-10T21:50:43.841Z,61.36
2023-05-10T21:53:12.217Z,61.24
2023-05-10T21:55:40.632Z,61.22
2023-05-10T21:58:09.031Z,61.07
2023-05-10T22:00:37.485Z,61.03
2023-05-10T22:03:05.983Z,60.91
2023-05-10T22:05:34.467Z,60.79
2023-05-10T22:08:03.052Z,60.76
2023-05-10T22:10:31.630Z,60.72
2023-05-10T22:13:00.402Z,60.65
2023-05-10T22:15:28.908Z,60.59
2023-05-10T22:17:57.297Z,60.58
2023-05-10T22:20:25.685Z,60.52
2023-05-10T22:22:55.751Z,60.50
2023-05-10T22:25:24.157Z,60.49
2023-05-10T22:27:52.488Z,60.54
2023-05-10T22:30:21.297Z,60.54
2023-05-10T22:32:49.722Z,60.56
2023-05-10T22:35:18.162Z,60.58
2023-05-10T22:37:46.461Z,60.59
2023-05-10T22:40:15.140Z,60.60
2023-05-10T22:42:43.698Z,60.62
2023-05-10T22:45:12.097Z,60.64
2023-05-10T22:47:40.939Z,60.67
2023-05-10T22:50:09.687Z,60.77
2023-05-10T22:52:39.382Z,60.77
2023-05-10T22:55:08.489Z,60.78
2023-05-10T22:57:37.270Z,60.69
2023-05-10T23:00:06.901Z,60.62
2023-05-10T23:02:35.447Z,60.64
2023-05-10T23:05:05.376Z,60.78
2023-05-10T23:07:34.330Z,60.75
2023-05-10T23:10:02.611Z,60.69
2023-05-10T23:12:31.512Z,60.91
2023-05-10T23:15:00.025Z,61.02
2023-05-10T23:17:29.287Z,61.02
2023-05-10T23:19:57.808Z,61.23
2023-05-10T23:22:26.388Z,61.30
2023-05-10T23:24:54.930Z,61.40
2023-05-10T23:27:23.314Z,61.58
2023-05-10T23:29:55.605Z,61.60
2023-05-10T23:32:24.472Z,61.72
2023-05-10T23:34:53.265Z,61.83
2023-05-10T23:37:21.708Z,61.90
2023-05-10T23:39:50.260Z,61.92
2023-05-10T23:42:18.618Z,62.07
2023-05-10T23:44:47.236Z,62.14
2023-05-10T23:47:15.657Z,62.12
2023-05-10T23:49:44.323Z,62.28
2023-05-10T23:52:12.708Z,62.24
2023-05-10T23:54:42.257Z,62.39
2023-05-10T23:57:11.764Z,62.45
2023-05-10T23:59:40.158Z,62.48
