createdAt,value
2017-08-13T00:02:15.816Z,8.20
2017-08-13T00:04:43.376Z,8.20
2017-08-13T00:07:11.789Z,9.60
2017-08-13T00:09:39.411Z,8.00
2017-08-13T00:12:06.961Z,8.90
2017-08-13T00:14:34.522Z,10.00
2017-08-13T00:17:02.041Z,9.80
2017-08-13T00:19:29.549Z,10.40
2017-08-13T00:21:57.136Z,9.43
2017-08-13T00:24:24.677Z,8.87
2017-08-13T00:26:52.168Z,9.83
2017-08-13T00:29:19.764Z,9.37
2017-08-13T00:31:47.252Z,10.40
2017-08-13T00:34:14.921Z,10.83
2017-08-13T00:36:43.228Z,11.53
2017-08-13T00:39:10.738Z,10.50
2017-08-13T00:41:38.993Z,10.60
2017-08-13T00:44:07.261Z,11.60
2017-08-13T00:46:35.541Z,10.60
2017-08-13T00:49:03.048Z,10.70
2017-08-13T00:51:30.733Z,10.70
2017-08-13T00:53:58.276Z,11.83
2017-08-13T00:56:25.760Z,12.33
2017-08-13T00:58:53.287Z,13.00
2017-08-13T01:01:20.804Z,12.40
2017-08-13T01:03:48.453Z,12.37
2017-08-13T01:06:15.952Z,12.40
2017-08-13T01:08:43.537Z,12.33
2017-08-13T01:11:11.084Z,11.83
2017-08-13T01:13:38.601Z,12.87
2017-08-13T01:16:06.910Z,13.50
2017-08-13T01:18:34.413Z,12.70
2017-08-13T01:21:01.901Z,14.13
2017-08-13T01:23:29.428Z,13.43
2017-08-13T01:25:56.947Z,13.33
2017-08-13T01:28:24.457Z,12.73
2017-08-13T01:30:51.956Z,12.40
2017-08-13T01:33:19.493Z,13.27
2017-08-13T01:35:47.028Z,13.03
2017-08-13T01:38:14.587Z,15.13
2017-08-13T01:40:42.124Z,13.30
2017-08-13T01:43:09.629Z,15.40
2017-08-13T01:45:37.208Z,16.27
2017-08-13T01:48:04.740Z,16.33
2017-08-13T01:50:33.171Z,14.87
2017-08-13T01:53:01.504Z,16.80
2017-08-13T01:55:29.017Z,15.40
2017-08-13T01:57:56.585Z,16.60
2017-08-13T02:00:24.220Z,16.60
2017-08-13T02:02:51.718Z,18.00
2017-08-13T02:05:19.237Z,17.90
2017-08-13T02:07:46.745Z,17.23
2017-08-13T02:10:14.253Z,18.10
2017-08-13T02:12:42.509Z,16.60
2017-08-13T02:15:10.025Z,17.63
2017-08-13T02:17:37.534Z,18.20
2017-08-13T02:20:05.020Z,19.27
2017-08-13T02:22:32.526Z,18.53
2017-08-13T02:25:00.022Z,18.23
2017-08-13T02:27:27.533Z,18.87
2017-08-13T02:29:55.053Z,21.30
2017-08-13T02:32:22.596Z,19.30
2017-08-13T02:34:50.089Z,21.30
2017-08-13T02:37:17.710Z,23.40
2017-08-13T02:39:45.228Z,21.70
2017-08-13T02:42:12.733Z,23.83
2017-08-13T02:44:40.988Z,22.40
2017-08-13T02:47:08.600Z,20.60
2017-08-13T02:49:36.125Z,22.10
2017-08-13T02:52:03.664Z,21.97
2017-08-13T02:54:31.174Z,22.23
2017-08-13T02:56:59.573Z,21.57
2017-08-13T02:59:27.113Z,22.90
2017-08-13T03:01:54.665Z,22.00
2017-08-13T03:04:22.332Z,21.47
2017-08-13T03:06:49.853Z,24.67
2017-08-13T03:09:17.361Z,21.30
2017-08-13T03:11:45.656Z,24.13
2017-08-13T03:14:13.169Z,20.40
2017-08-13T03:16:41.444Z,25.70
2017-08-13T03:19:09.695Z,24.30
2017-08-13T03:21:37.964Z,24.50
2017-08-13T03:24:06.225Z,24.57
2017-08-13T03:26:33.843Z,23.43
2017-08-13T03:29:01.342Z,24.40
2017-08-13T03:31:28.867Z,26.47
2017-08-13T03:33:56.373Z,26.23
2017-08-13T03:36:23.920Z,29.10
2017-08-13T03:38:51.569Z,27.40
2017-08-13T03:41:19.113Z,26.03
2017-08-13T03:43:46.668Z,27.10
2017-08-13T03:46:14.197Z,25.67
2017-08-13T03:48:41.764Z,29.93
2017-08-13T03:51:09.261Z,28.90
2017-08-13T03:53:37.551Z,30.57
2017-08-13T03:56:05.092Z,26.87
2017-08-13T03:58:32.623Z,26.50
2017-08-13T04:01:00.137Z,30.33
2017-08-13T04:03:27.730Z,27.83
2017-08-13T04:05:55.241Z,27.50
2017-08-13T04:08:23.530Z,29.60
2017-08-13T04:10:51.090Z,30.00
2017-08-13T04:13:18.599Z,32.27
2017-08-13T04:15:46.104Z,33.00
2017-08-13T04:18:13.613Z,30.27
2017-08-13T04:20:41.133Z,30.40
2017-08-13T04:23:08.620Z,29.07
2017-08-13T04:25:36.150Z,31.47
2017-08-13T04:28:03.677Z,32.50
2017-08-13T04:30:31.969Z,34.80
2017-08-13T04:32:59.518Z,36.10
2017-08-13T04:35:27.053Z,33.30
2017-08-13T04:37:54.714Z,34.47
2017-08-13T04:40:22.217Z,32.80
2017-08-13T04:42:50.492Z,33.10
2017-08-13T04:45:18.054Z,31.63
2017-08-13T04:47:45.573Z,33.23
2017-08-13T04:50:13.838Z,32.63
2017-08-13T04:52:41.407Z,33.37
2017-08-13T04:55:08.941Z,31.07
2017-08-13T04:57:36.507Z,31.83
2017-08-13T05:00:04.002Z,31.50
2017-08-13T05:02:32.289Z,29.97
2017-08-13T05:04:59.794Z,29.50
2017-08-13T05:07:28.066Z,31.37
2017-08-13T05:09:56.361Z,29.33
2017-08-13T05:12:23.943Z,26.27
2017-08-13T05:14:51.549Z,28.17
2017-08-13T05:17:19.121Z,26.60
2017-08-13T05:19:46.734Z,25.73
2017-08-13T05:22:14.229Z,25.53
2017-08-13T05:24:41.827Z,26.10
2017-08-13T05:27:09.413Z,26.23
2017-08-13T05:29:36.929Z,27.17
2017-08-13T05:32:05.186Z,26.67
2017-08-13T05:34:33.512Z,26.07
2017-08-13T05:37:01.050Z,25.80
2017-08-13T05:39:28.570Z,27.50
2017-08-13T05:41:56.867Z,27.10
2017-08-13T05:44:24.373Z,26.13
2017-08-13T05:46:51.877Z,25.53
2017-08-13T05:49:19.374Z,26.20
2017-08-13T05:51:46.886Z,25.30
2017-08-13T05:54:14.381Z,29.50
2017-08-13T05:56:42.101Z,29.50
2017-08-13T05:59:09.592Z,30.70
2017-08-13T06:01:37.106Z,32.47
2017-08-13T06:04:04.606Z,34.00
2017-08-13T06:06:32.154Z,32.80
2017-08-13T06:08:59.670Z,36.37
2017-08-13T06:11:27.960Z,36.50
2017-08-13T06:13:55.474Z,37.87
2017-08-13T06:16:23.757Z,38.20
2017-08-13T06:18:51.300Z,37.50
2017-08-13T06:21:18.797Z,37.73
2017-08-13T06:23:46.396Z,39.57
2017-08-13T06:26:13.937Z,37.20
2017-08-13T06:28:42.363Z,35.40
2017-08-13T06:31:09.966Z,37.03
2017-08-13T06:33:37.498Z,36.00
2017-08-13T06:36:05.034Z,32.50
2017-08-13T06:38:32.578Z,34.47
2017-08-13T06:41:00.071Z,30.90
2017-08-13T06:43:27.566Z,27.07
2017-08-13T06:45:55.078Z,24.97
2017-08-13T06:48:22.758Z,24.53
2017-08-13T06:50:50.318Z,23.67
2017-08-13T06:53:17.821Z,23.70
2017-08-13T06:55:45.345Z,24.53
2017-08-13T06:58:13.667Z,22.30
2017-08-13T07:00:41.190Z,23.47
2017-08-13T07:03:09.452Z,22.20
2017-08-13T07:05:37.733Z,21.80
2017-08-13T07:08:05.230Z,19.90
2017-08-13T07:10:32.766Z,20.10
2017-08-13T07:13:00.373Z,21.80
2017-08-13T07:15:27.912Z,20.00
2017-08-13T07:17:55.438Z,20.17
2017-08-13T07:20:22.941Z,18.83
2017-08-13T07:22:50.458Z,18.50
2017-08-13T07:25:18.010Z,17.17
2017-08-13T07:27:45.516Z,18.03
2017-08-13T07:30:13.081Z,19.80
2017-08-13T07:32:40.626Z,16.33
2017-08-13T07:35:08.165Z,16.67
2017-08-13T07:37:35.678Z,18.43
2017-08-13T07:40:03.974Z,17.23
2017-08-13T07:42:31.524Z,15.50
2017-08-13T07:44:59.017Z,17.30
2017-08-13T07:47:26.514Z,15.80
2017-08-13T07:49:54.065Z,16.10
2017-08-13T07:52:21.562Z,16.90
2017-08-13T07:54:49.854Z,16.53
2017-08-13T07:57:17.397Z,18.83
2017-08-13T07:59:44.922Z,17.53
2017-08-13T08:02:12.502Z,16.27
2017-08-13T08:04:40.030Z,18.93
2017-08-13T08:07:07.590Z,18.33
2017-08-13T08:09:35.108Z,20.40
2017-08-13T08:12:02.667Z,19.73
2017-08-13T08:14:30.201Z,21.00
2017-08-13T08:16:57.850Z,21.33
2017-08-13T08:19:25.393Z,18.17
2017-08-13T08:21:52.941Z,20.07
2017-08-13T08:24:20.482Z,21.20
2017-08-13T08:26:48.002Z,19.40
2017-08-13T08:29:16.290Z,22.50
2017-08-13T08:31:43.838Z,17.37
2017-08-13T08:34:11.380Z,20.63
2017-08-13T08:36:38.917Z,18.30
2017-08-13T08:39:06.431Z,19.03
2017-08-13T08:41:34.721Z,18.17
2017-08-13T08:44:02.268Z,18.93
2017-08-13T08:46:29.774Z,18.40
2017-08-13T08:48:58.098Z,18.80
2017-08-13T08:51:25.641Z,19.37
2017-08-13T08:53:53.217Z,21.87
2017-08-13T08:56:20.805Z,21.27
2017-08-13T08:58:48.320Z,21.40
2017-08-13T09:01:15.887Z,19.00
2017-08-13T09:03:43.689Z,18.53
2017-08-13T09:06:11.205Z,18.10
2017-08-13T09:08:38.725Z,16.00
2017-08-13T09:11:06.252Z,14.70
2017-08-13T09:13:33.750Z,15.57
2017-08-13T09:16:01.297Z,17.17
2017-08-13T09:18:28.809Z,17.17
2017-08-13T09:20:57.097Z,17.77
2017-08-13T09:23:24.867Z,16.33
2017-08-13T09:25:52.398Z,15.40
2017-08-13T09:28:19.941Z,15.27
2017-08-13T09:30:47.434Z,16.10
2017-08-13T09:33:15.150Z,14.43
2017-08-13T09:35:42.672Z,16.03
2017-08-13T09:38:10.212Z,14.97
2017-08-13T09:40:37.713Z,14.37
2017-08-13T09:43:05.252Z,15.70
2017-08-13T09:45:32.863Z,14.20
2017-08-13T09:48:00.363Z,14.03
2017-08-13T09:50:28.647Z,14.40
2017-08-13T09:52:56.152Z,13.13
2017-08-13T09:55:23.741Z,11.87
2017-08-13T09:57:51.289Z,12.27
2017-08-13T10:00:18.829Z,10.67
2017-08-13T10:02:47.085Z,12.30
2017-08-13T10:05:15.368Z,12.37
2017-08-13T10:07:42.857Z,11.30
2017-08-13T10:10:10.346Z,10.60
2017-08-13T10:12:37.878Z,11.03
2017-08-13T10:15:06.185Z,10.83
2017-08-13T10:17:33.698Z,11.83
2017-08-13T10:20:01.294Z,12.40
2017-08-13T10:22:28.903Z,12.17
2017-08-13T10:24:56.445Z,11.80
2017-08-13T10:27:23.994Z,12.17
2017-08-13T10:29:51.534Z,11.10
2017-08-13T10:32:19.054Z,12.77
2017-08-13T10:34:47.314Z,11.37
2017-08-13T10:37:15.701Z,9.67
2017-08-13T10:39:43.215Z,9.23
2017-08-13T10:42:11.525Z,10.93
2017-08-13T10:44:39.042Z,10.60
2017-08-13T10:47:06.559Z,9.33
2017-08-13T10:49:35.086Z,9.30
2017-08-13T10:52:02.694Z,8.57
2017-08-13T10:54:30.254Z,8.93
2017-08-13T10:56:57.740Z,8.30
2017-08-13T10:59:25.334Z,7.60
2017-08-13T11:01:52.825Z,8.67
2017-08-13T11:04:20.425Z,8.60
2017-08-13T11:06:47.937Z,7.97
2017-08-13T11:09:16.241Z,8.10
2017-08-13T11:11:43.745Z,6.90
2017-08-13T11:14:11.997Z,6.90
2017-08-13T11:16:40.280Z,6.90
2017-08-13T11:19:07.860Z,6.00
2017-08-13T11:21:35.373Z,6.00
2017-08-13T11:24:02.987Z,6.20
2017-08-13T11:26:30.549Z,5.37
2017-08-13T11:28:58.077Z,6.67
2017-08-13T11:31:25.591Z,7.27
2017-08-13T11:33:53.161Z,6.73
2017-08-13T11:36:20.653Z,4.40
2017-08-13T11:38:48.169Z,6.37
2017-08-13T11:41:15.653Z,5.60
2017-08-13T11:43:43.165Z,5.00
2017-08-13T11:48:44.625Z,5.13
2017-08-13T11:51:12.165Z,5.13
2017-08-13T11:53:39.665Z,4.23
2017-08-13T11:56:07.158Z,4.17
2017-08-13T11:58:34.717Z,3.30
2017-08-13T12:01:02.246Z,3.93
2017-08-13T12:03:29.783Z,3.13
2017-08-13T12:05:57.503Z,2.87
2017-08-13T12:08:25.761Z,3.70
2017-08-13T12:10:53.270Z,1.73
2017-08-13T12:13:20.762Z,2.70
2017-08-13T12:15:48.622Z,2.40
2017-08-13T12:18:16.122Z,3.07
2017-08-13T12:20:43.613Z,3.00
2017-08-13T12:23:11.196Z,2.60
2017-08-13T12:25:38.762Z,2.33
2017-08-13T12:28:06.301Z,2.47
2017-08-13T12:30:33.803Z,2.10
2017-08-13T12:33:01.333Z,1.97
2017-08-13T12:35:28.837Z,1.70
2017-08-13T12:37:56.357Z,1.70
2017-08-13T12:40:23.961Z,1.90
2017-08-13T12:42:51.468Z,1.77
2017-08-13T12:45:18.996Z,1.93
2017-08-13T12:47:46.524Z,1.80
2017-08-13T12:50:14.109Z,1.70
2017-08-13T12:52:41.597Z,1.50
2017-08-13T12:55:09.124Z,1.80
2017-08-13T12:57:36.619Z,1.40
2017-08-13T13:00:04.891Z,1.70
2017-08-13T13:02:32.402Z,2.00
2017-08-13T13:04:59.988Z,3.03
2017-08-13T13:07:27.533Z,1.43
2017-08-13T13:09:55.022Z,1.50
2017-08-13T13:12:22.538Z,1.60
2017-08-13T13:14:50.062Z,1.80
2017-08-13T13:17:17.574Z,2.17
2017-08-13T13:19:45.869Z,2.20
2017-08-13T13:22:13.409Z,2.23
2017-08-13T13:24:40.892Z,2.10
2017-08-13T13:27:08.398Z,2.10
2017-08-13T13:29:35.936Z,2.10
2017-08-13T13:32:03.481Z,2.13
2017-08-13T13:34:31.033Z,2.30
2017-08-13T13:36:58.689Z,2.80
2017-08-13T13:39:26.231Z,3.70
2017-08-13T13:41:53.767Z,2.90
2017-08-13T13:44:21.294Z,3.03
2017-08-13T13:46:48.849Z,2.80
2017-08-13T13:49:16.357Z,3.40
2017-08-13T13:51:43.855Z,3.60
2017-08-13T13:54:11.362Z,4.20
2017-08-13T13:56:38.922Z,4.00
2017-08-13T13:59:06.469Z,4.03
2017-08-13T14:01:34.019Z,4.80
2017-08-13T14:04:01.534Z,4.10
2017-08-13T14:06:29.792Z,4.50
2017-08-13T14:08:58.087Z,4.33
2017-08-13T14:11:25.643Z,3.80
2017-08-13T14:13:53.141Z,4.80
2017-08-13T14:16:20.732Z,4.90
2017-08-13T14:18:48.361Z,4.50
2017-08-13T14:21:15.906Z,4.23
2017-08-13T14:23:43.454Z,4.60
2017-08-13T14:26:10.974Z,3.90
2017-08-13T14:28:38.535Z,4.60
2017-08-13T14:31:06.109Z,5.10
2017-08-13T14:33:33.617Z,6.10
2017-08-13T14:36:01.134Z,6.63
2017-08-13T14:38:28.755Z,8.33
2017-08-13T14:40:56.354Z,9.03
2017-08-13T14:43:23.906Z,8.80
2017-08-13T14:45:51.405Z,9.27
2017-08-13T14:48:18.985Z,8.93
2017-08-13T14:50:46.490Z,10.97
2017-08-13T14:53:14.012Z,10.77
2017-08-13T14:55:41.526Z,9.53
2017-08-13T14:58:09.061Z,8.60
2017-08-13T15:00:36.630Z,9.13
2017-08-13T15:03:04.149Z,7.50
2017-08-13T15:05:31.645Z,8.07
2017-08-13T15:07:59.154Z,7.83
2017-08-13T15:10:26.687Z,7.60
2017-08-13T15:12:54.210Z,6.97
2017-08-13T15:15:21.791Z,6.73
2017-08-13T15:17:50.173Z,7.10
2017-08-13T15:20:17.779Z,6.23
2017-08-13T15:22:45.283Z,6.57
2017-08-13T15:25:13.607Z,6.17
2017-08-13T15:27:41.165Z,7.17
2017-08-13T15:30:08.679Z,5.70
2017-08-13T15:32:36.970Z,6.03
2017-08-13T15:35:04.480Z,6.00
2017-08-13T15:37:32.877Z,5.90
2017-08-13T15:40:01.169Z,5.27
2017-08-13T15:42:28.797Z,4.80
2017-08-13T15:44:56.314Z,5.80
2017-08-13T15:47:24.626Z,5.10
2017-08-13T15:49:52.141Z,5.07
2017-08-13T15:52:19.694Z,5.13
2017-08-13T15:54:47.229Z,4.80
2017-08-13T15:57:14.733Z,5.07
2017-08-13T15:59:42.221Z,4.80
2017-08-13T16:02:09.748Z,4.10
2017-08-13T16:04:38.030Z,4.90
2017-08-13T16:07:05.678Z,3.60
2017-08-13T16:09:33.184Z,3.50
2017-08-13T16:12:00.764Z,3.20
2017-08-13T16:14:28.248Z,3.00
2017-08-13T16:16:55.759Z,3.50
2017-08-13T16:19:23.301Z,3.40
2017-08-13T16:21:50.938Z,3.20
2017-08-13T16:24:18.424Z,3.57
2017-08-13T16:26:46.029Z,3.70
2017-08-13T16:29:13.520Z,3.70
2017-08-13T16:31:41.029Z,4.27
2017-08-13T16:34:08.580Z,5.20
2017-08-13T16:36:36.088Z,5.40
2017-08-13T16:39:03.608Z,5.40
2017-08-13T16:41:31.246Z,6.00
2017-08-13T16:43:59.553Z,4.70
2017-08-13T16:46:27.042Z,4.20
2017-08-13T16:48:54.545Z,4.13
2017-08-13T16:51:22.414Z,3.57
2017-08-13T16:53:49.923Z,4.10
2017-08-13T16:56:17.481Z,4.80
2017-08-13T16:58:45.026Z,4.53
2017-08-13T17:01:12.570Z,3.87
2017-08-13T17:03:40.114Z,5.30
2017-08-13T17:06:07.654Z,4.50
2017-08-13T17:08:35.205Z,4.60
2017-08-13T17:11:02.706Z,5.63
2017-08-13T17:13:30.197Z,5.33
2017-08-13T17:15:58.581Z,5.63
2017-08-13T17:18:26.070Z,5.53
2017-08-13T17:20:53.665Z,6.10
2017-08-13T17:23:21.218Z,5.60
2017-08-13T17:25:48.721Z,6.10
2017-08-13T17:28:17.042Z,5.37
2017-08-13T17:30:44.658Z,5.30
2017-08-13T17:33:12.208Z,5.90
2017-08-13T17:35:39.712Z,6.03
2017-08-13T17:38:07.210Z,5.80
2017-08-13T17:40:34.693Z,4.90
2017-08-13T17:43:02.386Z,5.63
2017-08-13T17:45:29.887Z,5.80
2017-08-13T17:47:58.172Z,4.90
2017-08-13T17:50:25.661Z,4.70
2017-08-13T17:52:53.296Z,4.70
2017-08-13T17:55:21.107Z,4.40
2017-08-13T17:57:48.717Z,4.93
2017-08-13T18:00:16.692Z,4.50
2017-08-13T18:02:44.198Z,4.70
2017-08-13T18:05:11.765Z,5.03
2017-08-13T18:07:39.325Z,4.33
2017-08-13T18:10:06.849Z,4.90
2017-08-13T18:12:34.341Z,4.70
2017-08-13T18:15:01.874Z,4.67
2017-08-13T18:17:29.399Z,4.87
2017-08-13T18:19:56.916Z,4.00
2017-08-13T18:22:24.461Z,5.00
2017-08-13T18:24:51.961Z,4.00
2017-08-13T18:27:19.549Z,4.90
2017-08-13T18:29:47.248Z,4.83
2017-08-13T18:32:14.954Z,5.00
2017-08-13T18:34:42.459Z,4.83
2017-08-13T18:37:10.754Z,4.50
2017-08-13T18:39:38.301Z,5.10
2017-08-13T18:42:05.788Z,4.87
2017-08-13T18:44:33.351Z,4.60
2017-08-13T18:47:00.849Z,6.17
2017-08-13T18:49:29.270Z,4.90
2017-08-13T18:51:56.782Z,6.07
2017-08-13T18:54:24.353Z,5.83
2017-08-13T18:56:51.907Z,8.70
2017-08-13T18:59:19.405Z,11.63
2017-08-13T19:01:46.912Z,6.97
2017-08-13T19:04:14.431Z,7.00
2017-08-13T19:06:41.961Z,6.57
2017-08-13T19:09:09.474Z,6.43
2017-08-13T19:11:37.766Z,5.30
2017-08-13T19:14:05.270Z,5.20
2017-08-13T19:16:32.795Z,5.40
2017-08-13T19:19:01.119Z,5.77
2017-08-13T19:21:28.641Z,5.80
2017-08-13T19:23:56.158Z,6.20
2017-08-13T19:26:24.409Z,5.03
2017-08-13T19:28:52.709Z,5.60
2017-08-13T19:31:20.245Z,5.30
2017-08-13T19:33:47.749Z,5.83
2017-08-13T19:36:16.055Z,6.07
2017-08-13T19:38:43.589Z,5.80
2017-08-13T19:41:11.261Z,6.27
2017-08-13T19:43:38.781Z,5.90
2017-08-13T19:46:06.268Z,6.27
2017-08-13T19:48:33.892Z,4.70
2017-08-13T19:51:01.385Z,5.60
2017-08-13T19:53:29.666Z,6.60
2017-08-13T19:55:57.330Z,5.77
2017-08-13T19:58:24.845Z,5.97
2017-08-13T20:00:53.129Z,6.63
2017-08-13T20:03:20.676Z,5.40
2017-08-13T20:05:48.182Z,5.80
2017-08-13T20:08:16.452Z,6.80
2017-08-13T20:10:44.721Z,6.07
2017-08-13T20:13:12.281Z,6.50
2017-08-13T20:15:39.790Z,6.20
2017-08-13T20:18:08.109Z,6.70
2017-08-13T20:20:35.622Z,7.30
2017-08-13T20:23:03.177Z,7.57
2017-08-13T20:25:30.738Z,7.30
2017-08-13T20:27:58.241Z,6.77
2017-08-13T20:30:26.510Z,7.60
2017-08-13T20:32:54.093Z,9.10
2017-08-13T20:35:21.585Z,7.03
2017-08-13T20:37:49.896Z,8.30
2017-08-13T20:40:17.417Z,8.27
2017-08-13T20:42:44.923Z,8.20
2017-08-13T20:45:12.409Z,8.17
2017-08-13T20:47:39.948Z,8.03
2017-08-13T20:50:07.488Z,8.80
2017-08-13T20:52:35.035Z,8.47
2017-08-13T20:55:02.683Z,7.90
2017-08-13T20:57:30.196Z,8.27
2017-08-13T20:59:58.472Z,7.70
2017-08-13T21:02:25.961Z,8.33
2017-08-13T21:04:53.478Z,8.37
2017-08-13T21:07:20.962Z,8.50
2017-08-13T21:09:48.513Z,8.60
2017-08-13T21:12:16.014Z,8.67
2017-08-13T21:14:43.600Z,7.90
2017-08-13T21:17:11.129Z,8.30
2017-08-13T21:19:38.692Z,8.00
2017-08-13T21:22:06.196Z,8.40
2017-08-13T21:24:33.694Z,8.80
2017-08-13T21:27:01.243Z,9.23
2017-08-13T21:29:28.733Z,8.50
2017-08-13T21:31:57.038Z,8.80
2017-08-13T21:34:24.573Z,9.33
2017-08-13T21:36:52.080Z,9.40
2017-08-13T21:39:20.374Z,8.63
2017-08-13T21:41:47.894Z,10.43
2017-08-13T21:44:15.381Z,9.57
2017-08-13T21:46:42.941Z,9.97
2017-08-13T21:49:10.442Z,10.10
2017-08-13T21:51:37.944Z,10.10
2017-08-13T21:54:05.452Z,9.60
2017-08-13T21:56:32.937Z,9.20
2017-08-13T21:59:00.549Z,9.70
2017-08-13T22:01:28.102Z,10.57
2017-08-13T22:03:55.610Z,9.90
2017-08-13T22:06:23.877Z,11.63
2017-08-13T22:08:52.150Z,9.17
2017-08-13T22:11:19.642Z,10.80
2017-08-13T22:13:47.167Z,10.47
2017-08-13T22:16:14.658Z,8.93
2017-08-13T22:18:42.163Z,10.20
2017-08-13T22:21:09.682Z,9.90
2017-08-13T22:23:37.226Z,9.73
2017-08-13T22:26:05.566Z,9.60
2017-08-13T22:28:33.867Z,11.37
2017-08-13T22:31:01.394Z,8.60
2017-08-13T22:33:28.954Z,8.90
2017-08-13T22:35:56.477Z,8.30
2017-08-13T22:38:23.974Z,9.73
2017-08-13T22:40:51.483Z,10.67
2017-08-13T22:43:18.989Z,9.07
2017-08-13T22:45:46.506Z,9.77
2017-08-13T22:48:14.798Z,9.90
2017-08-13T22:50:42.299Z,10.47
2017-08-13T22:53:10.582Z,10.67
2017-08-13T22:55:38.145Z,10.30
2017-08-13T22:58:05.718Z,9.27
2017-08-13T23:00:33.229Z,10.60
2017-08-13T23:03:00.773Z,10.67
2017-08-13T23:05:28.266Z,10.13
2017-08-13T23:07:55.782Z,10.07
2017-08-13T23:10:23.298Z,10.30
2017-08-13T23:12:50.810Z,9.57
2017-08-13T23:15:18.320Z,10.10
2017-08-13T23:17:45.805Z,9.97
2017-08-13T23:20:13.489Z,9.47
2017-08-13T23:22:40.980Z,8.50
2017-08-13T23:25:08.561Z,9.50
2017-08-13T23:27:36.114Z,8.90
2017-08-13T23:30:03.675Z,9.63
2017-08-13T23:32:31.197Z,8.73
2017-08-13T23:34:58.742Z,9.00
2017-08-13T23:37:26.232Z,8.60
2017-08-13T23:39:53.733Z,8.80
2017-08-13T23:42:21.266Z,8.67
2017-08-13T23:44:48.778Z,7.80
2017-08-13T23:47:16.266Z,8.20
2017-08-13T23:49:43.773Z,8.43
2017-08-13T23:52:11.285Z,8.10
2017-08-13T23:54:39.693Z,7.83
2017-08-13T23:57:07.198Z,7.70
2017-08-13T23:59:34.761Z,9.13
