createdAt,value
2023-03-26T00:01:01.860Z,10.9
2023-03-26T00:06:08.235Z,10.9
2023-03-26T00:11:14.395Z,10.9
2023-03-26T00:16:20.530Z,11.0
2023-03-26T00:21:26.693Z,11.0
2023-03-26T00:26:33.039Z,11.0
2023-03-26T00:31:39.111Z,11.1
2023-03-26T00:36:45.327Z,11.1
2023-03-26T00:41:51.535Z,11.1
2023-03-26T00:46:57.736Z,11.1
2023-03-26T00:52:03.945Z,11.1
2023-03-26T00:57:10.222Z,11.1
2023-03-26T01:02:16.412Z,11.1
2023-03-26T01:07:22.585Z,11.2
2023-03-26T01:12:28.779Z,11.2
2023-03-26T01:17:35.025Z,11.2
2023-03-26T01:22:41.201Z,11.2
2023-03-26T01:27:47.422Z,11.1
2023-03-26T01:32:53.835Z,11.1
2023-03-26T01:37:59.815Z,11.0
2023-03-26T01:43:06.039Z,11.0
2023-03-26T01:48:11.257Z,10.9
2023-03-26T01:53:17.468Z,10.9
2023-03-26T01:58:22.707Z,10.9
2023-03-26T02:03:28.981Z,10.8
2023-03-26T02:08:35.132Z,10.8
2023-03-26T02:13:41.329Z,10.7
2023-03-26T02:18:47.604Z,10.7
2023-03-26T02:23:53.738Z,10.6
2023-03-26T02:28:59.948Z,10.5
2023-03-26T02:34:06.167Z,10.4
2023-03-26T02:39:12.367Z,10.4
2023-03-26T02:44:18.569Z,10.3
2023-03-26T02:49:24.824Z,10.3
2023-03-26T02:54:30.992Z,10.3
2023-03-26T02:59:37.200Z,10.3
2023-03-26T03:04:43.404Z,10.2
2023-03-26T03:09:49.611Z,10.2
2023-03-26T03:14:55.826Z,10.2
2023-03-26T03:20:02.038Z,10.1
2023-03-26T03:25:08.264Z,10.1
2023-03-26T03:30:14.701Z,10.1
2023-03-26T03:35:20.716Z,10.1
2023-03-26T03:40:26.869Z,10.0
2023-03-26T03:45:32.098Z,10.0
2023-03-26T03:50:38.314Z,10.0
2023-03-26T03:55:43.544Z,10.0
2023-03-26T04:00:49.751Z,9.9
2023-03-26T04:05:56.067Z,9.9
2023-03-26T04:11:02.171Z,9.9
2023-03-26T04:16:08.443Z,9.9
2023-03-26T04:21:14.599Z,9.8
2023-03-26T04:26:20.810Z,9.8
2023-03-26T04:31:27.049Z,9.8
2023-03-26T04:36:33.208Z,9.8
2023-03-26T04:41:39.408Z,9.8
2023-03-26T04:46:45.659Z,9.8
2023-03-26T04:51:51.837Z,9.8
2023-03-26T04:56:58.141Z,9.7
2023-03-26T05:02:04.261Z,9.7
2023-03-26T05:07:10.446Z,9.8
2023-03-26T05:12:16.657Z,9.8
2023-03-26T05:17:22.873Z,9.8
2023-03-26T05:22:29.080Z,9.8
2023-03-26T05:27:35.283Z,9.8
2023-03-26T05:32:41.593Z,9.8
2023-03-26T05:37:47.694Z,9.8
2023-03-26T05:42:52.936Z,9.8
2023-03-26T05:47:59.185Z,9.8
2023-03-26T05:53:05.350Z,9.8
2023-03-26T05:58:10.583Z,9.8
2023-03-26T06:03:16.949Z,9.8
2023-03-26T06:08:23.033Z,9.8
2023-03-26T06:13:29.208Z,9.8
2023-03-26T06:18:35.503Z,9.8
2023-03-26T06:23:41.620Z,9.8
2023-03-26T06:28:47.833Z,9.8
2023-03-26T06:33:54.065Z,9.8
2023-03-26T06:39:00.260Z,9.9
2023-03-26T06:44:06.460Z,9.9
2023-03-26T06:49:12.661Z,9.9
2023-03-26T06:54:18.880Z,9.9
2023-03-26T06:59:25.085Z,10.0
2023-03-26T07:04:31.365Z,10.0
2023-03-26T07:09:37.518Z,10.0
2023-03-26T07:14:43.708Z,10.1
2023-03-26T07:19:49.911Z,10.1
2023-03-26T07:24:56.129Z,10.1
2023-03-26T07:30:02.353Z,10.1
2023-03-26T07:35:08.538Z,10.1
2023-03-26T07:40:14.750Z,10.1
2023-03-26T07:45:19.984Z,10.2
2023-03-26T07:50:26.194Z,10.2
2023-03-26T07:55:31.614Z,10.2
2023-03-26T08:00:37.634Z,10.3
2023-03-26T08:05:43.849Z,10.3
2023-03-26T08:10:50.050Z,10.3
2023-03-26T08:15:56.260Z,10.3
2023-03-26T08:21:02.477Z,10.4
2023-03-26T08:26:08.665Z,10.4
2023-03-26T08:31:14.938Z,10.5
2023-03-26T08:36:21.094Z,10.5
2023-03-26T08:41:27.324Z,10.5
2023-03-26T08:46:33.524Z,10.6
2023-03-26T08:51:39.720Z,10.7
2023-03-26T08:56:45.987Z,10.8
2023-03-26T09:01:52.164Z,10.9
2023-03-26T09:06:58.338Z,10.9
2023-03-26T09:12:04.542Z,11.0
2023-03-26T09:17:10.752Z,11.1
2023-03-26T09:22:16.959Z,11.1
2023-03-26T09:27:23.170Z,11.2
2023-03-26T09:32:29.592Z,11.3
2023-03-26T09:37:35.592Z,11.3
2023-03-26T09:42:40.829Z,11.4
2023-03-26T09:47:47.134Z,11.5
2023-03-26T09:52:52.280Z,11.5
2023-03-26T09:57:58.598Z,11.6
2023-03-26T10:03:04.722Z,11.6
2023-03-26T10:08:10.910Z,11.7
2023-03-26T10:13:17.094Z,11.7
2023-03-26T10:18:27.937Z,11.7
2023-03-26T10:23:29.515Z,11.7
2023-03-26T10:28:35.725Z,11.8
2023-03-26T10:33:41.927Z,11.8
2023-03-26T10:38:48.160Z,11.8
2023-03-26T10:44:05.179Z,11.8
2023-03-26T10:49:00.552Z,11.9
2023-03-26T10:54:06.755Z,11.9
2023-03-26T10:59:12.988Z,11.9
2023-03-26T11:04:19.177Z,11.9
2023-03-26T11:09:25.396Z,11.9
2023-03-26T11:14:35.005Z,11.9
2023-03-26T11:19:37.804Z,11.9
2023-03-26T11:24:44.009Z,11.9
2023-03-26T11:29:50.229Z,11.9
2023-03-26T11:34:56.433Z,11.9
2023-03-26T11:40:01.662Z,11.9
2023-03-26T11:45:07.871Z,11.8
2023-03-26T11:50:14.080Z,11.9
2023-03-26T11:55:20.296Z,11.8
2023-03-26T12:00:26.492Z,11.9
2023-03-26T12:05:32.700Z,11.9
2023-03-26T12:10:39.080Z,11.9
2023-03-26T12:15:45.117Z,11.9
2023-03-26T12:20:51.333Z,11.9
2023-03-26T12:25:57.530Z,12.0
2023-03-26T12:31:03.784Z,12.0
2023-03-26T12:36:09.985Z,12.0
2023-03-26T12:42:36.681Z,12.0
2023-03-26T12:47:56.075Z,12.1
2023-03-26T12:51:28.574Z,12.2
2023-03-26T12:56:34.821Z,12.2
2023-03-26T13:01:41.061Z,12.3
2023-03-26T13:06:59.871Z,12.3
2023-03-26T13:11:53.410Z,12.4
2023-03-26T13:16:59.660Z,12.4
2023-03-26T13:22:05.885Z,12.3
2023-03-26T13:27:11.092Z,12.2
2023-03-26T13:32:17.276Z,12.1
2023-03-26T13:37:22.508Z,12.0
2023-03-26T13:42:28.728Z,11.9
2023-03-26T13:47:34.988Z,11.8
2023-03-26T13:52:41.152Z,11.8
2023-03-26T13:57:47.656Z,11.8
2023-03-26T14:02:53.578Z,11.8
2023-03-26T14:07:59.760Z,11.8
2023-03-26T14:13:05.973Z,11.8
2023-03-26T14:18:12.195Z,11.7
2023-03-26T14:23:18.383Z,11.6
2023-03-26T14:28:24.587Z,11.5
2023-03-26T14:33:30.794Z,11.4
2023-03-26T14:38:37.006Z,11.2
2023-03-26T14:43:43.209Z,11.1
2023-03-26T14:48:49.430Z,11.1
2023-03-26T14:53:55.641Z,11.0
2023-03-26T14:59:01.843Z,11.0
2023-03-26T15:04:08.042Z,11.0
2023-03-26T15:09:14.254Z,11.0
2023-03-26T15:14:20.467Z,11.1
2023-03-26T15:19:26.682Z,11.1
2023-03-26T15:24:32.885Z,11.2
2023-03-26T15:29:38.109Z,11.2
2023-03-26T15:34:44.322Z,11.2
2023-03-26T15:39:59.990Z,11.2
2023-03-26T15:44:54.790Z,11.2
2023-03-26T15:50:00.015Z,11.2
2023-03-26T15:55:06.232Z,11.2
2023-03-26T16:00:12.776Z,11.2
2023-03-26T16:05:18.816Z,11.1
2023-03-26T16:10:24.872Z,11.1
2023-03-26T16:15:31.080Z,11.1
2023-03-26T16:20:37.290Z,11.1
2023-03-26T16:25:43.474Z,11.0
2023-03-26T16:30:49.741Z,11.0
2023-03-26T16:35:55.944Z,11.0
2023-03-26T16:41:02.335Z,11.0
2023-03-26T16:46:08.430Z,10.9
2023-03-26T16:51:14.533Z,10.8
2023-03-26T16:56:20.718Z,10.8
2023-03-26T17:01:26.944Z,10.7
2023-03-26T17:06:33.154Z,10.7
2023-03-26T17:11:39.352Z,10.6
2023-03-26T17:16:45.554Z,10.5
2023-03-26T17:21:51.764Z,10.4
2023-03-26T17:26:58.059Z,10.3
2023-03-26T17:32:04.189Z,10.3
2023-03-26T17:37:09.417Z,10.2
2023-03-26T17:42:15.717Z,10.1
2023-03-26T17:47:21.827Z,10.1
2023-03-26T17:52:28.046Z,10.0
2023-03-26T17:57:34.275Z,9.9
2023-03-26T18:02:40.596Z,9.9
2023-03-26T18:07:46.658Z,9.8
2023-03-26T18:12:52.868Z,9.8
2023-03-26T18:17:59.123Z,9.8
2023-03-26T18:23:05.305Z,9.8
2023-03-26T18:28:11.593Z,9.7
2023-03-26T18:33:17.699Z,9.7
2023-03-26T18:38:35.547Z,9.6
2023-03-26T18:43:35.310Z,9.6
2023-03-26T18:48:36.348Z,9.5
2023-03-26T18:53:42.547Z,9.5
2023-03-26T18:58:48.745Z,9.5
2023-03-26T19:03:55.078Z,9.4
2023-03-26T19:09:01.155Z,9.3
2023-03-26T19:14:07.369Z,9.3
2023-03-26T19:19:13.567Z,9.2
2023-03-26T19:24:18.823Z,9.2
2023-03-26T19:29:25.021Z,9.1
2023-03-26T19:34:31.223Z,9.1
2023-03-26T19:39:37.573Z,9.0
2023-03-26T19:44:42.672Z,9.0
2023-03-26T19:49:48.869Z,9.0
2023-03-26T19:54:59.550Z,8.9
2023-03-26T20:00:01.359Z,8.9
2023-03-26T20:05:07.517Z,8.8
2023-03-26T20:10:13.700Z,8.8
2023-03-26T20:15:19.922Z,8.7
2023-03-26T20:20:26.122Z,8.7
2023-03-26T20:25:32.333Z,8.6
2023-03-26T20:30:38.530Z,8.6
2023-03-26T20:35:44.762Z,8.5
2023-03-26T20:40:50.944Z,8.5
2023-03-26T20:45:57.494Z,8.4
2023-03-26T20:51:03.715Z,8.3
2023-03-26T20:56:09.571Z,8.2
2023-03-26T21:01:16.102Z,8.1
2023-03-26T21:06:21.980Z,8.0
2023-03-26T21:11:28.205Z,7.9
2023-03-26T21:16:34.432Z,7.8
2023-03-26T21:21:40.604Z,7.7
2023-03-26T21:26:45.847Z,7.5
2023-03-26T21:31:54.007Z,7.4
2023-03-26T21:36:57.284Z,7.3
2023-03-26T21:42:05.494Z,7.2
2023-03-26T21:47:09.792Z,7.1
2023-03-26T21:52:15.352Z,7.1
2023-03-26T21:57:21.148Z,7.0
2023-03-26T22:02:27.470Z,7.0
2023-03-26T22:07:33.557Z,7.0
2023-03-26T22:12:39.771Z,7.0
2023-03-26T22:17:46.377Z,7.0
2023-03-26T22:22:52.237Z,6.9
2023-03-26T22:27:58.414Z,6.8
2023-03-26T22:33:04.658Z,6.7
2023-03-26T22:38:10.807Z,6.7
2023-03-26T22:43:17.018Z,6.6
2023-03-26T22:48:23.244Z,6.5
2023-03-26T22:53:29.490Z,6.4
2023-03-26T22:58:35.654Z,6.3
2023-03-26T23:03:41.837Z,6.2
2023-03-26T23:08:48.054Z,6.2
2023-03-26T23:13:54.362Z,6.1
2023-03-26T23:19:00.492Z,6.0
2023-03-26T23:24:06.691Z,6.0
2023-03-26T23:29:12.962Z,5.9
2023-03-26T23:34:18.117Z,5.9
2023-03-26T23:39:24.334Z,5.8
2023-03-26T23:44:30.543Z,5.8
2023-03-26T23:49:35.766Z,5.8
2023-03-26T23:54:41.994Z,5.8
2023-03-26T23:59:48.176Z,5.8
