createdAt,value
2019-01-04T00:04:25.051Z,14
2019-01-04T00:09:27.615Z,14
2019-01-04T00:14:29.973Z,13
2019-01-04T00:19:32.452Z,12
2019-01-04T00:24:34.866Z,12
2019-01-04T00:29:37.317Z,11
2019-01-04T00:34:39.818Z,9
2019-01-04T00:39:42.244Z,11
2019-01-04T00:44:44.958Z,8
2019-01-04T00:49:47.158Z,9
2019-01-04T00:54:49.612Z,12
2019-01-04T00:59:52.289Z,10
2019-01-04T01:04:54.557Z,11
2019-01-04T01:09:57.005Z,10
2019-01-04T01:14:59.490Z,9
2019-01-04T01:20:01.978Z,8
2019-01-04T01:25:04.385Z,9
2019-01-04T01:30:06.951Z,9
2019-01-04T01:35:09.326Z,10
2019-01-04T01:40:11.776Z,11
2019-01-04T01:45:14.274Z,10
2019-01-04T01:50:16.697Z,11
2019-01-04T01:55:19.144Z,13
2019-01-04T02:00:21.690Z,12
2019-01-04T02:05:24.093Z,9
2019-01-04T02:10:26.588Z,8
2019-01-04T02:15:28.999Z,9
2019-01-04T02:25:33.915Z,10
2019-01-04T02:30:36.411Z,9
2019-01-04T02:35:38.844Z,11
2019-01-04T02:40:41.351Z,9
2019-01-04T02:45:43.766Z,9
2019-01-04T02:50:46.265Z,9
2019-01-04T02:55:48.678Z,9
2019-01-04T03:00:51.165Z,10
2019-01-04T03:05:53.616Z,10
2019-01-04T03:10:56.090Z,11
2019-01-04T03:15:58.555Z,11
2019-01-04T03:21:01.025Z,13
2019-01-04T03:26:03.453Z,12
2019-01-04T03:31:05.921Z,11
2019-01-04T03:36:08.375Z,12
2019-01-04T03:41:10.828Z,13
2019-01-04T03:46:13.294Z,13
2019-01-04T03:51:15.780Z,13
2019-01-04T03:56:18.253Z,11
2019-01-04T04:01:20.719Z,12
2019-01-04T04:06:23.191Z,12
2019-01-04T04:11:25.617Z,13
2019-01-04T04:16:28.120Z,11
2019-01-04T04:21:30.523Z,14
2019-01-04T04:26:32.983Z,15
2019-01-04T04:31:35.458Z,12
2019-01-04T04:36:37.902Z,12
2019-01-04T04:41:40.388Z,12
2019-01-04T04:46:42.831Z,11
2019-01-04T04:51:45.317Z,10
2019-01-04T04:56:47.766Z,10
2019-01-04T05:01:50.232Z,9
2019-01-04T05:06:52.676Z,10
2019-01-04T05:11:55.142Z,11
2019-01-04T05:16:57.653Z,11
2019-01-04T05:22:00.089Z,11
2019-01-04T05:27:02.561Z,11
2019-01-04T05:32:05.105Z,11
2019-01-04T05:42:09.944Z,10
2019-01-04T05:47:12.397Z,10
2019-01-04T05:52:14.858Z,10
2019-01-04T05:57:17.407Z,10
2019-01-04T06:02:19.804Z,12
2019-01-04T06:07:22.402Z,11
2019-01-04T06:12:24.714Z,12
2019-01-04T06:17:27.196Z,12
2019-01-04T06:22:29.684Z,13
2019-01-04T06:27:32.109Z,13
2019-01-04T06:32:34.581Z,10
2019-01-04T06:37:37.035Z,11
2019-01-04T06:42:39.506Z,11
2019-01-04T06:47:41.964Z,10
2019-01-04T06:52:44.427Z,9
2019-01-04T06:57:46.932Z,9
2019-01-04T07:07:51.841Z,8
2019-01-04T07:12:54.287Z,6
2019-01-04T07:17:56.761Z,7
2019-01-04T07:22:59.226Z,8
2019-01-04T07:28:01.781Z,8
2019-01-04T07:33:04.198Z,8
2019-01-04T07:38:06.625Z,9
2019-01-04T07:43:09.076Z,6
2019-01-04T07:48:11.547Z,7
2019-01-04T07:53:14.023Z,8
2019-01-04T07:58:16.485Z,7
2019-01-04T08:03:18.968Z,6
2019-01-04T08:08:21.413Z,5
2019-01-04T08:13:23.861Z,6
2019-01-04T08:18:26.350Z,5
2019-01-04T08:23:28.814Z,5
2019-01-04T08:28:31.306Z,5
2019-01-04T08:33:33.747Z,5
2019-01-04T08:38:36.202Z,4
2019-01-04T08:43:38.658Z,5
2019-01-04T08:48:41.134Z,6
2019-01-04T08:53:43.593Z,5
2019-01-04T08:58:46.046Z,6
2019-01-04T09:03:48.562Z,6
2019-01-04T09:08:50.973Z,5
2019-01-04T09:13:53.455Z,5
2019-01-04T09:18:55.918Z,5
2019-01-04T09:23:58.396Z,5
2019-01-04T09:29:00.856Z,6
2019-01-04T09:34:03.362Z,6
2019-01-04T09:39:05.785Z,5
2019-01-04T09:44:08.223Z,8
2019-01-04T09:49:10.705Z,6
2019-01-04T09:54:13.230Z,6
2019-01-04T09:59:15.638Z,6
2019-01-04T10:04:18.141Z,5
2019-01-04T10:09:20.575Z,6
2019-01-04T10:14:23.012Z,5
2019-01-04T10:19:25.478Z,6
2019-01-04T10:24:27.944Z,6
2019-01-04T10:29:30.410Z,6
2019-01-04T10:34:32.875Z,5
2019-01-04T10:39:35.342Z,7
2019-01-04T10:44:37.821Z,5
2019-01-04T10:49:40.263Z,7
2019-01-04T10:54:42.740Z,6
2019-01-04T10:59:45.191Z,5
2019-01-04T11:04:47.645Z,6
2019-01-04T11:09:50.174Z,6
2019-01-04T11:14:52.574Z,6
2019-01-04T11:19:55.046Z,5
2019-01-04T11:24:57.512Z,5
2019-01-04T11:29:59.983Z,5
2019-01-04T11:35:02.462Z,5
2019-01-04T11:40:04.906Z,6
2019-01-04T11:45:07.360Z,6
2019-01-04T11:50:09.860Z,6
2019-01-04T11:55:12.288Z,4
2019-01-04T12:00:14.755Z,6
2019-01-04T12:05:17.209Z,7
2019-01-04T12:10:19.677Z,6
2019-01-04T12:15:22.124Z,6
2019-01-04T12:20:24.589Z,5
2019-01-04T12:25:27.080Z,7
2019-01-04T12:30:29.624Z,6
2019-01-04T12:35:31.999Z,7
2019-01-04T12:40:34.449Z,5
2019-01-04T12:45:36.895Z,7
2019-01-04T12:50:39.662Z,6
2019-01-04T12:55:41.832Z,6
2019-01-04T13:00:44.305Z,6
2019-01-04T13:05:46.776Z,6
2019-01-04T13:10:49.227Z,6
2019-01-04T13:15:51.680Z,6
2019-01-04T13:20:54.164Z,6
2019-01-04T13:25:56.616Z,6
2019-01-04T13:30:59.083Z,5
2019-01-04T13:36:01.511Z,4
2019-01-04T13:41:04.063Z,6
2019-01-04T13:46:06.439Z,6
2019-01-04T13:51:08.907Z,6
2019-01-04T13:56:11.357Z,5
2019-01-04T14:01:13.825Z,4
2019-01-04T14:06:16.323Z,6
2019-01-04T14:11:18.764Z,5
2019-01-04T14:16:21.200Z,5
2019-01-04T14:21:23.829Z,6
2019-01-04T14:26:26.334Z,5
2019-01-04T14:31:28.582Z,5
2019-01-04T14:36:31.050Z,4
2019-01-04T14:41:33.529Z,4
2019-01-04T14:46:35.956Z,4
2019-01-04T14:51:38.443Z,5
2019-01-04T14:56:40.904Z,4
2019-01-04T15:01:43.398Z,4
2019-01-04T15:06:45.818Z,3
2019-01-04T15:11:48.287Z,3
2019-01-04T15:16:50.770Z,3
2019-01-04T15:21:53.203Z,3
2019-01-04T15:26:55.689Z,3
2019-01-04T15:31:58.145Z,4
2019-01-04T15:37:00.577Z,4
2019-01-04T15:42:03.053Z,3
2019-01-04T15:47:05.481Z,4
2019-01-04T15:52:07.955Z,3
2019-01-04T15:57:10.400Z,4
2019-01-04T16:02:12.925Z,3
2019-01-04T16:07:15.336Z,3
2019-01-04T16:12:17.800Z,3
2019-01-04T16:17:20.330Z,3
2019-01-04T16:22:22.729Z,3
2019-01-04T16:27:25.200Z,3
2019-01-04T16:32:27.649Z,3
2019-01-04T16:37:30.096Z,4
2019-01-04T16:42:32.602Z,3
2019-01-04T16:47:35.035Z,3
2019-01-04T16:52:37.496Z,3
2019-01-04T16:57:39.947Z,3
2019-01-04T17:02:42.409Z,3
2019-01-04T17:07:44.875Z,3
2019-01-04T17:12:47.705Z,3
2019-01-04T17:17:49.810Z,4
2019-01-04T17:22:52.541Z,3
2019-01-04T17:27:54.807Z,4
2019-01-04T17:32:57.251Z,3
2019-01-04T17:37:59.652Z,3
2019-01-04T17:43:02.095Z,3
2019-01-04T17:48:04.678Z,3
2019-01-04T17:53:07.027Z,3
2019-01-04T17:58:09.624Z,3
2019-01-04T18:03:12.028Z,3
2019-01-04T18:08:14.437Z,2
2019-01-04T18:13:16.858Z,3
2019-01-04T18:18:19.312Z,3
2019-01-04T18:23:21.764Z,3
2019-01-04T18:28:24.237Z,3
2019-01-04T18:33:26.723Z,3
2019-01-04T18:38:29.159Z,4
2019-01-04T18:43:31.630Z,3
2019-01-04T18:48:34.088Z,2
2019-01-04T18:53:36.532Z,3
2019-01-04T18:58:39.268Z,4
2019-01-04T19:03:41.456Z,4
2019-01-04T19:08:43.930Z,4
2019-01-04T19:13:46.397Z,4
2019-01-04T19:18:48.836Z,4
2019-01-04T19:23:51.432Z,4
2019-01-04T19:28:53.884Z,4
2019-01-04T19:33:56.225Z,4
2019-01-04T19:38:58.669Z,4
2019-01-04T19:44:01.211Z,3
2019-01-04T19:49:03.616Z,4
2019-01-04T19:54:06.053Z,3
2019-01-04T19:59:08.509Z,4
2019-01-04T20:04:10.969Z,5
2019-01-04T20:09:13.430Z,4
2019-01-04T20:14:15.966Z,5
2019-01-04T20:19:18.331Z,4
2019-01-04T20:24:20.799Z,3
2019-01-04T20:29:23.325Z,4
2019-01-04T20:34:25.789Z,6
2019-01-04T20:39:28.188Z,7
2019-01-04T20:44:30.642Z,8
2019-01-04T20:49:33.102Z,8
2019-01-04T20:54:35.564Z,11
2019-01-04T20:59:38.033Z,10
2019-01-04T21:04:40.523Z,11
2019-01-04T21:09:42.940Z,7
2019-01-04T21:14:45.422Z,9
2019-01-04T21:19:47.888Z,9
2019-01-04T21:24:50.309Z,10
2019-01-04T21:29:52.779Z,10
2019-01-04T21:34:55.277Z,9
2019-01-04T21:39:57.693Z,6
2019-01-04T21:45:00.192Z,8
2019-01-04T21:50:02.724Z,8
2019-01-04T21:55:05.057Z,6
2019-01-04T22:00:07.548Z,6
2019-01-04T22:05:10.028Z,6
2019-01-04T22:10:12.472Z,6
2019-01-04T22:15:14.908Z,4
2019-01-04T22:20:17.407Z,3
2019-01-04T22:25:19.857Z,3
2019-01-04T22:30:22.290Z,4
2019-01-04T22:35:24.731Z,3
2019-01-04T22:40:27.197Z,3
2019-01-04T22:45:29.650Z,3
2019-01-04T22:50:32.127Z,2
2019-01-04T22:55:34.570Z,3
2019-01-04T23:00:37.046Z,3
2019-01-04T23:05:39.488Z,3
2019-01-04T23:10:41.947Z,3
2019-01-04T23:15:44.393Z,2
2019-01-04T23:20:46.847Z,2
2019-01-04T23:25:49.308Z,2
2019-01-04T23:30:51.799Z,2
2019-01-04T23:35:54.228Z,2
2019-01-04T23:40:56.671Z,2
2019-01-04T23:45:59.235Z,3
2019-01-04T23:51:01.581Z,2
2019-01-04T23:56:04.053Z,2
