createdAt,value
2022-10-09T00:01:47.412Z,1026
2022-10-09T00:03:47.758Z,1026
2022-10-09T00:05:47.331Z,1026
2022-10-09T00:07:47.404Z,1026
2022-10-09T00:09:47.782Z,1026
2022-10-09T00:11:50.993Z,1026
2022-10-09T00:13:47.344Z,1026
2022-10-09T00:15:47.348Z,1026
2022-10-09T00:17:47.320Z,1026
2022-10-09T00:19:47.742Z,1026
2022-10-09T00:21:47.381Z,1026
2022-10-09T00:23:47.349Z,1026
2022-10-09T00:25:47.313Z,1026
2022-10-09T00:27:47.330Z,1026
2022-10-09T00:29:47.491Z,1026
2022-10-09T00:31:50.896Z,1026
2022-10-09T00:33:47.315Z,1026
2022-10-09T00:35:47.350Z,1026
2022-10-09T00:37:47.443Z,1026
2022-10-09T00:39:47.814Z,1026
2022-10-09T00:43:48.772Z,1026
2022-10-09T00:45:47.328Z,1026
2022-10-09T00:49:47.350Z,1026
2022-10-09T00:53:48.083Z,1026
2022-10-09T00:55:47.349Z,1026
2022-10-09T00:57:47.890Z,1025
2022-10-09T00:59:49.096Z,1025
2022-10-09T01:01:47.539Z,1025
2022-10-09T01:03:47.313Z,1025
2022-10-09T01:05:47.887Z,1025
2022-10-09T01:07:47.355Z,1025
2022-10-09T01:09:47.431Z,1025
2022-10-09T01:11:47.827Z,1025
2022-10-09T01:13:49.450Z,1025
2022-10-09T01:15:47.789Z,1025
2022-10-09T01:17:47.684Z,1025
2022-10-09T01:19:47.714Z,1025
2022-10-09T01:21:48.702Z,1025
2022-10-09T01:23:47.324Z,1025
2022-10-09T01:25:47.508Z,1025
2022-10-09T01:27:47.482Z,1025
2022-10-09T01:29:47.492Z,1025
2022-10-09T01:33:47.603Z,1025
2022-10-09T01:35:47.351Z,1025
2022-10-09T01:37:47.825Z,1025
2022-10-09T01:39:47.349Z,1025
2022-10-09T01:41:47.485Z,1025
2022-10-09T01:43:47.330Z,1025
2022-10-09T01:45:51.422Z,1025
2022-10-09T01:47:47.775Z,1025
2022-10-09T01:51:47.858Z,1025
2022-10-09T01:53:47.338Z,1025
2022-10-09T01:55:47.787Z,1025
2022-10-09T01:57:47.502Z,1025
2022-10-09T01:59:47.323Z,1025
2022-10-09T02:01:47.468Z,1025
2022-10-09T02:03:47.826Z,1025
2022-10-09T02:05:47.833Z,1025
2022-10-09T02:07:47.346Z,1025
2022-10-09T02:09:47.349Z,1025
2022-10-09T02:13:47.448Z,1025
2022-10-09T02:17:47.446Z,1025
2022-10-09T02:23:47.400Z,1025
2022-10-09T02:27:47.368Z,1025
2022-10-09T02:31:47.356Z,1025
2022-10-09T02:33:47.358Z,1025
2022-10-09T02:35:48.153Z,1025
2022-10-09T02:37:47.920Z,1025
2022-10-09T02:39:49.390Z,1025
2022-10-09T02:41:47.363Z,1025
2022-10-09T02:43:47.326Z,1025
2022-10-09T02:45:47.448Z,1025
2022-10-09T02:47:47.482Z,1025
2022-10-09T02:49:47.844Z,1025
2022-10-09T02:51:47.325Z,1025
2022-10-09T02:53:47.812Z,1024
2022-10-09T02:57:50.341Z,1024
2022-10-09T02:59:47.361Z,1024
2022-10-09T03:01:47.453Z,1024
2022-10-09T03:03:50.329Z,1024
2022-10-09T03:05:47.355Z,1024
2022-10-09T03:07:47.838Z,1024
2022-10-09T03:09:47.744Z,1024
2022-10-09T03:11:47.451Z,1024
2022-10-09T03:13:47.483Z,1024
2022-10-09T03:15:50.651Z,1024
2022-10-09T03:17:48.079Z,1024
2022-10-09T03:19:47.946Z,1024
2022-10-09T03:21:47.326Z,1024
2022-10-09T03:23:48.117Z,1024
2022-10-09T03:25:47.488Z,1024
2022-10-09T03:27:47.331Z,1024
2022-10-09T03:31:52.165Z,1024
2022-10-09T03:33:47.935Z,1024
2022-10-09T03:35:47.488Z,1024
2022-10-09T03:37:50.629Z,1024
2022-10-09T03:39:47.367Z,1024
2022-10-09T03:41:47.333Z,1024
2022-10-09T03:43:47.337Z,1024
2022-10-09T03:45:47.511Z,1024
2022-10-09T03:47:47.463Z,1024
2022-10-09T03:49:50.778Z,1024
2022-10-09T03:51:47.388Z,1024
2022-10-09T03:53:47.332Z,1024
2022-10-09T03:57:47.823Z,1024
2022-10-09T03:59:47.488Z,1024
2022-10-09T04:03:48.233Z,1024
2022-10-09T04:07:50.316Z,1024
2022-10-09T04:09:47.333Z,1024
2022-10-09T04:13:47.361Z,1024
2022-10-09T04:15:47.480Z,1024
2022-10-09T04:17:47.517Z,1024
2022-10-09T04:19:47.763Z,1024
2022-10-09T04:21:48.245Z,1024
2022-10-09T04:23:47.396Z,1024
2022-10-09T04:25:47.396Z,1024
2022-10-09T04:29:48.210Z,1024
2022-10-09T04:31:50.313Z,1024
2022-10-09T04:33:48.108Z,1024
2022-10-09T04:37:50.867Z,1024
2022-10-09T04:39:47.861Z,1024
2022-10-09T04:43:47.345Z,1024
2022-10-09T04:45:47.531Z,1024
2022-10-09T04:47:50.750Z,1024
2022-10-09T04:49:47.368Z,1024
2022-10-09T04:51:48.136Z,1024
2022-10-09T04:53:51.067Z,1024
2022-10-09T04:55:47.367Z,1024
2022-10-09T04:57:48.147Z,1024
2022-10-09T04:59:48.712Z,1024
2022-10-09T05:01:47.422Z,1024
2022-10-09T05:03:48.117Z,1024
2022-10-09T05:05:48.790Z,1024
2022-10-09T05:09:47.475Z,1024
2022-10-09T05:11:50.323Z,1024
2022-10-09T05:13:48.145Z,1024
2022-10-09T05:15:48.769Z,1024
2022-10-09T05:17:47.849Z,1024
2022-10-09T05:19:47.798Z,1024
2022-10-09T05:21:47.450Z,1024
2022-10-09T05:23:47.491Z,1024
2022-10-09T05:25:47.345Z,1024
2022-10-09T05:27:47.852Z,1024
2022-10-09T05:29:47.509Z,1024
2022-10-09T05:31:49.562Z,1024
2022-10-09T05:33:47.473Z,1024
2022-10-09T05:35:47.390Z,1024
2022-10-09T05:37:47.354Z,1024
2022-10-09T05:39:47.545Z,1024
2022-10-09T05:41:50.424Z,1024
2022-10-09T05:43:47.813Z,1024
2022-10-09T05:45:47.511Z,1024
2022-10-09T05:47:50.686Z,1024
2022-10-09T05:49:47.356Z,1024
2022-10-09T05:53:47.387Z,1024
2022-10-09T05:57:47.894Z,1024
2022-10-09T05:59:47.601Z,1024
2022-10-09T06:01:47.901Z,1024
2022-10-09T06:03:47.708Z,1024
2022-10-09T06:05:47.688Z,1024
2022-10-09T06:07:47.409Z,1024
2022-10-09T06:09:47.812Z,1024
2022-10-09T06:11:47.384Z,1024
2022-10-09T06:13:47.416Z,1024
2022-10-09T06:15:50.306Z,1024
2022-10-09T06:17:47.377Z,1024
2022-10-09T06:19:47.410Z,1024
2022-10-09T06:21:47.391Z,1024
2022-10-09T06:23:47.377Z,1024
2022-10-09T06:25:47.350Z,1024
2022-10-09T06:27:47.389Z,1024
2022-10-09T06:29:47.481Z,1024
2022-10-09T06:31:50.350Z,1024
2022-10-09T06:35:47.612Z,1024
2022-10-09T06:37:50.476Z,1024
2022-10-09T06:39:47.867Z,1024
2022-10-09T06:43:47.896Z,1024
2022-10-09T06:45:47.483Z,1024
2022-10-09T06:47:47.510Z,1024
2022-10-09T06:49:47.381Z,1024
2022-10-09T06:51:47.872Z,1024
2022-10-09T06:53:50.391Z,1024
2022-10-09T06:55:47.349Z,1024
2022-10-09T06:57:47.423Z,1024
2022-10-09T06:59:47.479Z,1024
2022-10-09T07:01:47.493Z,1024
2022-10-09T07:03:47.869Z,1024
2022-10-09T07:05:47.452Z,1025
2022-10-09T07:07:47.487Z,1024
2022-10-09T07:09:47.401Z,1025
2022-10-09T07:11:50.659Z,1025
2022-10-09T07:13:47.844Z,1025
2022-10-09T07:15:47.439Z,1025
2022-10-09T07:17:47.491Z,1025
2022-10-09T07:19:47.373Z,1025
2022-10-09T07:21:47.815Z,1025
2022-10-09T07:23:47.969Z,1025
2022-10-09T07:25:47.787Z,1025
2022-10-09T07:27:50.671Z,1025
2022-10-09T07:29:47.421Z,1025
2022-10-09T07:31:47.877Z,1025
2022-10-09T07:33:47.361Z,1025
2022-10-09T07:35:48.199Z,1025
2022-10-09T07:37:47.411Z,1025
2022-10-09T07:39:50.469Z,1025
2022-10-09T07:41:47.815Z,1025
2022-10-09T07:43:47.534Z,1025
2022-10-09T07:45:47.403Z,1025
2022-10-09T07:47:50.295Z,1025
2022-10-09T07:49:48.158Z,1025
2022-10-09T07:51:50.455Z,1025
2022-10-09T07:53:47.370Z,1024
2022-10-09T07:55:48.155Z,1025
2022-10-09T07:57:47.858Z,1025
2022-10-09T07:59:50.627Z,1025
2022-10-09T08:01:47.436Z,1025
2022-10-09T08:03:47.379Z,1025
2022-10-09T08:05:47.430Z,1025
2022-10-09T08:09:48.077Z,1025
2022-10-09T08:11:47.448Z,1025
2022-10-09T08:13:47.902Z,1025
2022-10-09T08:15:51.222Z,1025
2022-10-09T08:17:47.374Z,1025
2022-10-09T08:19:47.369Z,1025
2022-10-09T08:21:47.516Z,1025
2022-10-09T08:23:48.108Z,1025
2022-10-09T08:25:47.429Z,1025
2022-10-09T08:27:49.194Z,1025
2022-10-09T08:29:47.372Z,1025
2022-10-09T08:31:47.528Z,1024
2022-10-09T08:35:34.868Z,1024
2022-10-09T08:41:31.126Z,1024
2022-10-09T08:41:38.414Z,1024
2022-10-09T08:43:36.347Z,1024
2022-10-09T08:45:40.324Z,1024
2022-10-09T08:47:37.388Z,1024
2022-10-09T08:49:39.930Z,1024
2022-10-09T08:51:32.061Z,1024
2022-10-09T08:53:35.978Z,1024
2022-10-09T08:55:34.188Z,1024
2022-10-09T08:57:40.935Z,1024
2022-10-09T08:59:35.875Z,1024
2022-10-09T09:01:32.396Z,1024
2022-10-09T09:03:34.145Z,1024
2022-10-09T09:05:38.262Z,1024
2022-10-09T09:07:36.645Z,1024
2022-10-09T09:09:40.011Z,1024
2022-10-09T09:11:39.711Z,1024
2022-10-09T09:13:36.155Z,1024
2022-10-09T09:15:39.949Z,1024
2022-10-09T09:17:40.881Z,1024
2022-10-09T09:19:34.175Z,1024
2022-10-09T09:21:37.466Z,1024
2022-10-09T09:23:39.593Z,1024
2022-10-09T09:25:39.543Z,1024
2022-10-09T09:27:35.869Z,1024
2022-10-09T09:29:36.771Z,1024
2022-10-09T09:31:34.324Z,1024
2022-10-09T09:33:42.332Z,1024
2022-10-09T09:35:38.709Z,1024
2022-10-09T09:37:39.645Z,1024
2022-10-09T09:40:31.169Z,1024
2022-10-09T09:41:37.251Z,1024
2022-10-09T09:43:33.500Z,1024
2022-10-09T09:45:35.031Z,1024
2022-10-09T09:47:39.739Z,1024
2022-10-09T09:49:33.995Z,1024
2022-10-09T09:51:39.373Z,1024
2022-10-09T09:53:38.842Z,1024
2022-10-09T09:55:38.845Z,1024
2022-10-09T09:57:41.782Z,1024
2022-10-09T09:59:32.281Z,1024
2022-10-09T10:01:34.821Z,1024
2022-10-09T10:03:36.420Z,1024
2022-10-09T10:05:37.158Z,1024
2022-10-09T10:07:35.309Z,1024
2022-10-09T10:09:34.137Z,1024
2022-10-09T10:11:40.792Z,1024
2022-10-09T10:13:39.986Z,1024
2022-10-09T10:15:39.358Z,1024
2022-10-09T10:17:39.647Z,1024
2022-10-09T10:19:32.291Z,1024
2022-10-09T10:21:42.074Z,1023
2022-10-09T10:23:31.981Z,1023
2022-10-09T10:25:37.302Z,1023
2022-10-09T10:27:41.319Z,1023
2022-10-09T10:29:31.698Z,1024
2022-10-09T10:31:39.916Z,1024
2022-10-09T10:33:34.323Z,1023
2022-10-09T10:35:41.247Z,1023
2022-10-09T10:37:37.012Z,1023
2022-10-09T10:39:40.474Z,1023
2022-10-09T10:41:39.379Z,1023
2022-10-09T10:43:36.061Z,1023
2022-10-09T10:45:39.154Z,1023
2022-10-09T10:47:35.272Z,1023
2022-10-09T10:49:38.638Z,1023
2022-10-09T10:51:35.892Z,1023
2022-10-09T10:53:36.727Z,1023
2022-10-09T10:55:41.695Z,1023
2022-10-09T10:57:32.014Z,1023
2022-10-09T11:01:40.684Z,1023
2022-10-09T11:03:37.709Z,1023
2022-10-09T11:05:37.308Z,1023
2022-10-09T11:09:37.630Z,1023
2022-10-09T11:11:32.079Z,1023
2022-10-09T11:13:34.135Z,1023
2022-10-09T11:15:34.057Z,1023
2022-10-09T11:17:38.594Z,1023
2022-10-09T11:19:40.578Z,1023
2022-10-09T11:21:33.762Z,1023
2022-10-09T11:23:35.391Z,1023
2022-10-09T11:25:39.318Z,1023
2022-10-09T11:27:38.467Z,1023
2022-10-09T11:29:41.383Z,1023
2022-10-09T11:31:39.527Z,1023
2022-10-09T11:33:40.561Z,1023
2022-10-09T11:35:31.791Z,1023
2022-10-09T11:37:38.570Z,1023
2022-10-09T11:39:37.284Z,1023
2022-10-09T11:41:38.050Z,1023
2022-10-09T11:43:34.711Z,1023
2022-10-09T11:45:34.920Z,1023
2022-10-09T11:47:38.018Z,1023
2022-10-09T11:49:34.134Z,1023
2022-10-09T11:53:39.148Z,1023
2022-10-09T11:55:36.157Z,1023
2022-10-09T11:57:33.737Z,1023
2022-10-09T11:59:35.866Z,1023
2022-10-09T12:01:40.118Z,1023
2022-10-09T12:03:32.339Z,1023
2022-10-09T12:05:31.923Z,1022
2022-10-09T12:09:37.400Z,1022
2022-10-09T12:11:35.622Z,1022
2022-10-09T12:13:40.430Z,1022
2022-10-09T12:15:41.675Z,1022
2022-10-09T12:17:35.013Z,1022
2022-10-09T12:19:33.005Z,1022
2022-10-09T12:21:31.900Z,1022
2022-10-09T12:23:39.167Z,1022
2022-10-09T12:25:41.768Z,1022
2022-10-09T12:27:35.530Z,1022
2022-10-09T12:29:37.106Z,1022
2022-10-09T12:31:35.659Z,1022
2022-10-09T12:33:33.082Z,1022
2022-10-09T12:35:40.728Z,1022
2022-10-09T12:37:33.851Z,1022
2022-10-09T12:39:31.476Z,1022
2022-10-09T12:41:37.644Z,1022
2022-10-09T12:43:34.252Z,1022
2022-10-09T12:45:33.549Z,1022
2022-10-09T12:47:40.478Z,1022
2022-10-09T12:49:32.998Z,1022
2022-10-09T12:51:35.715Z,1022
2022-10-09T12:55:35.727Z,1022
2022-10-09T12:57:31.939Z,1022
2022-10-09T12:59:40.409Z,1022
2022-10-09T13:01:40.212Z,1022
2022-10-09T13:03:33.063Z,1022
2022-10-09T13:05:33.927Z,1022
2022-10-09T13:07:43.254Z,1022
2022-10-09T13:09:31.932Z,1021
2022-10-09T13:11:38.659Z,1021
2022-10-09T13:13:40.638Z,1021
2022-10-09T13:15:33.860Z,1022
2022-10-09T13:17:40.160Z,1021
2022-10-09T13:19:36.149Z,1021
2022-10-09T13:21:39.632Z,1021
2022-10-09T13:23:38.666Z,1021
2022-10-09T13:25:35.420Z,1021
2022-10-09T13:27:35.200Z,1021
2022-10-09T13:29:36.844Z,1022
2022-10-09T13:31:41.357Z,1021
2022-10-09T13:33:35.652Z,1021
2022-10-09T13:35:38.230Z,1021
2022-10-09T13:37:34.010Z,1021
2022-10-09T13:39:40.351Z,1021
2022-10-09T13:41:31.900Z,1021
2022-10-09T13:43:41.864Z,1021
2022-10-09T13:45:31.795Z,1021
2022-10-09T13:47:35.116Z,1021
2022-10-09T13:49:31.442Z,1021
2022-10-09T13:51:31.293Z,1021
2022-10-09T13:53:41.118Z,1021
2022-10-09T13:55:38.701Z,1021
2022-10-09T13:57:37.783Z,1021
2022-10-09T13:59:36.691Z,1021
2022-10-09T14:01:31.798Z,1021
2022-10-09T14:03:31.391Z,1021
2022-10-09T14:05:39.383Z,1021
2022-10-09T14:07:31.852Z,1021
2022-10-09T14:09:33.870Z,1021
2022-10-09T14:11:39.215Z,1021
2022-10-09T14:13:42.008Z,1021
2022-10-09T14:15:37.648Z,1021
2022-10-09T14:17:30.984Z,1021
2022-10-09T14:19:41.183Z,1021
2022-10-09T14:21:35.279Z,1021
2022-10-09T14:23:33.237Z,1021
2022-10-09T14:25:36.794Z,1021
2022-10-09T14:27:40.309Z,1021
2022-10-09T14:29:33.219Z,1021
2022-10-09T14:31:35.265Z,1021
2022-10-09T14:33:36.989Z,1021
2022-10-09T14:35:30.850Z,1021
2022-10-09T14:37:41.391Z,1021
2022-10-09T14:39:30.965Z,1021
2022-10-09T14:41:36.891Z,1021
2022-10-09T14:43:30.935Z,1021
2022-10-09T14:45:30.873Z,1021
2022-10-09T14:47:31.012Z,1021
2022-10-09T14:49:30.883Z,1021
2022-10-09T14:51:34.822Z,1021
2022-10-09T14:53:38.323Z,1021
2022-10-09T14:55:33.111Z,1021
2022-10-09T14:57:35.121Z,1021
2022-10-09T14:59:40.506Z,1021
2022-10-09T15:01:30.826Z,1021
2022-10-09T15:03:30.809Z,1021
2022-10-09T15:05:30.863Z,1021
2022-10-09T15:07:30.829Z,1021
2022-10-09T15:09:30.805Z,1020
2022-10-09T15:11:32.335Z,1020
2022-10-09T15:13:30.752Z,1020
2022-10-09T15:15:32.712Z,1020
2022-10-09T15:17:30.808Z,1020
2022-10-09T15:19:37.517Z,1020
2022-10-09T15:21:40.904Z,1020
2022-10-09T15:23:32.696Z,1020
2022-10-09T15:25:30.753Z,1020
2022-10-09T15:27:36.304Z,1020
2022-10-09T15:29:30.786Z,1020
2022-10-09T15:31:30.784Z,1020
2022-10-09T15:33:30.948Z,1020
2022-10-09T15:35:34.493Z,1020
2022-10-09T15:37:30.868Z,1020
2022-10-09T15:39:34.146Z,1020
2022-10-09T15:41:30.780Z,1020
2022-10-09T15:43:30.736Z,1020
2022-10-09T15:45:30.981Z,1020
2022-10-09T15:49:30.787Z,1020
2022-10-09T15:51:31.257Z,1020
2022-10-09T15:53:37.820Z,1020
2022-10-09T15:55:30.725Z,1020
2022-10-09T15:57:30.782Z,1020
2022-10-09T16:01:30.787Z,1020
2022-10-09T16:03:32.542Z,1020
2022-10-09T16:05:36.271Z,1020
2022-10-09T16:07:31.247Z,1020
2022-10-09T16:09:31.204Z,1020
2022-10-09T16:11:30.870Z,1020
2022-10-09T16:13:31.041Z,1020
2022-10-09T16:15:31.307Z,1020
2022-10-09T16:17:38.939Z,1020
2022-10-09T16:19:30.724Z,1020
2022-10-09T16:21:30.782Z,1020
2022-10-09T16:23:31.603Z,1020
2022-10-09T16:25:30.737Z,1020
2022-10-09T16:27:30.773Z,1020
2022-10-09T16:29:36.268Z,1020
2022-10-09T16:31:30.757Z,1020
2022-10-09T16:33:30.756Z,1020
2022-10-09T16:35:30.869Z,1020
2022-10-09T16:37:30.780Z,1020
2022-10-09T16:39:33.345Z,1020
2022-10-09T16:41:33.748Z,1020
2022-10-09T16:43:30.773Z,1020
2022-10-09T16:45:31.042Z,1020
2022-10-09T16:47:40.492Z,1020
2022-10-09T16:49:31.279Z,1020
2022-10-09T16:51:31.169Z,1020
2022-10-09T16:53:36.398Z,1020
2022-10-09T16:55:30.875Z,1020
2022-10-09T16:57:30.797Z,1020
2022-10-09T16:59:30.879Z,1020
2022-10-09T17:01:31.047Z,1020
2022-10-09T17:03:30.803Z,1020
2022-10-09T17:05:30.766Z,1020
2022-10-09T17:07:30.785Z,1020
2022-10-09T17:09:31.317Z,1020
2022-10-09T17:11:30.917Z,1020
2022-10-09T17:13:30.732Z,1020
2022-10-09T17:15:30.852Z,1020
2022-10-09T17:17:31.322Z,1020
2022-10-09T17:19:31.262Z,1020
2022-10-09T17:21:32.825Z,1020
2022-10-09T17:23:34.532Z,1020
2022-10-09T17:25:30.796Z,1020
2022-10-09T17:27:31.305Z,1020
2022-10-09T17:29:30.754Z,1020
2022-10-09T17:31:31.013Z,1020
2022-10-09T17:33:31.310Z,1020
2022-10-09T17:35:31.306Z,1020
2022-10-09T17:37:31.059Z,1020
2022-10-09T17:39:31.705Z,1020
2022-10-09T17:41:30.804Z,1020
2022-10-09T17:43:30.866Z,1020
2022-10-09T17:45:32.844Z,1020
2022-10-09T17:47:30.851Z,1020
2022-10-09T17:49:38.062Z,1020
2022-10-09T17:53:30.822Z,1020
2022-10-09T17:55:30.764Z,1020
2022-10-09T17:57:30.801Z,1020
2022-10-09T17:59:36.430Z,1020
2022-10-09T18:01:33.349Z,1020
2022-10-09T18:03:30.828Z,1020
2022-10-09T18:05:41.360Z,1020
2022-10-09T18:07:38.422Z,1020
2022-10-09T18:09:30.786Z,1020
2022-10-09T18:11:30.784Z,1020
2022-10-09T18:13:30.782Z,1020
2022-10-09T18:15:36.951Z,1020
2022-10-09T18:17:30.755Z,1020
2022-10-09T18:19:30.755Z,1020
2022-10-09T18:21:30.775Z,1020
2022-10-09T18:23:38.498Z,1020
2022-10-09T18:25:32.473Z,1020
2022-10-09T18:27:31.264Z,1020
2022-10-09T18:29:30.789Z,1020
2022-10-09T18:31:31.503Z,1020
2022-10-09T18:33:31.402Z,1020
2022-10-09T18:35:31.025Z,1020
2022-10-09T18:37:30.790Z,1019
2022-10-09T18:39:31.019Z,1019
2022-10-09T18:41:30.846Z,1019
2022-10-09T18:43:30.933Z,1019
2022-10-09T18:45:30.917Z,1019
2022-10-09T18:47:30.824Z,1019
2022-10-09T18:49:30.777Z,1019
2022-10-09T18:51:39.495Z,1019
2022-10-09T18:53:30.790Z,1019
2022-10-09T18:55:39.169Z,1019
2022-10-09T18:57:34.835Z,1019
2022-10-09T18:59:31.331Z,1019
2022-10-09T19:01:30.845Z,1019
2022-10-09T19:03:30.847Z,1019
2022-10-09T19:05:30.808Z,1019
2022-10-09T19:07:30.771Z,1019
2022-10-09T19:09:30.877Z,1019
2022-10-09T19:11:30.829Z,1019
2022-10-09T19:13:30.766Z,1019
2022-10-09T19:15:30.834Z,1019
2022-10-09T19:17:32.806Z,1019
2022-10-09T19:19:31.384Z,1019
2022-10-09T19:21:30.835Z,1019
2022-10-09T19:23:41.711Z,1019
2022-10-09T19:27:30.828Z,1019
2022-10-09T19:29:39.843Z,1019
2022-10-09T19:31:30.885Z,1019
2022-10-09T19:33:31.322Z,1019
2022-10-09T19:35:30.905Z,1019
2022-10-09T19:37:31.017Z,1019
2022-10-09T19:39:30.904Z,1019
2022-10-09T19:41:31.261Z,1019
2022-10-09T19:45:30.864Z,1019
2022-10-09T19:47:33.452Z,1019
2022-10-09T19:49:30.778Z,1019
2022-10-09T19:51:31.013Z,1019
2022-10-09T19:53:31.022Z,1019
2022-10-09T19:55:31.312Z,1019
2022-10-09T19:57:31.293Z,1019
2022-10-09T19:59:37.534Z,1019
2022-10-09T20:01:31.429Z,1019
2022-10-09T20:03:30.902Z,1019
2022-10-09T20:05:30.949Z,1019
2022-10-09T20:07:34.917Z,1019
2022-10-09T20:09:30.798Z,1019
2022-10-09T20:11:41.206Z,1019
2022-10-09T20:13:30.861Z,1019
2022-10-09T20:15:31.573Z,1019
2022-10-09T20:17:30.788Z,1019
2022-10-09T20:19:30.877Z,1019
2022-10-09T20:21:31.034Z,1019
2022-10-09T20:23:30.921Z,1019
2022-10-09T20:25:30.808Z,1019
2022-10-09T20:27:31.024Z,1019
2022-10-09T20:29:30.945Z,1019
2022-10-09T20:31:31.366Z,1019
2022-10-09T20:33:31.819Z,1019
2022-10-09T20:35:30.848Z,1019
2022-10-09T20:37:33.868Z,1019
2022-10-09T20:39:30.848Z,1019
2022-10-09T20:41:31.397Z,1019
2022-10-09T20:43:30.871Z,1019
2022-10-09T20:45:30.880Z,1019
2022-10-09T20:47:30.915Z,1019
2022-10-09T20:49:41.771Z,1019
2022-10-09T20:51:30.799Z,1019
2022-10-09T20:53:39.172Z,1019
2022-10-09T20:55:31.350Z,1019
2022-10-09T20:57:30.845Z,1019
2022-10-09T20:59:31.821Z,1019
2022-10-09T21:01:30.975Z,1019
2022-10-09T21:05:30.917Z,1019
2022-10-09T21:07:30.925Z,1019
2022-10-09T21:09:40.931Z,1019
2022-10-09T21:11:31.384Z,1019
2022-10-09T21:13:30.867Z,1019
2022-10-09T21:15:31.370Z,1019
2022-10-09T21:17:31.019Z,1019
2022-10-09T21:19:43.103Z,1019
2022-10-09T21:21:30.883Z,1019
2022-10-09T21:23:31.379Z,1019
2022-10-09T21:25:30.965Z,1019
2022-10-09T21:27:31.111Z,1019
2022-10-09T21:29:31.306Z,1019
2022-10-09T21:31:31.213Z,1019
2022-10-09T21:33:31.028Z,1019
2022-10-09T21:35:31.057Z,1019
2022-10-09T21:37:33.543Z,1019
2022-10-09T21:39:31.063Z,1019
2022-10-09T21:41:34.954Z,1019
2022-10-09T21:43:31.135Z,1019
2022-10-09T21:45:31.028Z,1019
2022-10-09T21:47:31.329Z,1019
2022-10-09T21:51:42.357Z,1019
2022-10-09T21:53:31.040Z,1019
2022-10-09T21:55:31.014Z,1019
2022-10-09T21:57:31.096Z,1019
2022-10-09T21:59:33.630Z,1019
2022-10-09T22:01:31.486Z,1019
2022-10-09T22:05:31.079Z,1019
2022-10-09T22:07:31.400Z,1019
2022-10-09T22:09:31.091Z,1019
2022-10-09T22:11:36.810Z,1019
2022-10-09T22:13:31.069Z,1019
2022-10-09T22:15:31.073Z,1019
2022-10-09T22:17:31.067Z,1019
2022-10-09T22:19:31.073Z,1019
2022-10-09T22:21:31.155Z,1019
2022-10-09T22:23:31.033Z,1019
2022-10-09T22:25:35.812Z,1019
2022-10-09T22:27:31.115Z,1019
2022-10-09T22:29:31.174Z,1019
2022-10-09T22:31:31.325Z,1019
2022-10-09T22:33:31.124Z,1019
2022-10-09T22:35:33.256Z,1019
2022-10-09T22:37:37.833Z,1019
2022-10-09T22:39:34.490Z,1019
2022-10-09T22:41:40.620Z,1019
2022-10-09T22:43:42.330Z,1019
2022-10-09T22:45:40.586Z,1019
2022-10-09T22:47:30.847Z,1019
2022-10-09T22:49:34.662Z,1019
2022-10-09T22:51:35.604Z,1019
2022-10-09T22:53:31.402Z,1019
2022-10-09T22:55:34.479Z,1019
2022-10-09T22:59:42.187Z,1019
2022-10-09T23:01:30.985Z,1019
2022-10-09T23:05:30.960Z,1019
2022-10-09T23:07:40.559Z,1019
2022-10-09T23:09:33.120Z,1019
2022-10-09T23:11:30.869Z,1019
2022-10-09T23:13:38.726Z,1019
2022-10-09T23:15:30.882Z,1019
2022-10-09T23:17:30.927Z,1019
2022-10-09T23:19:35.303Z,1019
2022-10-09T23:21:38.968Z,1019
2022-10-09T23:25:30.868Z,1019
2022-10-09T23:27:30.897Z,1019
2022-10-09T23:29:39.050Z,1019
2022-10-09T23:31:30.868Z,1019
2022-10-09T23:33:35.961Z,1019
2022-10-09T23:35:32.710Z,1019
2022-10-09T23:37:30.879Z,1019
2022-10-09T23:39:31.808Z,1019
2022-10-09T23:41:42.068Z,1019
2022-10-09T23:43:30.870Z,1019
2022-10-09T23:45:30.871Z,1019
2022-10-09T23:47:32.859Z,1019
2022-10-09T23:49:34.900Z,1019
2022-10-09T23:51:33.808Z,1019
2022-10-09T23:53:30.836Z,1019
2022-10-09T23:55:37.688Z,1019
2022-10-09T23:57:30.916Z,1019
2022-10-09T23:59:30.851Z,1019
