createdAt,value
2023-02-05T00:01:55.098Z,101263.55
2023-02-05T00:12:01.578Z,101275.80
2023-02-05T00:22:07.580Z,101279.90
2023-02-05T00:32:13.458Z,101277.77
2023-02-05T00:42:19.126Z,101279.52
2023-02-05T00:52:24.950Z,101284.89
2023-02-05T01:02:31.400Z,101285.85
2023-02-05T01:12:37.305Z,101294.66
2023-02-05T01:22:43.624Z,101310.76
2023-02-05T01:32:49.563Z,101319.13
2023-02-05T01:42:55.364Z,101325.70
2023-02-05T01:53:07.140Z,101316.02
2023-02-05T02:03:14.502Z,101307.23
2023-02-05T02:13:22.130Z,101301.91
2023-02-05T02:23:37.856Z,101301.30
2023-02-05T02:33:48.781Z,101313.98
2023-02-05T02:43:56.982Z,101323.49
2023-02-05T02:54:09.356Z,101338.36
2023-02-05T03:04:20.070Z,101336.47
2023-02-05T03:14:26.316Z,101337.05
2023-02-05T03:24:33.516Z,101332.43
2023-02-05T03:34:48.332Z,101317.10
2023-02-05T03:45:13.283Z,101316.83
2023-02-05T03:55:23.784Z,101321.81
2023-02-05T04:05:29.571Z,101326.48
2023-02-05T04:15:35.608Z,101325.77
2023-02-05T04:25:42.364Z,101339.70
2023-02-05T04:35:48.148Z,101343.76
2023-02-05T04:45:53.944Z,101355.58
2023-02-05T04:56:09.596Z,101348.77
2023-02-05T05:06:16.585Z,101347.38
2023-02-05T05:16:22.442Z,101339.71
2023-02-05T05:26:29.411Z,101342.02
2023-02-05T05:36:35.505Z,101350.65
2023-02-05T05:46:41.193Z,101356.70
2023-02-05T05:56:47.296Z,101368.52
2023-02-05T06:06:54.166Z,101407.05
2023-02-05T06:16:59.938Z,101424.15
2023-02-05T06:27:05.672Z,101420.63
2023-02-05T06:37:11.473Z,101407.48
2023-02-05T06:47:17.355Z,101428.24
2023-02-05T06:57:23.105Z,101445.45
2023-02-05T07:07:29.085Z,101451.22
2023-02-05T07:17:34.872Z,101458.23
2023-02-05T07:27:40.626Z,101472.19
2023-02-05T07:37:46.394Z,101482.37
2023-02-05T07:47:53.886Z,101495.98
2023-02-05T07:57:59.670Z,101502.43
2023-02-05T08:08:06.074Z,101503.31
2023-02-05T08:18:11.690Z,101515.08
2023-02-05T08:28:16.008Z,101516.58
2023-02-05T08:38:21.809Z,101524.68
2023-02-05T08:48:26.091Z,101530.11
2023-02-05T08:58:32.674Z,101537.73
2023-02-05T09:08:38.917Z,101536.77
2023-02-05T09:18:44.791Z,101550.19
2023-02-05T09:28:50.585Z,101550.27
2023-02-05T09:39:11.736Z,101552.96
2023-02-05T09:49:23.175Z,101549.09
2023-02-05T09:59:30.183Z,101546.12
2023-02-05T10:09:55.151Z,101554.95
2023-02-05T10:20:13.802Z,101547.30
2023-02-05T10:30:27.978Z,101542.30
2023-02-05T10:40:40.094Z,101527.74
2023-02-05T10:50:54.658Z,101518.05
2023-02-05T11:01:01.519Z,101510.73
2023-02-05T11:11:08.780Z,101494.07
2023-02-05T11:21:15.014Z,101483.36
2023-02-05T11:31:27.226Z,101476.48
2023-02-05T11:41:48.273Z,101471.52
2023-02-05T11:51:57.394Z,101475.41
2023-02-05T12:02:30.162Z,101472.86
2023-02-05T12:12:43.926Z,101472.06
2023-02-05T12:23:15.905Z,101467.00
2023-02-05T12:33:38.916Z,101465.65
2023-02-05T12:43:47.386Z,101459.80
2023-02-05T12:54:12.954Z,101466.02
2023-02-05T13:04:26.332Z,101469.26
2023-02-05T13:14:37.766Z,101466.67
2023-02-05T13:25:06.262Z,101472.29
2023-02-05T13:35:12.595Z,101474.34
2023-02-05T13:45:53.847Z,101463.52
2023-02-05T13:56:25.704Z,101456.44
2023-02-05T14:06:34.326Z,101446.24
2023-02-05T14:16:40.262Z,101443.91
2023-02-05T14:26:49.127Z,101460.84
2023-02-05T14:36:55.349Z,101478.75
2023-02-05T14:47:05.008Z,101481.16
2023-02-05T14:57:22.325Z,101475.05
2023-02-05T15:07:30.260Z,101487.31
2023-02-05T15:18:00.369Z,101495.98
2023-02-05T15:28:10.548Z,101497.83
2023-02-05T15:38:29.202Z,101509.39
2023-02-05T15:48:38.680Z,101526.23
2023-02-05T15:58:50.026Z,101534.88
2023-02-05T16:08:56.420Z,101540.99
2023-02-05T16:19:06.200Z,101545.35
2023-02-05T16:29:26.693Z,101553.73
2023-02-05T16:39:38.688Z,101555.90
2023-02-05T16:49:46.083Z,101561.73
2023-02-05T16:59:55.596Z,101555.41
2023-02-05T17:10:21.687Z,101573.72
2023-02-05T17:20:29.236Z,101577.34
2023-02-05T17:30:35.527Z,101567.53
2023-02-05T17:40:41.580Z,101577.75
2023-02-05T17:50:49.848Z,101584.33
2023-02-05T18:01:01.104Z,101582.54
2023-02-05T18:11:07.484Z,101600.64
2023-02-05T18:21:13.363Z,101594.97
2023-02-05T18:31:19.305Z,101591.59
2023-02-05T18:41:25.946Z,101592.41
2023-02-05T18:51:31.818Z,101588.85
2023-02-05T19:01:39.792Z,101584.60
2023-02-05T19:11:46.512Z,101591.75
2023-02-05T19:21:54.575Z,101594.45
2023-02-05T19:32:00.139Z,101591.38
2023-02-05T19:42:07.144Z,101595.77
2023-02-05T19:52:13.408Z,101599.52
2023-02-05T20:02:20.574Z,101602.40
2023-02-05T20:12:26.505Z,101608.88
2023-02-05T20:22:32.616Z,101615.89
2023-02-05T20:32:36.772Z,101632.65
2023-02-05T20:42:42.569Z,101652.23
2023-02-05T20:52:46.903Z,101643.41
2023-02-05T21:02:53.622Z,101653.55
2023-02-05T21:12:59.319Z,101654.91
2023-02-05T21:23:05.104Z,101661.17
2023-02-05T21:33:11.300Z,101674.41
2023-02-05T21:43:17.057Z,101681.45
2023-02-05T21:53:22.880Z,101696.48
2023-02-05T22:03:29.843Z,101706.11
2023-02-05T22:13:37.668Z,101710.41
2023-02-05T22:23:44.533Z,101725.45
2023-02-05T22:33:51.583Z,101727.63
2023-02-05T22:43:59.009Z,101720.70
2023-02-05T22:54:05.190Z,101715.60
2023-02-05T23:04:12.085Z,101721.08
2023-02-05T23:14:18.919Z,101721.70
2023-02-05T23:24:24.813Z,101712.30
2023-02-05T23:34:32.157Z,101717.55
2023-02-05T23:44:38.140Z,101712.69
2023-02-05T23:54:44.100Z,101703.15
