createdAt,value
2022-11-05T00:00:07.250Z,1025.09
2022-11-05T00:01:07.846Z,1025.02
2022-11-05T00:02:08.445Z,1025.02
2022-11-05T00:03:09.303Z,1025.02
2022-11-05T00:04:10.138Z,1025.02
2022-11-05T00:05:10.782Z,1025.02
2022-11-05T00:06:11.386Z,1025.08
2022-11-05T00:07:11.982Z,1025.03
2022-11-05T00:08:12.580Z,1025.05
2022-11-05T00:09:13.181Z,1025.12
2022-11-05T00:10:13.831Z,1025.12
2022-11-05T00:11:18.152Z,1025.14
2022-11-05T00:12:16.027Z,1025.05
2022-11-05T00:13:16.623Z,1025.05
2022-11-05T00:14:17.271Z,1025.08
2022-11-05T00:15:17.875Z,1025.01
2022-11-05T00:16:18.476Z,1025.02
2022-11-05T00:17:19.080Z,1025.07
2022-11-05T00:18:19.681Z,1025.05
2022-11-05T00:19:20.282Z,1025.02
2022-11-05T00:20:20.882Z,1025.09
2022-11-05T00:21:21.629Z,1025.09
2022-11-05T00:22:22.223Z,1025.01
2022-11-05T00:23:22.823Z,1024.99
2022-11-05T00:24:24.440Z,1025.05
2022-11-05T00:25:25.016Z,1025.05
2022-11-05T00:26:25.682Z,1025.05
2022-11-05T00:27:26.281Z,1025.00
2022-11-05T00:28:26.882Z,1024.96
2022-11-05T00:29:28.280Z,1024.99
2022-11-05T00:30:29.726Z,1024.94
2022-11-05T00:31:30.480Z,1024.94
2022-11-05T00:32:31.931Z,1024.94
2022-11-05T00:33:32.528Z,1025.01
2022-11-05T00:34:33.129Z,1025.02
2022-11-05T00:35:34.576Z,1024.99
2022-11-05T00:36:35.174Z,1024.97
2022-11-05T00:37:35.779Z,1024.95
2022-11-05T00:38:36.443Z,1024.95
2022-11-05T00:39:37.039Z,1024.97
2022-11-05T00:40:37.639Z,1024.96
2022-11-05T00:41:38.245Z,1024.97
2022-11-05T00:42:38.894Z,1024.96
2022-11-05T00:43:39.496Z,1024.98
2022-11-05T00:44:40.097Z,1024.98
2022-11-05T00:45:40.701Z,1024.98
2022-11-05T00:46:41.350Z,1024.95
2022-11-05T00:47:41.951Z,1024.98
2022-11-05T00:48:42.551Z,1024.93
2022-11-05T00:49:43.150Z,1024.88
2022-11-05T00:50:43.750Z,1024.88
2022-11-05T00:51:44.353Z,1024.93
2022-11-05T00:52:44.952Z,1024.94
2022-11-05T00:53:45.554Z,1024.94
2022-11-05T00:54:46.157Z,1024.88
2022-11-05T00:55:46.750Z,1024.98
2022-11-05T00:56:47.349Z,1024.93
2022-11-05T00:57:47.949Z,1024.91
2022-11-05T00:58:48.550Z,1024.93
2022-11-05T00:59:49.150Z,1024.98
2022-11-05T01:00:49.749Z,1025.00
2022-11-05T01:01:50.430Z,1024.98
2022-11-05T01:02:51.255Z,1025.00
2022-11-05T01:03:52.150Z,1024.96
2022-11-05T01:04:52.775Z,1025.00
2022-11-05T01:05:53.377Z,1025.04
2022-11-05T01:06:54.043Z,1025.07
2022-11-05T01:07:54.647Z,1025.07
2022-11-05T01:08:55.241Z,1025.06
2022-11-05T01:09:55.844Z,1024.97
2022-11-05T01:10:56.443Z,1024.99
2022-11-05T01:11:57.043Z,1025.05
2022-11-05T01:12:57.641Z,1024.94
2022-11-05T01:13:58.237Z,1024.97
2022-11-05T01:14:58.837Z,1025.00
2022-11-05T01:15:59.439Z,1024.97
2022-11-05T01:17:00.038Z,1025.04
2022-11-05T01:18:00.640Z,1024.98
2022-11-05T01:19:01.239Z,1025.00
2022-11-05T01:20:01.841Z,1024.98
2022-11-05T01:21:02.513Z,1024.97
2022-11-05T01:22:03.117Z,1024.98
2022-11-05T01:23:05.488Z,1024.98
2022-11-05T01:24:05.380Z,1024.98
2022-11-05T01:25:05.990Z,1024.95
2022-11-05T01:26:06.580Z,1024.98
2022-11-05T01:27:07.179Z,1025.01
2022-11-05T01:28:07.844Z,1025.00
2022-11-05T01:29:08.605Z,1025.09
2022-11-05T01:30:09.108Z,1025.03
2022-11-05T01:31:09.769Z,1025.09
2022-11-05T01:32:10.370Z,1025.07
2022-11-05T01:33:11.379Z,1025.06
2022-11-05T01:34:12.158Z,1025.05
2022-11-05T01:35:12.761Z,1025.04
2022-11-05T01:36:13.572Z,1025.01
2022-11-05T01:37:14.170Z,1024.99
2022-11-05T01:38:14.771Z,1025.12
2022-11-05T01:39:15.368Z,1025.06
2022-11-05T01:40:15.964Z,1025.01
2022-11-05T01:41:16.613Z,1025.07
2022-11-05T01:42:17.363Z,1025.06
2022-11-05T01:43:17.958Z,1025.04
2022-11-05T01:44:18.558Z,1025.06
2022-11-05T01:45:19.309Z,1025.01
2022-11-05T01:46:19.911Z,1025.04
2022-11-05T01:47:20.508Z,1025.00
2022-11-05T01:48:21.107Z,1024.99
2022-11-05T01:49:22.553Z,1024.96
2022-11-05T01:50:23.153Z,1025.03
2022-11-05T01:51:23.750Z,1025.03
2022-11-05T01:52:24.349Z,1025.03
2022-11-05T01:53:24.947Z,1024.99
2022-11-05T01:54:25.645Z,1024.98
2022-11-05T01:55:26.243Z,1024.94
2022-11-05T01:56:26.845Z,1025.02
2022-11-05T01:57:27.443Z,1025.01
2022-11-05T01:58:28.049Z,1025.00
2022-11-05T01:59:28.646Z,1025.00
2022-11-05T02:00:29.248Z,1025.03
2022-11-05T02:01:29.980Z,1025.04
2022-11-05T02:02:30.704Z,1025.07
2022-11-05T02:03:31.396Z,1025.01
2022-11-05T02:04:31.997Z,1025.03
2022-11-05T02:05:32.595Z,1025.02
2022-11-05T02:06:33.230Z,1025.02
2022-11-05T02:07:33.831Z,1025.01
2022-11-05T02:08:34.431Z,1025.03
2022-11-05T02:09:35.030Z,1025.06
2022-11-05T02:10:35.630Z,1025.00
2022-11-05T02:11:36.230Z,1025.01
2022-11-05T02:12:36.830Z,1025.01
2022-11-05T02:13:37.431Z,1024.97
2022-11-05T02:14:38.028Z,1024.96
2022-11-05T02:15:38.626Z,1024.95
2022-11-05T02:16:39.229Z,1025.04
2022-11-05T02:17:39.823Z,1024.99
2022-11-05T02:18:40.423Z,1024.94
2022-11-05T02:19:41.023Z,1024.92
2022-11-05T02:20:41.621Z,1025.03
2022-11-05T02:21:42.220Z,1024.97
2022-11-05T02:22:42.819Z,1025.04
2022-11-05T02:23:43.418Z,1025.01
2022-11-05T02:24:44.818Z,1024.99
2022-11-05T02:25:45.417Z,1025.10
2022-11-05T02:26:46.015Z,1024.96
2022-11-05T02:27:46.620Z,1025.01
2022-11-05T02:28:47.216Z,1025.05
2022-11-05T02:29:47.888Z,1025.00
2022-11-05T02:30:48.469Z,1024.93
2022-11-05T02:31:49.064Z,1025.05
2022-11-05T02:32:49.668Z,1024.97
2022-11-05T02:33:50.267Z,1024.97
2022-11-05T02:34:50.867Z,1025.02
2022-11-05T02:35:51.466Z,1024.93
2022-11-05T02:36:52.065Z,1025.00
2022-11-05T02:37:52.665Z,1025.00
2022-11-05T02:38:53.415Z,1024.98
2022-11-05T02:39:54.013Z,1024.98
2022-11-05T02:40:54.616Z,1024.94
2022-11-05T02:41:55.952Z,1024.97
2022-11-05T02:42:56.806Z,1024.97
2022-11-05T02:43:57.471Z,1024.98
2022-11-05T02:44:58.070Z,1024.89
2022-11-05T02:45:58.670Z,1024.82
2022-11-05T02:46:59.266Z,1024.94
2022-11-05T02:47:59.867Z,1024.86
2022-11-05T02:49:01.316Z,1024.85
2022-11-05T02:50:01.965Z,1024.85
2022-11-05T02:51:02.566Z,1024.88
2022-11-05T02:52:03.163Z,1024.85
2022-11-05T02:53:03.764Z,1024.84
2022-11-05T02:54:05.216Z,1024.88
2022-11-05T02:55:06.672Z,1024.92
2022-11-05T02:56:07.264Z,1024.91
2022-11-05T02:57:07.859Z,1024.82
2022-11-05T02:58:08.508Z,1024.89
2022-11-05T02:59:09.102Z,1024.92
2022-11-05T03:00:09.704Z,1024.88
2022-11-05T03:01:10.299Z,1024.79
2022-11-05T03:02:10.998Z,1024.86
2022-11-05T03:03:11.911Z,1024.86
2022-11-05T03:04:12.712Z,1024.92
2022-11-05T03:05:13.311Z,1024.94
2022-11-05T03:06:13.909Z,1024.88
2022-11-05T03:07:14.511Z,1024.90
2022-11-05T03:08:15.139Z,1024.93
2022-11-05T03:09:15.737Z,1024.93
2022-11-05T03:10:16.337Z,1024.92
2022-11-05T03:11:16.942Z,1024.93
2022-11-05T03:12:17.539Z,1024.85
2022-11-05T03:13:18.142Z,1024.78
2022-11-05T03:14:18.808Z,1024.91
2022-11-05T03:15:19.420Z,1024.83
2022-11-05T03:16:20.079Z,1024.83
2022-11-05T03:17:20.681Z,1024.76
2022-11-05T03:18:21.288Z,1024.82
2022-11-05T03:19:21.878Z,1024.75
2022-11-05T03:20:22.479Z,1024.76
2022-11-05T03:21:23.143Z,1024.73
2022-11-05T03:22:23.743Z,1024.73
2022-11-05T03:23:24.341Z,1024.79
2022-11-05T03:24:24.937Z,1024.73
2022-11-05T03:25:25.535Z,1024.73
2022-11-05T03:26:26.132Z,1024.70
2022-11-05T03:27:26.731Z,1024.67
2022-11-05T03:28:27.336Z,1024.72
2022-11-05T03:29:27.997Z,1024.66
2022-11-05T03:30:28.662Z,1024.65
2022-11-05T03:31:29.262Z,1024.70
2022-11-05T03:32:29.860Z,1024.70
2022-11-05T03:33:30.463Z,1024.69
2022-11-05T03:34:31.058Z,1024.73
2022-11-05T03:35:31.662Z,1024.79
2022-11-05T03:36:32.330Z,1024.69
2022-11-05T03:37:32.999Z,1024.74
2022-11-05T03:38:33.599Z,1024.68
2022-11-05T03:39:34.200Z,1024.69
2022-11-05T03:40:34.802Z,1024.68
2022-11-05T03:41:35.403Z,1024.66
2022-11-05T03:42:36.008Z,1024.64
2022-11-05T03:43:36.605Z,1024.68
2022-11-05T03:44:37.206Z,1024.68
2022-11-05T03:45:37.807Z,1024.70
2022-11-05T03:46:38.407Z,1024.66
2022-11-05T03:47:39.009Z,1024.66
2022-11-05T03:48:39.649Z,1024.63
2022-11-05T03:49:40.266Z,1024.65
2022-11-05T03:50:41.620Z,1024.54
2022-11-05T03:51:42.516Z,1024.63
2022-11-05T03:52:43.110Z,1024.56
2022-11-05T03:53:43.706Z,1024.61
2022-11-05T03:54:44.305Z,1024.62
2022-11-05T03:55:44.952Z,1024.65
2022-11-05T03:56:45.703Z,1024.56
2022-11-05T03:57:46.303Z,1024.68
2022-11-05T03:58:46.902Z,1024.67
2022-11-05T03:59:47.653Z,1024.75
2022-11-05T04:00:48.249Z,1024.76
2022-11-05T04:01:48.943Z,1024.69
2022-11-05T04:02:49.833Z,1024.69
2022-11-05T04:03:50.550Z,1024.79
2022-11-05T04:04:51.151Z,1024.73
2022-11-05T04:05:51.750Z,1024.66
2022-11-05T04:06:52.349Z,1024.64
2022-11-05T04:07:52.943Z,1024.67
2022-11-05T04:08:53.543Z,1024.58
2022-11-05T04:09:54.292Z,1024.75
2022-11-05T04:10:54.890Z,1024.66
2022-11-05T04:11:55.493Z,1024.59
2022-11-05T04:12:56.095Z,1024.68
2022-11-05T04:13:56.711Z,1024.70
2022-11-05T04:14:57.363Z,1024.65
2022-11-05T04:15:57.968Z,1024.63
2022-11-05T04:16:58.633Z,1024.70
2022-11-05T04:17:59.234Z,1024.63
2022-11-05T04:18:59.833Z,1024.68
2022-11-05T04:20:00.453Z,1024.73
2022-11-05T04:21:01.101Z,1024.67
2022-11-05T04:22:01.696Z,1024.72
2022-11-05T04:23:02.295Z,1024.58
2022-11-05T04:24:02.891Z,1024.60
2022-11-05T04:25:03.492Z,1024.66
2022-11-05T04:26:04.089Z,1024.69
2022-11-05T04:27:04.686Z,1024.72
2022-11-05T04:28:05.285Z,1024.53
2022-11-05T04:29:08.001Z,1024.68
2022-11-05T04:30:07.482Z,1024.55
2022-11-05T04:31:08.076Z,1024.52
2022-11-05T04:32:08.674Z,1024.52
2022-11-05T04:33:09.603Z,1024.62
2022-11-05T04:34:10.391Z,1024.55
2022-11-05T04:35:10.990Z,1024.53
2022-11-05T04:36:11.586Z,1024.53
2022-11-05T04:37:12.188Z,1024.53
2022-11-05T04:38:12.785Z,1024.50
2022-11-05T04:39:13.384Z,1024.63
2022-11-05T04:40:13.988Z,1024.58
2022-11-05T04:41:14.588Z,1024.63
2022-11-05T04:42:15.257Z,1024.53
2022-11-05T04:43:15.887Z,1024.51
2022-11-05T04:44:16.494Z,1024.50
2022-11-05T04:45:17.086Z,1024.56
2022-11-05T04:46:17.686Z,1024.52
2022-11-05T04:47:18.288Z,1024.61
2022-11-05T04:48:18.888Z,1024.52
2022-11-05T04:49:19.491Z,1024.61
2022-11-05T04:50:20.095Z,1024.59
2022-11-05T04:51:20.692Z,1024.54
2022-11-05T04:52:21.294Z,1024.59
2022-11-05T04:53:21.895Z,1024.53
2022-11-05T04:54:22.496Z,1024.57
2022-11-05T04:55:23.105Z,1024.49
2022-11-05T04:56:23.699Z,1024.59
2022-11-05T04:57:24.445Z,1024.56
2022-11-05T04:58:25.039Z,1024.60
2022-11-05T04:59:26.488Z,1024.63
2022-11-05T05:00:27.339Z,1024.61
2022-11-05T05:01:28.212Z,1024.60
2022-11-05T05:02:28.879Z,1024.57
2022-11-05T05:03:29.479Z,1024.64
2022-11-05T05:04:30.127Z,1024.60
2022-11-05T05:05:30.725Z,1024.66
2022-11-05T05:06:31.323Z,1024.63
2022-11-05T05:07:31.925Z,1024.67
2022-11-05T05:08:32.526Z,1024.60
2022-11-05T05:09:33.190Z,1024.57
2022-11-05T05:10:33.789Z,1024.62
2022-11-05T05:11:34.437Z,1024.65
2022-11-05T05:12:35.036Z,1024.61
2022-11-05T05:13:35.639Z,1024.65
2022-11-05T05:14:36.237Z,1024.62
2022-11-05T05:15:36.835Z,1024.60
2022-11-05T05:16:37.432Z,1024.58
2022-11-05T05:17:38.032Z,1024.61
2022-11-05T05:18:42.226Z,1024.71
2022-11-05T05:19:40.225Z,1024.69
2022-11-05T05:20:40.824Z,1024.62
2022-11-05T05:21:41.423Z,1024.58
2022-11-05T05:22:42.022Z,1024.69
2022-11-05T05:23:42.771Z,1024.65
2022-11-05T05:24:46.280Z,1024.73
2022-11-05T05:25:44.964Z,1024.64
2022-11-05T05:26:45.564Z,1024.71
2022-11-05T05:27:46.161Z,1024.75
2022-11-05T05:28:46.757Z,1024.66
2022-11-05T05:29:47.354Z,1024.78
2022-11-05T05:30:47.950Z,1024.80
2022-11-05T05:31:48.547Z,1024.80
2022-11-05T05:32:49.148Z,1024.84
2022-11-05T05:33:49.746Z,1024.76
2022-11-05T05:34:50.343Z,1024.75
2022-11-05T05:35:50.941Z,1024.77
2022-11-05T05:36:51.538Z,1024.74
2022-11-05T05:37:52.137Z,1024.72
2022-11-05T05:38:52.739Z,1024.71
2022-11-05T05:39:53.335Z,1024.65
2022-11-05T05:40:53.934Z,1024.73
2022-11-05T05:41:54.570Z,1024.68
2022-11-05T05:42:55.166Z,1024.72
2022-11-05T05:43:55.764Z,1024.70
2022-11-05T05:44:56.366Z,1024.75
2022-11-05T05:45:56.967Z,1024.77
2022-11-05T05:46:57.642Z,1024.73
2022-11-05T05:47:58.231Z,1024.74
2022-11-05T05:48:58.833Z,1024.72
2022-11-05T05:49:59.431Z,1024.77
2022-11-05T05:51:00.029Z,1024.82
2022-11-05T05:52:00.630Z,1024.82
2022-11-05T05:53:01.227Z,1024.82
2022-11-05T05:54:01.823Z,1024.87
2022-11-05T05:55:02.424Z,1024.83
2022-11-05T05:56:03.024Z,1024.94
2022-11-05T05:57:03.627Z,1024.95
2022-11-05T05:58:04.411Z,1024.95
2022-11-05T05:59:05.007Z,1025.04
2022-11-05T06:00:06.457Z,1024.97
2022-11-05T06:01:07.057Z,1024.99
2022-11-05T06:02:07.804Z,1024.99
2022-11-05T06:03:08.657Z,1025.03
2022-11-05T06:04:09.486Z,1025.11
2022-11-05T06:05:10.085Z,1025.11
2022-11-05T06:06:10.684Z,1025.07
2022-11-05T06:07:11.282Z,1025.18
2022-11-05T06:08:11.886Z,1025.06
2022-11-05T06:09:12.632Z,1025.05
2022-11-05T06:10:13.271Z,1025.12
2022-11-05T06:11:14.758Z,1025.14
2022-11-05T06:12:15.353Z,1025.09
2022-11-05T06:13:15.954Z,1025.17
2022-11-05T06:14:16.557Z,1025.14
2022-11-05T06:15:17.206Z,1025.08
2022-11-05T06:16:17.854Z,1025.14
2022-11-05T06:17:18.559Z,1025.03
2022-11-05T06:18:19.114Z,1024.99
2022-11-05T06:19:19.712Z,1025.05
2022-11-05T06:20:20.308Z,1025.01
2022-11-05T06:21:20.907Z,1025.08
2022-11-05T06:22:21.501Z,1025.07
2022-11-05T06:23:22.098Z,1025.05
2022-11-05T06:24:22.700Z,1025.07
2022-11-05T06:25:23.299Z,1025.03
2022-11-05T06:26:23.902Z,1025.05
2022-11-05T06:27:24.495Z,1025.09
2022-11-05T06:28:25.095Z,1025.03
2022-11-05T06:29:25.842Z,1025.15
2022-11-05T06:30:26.591Z,1025.04
2022-11-05T06:31:28.038Z,1024.98
2022-11-05T06:32:28.685Z,1025.05
2022-11-05T06:33:29.334Z,1025.13
2022-11-05T06:34:29.935Z,1025.09
2022-11-05T06:35:30.586Z,1024.95
2022-11-05T06:36:31.185Z,1024.94
2022-11-05T06:37:31.813Z,1024.98
2022-11-05T06:38:32.391Z,1024.94
2022-11-05T06:39:32.993Z,1024.95
2022-11-05T06:40:33.591Z,1024.88
2022-11-05T06:41:45.683Z,1024.82
2022-11-05T06:42:35.785Z,1024.80
2022-11-05T06:43:36.385Z,1024.83
2022-11-05T06:44:36.985Z,1024.90
2022-11-05T06:45:37.586Z,1024.86
2022-11-05T06:46:38.176Z,1024.93
2022-11-05T06:47:38.779Z,1025.01
2022-11-05T06:48:39.378Z,1025.09
2022-11-05T06:49:39.978Z,1025.09
2022-11-05T06:50:40.641Z,1025.10
2022-11-05T06:51:41.237Z,1025.11
2022-11-05T06:52:41.836Z,1025.07
2022-11-05T06:53:42.947Z,1025.19
2022-11-05T06:54:43.550Z,1025.17
2022-11-05T06:55:44.142Z,1025.09
2022-11-05T06:56:44.743Z,1025.12
2022-11-05T06:57:45.339Z,1025.11
2022-11-05T06:58:45.938Z,1025.18
2022-11-05T06:59:46.539Z,1025.09
2022-11-05T07:00:47.201Z,1025.07
2022-11-05T07:01:48.126Z,1025.00
2022-11-05T07:02:48.801Z,1025.05
2022-11-05T07:03:49.406Z,1025.09
2022-11-05T07:04:50.069Z,1024.99
2022-11-05T07:05:50.670Z,1024.90
2022-11-05T07:06:51.267Z,1024.91
2022-11-05T07:07:51.866Z,1024.93
2022-11-05T07:08:52.484Z,1024.92
2022-11-05T07:09:53.067Z,1024.96
2022-11-05T07:10:53.669Z,1025.04
2022-11-05T07:11:54.267Z,1025.03
2022-11-05T07:12:54.866Z,1025.06
2022-11-05T07:13:55.472Z,1025.01
2022-11-05T07:14:56.070Z,1025.05
2022-11-05T07:15:57.472Z,1024.98
2022-11-05T07:16:58.072Z,1024.98
2022-11-05T07:17:58.672Z,1024.93
2022-11-05T07:18:59.273Z,1024.96
2022-11-05T07:19:59.874Z,1024.95
2022-11-05T07:21:00.468Z,1025.03
2022-11-05T07:22:01.067Z,1025.04
2022-11-05T07:23:01.663Z,1024.92
2022-11-05T07:24:02.259Z,1024.90
2022-11-05T07:25:02.857Z,1024.90
2022-11-05T07:26:03.458Z,1024.98
2022-11-05T07:27:04.057Z,1024.97
2022-11-05T07:28:04.653Z,1025.00
2022-11-05T07:29:05.252Z,1025.01
2022-11-05T07:30:05.852Z,1025.00
2022-11-05T07:31:06.451Z,1025.07
2022-11-05T07:32:07.052Z,1025.00
2022-11-05T07:33:07.658Z,1025.01
2022-11-05T07:34:08.256Z,1025.05
2022-11-05T07:35:08.862Z,1025.03
2022-11-05T07:36:10.304Z,1025.04
2022-11-05T07:37:11.050Z,1025.00
2022-11-05T07:38:11.696Z,1025.00
2022-11-05T07:39:12.294Z,1025.00
2022-11-05T07:40:12.894Z,1024.96
2022-11-05T07:41:14.344Z,1024.95
2022-11-05T07:42:14.996Z,1024.88
2022-11-05T07:43:15.596Z,1024.91
2022-11-05T07:44:16.193Z,1024.93
2022-11-05T07:45:16.798Z,1024.89
2022-11-05T07:46:17.393Z,1024.79
2022-11-05T07:47:17.997Z,1024.84
2022-11-05T07:48:18.597Z,1024.81
2022-11-05T07:49:19.196Z,1024.83
2022-11-05T07:50:19.797Z,1024.78
2022-11-05T07:51:20.398Z,1024.81
2022-11-05T07:52:20.998Z,1024.77
2022-11-05T07:53:21.652Z,1024.81
2022-11-05T07:54:22.242Z,1024.83
2022-11-05T07:55:22.846Z,1024.85
2022-11-05T07:56:23.511Z,1024.87
2022-11-05T07:57:24.115Z,1024.84
2022-11-05T07:58:24.706Z,1024.96
2022-11-05T07:59:25.304Z,1024.95
2022-11-05T08:00:25.902Z,1024.95
2022-11-05T08:01:26.723Z,1024.82
2022-11-05T08:02:28.549Z,1024.95
2022-11-05T08:03:29.426Z,1024.84
2022-11-05T08:04:30.074Z,1024.92
2022-11-05T08:05:30.674Z,1024.95
2022-11-05T08:06:31.271Z,1024.89
2022-11-05T08:07:31.882Z,1024.95
2022-11-05T08:08:32.464Z,1025.06
2022-11-05T08:09:33.066Z,1024.94
2022-11-05T08:10:33.665Z,1024.91
2022-11-05T08:11:34.261Z,1024.95
2022-11-05T08:12:34.865Z,1024.97
2022-11-05T08:13:35.462Z,1024.89
2022-11-05T08:14:36.060Z,1024.91
2022-11-05T08:15:36.659Z,1024.99
2022-11-05T08:16:37.260Z,1024.92
2022-11-05T08:17:37.859Z,1024.96
2022-11-05T08:18:38.463Z,1025.02
2022-11-05T08:19:39.060Z,1025.00
2022-11-05T08:20:39.662Z,1025.05
2022-11-05T08:21:40.262Z,1024.95
2022-11-05T08:22:40.862Z,1025.03
2022-11-05T08:23:41.463Z,1025.03
2022-11-05T08:24:42.130Z,1025.03
2022-11-05T08:25:42.737Z,1025.05
2022-11-05T08:26:43.324Z,1025.07
2022-11-05T08:27:43.922Z,1025.12
2022-11-05T08:28:44.524Z,1025.07
2022-11-05T08:29:45.141Z,1025.09
2022-11-05T08:30:45.738Z,1025.07
2022-11-05T08:31:46.335Z,1025.14
2022-11-05T08:32:46.932Z,1025.10
2022-11-05T08:33:47.530Z,1025.13
2022-11-05T08:34:48.127Z,1025.23
2022-11-05T08:35:48.724Z,1025.17
2022-11-05T08:36:49.322Z,1025.16
2022-11-05T08:37:49.917Z,1025.19
2022-11-05T08:38:50.567Z,1025.21
2022-11-05T08:39:51.165Z,1025.16
2022-11-05T08:40:51.761Z,1025.20
2022-11-05T08:41:52.359Z,1025.26
2022-11-05T08:42:52.962Z,1025.29
2022-11-05T08:43:54.415Z,1025.30
2022-11-05T08:44:55.866Z,1025.23
2022-11-05T08:45:56.466Z,1025.26
2022-11-05T08:46:57.128Z,1025.26
2022-11-05T08:47:57.727Z,1025.18
2022-11-05T08:48:58.327Z,1025.20
2022-11-05T08:49:58.971Z,1025.27
2022-11-05T08:50:59.573Z,1025.28
2022-11-05T08:52:00.174Z,1025.20
2022-11-05T08:53:00.773Z,1025.26
2022-11-05T08:54:01.375Z,1025.17
2022-11-05T08:55:02.021Z,1025.27
2022-11-05T08:56:02.628Z,1025.22
2022-11-05T08:57:03.228Z,1025.23
2022-11-05T08:58:03.828Z,1025.26
2022-11-05T08:59:04.425Z,1025.26
2022-11-05T09:00:05.022Z,1025.28
2022-11-05T09:01:05.809Z,1025.35
2022-11-05T09:02:06.565Z,1025.35
2022-11-05T09:03:07.208Z,1025.37
2022-11-05T09:04:07.989Z,1025.34
2022-11-05T09:05:08.613Z,1025.32
2022-11-05T09:06:09.211Z,1025.34
2022-11-05T09:07:09.810Z,1025.42
2022-11-05T09:08:10.405Z,1025.40
2022-11-05T09:09:11.009Z,1025.40
2022-11-05T09:10:11.601Z,1025.31
2022-11-05T09:11:12.269Z,1025.35
2022-11-05T09:12:13.281Z,1025.21
2022-11-05T09:13:18.692Z,1025.44
2022-11-05T09:14:15.114Z,1025.31
2022-11-05T09:15:15.713Z,1025.39
2022-11-05T09:16:16.314Z,1025.42
2022-11-05T09:17:16.914Z,1025.45
2022-11-05T09:18:17.521Z,1025.46
2022-11-05T09:19:18.258Z,1025.46
2022-11-05T09:20:18.848Z,1025.42
2022-11-05T09:21:19.445Z,1025.44
2022-11-05T09:22:20.046Z,1025.35
2022-11-05T09:23:20.647Z,1025.37
2022-11-05T09:24:21.246Z,1025.40
2022-11-05T09:25:21.848Z,1025.45
2022-11-05T09:26:22.444Z,1025.44
2022-11-05T09:27:23.045Z,1025.46
2022-11-05T09:28:23.648Z,1025.49
2022-11-05T09:29:24.240Z,1025.45
2022-11-05T09:30:24.839Z,1025.32
2022-11-05T09:31:25.436Z,1025.42
2022-11-05T09:32:26.035Z,1025.31
2022-11-05T09:33:26.705Z,1025.28
2022-11-05T09:34:27.300Z,1025.28
2022-11-05T09:35:27.894Z,1025.24
2022-11-05T09:36:28.492Z,1025.22
2022-11-05T09:37:29.089Z,1025.34
2022-11-05T09:38:29.686Z,1025.26
2022-11-05T09:39:30.289Z,1025.42
2022-11-05T09:40:30.888Z,1025.28
2022-11-05T09:41:31.489Z,1025.40
2022-11-05T09:42:32.155Z,1025.23
2022-11-05T09:43:32.751Z,1025.28
2022-11-05T09:44:33.399Z,1025.20
2022-11-05T09:45:34.851Z,1025.22
2022-11-05T09:46:35.445Z,1025.37
2022-11-05T09:47:36.897Z,1025.30
2022-11-05T09:48:37.496Z,1025.37
2022-11-05T09:49:38.945Z,1025.32
2022-11-05T09:50:39.546Z,1025.31
2022-11-05T09:51:40.145Z,1025.35
2022-11-05T09:52:40.746Z,1025.23
2022-11-05T09:53:41.349Z,1025.26
2022-11-05T09:54:41.949Z,1025.40
2022-11-05T09:55:42.550Z,1025.31
2022-11-05T09:56:43.182Z,1025.28
2022-11-05T09:57:43.774Z,1025.29
2022-11-05T09:58:44.367Z,1025.29
2022-11-05T09:59:44.970Z,1025.18
2022-11-05T10:00:45.658Z,1025.12
2022-11-05T10:01:46.350Z,1025.15
2022-11-05T10:02:46.993Z,1025.17
2022-11-05T10:03:47.590Z,1025.15
2022-11-05T10:04:48.237Z,1025.19
2022-11-05T10:05:48.880Z,1025.18
2022-11-05T10:06:49.539Z,1025.19
2022-11-05T10:07:50.137Z,1025.24
2022-11-05T10:08:50.736Z,1025.26
2022-11-05T10:09:51.338Z,1025.23
2022-11-05T10:10:51.938Z,1025.22
2022-11-05T10:11:52.543Z,1025.24
2022-11-05T10:12:53.141Z,1025.27
2022-11-05T10:13:53.743Z,1025.18
2022-11-05T10:14:54.342Z,1025.23
2022-11-05T10:15:54.942Z,1025.28
2022-11-05T10:16:55.542Z,1025.30
2022-11-05T10:17:56.144Z,1025.23
2022-11-05T10:18:56.744Z,1025.23
2022-11-05T10:19:57.343Z,1025.27
2022-11-05T10:20:58.740Z,1025.27
2022-11-05T10:22:06.604Z,1025.30
2022-11-05T10:23:00.867Z,1025.41
2022-11-05T10:24:01.534Z,1025.27
2022-11-05T10:25:02.181Z,1025.35
2022-11-05T10:26:02.767Z,1025.38
2022-11-05T10:27:03.365Z,1025.35
2022-11-05T10:28:03.965Z,1025.33
2022-11-05T10:29:04.574Z,1025.30
2022-11-05T10:30:05.169Z,1025.31
2022-11-05T10:31:05.765Z,1025.37
2022-11-05T10:32:06.366Z,1025.32
2022-11-05T10:33:06.965Z,1025.34
2022-11-05T10:34:07.563Z,1025.29
2022-11-05T10:35:08.160Z,1025.36
2022-11-05T10:36:08.769Z,1025.35
2022-11-05T10:37:09.372Z,1025.33
2022-11-05T10:38:09.971Z,1025.31
2022-11-05T10:39:10.568Z,1025.32
2022-11-05T10:40:11.169Z,1025.28
2022-11-05T10:41:11.771Z,1025.40
2022-11-05T10:42:12.370Z,1025.38
2022-11-05T10:43:13.338Z,1025.30
2022-11-05T10:44:18.640Z,1025.33
2022-11-05T10:45:15.766Z,1025.31
2022-11-05T10:46:16.368Z,1025.38
2022-11-05T10:47:16.982Z,1025.34
2022-11-05T10:48:17.640Z,1025.27
2022-11-05T10:49:18.239Z,1025.25
2022-11-05T10:50:18.888Z,1025.16
2022-11-05T10:51:19.537Z,1025.21
2022-11-05T10:52:20.236Z,1025.16
2022-11-05T10:53:20.898Z,1025.21
2022-11-05T10:54:21.501Z,1025.24
2022-11-05T10:55:22.098Z,1025.20
2022-11-05T10:56:22.751Z,1025.22
2022-11-05T10:57:23.394Z,1025.21
2022-11-05T10:58:23.991Z,1025.18
2022-11-05T10:59:24.588Z,1025.24
2022-11-05T11:00:25.186Z,1025.26
2022-11-05T11:01:25.903Z,1025.23
2022-11-05T11:02:26.609Z,1025.18
2022-11-05T11:03:27.206Z,1025.21
2022-11-05T11:04:27.814Z,1025.19
2022-11-05T11:05:28.406Z,1025.19
2022-11-05T11:06:29.973Z,1025.23
2022-11-05T11:07:30.534Z,1025.20
2022-11-05T11:08:31.138Z,1025.20
2022-11-05T11:09:31.744Z,1025.24
2022-11-05T11:10:32.342Z,1025.21
2022-11-05T11:11:32.944Z,1025.27
2022-11-05T11:12:38.194Z,1025.15
2022-11-05T11:13:35.201Z,1025.20
2022-11-05T11:14:35.804Z,1025.15
2022-11-05T11:15:36.400Z,1025.16
2022-11-05T11:16:37.001Z,1025.12
2022-11-05T11:17:37.649Z,1025.06
2022-11-05T11:18:40.188Z,1025.03
2022-11-05T11:19:39.849Z,1025.06
2022-11-05T11:20:40.444Z,1025.06
2022-11-05T11:21:41.047Z,1025.04
2022-11-05T11:22:41.650Z,1025.16
2022-11-05T11:23:42.247Z,1025.16
2022-11-05T11:24:42.849Z,1025.16
2022-11-05T11:25:43.446Z,1025.14
2022-11-05T11:26:44.046Z,1025.19
2022-11-05T11:27:44.647Z,1025.15
2022-11-05T11:28:45.246Z,1025.13
2022-11-05T11:29:49.317Z,1025.07
2022-11-05T11:30:47.443Z,1025.12
2022-11-05T11:31:48.040Z,1025.08
2022-11-05T11:32:48.646Z,1025.15
2022-11-05T11:33:49.241Z,1025.10
2022-11-05T11:34:49.841Z,1025.09
2022-11-05T11:35:50.441Z,1025.05
2022-11-05T11:36:51.041Z,1024.95
2022-11-05T11:37:51.641Z,1024.94
2022-11-05T11:38:52.243Z,1024.98
2022-11-05T11:39:52.840Z,1024.97
2022-11-05T11:40:53.446Z,1024.94
2022-11-05T11:41:54.049Z,1024.94
2022-11-05T11:42:54.653Z,1025.02
2022-11-05T11:43:55.253Z,1024.97
2022-11-05T11:44:55.856Z,1025.03
2022-11-05T11:46:00.667Z,1024.99
2022-11-05T11:46:58.049Z,1024.95
2022-11-05T11:47:58.649Z,1024.89
2022-11-05T11:48:59.250Z,1024.89
2022-11-05T11:49:59.854Z,1024.86
2022-11-05T11:51:00.520Z,1024.88
2022-11-05T11:52:01.122Z,1024.85
2022-11-05T11:53:01.744Z,1024.84
2022-11-05T11:54:02.343Z,1024.91
2022-11-05T11:55:02.944Z,1024.93
2022-11-05T11:56:03.546Z,1024.87
2022-11-05T11:57:04.145Z,1024.86
2022-11-05T11:58:04.744Z,1024.86
2022-11-05T11:59:05.490Z,1024.86
2022-11-05T12:00:09.227Z,1024.84
2022-11-05T12:01:07.640Z,1024.89
2022-11-05T12:02:08.399Z,1024.80
2022-11-05T12:03:09.213Z,1024.73
2022-11-05T12:04:09.812Z,1024.76
2022-11-05T12:05:10.410Z,1024.78
2022-11-05T12:06:11.058Z,1024.81
2022-11-05T12:07:11.656Z,1024.79
2022-11-05T12:08:12.255Z,1024.69
2022-11-05T12:09:12.864Z,1024.75
2022-11-05T12:10:13.460Z,1024.65
2022-11-05T12:11:14.057Z,1024.73
2022-11-05T12:12:14.718Z,1024.62
2022-11-05T12:13:15.329Z,1024.69