createdAt,value
2022-11-25T00:01:31.003Z,25.33
2022-11-25T00:03:37.191Z,29.42
2022-11-25T00:05:41.535Z,26.15
2022-11-25T00:07:46.857Z,27.30
2022-11-25T00:09:51.019Z,26.75
2022-11-25T00:11:55.603Z,28.02
2022-11-25T00:14:00.169Z,33.97
2022-11-25T00:16:05.105Z,29.33
2022-11-25T00:18:09.333Z,29.77
2022-11-25T00:20:15.056Z,30.33
2022-11-25T00:22:19.158Z,31.38
2022-11-25T00:24:23.529Z,30.08
2022-11-25T00:26:29.593Z,31.75
2022-11-25T00:28:33.806Z,32.80
2022-11-25T00:30:38.087Z,32.95
2022-11-25T00:32:42.263Z,38.15
2022-11-25T00:34:46.430Z,33.92
2022-11-25T00:36:53.376Z,41.55
2022-11-25T00:38:58.734Z,39.30
2022-11-25T00:41:22.878Z,40.60
2022-11-25T00:43:46.744Z,42.47
2022-11-25T00:45:50.993Z,41.63
2022-11-25T00:47:55.438Z,46.53
2022-11-25T00:49:59.631Z,56.95
2022-11-25T00:52:06.573Z,66.80
2022-11-25T00:54:10.776Z,69.88
2022-11-25T00:56:15.331Z,74.70
2022-11-25T00:58:19.715Z,75.25
2022-11-25T01:00:24.296Z,85.63
2022-11-25T01:02:28.526Z,77.22
2022-11-25T01:04:32.879Z,77.57
2022-11-25T01:06:39.153Z,92.32
2022-11-25T01:08:44.709Z,101.55
2022-11-25T01:10:48.802Z,92.20
2022-11-25T01:12:53.118Z,99.32
2022-11-25T01:14:58.943Z,93.00
2022-11-25T01:17:03.289Z,104.07
2022-11-25T01:19:10.060Z,103.70
2022-11-25T01:21:17.986Z,101.95
2022-11-25T01:23:23.105Z,105.50
2022-11-25T01:25:28.805Z,104.65
2022-11-25T01:27:33.235Z,97.10
2022-11-25T01:29:37.377Z,111.40
2022-11-25T01:31:41.720Z,106.65
2022-11-25T01:33:47.434Z,107.75
2022-11-25T01:35:53.312Z,108.10
2022-11-25T01:37:57.699Z,96.78
2022-11-25T01:40:01.910Z,108.03
2022-11-25T01:42:09.801Z,116.43
2022-11-25T01:44:16.466Z,107.57
2022-11-25T01:46:25.579Z,106.60
2022-11-25T01:48:34.316Z,121.18
2022-11-25T01:50:38.528Z,111.85
2022-11-25T01:52:47.540Z,115.55
2022-11-25T01:55:01.009Z,114.22
2022-11-25T01:57:10.140Z,117.10
2022-11-25T01:59:16.157Z,117.30
2022-11-25T02:01:21.841Z,113.32
2022-11-25T02:03:30.518Z,109.88
2022-11-25T02:05:40.416Z,124.25
2022-11-25T02:07:47.659Z,114.20
2022-11-25T02:09:52.317Z,124.32
2022-11-25T02:11:57.801Z,116.88
2022-11-25T02:14:04.823Z,117.15
2022-11-25T02:16:09.090Z,114.88
2022-11-25T02:18:13.631Z,106.32
2022-11-25T02:20:19.715Z,93.38
2022-11-25T02:22:31.127Z,95.43
2022-11-25T02:24:43.789Z,86.22
2022-11-25T02:26:49.513Z,88.68
2022-11-25T02:28:53.942Z,82.38
2022-11-25T02:30:58.599Z,86.35
2022-11-25T02:33:02.992Z,81.18
2022-11-25T02:35:26.488Z,91.32
2022-11-25T02:37:30.790Z,82.05
2022-11-25T02:39:34.955Z,93.88
2022-11-25T02:41:42.300Z,83.75
2022-11-25T02:43:48.323Z,80.22
2022-11-25T02:46:01.616Z,91.53
2022-11-25T02:48:06.518Z,83.57
2022-11-25T02:50:13.778Z,77.45
2022-11-25T02:52:17.916Z,74.20
2022-11-25T02:54:22.271Z,79.05
2022-11-25T02:56:29.363Z,66.22
2022-11-25T02:58:33.761Z,69.93
2022-11-25T03:00:39.362Z,76.45
2022-11-25T03:03:35.995Z,65.45
2022-11-25T03:05:40.671Z,62.65
2022-11-25T03:07:44.826Z,69.00
2022-11-25T03:09:49.114Z,73.68
2022-11-25T03:12:10.949Z,66.25
2022-11-25T03:14:15.556Z,71.57
2022-11-25T03:16:21.886Z,71.22
2022-11-25T03:18:26.688Z,77.18
2022-11-25T03:20:31.068Z,70.55
2022-11-25T03:22:35.342Z,72.82
2022-11-25T03:24:41.588Z,58.10
2022-11-25T03:26:45.989Z,71.57
2022-11-25T03:28:50.275Z,65.45
2022-11-25T03:30:54.498Z,66.95
2022-11-25T03:33:00.434Z,70.35
2022-11-25T03:35:05.689Z,59.03
2022-11-25T03:37:11.163Z,61.65
2022-11-25T03:39:16.253Z,51.10
2022-11-25T03:41:20.864Z,59.00
2022-11-25T03:43:25.320Z,53.90
2022-11-25T03:45:29.671Z,57.03
2022-11-25T03:47:36.690Z,58.35
2022-11-25T03:49:42.956Z,48.42
2022-11-25T03:51:47.899Z,47.80
2022-11-25T03:53:54.416Z,59.53
2022-11-25T03:55:59.821Z,47.47
2022-11-25T03:58:04.182Z,52.83
2022-11-25T04:00:11.194Z,44.80
2022-11-25T04:02:24.113Z,49.88
2022-11-25T04:04:28.823Z,45.85
2022-11-25T04:06:34.461Z,50.53
2022-11-25T04:08:39.483Z,54.33
2022-11-25T04:10:44.525Z,45.38
2022-11-25T04:12:48.238Z,56.15
2022-11-25T04:15:12.340Z,49.67
2022-11-25T04:17:17.842Z,61.13
2022-11-25T04:19:22.896Z,63.90
2022-11-25T04:21:27.234Z,52.42
2022-11-25T04:23:32.899Z,49.85
2022-11-25T04:25:41.142Z,53.65
2022-11-25T04:27:50.412Z,49.05
2022-11-25T04:30:00.008Z,49.17
2022-11-25T04:32:05.789Z,51.72
2022-11-25T04:34:10.224Z,50.63
2022-11-25T04:36:14.362Z,49.33
2022-11-25T04:38:18.593Z,47.88
2022-11-25T04:40:24.464Z,45.55
2022-11-25T04:42:39.789Z,49.30
2022-11-25T04:45:07.548Z,47.35
2022-11-25T04:47:15.366Z,50.97
2022-11-25T04:49:19.738Z,56.45
2022-11-25T04:51:23.916Z,43.20
2022-11-25T04:53:33.398Z,44.33
2022-11-25T04:55:39.082Z,45.58
2022-11-25T04:57:47.236Z,50.70
2022-11-25T04:59:52.555Z,47.88
2022-11-25T05:01:56.823Z,46.72
2022-11-25T05:04:08.257Z,47.85
2022-11-25T05:06:13.546Z,48.45
2022-11-25T05:08:18.017Z,45.30
2022-11-25T05:10:22.189Z,48.22
2022-11-25T05:12:32.057Z,49.80
2022-11-25T05:14:37.939Z,45.47
2022-11-25T05:16:42.725Z,42.75
2022-11-25T05:18:47.334Z,43.85
2022-11-25T05:20:51.542Z,42.22
2022-11-25T05:22:58.765Z,42.47
2022-11-25T05:25:05.662Z,40.00
2022-11-25T05:27:13.656Z,42.63
2022-11-25T05:29:19.205Z,46.67
2022-11-25T05:31:24.281Z,36.90
2022-11-25T05:33:29.027Z,41.65
2022-11-25T05:35:33.201Z,42.08
2022-11-25T05:37:37.566Z,43.58
2022-11-25T05:39:43.096Z,41.28
2022-11-25T05:42:08.748Z,40.72
2022-11-25T05:44:17.236Z,42.63
2022-11-25T05:46:28.343Z,40.25
2022-11-25T05:48:33.933Z,41.63
2022-11-25T05:50:39.068Z,40.03
2022-11-25T05:52:59.172Z,45.97
2022-11-25T05:55:03.453Z,38.22
2022-11-25T05:57:08.665Z,37.45
2022-11-25T05:59:25.253Z,36.45
2022-11-25T06:01:56.960Z,45.03
2022-11-25T06:04:02.887Z,43.45
2022-11-25T06:06:08.211Z,48.05
2022-11-25T06:08:12.860Z,44.80
2022-11-25T06:10:17.215Z,43.08
2022-11-25T06:12:23.072Z,45.05
2022-11-25T06:14:27.280Z,45.72
2022-11-25T06:16:32.244Z,41.58
2022-11-25T06:18:57.263Z,39.45
2022-11-25T06:21:01.437Z,40.30
2022-11-25T06:23:06.259Z,37.20
2022-11-25T06:25:13.449Z,38.90
2022-11-25T06:27:19.263Z,45.60
2022-11-25T06:29:23.503Z,34.20
2022-11-25T06:31:29.922Z,38.55
2022-11-25T06:34:01.535Z,39.38
2022-11-25T06:36:08.065Z,40.30
2022-11-25T06:38:12.238Z,42.80
2022-11-25T06:40:16.506Z,38.30
2022-11-25T06:42:20.716Z,42.22
2022-11-25T06:44:24.913Z,49.70
2022-11-25T06:46:29.267Z,39.00
2022-11-25T06:48:33.776Z,38.35
2022-11-25T06:50:39.647Z,44.22
2022-11-25T06:52:43.918Z,65.90
2022-11-25T06:54:48.136Z,43.30
2022-11-25T06:56:53.882Z,46.90
2022-11-25T06:58:58.585Z,44.10
2022-11-25T07:01:04.571Z,43.33
2022-11-25T07:03:08.719Z,46.90
2022-11-25T07:05:12.979Z,39.53
2022-11-25T07:07:18.553Z,39.47
2022-11-25T07:09:22.909Z,44.92
2022-11-25T07:11:29.314Z,47.80
2022-11-25T07:13:33.795Z,48.75
2022-11-25T07:15:39.208Z,78.43
2022-11-25T07:17:43.785Z,47.80
2022-11-25T07:19:48.121Z,47.38
2022-11-25T07:21:52.547Z,61.97
2022-11-25T07:23:59.394Z,46.92
2022-11-25T07:26:04.791Z,49.83
2022-11-25T07:28:09.043Z,48.05
2022-11-25T07:32:37.908Z,50.88
2022-11-25T07:34:42.682Z,57.42
2022-11-25T07:36:47.773Z,48.63
2022-11-25T07:38:52.549Z,53.00
2022-11-25T07:41:00.217Z,48.38
2022-11-25T07:43:04.371Z,49.50
2022-11-25T07:45:10.049Z,41.65
2022-11-25T07:47:19.868Z,39.40
2022-11-25T07:49:25.701Z,53.17
2022-11-25T07:51:32.290Z,48.70
2022-11-25T07:53:36.471Z,52.78
2022-11-25T07:55:40.708Z,60.65
2022-11-25T07:57:46.416Z,45.85
2022-11-25T07:59:50.628Z,44.55
2022-11-25T08:01:56.227Z,39.88
2022-11-25T08:04:00.524Z,44.95
2022-11-25T08:06:05.637Z,40.85
2022-11-25T08:08:09.942Z,42.20
2022-11-25T08:10:14.083Z,39.67
2022-11-25T08:12:19.502Z,42.42
2022-11-25T08:14:27.441Z,41.58
2022-11-25T08:16:32.454Z,39.75
2022-11-25T08:18:36.792Z,42.00
2022-11-25T08:20:41.316Z,43.70
2022-11-25T08:22:48.563Z,41.55
2022-11-25T08:24:59.111Z,44.55
2022-11-25T08:27:34.728Z,44.45
2022-11-25T08:30:12.269Z,47.13
2022-11-25T08:32:19.134Z,42.63
2022-11-25T08:34:25.898Z,41.25
2022-11-25T08:36:37.524Z,46.03
2022-11-25T08:38:42.216Z,44.67
2022-11-25T08:40:46.886Z,47.25
2022-11-25T08:42:51.149Z,47.60
2022-11-25T08:44:58.203Z,46.30
2022-11-25T08:47:03.939Z,44.65
2022-11-25T08:49:10.296Z,54.92
2022-11-25T08:51:17.101Z,46.72
2022-11-25T08:53:22.265Z,43.70
2022-11-25T08:55:27.476Z,42.88
2022-11-25T08:57:33.551Z,44.55
2022-11-25T08:59:39.193Z,40.65
2022-11-25T09:01:46.840Z,47.92
2022-11-25T09:04:03.286Z,38.65
2022-11-25T09:06:10.508Z,43.20
2022-11-25T09:08:23.784Z,43.85
2022-11-25T09:10:28.394Z,49.90
2022-11-25T09:12:35.967Z,42.22
2022-11-25T09:14:43.602Z,48.90
2022-11-25T09:16:48.215Z,47.25
2022-11-25T09:18:56.098Z,45.17
2022-11-25T09:21:01.395Z,52.17
2022-11-25T09:23:06.067Z,49.00
2022-11-25T09:25:10.854Z,49.60
2022-11-25T09:27:16.602Z,51.72
2022-11-25T09:29:20.894Z,52.03
2022-11-25T09:31:25.441Z,50.42
2022-11-25T09:33:29.791Z,56.72
2022-11-25T09:35:35.432Z,48.75
2022-11-25T09:37:39.635Z,53.30
2022-11-25T09:39:43.969Z,52.38
2022-11-25T09:46:04.189Z,52.30
2022-11-25T09:49:12.909Z,48.17
2022-11-25T09:51:58.172Z,49.90
2022-11-25T09:54:38.610Z,59.60
2022-11-25T09:56:50.538Z,56.65
2022-11-25T09:59:03.171Z,62.25
2022-11-25T10:01:39.361Z,57.25
2022-11-25T10:04:25.875Z,57.20
2022-11-25T10:07:02.193Z,52.30
2022-11-25T10:09:31.871Z,50.47
2022-11-25T10:12:00.531Z,57.70
2022-11-25T10:14:48.910Z,57.03
2022-11-25T10:17:08.684Z,51.53
2022-11-25T10:19:23.828Z,56.40
2022-11-25T10:21:41.310Z,57.28
2022-11-25T10:23:52.937Z,57.83
2022-11-25T10:26:15.388Z,55.83
2022-11-25T10:28:26.072Z,51.03
2022-11-25T10:30:44.361Z,49.83
2022-11-25T10:32:56.595Z,54.50
2022-11-25T10:35:24.662Z,52.22
2022-11-25T10:37:32.890Z,55.00
2022-11-25T10:39:42.810Z,51.28
2022-11-25T10:42:03.535Z,50.28
2022-11-25T10:44:27.192Z,52.58
2022-11-25T10:47:11.887Z,53.13
2022-11-25T10:49:12.349Z,52.88
2022-11-25T10:51:32.971Z,54.92
2022-11-25T10:53:37.304Z,49.42
2022-11-25T10:56:06.231Z,56.33
2022-11-25T10:58:30.965Z,54.55
2022-11-25T11:03:32.482Z,55.78
2022-11-25T11:05:47.413Z,50.40
2022-11-25T11:08:10.313Z,50.40
2022-11-25T11:10:22.153Z,40.95
2022-11-25T11:12:29.886Z,42.83
2022-11-25T11:14:34.868Z,47.58
2022-11-25T11:16:46.219Z,43.33
2022-11-25T11:18:51.700Z,51.42
2022-11-25T11:21:01.468Z,57.80
2022-11-25T11:23:11.061Z,67.97
2022-11-25T11:25:27.828Z,65.22
2022-11-25T11:27:38.523Z,57.42
2022-11-25T11:29:42.609Z,58.60
2022-11-25T11:31:49.793Z,57.95
2022-11-25T11:34:04.088Z,59.38
2022-11-25T11:36:23.138Z,46.63
2022-11-25T11:38:37.909Z,52.00
2022-11-25T11:40:52.071Z,53.55
2022-11-25T11:43:22.299Z,62.03
2022-11-25T11:45:56.064Z,54.88
2022-11-25T11:48:16.378Z,60.42
2022-11-25T11:50:34.933Z,60.75
2022-11-25T11:52:55.688Z,60.30
2022-11-25T11:55:04.560Z,60.90
2022-11-25T11:57:29.093Z,62.03
2022-11-25T11:59:53.695Z,63.13
2022-11-25T12:02:19.863Z,55.85
2022-11-25T12:04:40.602Z,61.47
2022-11-25T12:06:58.567Z,58.17
2022-11-25T12:09:11.778Z,58.42
2022-11-25T12:11:22.974Z,60.70
2022-11-25T12:13:40.587Z,58.58
2022-11-25T12:16:11.152Z,60.67
2022-11-25T12:18:50.061Z,60.30
2022-11-25T12:21:11.318Z,69.25
2022-11-25T12:23:39.626Z,57.33
2022-11-25T12:26:43.463Z,53.17
2022-11-25T12:30:57.474Z,43.22
2022-11-25T12:34:17.557Z,50.58
2022-11-25T12:37:26.644Z,41.05
2022-11-25T12:40:23.065Z,43.00
2022-11-25T12:43:39.280Z,44.55
2022-11-25T12:50:30.552Z,42.17
2022-11-25T12:54:15.496Z,44.45
2022-11-25T13:05:33.005Z,39.45
2022-11-25T13:09:06.638Z,50.60
2022-11-25T13:11:57.637Z,45.40
2022-11-25T13:17:46.499Z,43.13
2022-11-25T13:20:43.527Z,49.35
2022-11-25T13:23:14.858Z,47.88
2022-11-25T13:25:35.327Z,48.72
2022-11-25T13:28:01.489Z,45.13
2022-11-25T13:30:39.928Z,45.08
2022-11-25T13:32:53.213Z,41.40
2022-11-25T13:35:37.889Z,42.47
2022-11-25T13:37:59.442Z,46.17
2022-11-25T13:40:45.951Z,44.25
2022-11-25T13:43:00.804Z,39.05
2022-11-25T13:45:28.915Z,43.92
2022-11-25T13:47:41.644Z,44.90
2022-11-25T13:49:54.104Z,38.47
2022-11-25T13:52:02.095Z,44.75
2022-11-25T13:54:19.162Z,43.85
2022-11-25T13:56:32.055Z,45.75
2022-11-25T14:01:29.913Z,47.30
2022-11-25T14:04:09.974Z,49.13
2022-11-25T14:06:31.505Z,51.60
2022-11-25T14:08:45.523Z,51.25
2022-11-25T14:11:00.140Z,47.33
2022-11-25T14:13:22.059Z,46.38
2022-11-25T14:15:39.442Z,47.63
2022-11-25T14:18:21.940Z,48.47
2022-11-25T14:20:45.967Z,44.22
2022-11-25T14:23:24.697Z,49.47
2022-11-25T14:25:31.365Z,48.00
2022-11-25T14:27:37.831Z,49.50
2022-11-25T14:29:47.689Z,48.78
2022-11-25T14:31:55.895Z,44.50
2022-11-25T14:34:05.083Z,53.47
2022-11-25T14:36:15.785Z,50.65
2022-11-25T14:38:24.455Z,49.33
2022-11-25T14:40:37.542Z,51.70
2022-11-25T14:42:46.563Z,47.38
2022-11-25T14:44:54.118Z,51.45
2022-11-25T14:47:06.841Z,57.95
2022-11-25T14:49:30.644Z,60.42
2022-11-25T14:51:39.829Z,59.25
2022-11-25T14:53:48.776Z,54.38
2022-11-25T14:55:55.100Z,58.17
2022-11-25T14:57:59.464Z,64.70
2022-11-25T15:00:07.222Z,57.17
2022-11-25T15:02:27.931Z,51.20
2022-11-25T15:04:34.037Z,54.22
2022-11-25T15:06:42.676Z,55.70
2022-11-25T15:08:55.273Z,60.25
2022-11-25T15:11:02.645Z,60.15
2022-11-25T15:13:14.425Z,56.58
2022-11-25T15:15:19.350Z,57.67
2022-11-25T15:17:30.297Z,57.80
2022-11-25T15:19:37.101Z,55.75
2022-11-25T15:22:20.765Z,61.15
2022-11-25T15:24:22.289Z,65.15
2022-11-25T15:26:28.537Z,70.18
2022-11-25T15:28:37.063Z,64.68
2022-11-25T15:30:41.262Z,65.82
2022-11-25T15:32:46.004Z,70.65
2022-11-25T15:34:50.693Z,68.57
2022-11-25T15:36:56.290Z,86.25
2022-11-25T15:39:16.825Z,101.53
2022-11-25T15:41:34.558Z,127.63
2022-11-25T15:43:45.350Z,112.82
2022-11-25T15:45:52.717Z,106.35
2022-11-25T15:47:58.370Z,97.07
2022-11-25T15:50:06.169Z,93.75
2022-11-25T15:52:19.148Z,79.38
2022-11-25T15:54:27.554Z,83.68
2022-11-25T15:56:35.031Z,99.10
2022-11-25T15:58:44.040Z,80.75
2022-11-25T16:01:05.157Z,93.75
2022-11-25T16:03:20.728Z,135.07
2022-11-25T16:05:33.722Z,278.60
2022-11-25T16:07:40.524Z,260.42
2022-11-25T16:09:53.699Z,225.38
2022-11-25T16:12:07.470Z,212.50
2022-11-25T16:14:27.541Z,171.80
2022-11-25T16:18:42.548Z,145.10
2022-11-25T16:20:51.809Z,130.85
2022-11-25T16:22:57.871Z,123.63
2022-11-25T16:25:03.037Z,107.10
2022-11-25T16:27:19.542Z,124.93
2022-11-25T16:29:29.416Z,111.55
2022-11-25T16:31:34.587Z,103.22
2022-11-25T16:33:39.450Z,103.65
2022-11-25T16:35:43.758Z,98.88
2022-11-25T16:37:49.437Z,94.70
2022-11-25T16:39:55.758Z,80.20
2022-11-25T16:42:04.308Z,87.65
2022-11-25T16:44:19.360Z,80.95
2022-11-25T16:46:26.819Z,86.05
2022-11-25T16:48:31.354Z,83.38
2022-11-25T16:50:35.878Z,74.35
2022-11-25T16:52:45.174Z,87.40
2022-11-25T16:54:50.335Z,67.22
2022-11-25T16:56:57.316Z,91.72
2022-11-25T16:59:03.161Z,78.03
2022-11-25T17:01:14.087Z,76.35
2022-11-25T17:03:19.903Z,79.55
2022-11-25T17:05:29.066Z,78.63
2022-11-25T17:07:34.113Z,74.77
2022-11-25T17:09:39.169Z,79.18
2022-11-25T17:11:49.238Z,73.18
2022-11-25T17:13:56.493Z,76.95
2022-11-25T17:16:09.012Z,81.90
2022-11-25T17:18:17.111Z,80.88
2022-11-25T17:20:26.979Z,80.18
2022-11-25T17:22:37.557Z,72.93
2022-11-25T17:24:44.126Z,82.85
2022-11-25T17:26:52.075Z,82.32
2022-11-25T17:29:00.307Z,74.07
2022-11-25T17:31:06.832Z,80.78
2022-11-25T17:33:15.607Z,92.82
2022-11-25T17:35:21.810Z,117.40
2022-11-25T17:37:28.824Z,128.95
2022-11-25T17:39:33.202Z,116.32
2022-11-25T17:41:40.528Z,104.57
2022-11-25T17:43:46.597Z,127.15
2022-11-25T17:45:52.473Z,129.85
2022-11-25T17:47:56.867Z,114.15
2022-11-25T17:50:01.776Z,115.35
2022-11-25T17:52:10.741Z,126.65
2022-11-25T17:54:17.176Z,99.22
2022-11-25T17:56:28.014Z,96.35
2022-11-25T17:58:32.495Z,90.53
2022-11-25T18:00:37.518Z,115.45
2022-11-25T18:02:48.046Z,120.20
2022-11-25T18:04:55.595Z,120.38
2022-11-25T18:07:00.270Z,128.98
2022-11-25T18:09:06.690Z,118.32
2022-11-25T18:11:19.963Z,133.15
2022-11-25T18:13:24.555Z,136.13
2022-11-25T18:15:32.458Z,91.53
2022-11-25T18:17:40.118Z,107.22
2022-11-25T18:19:55.535Z,106.93
2022-11-25T18:22:02.236Z,116.78
2022-11-25T18:24:07.495Z,127.60
2022-11-25T18:26:15.952Z,125.57
2022-11-25T18:28:25.891Z,135.88
2022-11-25T18:32:39.538Z,122.28
2022-11-25T18:34:43.995Z,123.65
2022-11-25T18:36:53.584Z,117.90
2022-11-25T18:38:59.436Z,124.55
2022-11-25T18:41:03.741Z,273.23
2022-11-25T18:43:14.346Z,253.75
2022-11-25T18:45:25.517Z,142.02
2022-11-25T18:47:30.236Z,276.88
2022-11-25T18:49:34.999Z,157.18
2022-11-25T18:51:43.440Z,134.93
2022-11-25T18:53:49.404Z,144.15
2022-11-25T18:55:54.410Z,127.15
2022-11-25T18:57:59.014Z,125.40
2022-11-25T19:00:31.196Z,129.27
2022-11-25T19:02:28.902Z,128.25
2022-11-25T19:04:33.394Z,122.63
2022-11-25T19:06:37.757Z,127.22
2022-11-25T19:08:42.115Z,131.65
2022-11-25T19:10:48.636Z,125.72
2022-11-25T19:12:57.760Z,119.20
2022-11-25T19:15:02.439Z,122.82
2022-11-25T19:17:14.344Z,124.03
2022-11-25T19:19:21.703Z,122.88
2022-11-25T19:21:26.796Z,122.78
2022-11-25T19:23:31.243Z,126.70
2022-11-25T19:25:35.557Z,123.22
2022-11-25T19:27:45.999Z,119.97
2022-11-25T19:29:50.542Z,125.97
2022-11-25T19:31:56.671Z,125.20
2022-11-25T19:34:02.748Z,119.70
2022-11-25T19:36:07.696Z,124.05
2022-11-25T19:38:16.673Z,127.15
2022-11-25T19:40:23.519Z,132.02
2022-11-25T19:42:31.815Z,129.82
2022-11-25T19:44:37.642Z,128.52
2022-11-25T19:47:13.792Z,115.57
2022-11-25T19:49:16.316Z,112.97
2022-11-25T19:51:22.762Z,116.60
2022-11-25T19:53:33.436Z,107.00
2022-11-25T19:55:38.729Z,112.38
2022-11-25T19:57:43.783Z,122.10
2022-11-25T19:59:49.897Z,118.60
2022-11-25T20:01:54.467Z,118.32
2022-11-25T20:03:59.042Z,119.25
2022-11-25T20:06:03.617Z,120.15
2022-11-25T20:08:12.290Z,146.85
2022-11-25T20:10:19.766Z,114.20
2022-11-25T20:12:26.704Z,109.75
2022-11-25T20:14:35.006Z,117.00
2022-11-25T20:16:43.219Z,119.90
2022-11-25T20:18:48.248Z,127.45
2022-11-25T20:21:03.150Z,124.68
2022-11-25T20:23:12.500Z,160.05
2022-11-25T20:25:17.347Z,114.93
2022-11-25T20:27:23.795Z,126.07
2022-11-25T20:29:30.697Z,134.68
2022-11-25T20:31:35.355Z,119.70
2022-11-25T20:33:41.301Z,152.52
2022-11-25T20:35:49.357Z,131.95
2022-11-25T20:37:58.152Z,187.20
2022-11-25T20:40:02.825Z,213.15
2022-11-25T20:42:10.093Z,95.70
2022-11-25T20:44:15.409Z,108.93
2022-11-25T20:46:23.021Z,113.70
2022-11-25T20:48:28.764Z,119.50
2022-11-25T20:50:34.701Z,103.20
2022-11-25T20:52:39.587Z,101.15
2022-11-25T20:54:44.310Z,110.47
2022-11-25T20:56:48.664Z,101.00
2022-11-25T20:58:53.086Z,114.18
2022-11-25T21:00:59.638Z,123.35
2022-11-25T21:03:04.625Z,116.55
2022-11-25T21:05:09.784Z,105.63
2022-11-25T21:07:18.192Z,112.28
2022-11-25T21:09:25.886Z,118.75
2022-11-25T21:11:33.130Z,116.85
2022-11-25T21:13:38.857Z,133.32
2022-11-25T21:15:43.216Z,113.70
2022-11-25T21:17:47.738Z,134.38
2022-11-25T21:19:52.973Z,130.48
2022-11-25T21:21:57.346Z,131.20
2022-11-25T21:24:09.030Z,119.63
2022-11-25T21:26:18.766Z,122.60
2022-11-25T21:28:26.451Z,122.82
2022-11-25T21:30:32.211Z,130.63
2022-11-25T21:32:36.566Z,120.78
2022-11-25T21:34:40.999Z,130.90
2022-11-25T21:36:47.827Z,135.60
2022-11-25T21:38:55.817Z,130.35
2022-11-25T21:41:01.834Z,134.65
2022-11-25T21:43:07.384Z,138.40
2022-11-25T21:45:17.217Z,138.02
2022-11-25T21:47:24.786Z,141.10
2022-11-25T21:49:29.165Z,138.70
2022-11-25T21:51:33.648Z,141.57
2022-11-25T21:53:37.943Z,143.52
2022-11-25T21:55:42.367Z,138.13
2022-11-25T21:57:48.581Z,141.48
2022-11-25T21:59:53.317Z,137.35
2022-11-25T22:01:57.868Z,142.05
2022-11-25T22:04:03.537Z,134.43
2022-11-25T22:06:17.310Z,137.27
2022-11-25T22:08:21.997Z,139.05
2022-11-25T22:10:26.453Z,138.82
2022-11-25T22:12:34.349Z,127.47
2022-11-25T22:14:43.971Z,131.60
2022-11-25T22:16:48.763Z,130.13
2022-11-25T22:18:53.441Z,128.60
2022-11-25T22:20:58.065Z,127.28
2022-11-25T22:23:03.605Z,121.45
2022-11-25T22:25:10.737Z,130.38
2022-11-25T22:27:22.273Z,135.98
2022-11-25T22:29:34.249Z,121.80
2022-11-25T22:31:40.423Z,120.85
2022-11-25T22:33:46.002Z,125.72
2022-11-25T22:35:50.678Z,120.70
2022-11-25T22:37:55.667Z,121.53
2022-11-25T22:40:00.085Z,119.32
2022-11-25T22:42:07.862Z,122.20
2022-11-25T22:44:20.832Z,126.80
2022-11-25T22:46:25.102Z,119.95
2022-11-25T22:48:34.837Z,121.93
2022-11-25T22:50:39.012Z,111.18
2022-11-25T22:52:43.321Z,103.43
2022-11-25T22:54:47.630Z,112.25
2022-11-25T22:56:52.826Z,104.50
2022-11-25T22:59:00.474Z,106.22
2022-11-25T23:01:05.112Z,108.50
2022-11-25T23:03:17.044Z,98.30
2022-11-25T23:05:32.104Z,102.75
2022-11-25T23:07:37.157Z,97.18
2022-11-25T23:09:41.965Z,96.38
2022-11-25T23:11:47.760Z,89.35
2022-11-25T23:13:52.040Z,92.00
2022-11-25T23:15:58.440Z,92.18
2022-11-25T23:18:05.585Z,90.63
2022-11-25T23:20:16.797Z,92.78
2022-11-25T23:22:22.900Z,89.22
2022-11-25T23:24:27.855Z,85.38
2022-11-25T23:26:35.040Z,89.57
2022-11-25T23:28:39.708Z,88.60
2022-11-25T23:30:49.647Z,91.88
2022-11-25T23:32:55.464Z,89.68
2022-11-25T23:35:00.432Z,90.65
2022-11-25T23:37:04.825Z,87.93
2022-11-25T23:39:20.209Z,85.00
2022-11-25T23:41:26.403Z,85.35
2022-11-25T23:43:31.236Z,82.13
2022-11-25T23:45:35.622Z,81.85
2022-11-25T23:47:41.186Z,74.72
2022-11-25T23:49:48.451Z,82.25
2022-11-25T23:51:53.561Z,79.50
2022-11-25T23:54:00.133Z,72.10
2022-11-25T23:56:06.786Z,81.70
2022-11-25T23:58:16.572Z,74.22
