createdAt,value
2018-06-05T00:00:46.177Z,848.77
2018-06-05T00:03:26.834Z,1034.47
2018-06-05T00:06:06.257Z,1060.43
2018-06-05T00:08:44.994Z,752.77
2018-06-05T00:11:25.096Z,906.03
2018-06-05T00:14:04.631Z,692.10
2018-06-05T00:16:43.270Z,497.57
2018-06-05T00:19:21.714Z,395.43
2018-06-05T00:22:00.332Z,450.47
2018-06-05T00:24:38.674Z,511.77
2018-06-05T00:27:17.636Z,540.60
2018-06-05T00:29:57.640Z,469.73
2018-06-05T00:32:38.792Z,437.83
2018-06-05T00:35:16.353Z,748.03
2018-06-05T00:37:55.753Z,1073.73
2018-06-05T00:40:35.335Z,1150.43
2018-06-05T00:43:14.994Z,1118.47
2018-06-05T00:45:57.174Z,1053.60
2018-06-05T00:48:36.515Z,1038.63
2018-06-05T00:51:26.891Z,960.63
2018-06-05T00:54:06.040Z,991.13
2018-06-05T00:56:44.375Z,708.70
2018-06-05T00:59:20.469Z,987.53
2018-06-05T01:01:59.050Z,895.53
2018-06-05T01:04:38.012Z,753.23
2018-06-05T01:07:16.716Z,901.87
2018-06-05T01:09:55.563Z,842.10
2018-06-05T01:12:32.994Z,870.37
2018-06-05T01:15:12.992Z,743.70
2018-06-05T01:17:51.711Z,754.87
2018-06-05T01:20:30.874Z,714.80
2018-06-05T01:23:09.797Z,683.77
2018-06-05T01:25:48.490Z,710.80
2018-06-05T01:28:27.634Z,672.27
2018-06-05T01:31:07.134Z,596.97
2018-06-05T01:33:48.010Z,605.27
2018-06-05T01:36:27.409Z,659.73
2018-06-05T01:39:05.797Z,629.67
2018-06-05T01:41:44.914Z,658.17
2018-06-05T01:44:23.152Z,792.30
2018-06-05T01:47:01.775Z,881.93
2018-06-05T01:49:45.450Z,837.97
2018-06-05T01:52:23.855Z,838.13
2018-06-05T01:55:02.039Z,958.97
2018-06-05T01:57:42.248Z,971.93
2018-06-05T02:00:20.493Z,971.97
2018-06-05T02:03:00.160Z,1000.63
2018-06-05T02:05:38.396Z,991.27
2018-06-05T02:08:16.692Z,910.93
2018-06-05T02:10:57.393Z,797.63
2018-06-05T02:13:35.798Z,651.10
2018-06-05T02:16:15.469Z,554.83
2018-06-05T02:18:54.316Z,517.47
2018-06-05T02:21:32.673Z,910.23
2018-06-05T02:24:11.193Z,955.20
2018-06-05T02:26:49.831Z,1128.17
2018-06-05T02:29:29.372Z,1157.30
2018-06-05T02:32:08.052Z,1216.33
2018-06-05T02:34:46.714Z,1209.63
2018-06-05T02:37:26.031Z,1223.33
2018-06-05T02:40:03.892Z,1267.53
2018-06-05T02:42:42.511Z,1282.63
2018-06-05T02:45:21.291Z,1316.77
2018-06-05T02:47:59.572Z,1305.67
2018-06-05T02:50:39.135Z,1326.37
2018-06-05T02:53:17.972Z,1363.47
2018-06-05T02:55:56.258Z,1365.07
2018-06-05T02:58:35.155Z,1363.30
2018-06-05T03:01:14.296Z,1383.93
2018-06-05T03:03:52.437Z,1369.57
2018-06-05T04:29:55.236Z,1016.67
2018-06-05T04:32:34.418Z,1108.67
2018-06-05T04:35:16.556Z,1097.23
2018-06-05T04:37:55.993Z,1285.50
2018-06-05T04:40:37.353Z,1270.27
2018-06-05T04:43:14.372Z,1423.10
2018-06-05T04:45:53.457Z,1369.37
2018-06-05T04:48:31.014Z,1378.20
2018-06-05T04:51:14.253Z,1366.27
2018-06-05T04:53:58.054Z,1359.87
2018-06-05T04:56:37.776Z,1351.13
2018-06-05T04:59:18.030Z,1278.63
2018-06-05T05:02:00.276Z,1188.90
2018-06-05T05:04:37.913Z,1060.30
2018-06-05T05:07:18.291Z,1060.10
2018-06-05T05:09:59.196Z,992.40
2018-06-05T05:12:37.973Z,917.90
2018-06-05T05:15:17.196Z,569.57
2018-06-05T05:18:00.759Z,440.07
2018-06-05T05:20:43.275Z,449.73
2018-06-05T05:23:25.550Z,546.87
2018-06-05T05:26:05.113Z,539.93
2018-06-05T05:28:54.737Z,468.73
2018-06-05T05:31:35.256Z,532.53
2018-06-05T05:34:12.831Z,452.67
2018-06-05T05:36:55.233Z,497.17
2018-06-05T05:39:37.114Z,1033.03
2018-06-05T05:42:18.816Z,1077.73
2018-06-05T05:44:59.915Z,1085.13
2018-06-05T05:47:43.212Z,1108.40
2018-06-05T05:50:23.769Z,1109.80
2018-06-05T05:53:06.416Z,1126.43
2018-06-05T05:55:45.013Z,1185.97
2018-06-05T05:58:26.154Z,1076.83
2018-06-05T06:01:06.313Z,1711.70
2018-06-05T06:03:43.818Z,1999.90
2018-06-05T06:06:25.091Z,1418.67
2018-06-05T06:09:04.017Z,552.13
2018-06-05T06:11:48.071Z,1309.00
2018-06-05T06:14:33.123Z,1078.13
2018-06-05T06:17:22.472Z,943.70
2018-06-05T06:20:05.655Z,802.97
2018-06-05T06:22:43.990Z,1713.77
2018-06-05T06:25:27.895Z,1845.30
2018-06-05T06:28:07.359Z,859.17
2018-06-05T06:30:50.456Z,136.50
2018-06-05T06:33:30.552Z,291.10
2018-06-05T06:36:11.895Z,621.73
2018-06-05T06:38:57.178Z,566.80
2018-06-05T06:41:55.032Z,621.77
2018-06-05T06:44:32.415Z,618.83
2018-06-05T06:47:18.309Z,648.60
2018-06-05T06:50:06.161Z,771.97
2018-06-05T06:52:48.335Z,813.37
2018-06-05T06:55:30.156Z,889.10
2018-06-05T06:58:15.160Z,992.33
2018-06-05T07:00:55.809Z,957.60
2018-06-05T07:03:34.269Z,395.90
2018-06-05T07:06:23.860Z,72.45
2018-06-05T07:09:01.570Z,62.95
2018-06-05T07:11:39.394Z,50.17
2018-06-05T07:14:19.012Z,53.40
2018-06-05T07:17:00.339Z,61.15
2018-06-05T07:19:47.940Z,70.78
2018-06-05T07:22:30.214Z,77.15
2018-06-05T07:25:13.196Z,103.72
2018-06-05T07:27:55.268Z,124.87
2018-06-05T07:30:36.397Z,175.18
2018-06-05T07:33:28.071Z,185.95
2018-06-05T07:36:08.537Z,209.65
2018-06-05T07:38:51.756Z,232.50
2018-06-05T07:41:40.074Z,243.15
2018-06-05T07:44:19.259Z,256.93
2018-06-05T07:46:59.139Z,233.35
2018-06-05T07:49:37.537Z,236.57
2018-06-05T07:52:16.615Z,305.48
2018-06-05T07:54:55.431Z,339.20
2018-06-05T07:57:35.197Z,311.07
2018-06-05T08:00:14.778Z,270.48
2018-06-05T08:02:55.080Z,313.55
2018-06-05T08:05:37.117Z,383.47
2018-06-05T08:08:19.177Z,375.82
2018-06-05T08:11:01.196Z,290.80
2018-06-05T08:13:40.239Z,377.60
2018-06-05T08:16:19.552Z,368.40
2018-06-05T08:18:58.313Z,382.20
2018-06-05T08:21:36.494Z,409.03
2018-06-05T08:24:18.055Z,392.48
2018-06-05T08:27:02.440Z,382.80
2018-06-05T08:29:43.935Z,391.20
2018-06-05T08:32:29.294Z,435.43
2018-06-05T08:35:11.554Z,440.30
2018-06-05T08:37:52.383Z,503.98
2018-06-05T08:40:30.590Z,481.90
2018-06-05T08:43:13.112Z,498.02
2018-06-05T08:45:52.238Z,522.52
2018-06-05T08:48:31.474Z,492.50
2018-06-05T08:51:13.437Z,370.50
2018-06-05T08:53:55.898Z,422.23
2018-06-05T08:56:48.734Z,383.23
2018-06-05T08:59:27.893Z,408.87
2018-06-05T09:02:08.434Z,395.35
2018-06-05T09:04:52.599Z,382.15
2018-06-05T09:07:32.534Z,388.52
2018-06-05T09:10:12.673Z,341.85
2018-06-05T09:42:41.396Z,162.18
2018-06-05T09:45:27.337Z,122.65
2018-06-05T09:48:06.951Z,136.47
2018-06-05T09:50:50.556Z,101.62
2018-06-05T09:53:31.009Z,125.27
2018-06-05T10:49:37.072Z,164.25
2018-06-05T10:52:15.936Z,192.47
2018-06-05T10:55:00.033Z,182.82
2018-06-05T10:57:37.513Z,138.45
2018-06-05T11:00:15.053Z,161.10
2018-06-05T11:02:54.039Z,130.32
2018-06-05T11:05:34.675Z,135.50
2018-06-05T11:08:14.195Z,234.87
2018-06-05T11:10:54.313Z,206.90
2018-06-05T11:13:38.874Z,230.03
2018-06-05T11:16:23.212Z,211.70
2018-06-05T11:19:04.451Z,190.18
2018-06-05T11:21:44.108Z,160.63
2018-06-05T11:24:25.917Z,175.87
2018-06-05T11:27:09.136Z,237.93
2018-06-05T11:29:49.932Z,219.95
2018-06-05T11:32:29.709Z,200.62
2018-06-05T11:35:10.017Z,205.18
2018-06-05T11:37:50.950Z,204.55
2018-06-05T11:40:33.071Z,160.05
2018-06-05T11:43:13.916Z,218.40
2018-06-05T11:45:54.157Z,146.10
2018-06-05T11:48:36.275Z,192.47
2018-06-05T11:51:21.799Z,235.32
2018-06-05T11:54:06.525Z,245.75
2018-06-05T11:56:49.372Z,235.75
2018-06-05T11:59:32.861Z,289.15
2018-06-05T12:02:16.333Z,253.85
2018-06-05T12:05:05.023Z,270.97
2018-06-05T12:07:56.029Z,328.90
2018-06-05T12:10:43.980Z,346.32
2018-06-05T12:13:23.192Z,363.02
2018-06-05T12:16:07.362Z,302.73
2018-06-05T12:18:54.332Z,389.90
2018-06-05T12:21:38.752Z,417.83
2018-06-05T12:24:17.733Z,394.82
2018-06-05T12:27:03.742Z,371.13
2018-06-05T12:29:48.475Z,345.52
2018-06-05T12:32:27.397Z,371.35
2018-06-05T12:35:07.785Z,419.30
2018-06-05T12:37:49.332Z,294.40
2018-06-05T12:40:33.177Z,226.15
2018-06-05T12:43:14.993Z,262.08
2018-06-05T12:46:00.135Z,277.75
2018-06-05T12:48:43.834Z,253.95
2018-06-05T12:51:22.734Z,261.68
2018-06-05T12:54:01.842Z,254.60
2018-06-05T12:56:45.909Z,248.15
2018-06-05T12:59:25.536Z,300.48
2018-06-05T13:02:04.194Z,314.57
2018-06-05T13:04:49.959Z,317.02
2018-06-05T13:07:31.142Z,336.70
2018-06-05T13:10:09.793Z,305.77
2018-06-05T13:12:57.189Z,279.15
2018-06-05T13:15:39.131Z,374.15
2018-06-05T14:47:32.854Z,355.90
2018-06-05T14:50:22.865Z,376.45
2018-06-05T14:53:02.718Z,357.80
2018-06-05T14:55:44.273Z,366.52
2018-06-05T14:58:32.057Z,311.82
2018-06-05T15:01:12.937Z,330.65
2018-06-05T15:03:53.592Z,377.52
2018-06-05T15:06:37.072Z,395.10
2018-06-05T15:09:21.071Z,300.02
2018-06-05T15:12:01.237Z,322.73
2018-06-05T15:14:44.591Z,424.12
2018-06-05T15:17:30.593Z,323.10
2018-06-05T15:20:23.876Z,251.32
2018-06-05T15:23:04.461Z,309.12
2018-06-05T15:25:48.677Z,282.75
2018-06-05T15:28:27.796Z,296.23
2018-06-05T15:31:08.698Z,326.62
2018-06-05T15:33:50.506Z,258.25
2018-06-05T15:36:51.492Z,267.75
2018-06-05T15:39:35.854Z,238.45
2018-06-05T15:42:15.513Z,228.18
2018-06-05T15:44:55.374Z,307.83
2018-06-05T15:47:34.173Z,275.20
2018-06-05T15:50:18.355Z,282.57
2018-06-05T15:53:02.448Z,277.52
2018-06-05T15:55:41.862Z,246.65
2018-06-05T15:58:26.171Z,235.90
2018-06-05T16:01:03.293Z,244.45
2018-06-05T16:03:42.774Z,217.80
2018-06-05T16:06:23.015Z,286.12
2018-06-05T16:09:03.376Z,273.13
2018-06-05T16:11:44.138Z,181.90
2018-06-05T16:14:26.077Z,273.27
2018-06-05T16:17:04.510Z,215.40
2018-06-05T16:19:44.992Z,230.22
2018-06-05T16:22:22.783Z,261.98
2018-06-05T16:25:05.797Z,265.18
2018-06-05T16:27:51.770Z,325.62
2018-06-05T16:30:40.718Z,279.73
2018-06-05T16:33:24.278Z,255.70
2018-06-05T16:36:04.954Z,246.72
2018-06-05T16:38:46.236Z,371.25
2018-06-05T16:41:26.375Z,290.57
2018-06-05T16:44:06.532Z,186.10
2018-06-05T16:46:44.334Z,160.82
2018-06-05T16:49:22.258Z,116.05
2018-06-05T16:52:03.190Z,147.25
2018-06-05T16:54:41.777Z,132.07
2018-06-05T16:57:23.614Z,164.72
2018-06-05T17:00:04.252Z,123.10
2018-06-05T17:02:46.219Z,121.10
2018-06-05T17:05:33.620Z,150.97
2018-06-05T17:08:14.155Z,127.07
2018-06-05T17:10:56.095Z,104.50
2018-06-05T17:13:35.738Z,112.22
2018-06-05T17:16:14.414Z,75.65
2018-06-05T17:18:52.657Z,71.15
2018-06-05T17:21:44.765Z,107.12
2018-06-05T17:24:25.345Z,108.17
2018-06-05T17:27:09.655Z,103.02
2018-06-05T17:29:51.420Z,124.78
2018-06-05T17:32:36.925Z,139.90
2018-06-05T17:35:15.229Z,139.25
2018-06-05T17:37:55.143Z,128.23
2018-06-05T17:43:47.814Z,116.33
2018-06-05T17:49:33.917Z,89.83
2018-06-05T17:52:15.347Z,167.95
2018-06-05T17:54:59.657Z,91.30
2018-06-05T17:57:41.750Z,109.67
2018-06-05T18:00:20.583Z,81.92
2018-06-05T18:03:03.322Z,71.82
2018-06-05T18:05:56.341Z,88.45
2018-06-05T18:08:38.894Z,117.03
2018-06-05T18:11:22.442Z,79.95
2018-06-05T18:14:08.865Z,88.07
2018-06-05T18:16:49.188Z,113.42
2018-06-05T18:19:27.375Z,208.25
2018-06-05T18:27:00.520Z,178.62
2018-06-05T18:29:40.330Z,88.90
2018-06-05T18:32:19.616Z,152.30
2018-06-05T18:35:07.308Z,179.42
2018-06-05T18:40:42.397Z,179.03
2018-06-05T18:46:18.950Z,145.73
2018-06-05T18:48:58.327Z,214.07
2018-06-05T18:51:38.639Z,250.73
2018-06-05T18:54:20.195Z,262.32
2018-06-05T18:56:58.259Z,304.67
2018-06-05T18:59:36.333Z,217.00
2018-06-05T19:02:17.474Z,220.07
2018-06-05T19:05:02.237Z,267.03
2018-06-05T19:07:44.533Z,250.17
2018-06-05T19:10:23.194Z,93.70
2018-06-05T19:13:05.168Z,63.87
2018-06-05T19:15:44.596Z,73.47
2018-06-05T19:18:23.751Z,81.53
2018-06-05T19:21:08.874Z,61.70
2018-06-05T19:23:46.435Z,88.27
2018-06-05T19:26:32.770Z,66.53
2018-06-05T19:29:15.258Z,56.90
2018-06-05T19:31:58.098Z,58.87
2018-06-05T19:34:36.820Z,74.80
2018-06-05T19:37:17.791Z,63.13
2018-06-05T19:39:59.651Z,60.97
2018-06-05T19:42:43.571Z,137.30
2018-06-05T19:45:23.450Z,122.63
2018-06-05T19:48:01.493Z,77.67
2018-06-05T19:50:41.575Z,73.23
2018-06-05T19:53:23.410Z,85.03
2018-06-05T19:56:07.178Z,86.27
2018-06-05T19:58:47.379Z,100.13
2018-06-05T20:01:34.350Z,132.57
2018-06-05T20:04:14.672Z,199.03
2018-06-05T20:06:53.679Z,306.37
2018-06-05T20:09:36.112Z,237.10
2018-06-05T20:12:13.432Z,278.80
2018-06-05T20:14:57.132Z,354.73
2018-06-05T20:17:38.856Z,400.97
2018-06-05T20:20:19.898Z,501.47
2018-06-05T20:22:58.115Z,533.20
2018-06-05T20:25:41.049Z,446.80
2018-06-05T20:28:23.439Z,492.73
2018-06-05T20:31:02.859Z,356.07
2018-06-05T20:33:40.479Z,182.03
2018-06-05T20:36:21.775Z,174.73
2018-06-05T20:39:06.815Z,118.27
2018-06-05T20:41:50.832Z,273.50
2018-06-05T20:44:36.157Z,231.37
2018-06-05T20:47:17.733Z,297.80
2018-06-05T20:49:59.458Z,445.97
2018-06-05T20:52:39.154Z,501.93
2018-06-05T20:55:21.220Z,507.77
2018-06-05T20:58:00.848Z,361.67
2018-06-05T21:00:40.552Z,520.53
2018-06-05T22:33:35.881Z,1404.87
2018-06-05T22:36:19.223Z,1602.50
2018-06-05T22:38:57.778Z,1683.80
2018-06-05T22:41:37.798Z,1999.90
2018-06-05T22:44:17.819Z,1999.90
2018-06-05T22:47:00.863Z,1999.90
2018-06-05T22:49:41.898Z,1999.90
2018-06-05T22:52:22.017Z,1999.90
2018-06-05T22:55:03.321Z,1999.90
2018-06-05T22:57:44.926Z,1999.90
2018-06-05T23:00:44.620Z,1999.90
2018-06-05T23:03:25.515Z,1999.90
2018-06-05T23:06:04.482Z,1999.90
2018-06-05T23:08:45.463Z,1775.23
2018-06-05T23:11:24.599Z,1892.67
2018-06-05T23:14:03.483Z,1768.07
2018-06-05T23:16:42.502Z,1641.13
