createdAt,value
2022-10-08T00:01:16.548Z,13.49
2022-10-08T00:04:03.432Z,13.02
2022-10-08T00:06:32.061Z,12.86
2022-10-08T00:09:02.396Z,12.65
2022-10-08T00:11:32.659Z,12.55
2022-10-08T00:14:02.091Z,12.82
2022-10-08T00:16:32.079Z,13.09
2022-10-08T00:19:01.972Z,13.27
2022-10-08T00:21:32.684Z,13.14
2022-10-08T00:24:04.249Z,13.24
2022-10-08T00:26:33.562Z,12.86
2022-10-08T00:29:03.506Z,12.95
2022-10-08T00:31:33.969Z,12.69
2022-10-08T00:34:05.834Z,12.71
2022-10-08T00:36:35.078Z,12.58
2022-10-08T00:39:06.173Z,12.35
2022-10-08T00:41:36.239Z,12.34
2022-10-08T00:44:39.634Z,12.58
2022-10-08T00:47:25.881Z,12.57
2022-10-08T00:49:58.238Z,12.85
2022-10-08T00:52:27.437Z,12.73
2022-10-08T00:54:55.165Z,12.18
2022-10-08T00:57:22.944Z,12.14
2022-10-08T00:59:50.278Z,12.13
2022-10-08T01:02:19.378Z,12.41
2022-10-08T01:04:47.823Z,12.47
2022-10-08T01:07:59.658Z,12.25
2022-10-08T01:10:41.005Z,12.21
2022-10-08T01:13:11.295Z,12.07
2022-10-08T01:16:11.743Z,12.20
2022-10-08T01:19:03.056Z,12.34
2022-10-08T01:21:43.390Z,12.44
2022-10-08T01:24:17.614Z,12.06
2022-10-08T01:26:57.740Z,12.30
2022-10-08T01:29:32.044Z,12.17
2022-10-08T01:32:03.860Z,12.40
2022-10-08T01:34:39.935Z,12.07
2022-10-08T01:37:14.472Z,12.02
2022-10-08T01:39:44.021Z,11.83
2022-10-08T01:42:11.950Z,11.73
2022-10-08T01:44:48.996Z,11.73
2022-10-08T01:47:19.372Z,12.08
2022-10-08T01:49:56.499Z,11.77
2022-10-08T01:52:27.263Z,12.14
2022-10-08T01:54:59.029Z,11.83
2022-10-08T01:57:28.334Z,12.06
2022-10-08T02:00:01.509Z,11.96
2022-10-08T02:02:29.507Z,11.48
2022-10-08T02:04:57.212Z,11.73
2022-10-08T02:07:30.911Z,11.56
2022-10-08T02:10:19.851Z,11.39
2022-10-08T02:12:47.330Z,11.87
2022-10-08T02:15:19.084Z,11.53
2022-10-08T02:18:08.868Z,11.63
2022-10-08T02:20:44.533Z,11.65
2022-10-08T02:23:22.552Z,11.47
2022-10-08T02:25:53.894Z,11.84
2022-10-08T02:28:23.482Z,11.60
2022-10-08T02:30:55.098Z,11.69
2022-10-08T02:33:50.454Z,11.55
2022-10-08T02:36:19.622Z,11.08
2022-10-08T02:38:55.254Z,11.38
2022-10-08T02:41:26.510Z,11.03
2022-10-08T02:43:55.687Z,11.15
2022-10-08T02:46:25.498Z,11.40
2022-10-08T02:49:15.979Z,11.11
2022-10-08T02:51:49.284Z,11.18
2022-10-08T02:54:19.280Z,11.07
2022-10-08T02:56:54.796Z,11.04
2022-10-08T02:59:22.735Z,11.37
2022-10-08T03:02:00.010Z,11.09
2022-10-08T03:04:30.718Z,11.24
2022-10-08T03:06:59.348Z,11.26
2022-10-08T03:09:31.737Z,11.03
2022-10-08T03:12:00.239Z,11.19
2022-10-08T03:14:28.035Z,10.77
2022-10-08T03:16:55.413Z,10.61
2022-10-08T03:19:23.106Z,11.13
2022-10-08T03:21:53.572Z,10.87
2022-10-08T03:24:20.989Z,10.86
2022-10-08T03:26:48.711Z,10.74
2022-10-08T03:29:16.056Z,10.58
2022-10-08T03:31:43.396Z,10.78
2022-10-08T03:34:10.968Z,11.11
2022-10-08T03:36:38.287Z,11.26
2022-10-08T03:39:05.944Z,11.21
2022-10-08T03:41:33.583Z,10.88
2022-10-08T03:44:00.964Z,10.97
2022-10-08T03:46:28.390Z,10.98
2022-10-08T03:48:56.062Z,10.83
2022-10-08T03:51:23.932Z,10.79
2022-10-08T03:53:51.308Z,11.04
2022-10-08T03:56:21.606Z,11.04
2022-10-08T03:58:55.900Z,10.72
2022-10-08T04:01:24.298Z,10.59
2022-10-08T04:03:52.345Z,10.92
2022-10-08T04:06:19.819Z,10.64
2022-10-08T04:08:47.154Z,10.64
2022-10-08T04:11:16.597Z,10.60
2022-10-08T04:13:44.316Z,10.53
2022-10-08T04:16:16.812Z,11.08
2022-10-08T04:18:45.154Z,10.94
2022-10-08T04:21:15.256Z,10.92
2022-10-08T04:23:43.647Z,11.07
2022-10-08T04:26:12.888Z,10.75
2022-10-08T04:28:41.763Z,10.38
2022-10-08T04:31:21.597Z,10.55
2022-10-08T04:33:50.757Z,10.72
2022-10-08T04:36:22.803Z,10.90
2022-10-08T04:38:50.781Z,10.72
2022-10-08T04:41:26.190Z,10.42
2022-10-08T04:43:54.806Z,10.34
2022-10-08T04:46:22.753Z,10.62
2022-10-08T04:48:51.882Z,10.23
2022-10-08T04:51:20.078Z,10.19
2022-10-08T04:53:47.410Z,10.43
2022-10-08T04:56:20.218Z,10.49
2022-10-08T04:58:48.285Z,10.52
2022-10-08T05:01:17.681Z,10.59
2022-10-08T05:03:50.218Z,10.01
2022-10-08T05:06:19.940Z,10.01
2022-10-08T05:08:47.476Z,10.02
2022-10-08T05:11:15.619Z,10.03
2022-10-08T05:13:43.741Z,10.35
2022-10-08T05:16:13.227Z,10.22
2022-10-08T05:18:41.947Z,10.41
2022-10-08T05:21:18.936Z,10.16
2022-10-08T05:23:46.483Z,10.26
2022-10-08T05:26:17.661Z,10.37
2022-10-08T05:28:47.217Z,10.10
2022-10-08T05:31:17.972Z,9.81
2022-10-08T05:33:45.506Z,10.10
2022-10-08T05:36:17.444Z,9.99
2022-10-08T05:38:45.277Z,10.00
2022-10-08T05:41:21.000Z,10.55
2022-10-08T05:43:49.055Z,10.72
2022-10-08T05:46:17.271Z,10.81
2022-10-08T05:48:45.020Z,10.79
2022-10-08T05:51:15.303Z,10.81
2022-10-08T05:53:47.677Z,11.01
2022-10-08T05:56:17.976Z,11.12
2022-10-08T05:58:45.746Z,11.27
2022-10-08T06:01:15.080Z,11.74
2022-10-08T06:03:43.465Z,12.29
2022-10-08T06:06:11.900Z,12.72
2022-10-08T06:08:39.260Z,13.11
2022-10-08T06:11:07.279Z,13.32
2022-10-08T06:13:34.807Z,13.68
2022-10-08T06:16:05.078Z,14.12
2022-10-08T06:18:35.479Z,14.77
2022-10-08T06:21:07.989Z,15.02
2022-10-08T06:23:36.463Z,15.51
2022-10-08T06:26:08.124Z,15.76
2022-10-08T06:28:37.414Z,15.68
2022-10-08T06:31:05.409Z,16.09
2022-10-08T06:33:32.804Z,16.13
2022-10-08T06:36:14.142Z,16.08
2022-10-08T06:38:41.683Z,16.28
2022-10-08T06:41:09.284Z,16.02
2022-10-08T06:43:36.626Z,16.50
2022-10-08T06:46:05.477Z,16.69
2022-10-08T06:48:33.591Z,16.70
2022-10-08T06:51:06.669Z,16.47
2022-10-08T06:53:34.853Z,16.45
2022-10-08T06:56:04.323Z,16.31
2022-10-08T06:58:31.684Z,15.79
2022-10-08T07:01:02.412Z,15.66
2022-10-08T07:03:30.258Z,15.71
2022-10-08T07:06:00.834Z,15.79
2022-10-08T07:08:29.304Z,16.18
2022-10-08T07:11:03.956Z,16.15
2022-10-08T07:13:31.563Z,15.95
2022-10-08T07:16:03.832Z,15.56
2022-10-08T07:18:31.961Z,15.53
2022-10-08T07:20:59.642Z,15.99
2022-10-08T07:23:27.445Z,16.11
2022-10-08T07:26:06.066Z,15.99
2022-10-08T07:28:35.771Z,15.89
2022-10-08T07:31:28.378Z,16.43
2022-10-08T07:33:59.797Z,16.76
2022-10-08T07:36:28.606Z,16.50
2022-10-08T07:38:57.798Z,16.97
2022-10-08T07:41:25.982Z,17.49
2022-10-08T07:43:55.173Z,17.65
2022-10-08T07:46:22.819Z,17.79
2022-10-08T07:48:51.028Z,17.68
2022-10-08T07:51:19.554Z,17.56
2022-10-08T07:53:47.506Z,17.67
2022-10-08T07:56:17.275Z,17.71
2022-10-08T07:58:45.063Z,17.38
2022-10-08T08:01:15.933Z,17.29
2022-10-08T08:03:44.051Z,17.01
2022-10-08T08:06:16.498Z,16.76
2022-10-08T08:08:45.853Z,16.97
2022-10-08T08:11:16.624Z,17.34
2022-10-08T08:13:44.236Z,17.36
2022-10-08T08:16:14.312Z,17.04
2022-10-08T08:18:44.075Z,16.77
2022-10-08T08:21:14.255Z,16.76
2022-10-08T08:23:44.088Z,16.31
2022-10-08T08:26:14.232Z,16.34
2022-10-08T08:28:41.833Z,16.68
2022-10-08T08:31:14.195Z,17.08
2022-10-08T08:33:42.495Z,17.62
2022-10-08T08:36:10.144Z,17.81
2022-10-08T08:38:37.936Z,17.86
2022-10-08T08:41:31.031Z,17.62
2022-10-08T08:44:02.867Z,17.57
2022-10-08T08:46:33.375Z,17.97
2022-10-08T08:49:05.575Z,17.18
2022-10-08T08:51:34.575Z,17.33
2022-10-08T08:54:02.627Z,17.36
2022-10-08T08:56:30.981Z,17.80
2022-10-08T08:59:12.540Z,17.14
2022-10-08T09:01:44.523Z,17.12
2022-10-08T09:04:16.879Z,17.86
2022-10-08T09:06:44.683Z,17.75
2022-10-08T09:09:25.998Z,18.11
2022-10-08T09:11:54.323Z,17.69
2022-10-08T09:14:35.228Z,18.03
2022-10-08T09:17:13.309Z,17.51
2022-10-08T09:19:41.233Z,17.99
2022-10-08T09:22:22.250Z,18.35
2022-10-08T09:25:05.862Z,18.76
2022-10-08T09:27:53.340Z,18.87
2022-10-08T09:30:38.692Z,18.62
2022-10-08T09:33:12.445Z,18.85
2022-10-08T09:35:44.077Z,18.79
2022-10-08T09:38:26.897Z,19.25
2022-10-08T09:41:06.824Z,19.47
2022-10-08T09:43:35.073Z,19.25
2022-10-08T09:46:28.192Z,19.34
2022-10-08T09:48:55.578Z,19.21
2022-10-08T09:51:23.381Z,19.35
2022-10-08T09:53:55.240Z,19.14
2022-10-08T09:56:28.538Z,19.34
2022-10-08T09:59:01.201Z,19.81
2022-10-08T10:01:31.491Z,19.53
2022-10-08T10:04:02.041Z,20.04
2022-10-08T10:06:38.901Z,20.53
2022-10-08T10:09:26.883Z,20.29
2022-10-08T10:12:16.524Z,20.22
2022-10-08T10:14:49.002Z,19.62
2022-10-08T10:17:25.058Z,20.21
2022-10-08T10:19:56.664Z,20.57
2022-10-08T10:22:30.349Z,20.64
2022-10-08T10:25:04.044Z,20.73
2022-10-08T10:27:35.038Z,21.14
2022-10-08T10:30:06.866Z,20.85
2022-10-08T10:32:39.305Z,21.49
2022-10-08T10:35:19.446Z,21.42
2022-10-08T10:37:54.489Z,21.83
2022-10-08T10:40:35.139Z,22.03
2022-10-08T10:43:20.733Z,21.83
2022-10-08T10:45:56.241Z,21.49
2022-10-08T10:48:23.680Z,21.51
2022-10-08T10:51:14.155Z,21.60
2022-10-08T10:54:00.190Z,22.41
2022-10-08T10:56:32.962Z,22.67
2022-10-08T10:59:19.300Z,22.08
2022-10-08T11:02:06.996Z,22.28
2022-10-08T11:04:39.291Z,23.10
2022-10-08T11:07:29.858Z,22.25
2022-10-08T11:10:08.286Z,22.89
2022-10-08T11:12:47.429Z,23.50
2022-10-08T11:15:17.801Z,23.41
2022-10-08T11:18:23.122Z,23.49
2022-10-08T11:20:59.764Z,23.13
2022-10-08T11:23:42.814Z,23.07
2022-10-08T11:26:28.340Z,22.96
2022-10-08T11:29:28.745Z,23.54
2022-10-08T11:31:56.554Z,23.58
2022-10-08T11:34:28.548Z,23.88
2022-10-08T11:37:14.132Z,23.59
2022-10-08T11:39:44.769Z,23.12
2022-10-08T11:42:26.086Z,23.40
2022-10-08T11:44:53.724Z,23.20
2022-10-08T11:47:47.865Z,23.32
2022-10-08T11:50:27.714Z,23.25
2022-10-08T11:52:57.932Z,23.81
2022-10-08T11:55:31.227Z,24.02
2022-10-08T11:58:09.211Z,23.70
2022-10-08T12:00:37.032Z,23.26
2022-10-08T12:03:07.522Z,22.93
2022-10-08T12:05:46.660Z,23.21
2022-10-08T12:08:59.306Z,21.89
2022-10-08T12:11:29.682Z,22.21
2022-10-08T12:14:12.574Z,22.40
2022-10-08T12:16:49.032Z,22.23
2022-10-08T12:19:35.475Z,22.74
2022-10-08T12:22:16.723Z,23.32
2022-10-08T12:24:49.963Z,23.52
2022-10-08T12:27:17.915Z,23.38
2022-10-08T12:29:58.903Z,22.92
2022-10-08T12:32:31.306Z,22.69
2022-10-08T12:34:59.862Z,22.62
2022-10-08T12:37:36.472Z,21.94
2022-10-08T12:40:13.196Z,22.62
2022-10-08T12:42:41.160Z,22.34
2022-10-08T12:45:08.678Z,22.34
2022-10-08T12:47:48.709Z,22.24
2022-10-08T12:50:41.030Z,22.04
2022-10-08T12:53:12.782Z,22.39
2022-10-08T12:55:49.618Z,22.15
2022-10-08T12:58:20.592Z,22.26
2022-10-08T13:00:55.480Z,22.23
2022-10-08T13:03:23.015Z,21.88
2022-10-08T13:05:50.760Z,21.78
2022-10-08T13:08:29.882Z,21.96
2022-10-08T13:10:59.384Z,21.61
2022-10-08T13:13:34.371Z,22.13
2022-10-08T13:16:03.116Z,21.92
2022-10-08T13:18:31.607Z,21.89
2022-10-08T13:21:05.355Z,21.43
2022-10-08T13:23:41.802Z,21.58
2022-10-08T13:26:44.969Z,21.34
2022-10-08T13:29:21.662Z,21.37
2022-10-08T13:32:03.771Z,21.36
2022-10-08T13:34:39.414Z,21.21
2022-10-08T13:37:39.213Z,21.33
2022-10-08T13:40:12.770Z,21.76
2022-10-08T13:42:42.195Z,21.79
2022-10-08T13:45:15.127Z,22.00
2022-10-08T13:47:42.697Z,21.81
2022-10-08T13:50:11.650Z,22.08
2022-10-08T13:52:44.167Z,22.28
2022-10-08T13:55:26.137Z,22.25
2022-10-08T13:57:54.606Z,21.49
2022-10-08T14:00:22.659Z,22.21
2022-10-08T14:02:51.787Z,22.18
2022-10-08T14:05:20.115Z,21.78
2022-10-08T14:07:49.996Z,21.72
2022-10-08T14:10:20.763Z,21.41
2022-10-08T14:12:48.077Z,21.29
2022-10-08T14:15:16.846Z,21.90
2022-10-08T14:17:44.729Z,22.16
2022-10-08T14:20:12.558Z,22.10
2022-10-08T14:22:39.894Z,21.85
2022-10-08T14:25:20.259Z,21.89
2022-10-08T14:27:47.930Z,21.82
2022-10-08T14:30:16.276Z,22.08
2022-10-08T14:32:44.279Z,21.69
2022-10-08T14:35:12.228Z,21.66
2022-10-08T14:37:39.841Z,21.56
2022-10-08T14:40:08.902Z,22.01
2022-10-08T14:42:36.271Z,21.75
2022-10-08T14:45:04.248Z,22.01
2022-10-08T14:47:31.653Z,22.02
2022-10-08T14:49:59.083Z,22.02
2022-10-08T14:52:26.720Z,22.32
2022-10-08T14:54:54.034Z,22.15
2022-10-08T14:57:21.475Z,22.03
2022-10-08T14:59:49.061Z,21.84
2022-10-08T15:02:16.452Z,22.05
2022-10-08T15:04:43.844Z,22.18
2022-10-08T15:07:11.428Z,22.12
2022-10-08T15:09:40.570Z,22.06
2022-10-08T15:12:08.346Z,21.99
2022-10-08T15:14:38.344Z,22.07
2022-10-08T15:17:05.934Z,21.96
2022-10-08T15:19:33.267Z,21.85
2022-10-08T15:22:00.886Z,21.97
2022-10-08T15:24:28.233Z,22.03
2022-10-08T15:26:55.575Z,22.09
2022-10-08T15:29:23.178Z,22.17
2022-10-08T15:31:51.249Z,22.09
2022-10-08T15:34:19.950Z,22.16
2022-10-08T15:36:47.707Z,21.60
2022-10-08T15:39:19.275Z,21.80
2022-10-08T15:41:48.773Z,21.47
2022-10-08T15:44:22.008Z,21.51
2022-10-08T15:46:54.877Z,21.13
2022-10-08T15:49:33.115Z,21.14
2022-10-08T15:52:00.986Z,20.87
2022-10-08T15:54:28.585Z,20.57
2022-10-08T15:56:55.946Z,20.64
2022-10-08T15:59:23.266Z,20.72
2022-10-08T16:01:50.851Z,20.29
2022-10-08T16:04:18.448Z,20.47
2022-10-08T16:06:46.639Z,20.17
2022-10-08T16:09:15.998Z,20.05
2022-10-08T16:11:45.114Z,19.94
2022-10-08T16:14:13.643Z,20.04
2022-10-08T16:16:41.514Z,19.88
2022-10-08T16:19:12.348Z,19.75
2022-10-08T16:21:39.924Z,19.81
2022-10-08T16:24:07.306Z,19.27
2022-10-08T16:26:35.595Z,19.05
2022-10-08T16:29:05.348Z,18.83
2022-10-08T16:31:34.421Z,18.83
2022-10-08T16:34:07.403Z,18.84
2022-10-08T16:36:36.655Z,18.48
2022-10-08T16:39:05.098Z,18.35
2022-10-08T16:41:33.759Z,18.79
2022-10-08T16:44:11.828Z,18.43
2022-10-08T16:46:43.142Z,18.48
2022-10-08T16:49:24.558Z,18.43
2022-10-08T16:52:04.528Z,18.50
2022-10-08T16:54:32.789Z,18.29
2022-10-08T16:57:00.537Z,18.25
2022-10-08T16:59:29.283Z,18.34
2022-10-08T17:01:58.382Z,18.33
2022-10-08T17:04:27.833Z,18.07
2022-10-08T17:06:55.691Z,18.15
2022-10-08T17:09:23.351Z,17.68
2022-10-08T17:11:51.109Z,17.63
2022-10-08T17:14:18.618Z,18.04
2022-10-08T17:16:46.246Z,17.77
2022-10-08T17:19:13.968Z,17.85
2022-10-08T17:21:41.418Z,17.59
2022-10-08T17:24:13.575Z,17.56
2022-10-08T17:26:42.306Z,17.19
2022-10-08T17:29:12.136Z,17.09
2022-10-08T17:31:39.801Z,17.26
2022-10-08T17:34:08.434Z,17.27
2022-10-08T17:36:38.817Z,17.50
2022-10-08T17:39:10.361Z,17.48
2022-10-08T17:41:39.939Z,17.25
2022-10-08T17:44:08.761Z,16.65
2022-10-08T17:46:45.809Z,16.55
2022-10-08T17:49:15.276Z,16.87
2022-10-08T17:51:43.240Z,16.75
2022-10-08T17:54:13.711Z,16.78
2022-10-08T17:56:41.694Z,16.89
2022-10-08T17:59:09.495Z,16.96
2022-10-08T18:01:41.463Z,16.93
2022-10-08T18:04:14.562Z,16.91
2022-10-08T18:06:43.101Z,16.79
2022-10-08T18:09:16.004Z,16.65
2022-10-08T18:11:46.672Z,16.70
2022-10-08T18:14:14.143Z,16.93
2022-10-08T18:16:46.940Z,16.58
2022-10-08T18:19:16.649Z,16.53
2022-10-08T18:21:44.815Z,16.45
2022-10-08T18:24:12.371Z,16.31
2022-10-08T18:26:42.103Z,16.30
2022-10-08T18:29:12.504Z,16.34
2022-10-08T18:31:42.453Z,15.88
2022-10-08T18:34:13.416Z,16.03
2022-10-08T18:36:41.128Z,15.78
2022-10-08T18:39:12.715Z,16.15
2022-10-08T18:41:43.379Z,16.13
2022-10-08T18:44:14.350Z,16.30
2022-10-08T18:46:46.005Z,16.01
2022-10-08T18:49:15.561Z,16.09
2022-10-08T18:51:45.063Z,16.16
2022-10-08T18:54:14.834Z,16.13
2022-10-08T18:56:43.154Z,16.20
2022-10-08T18:59:15.234Z,15.83
2022-10-08T19:01:47.842Z,16.15
2022-10-08T19:04:17.779Z,16.10
2022-10-08T19:06:46.717Z,15.74
2022-10-08T19:09:15.299Z,15.77
2022-10-08T19:11:48.781Z,15.42
2022-10-08T19:14:18.754Z,15.78
2022-10-08T19:16:46.820Z,15.41
2022-10-08T19:19:16.501Z,15.35
2022-10-08T19:21:45.024Z,15.26
2022-10-08T19:24:24.399Z,15.77
2022-10-08T19:26:53.174Z,15.44
2022-10-08T19:29:26.169Z,15.06
2022-10-08T19:31:54.286Z,15.24
2022-10-08T19:34:32.875Z,14.84
2022-10-08T19:37:01.042Z,15.50
2022-10-08T19:39:34.192Z,15.48
2022-10-08T19:42:02.362Z,15.03
2022-10-08T19:44:30.373Z,15.48
2022-10-08T19:46:58.423Z,15.19
2022-10-08T19:49:26.503Z,15.43
2022-10-08T19:51:54.655Z,15.13
2022-10-08T19:54:22.162Z,14.96
2022-10-08T19:56:50.142Z,15.11
2022-10-08T19:59:18.380Z,15.35
2022-10-08T20:01:46.025Z,14.91
2022-10-08T20:04:14.181Z,15.02
2022-10-08T20:06:42.292Z,14.87
2022-10-08T20:09:12.169Z,14.84
2022-10-08T20:11:42.366Z,14.92
2022-10-08T20:14:10.485Z,14.82
2022-10-08T20:16:41.868Z,15.05
2022-10-08T20:19:19.248Z,14.97
2022-10-08T20:21:47.278Z,15.02
2022-10-08T20:24:15.323Z,14.47
2022-10-08T20:26:43.450Z,14.48
2022-10-08T20:29:13.475Z,14.99
2022-10-08T20:31:43.287Z,14.93
2022-10-08T20:34:13.187Z,14.79
2022-10-08T20:36:41.140Z,15.01
2022-10-08T20:39:08.497Z,14.90
2022-10-08T20:41:35.867Z,14.91
2022-10-08T20:44:04.382Z,15.12
2022-10-08T20:46:33.184Z,15.18
2022-10-08T20:49:00.828Z,14.73
2022-10-08T20:51:29.337Z,14.97
2022-10-08T20:54:01.838Z,15.11
2022-10-08T20:56:33.631Z,15.17
2022-10-08T20:59:03.370Z,15.08
2022-10-08T21:01:33.347Z,14.53
2022-10-08T21:04:01.149Z,15.03
2022-10-08T21:06:31.137Z,15.01
2022-10-08T21:08:59.376Z,15.06
2022-10-08T21:11:28.865Z,14.85
2022-10-08T21:13:57.316Z,14.80
2022-10-08T21:16:29.976Z,14.63
2022-10-08T21:18:59.361Z,14.37
2022-10-08T21:21:27.583Z,14.55
2022-10-08T21:23:55.676Z,14.56
2022-10-08T21:26:28.526Z,15.00
2022-10-08T21:28:58.678Z,14.57
2022-10-08T21:31:27.648Z,14.83
2022-10-08T21:33:55.257Z,14.43
2022-10-08T21:36:28.721Z,14.78
2022-10-08T21:38:56.531Z,14.59
2022-10-08T21:41:25.009Z,14.69
2022-10-08T21:43:54.630Z,14.63
2022-10-08T21:46:24.038Z,14.99
2022-10-08T21:48:59.508Z,14.72
2022-10-08T21:51:28.413Z,14.36
2022-10-08T21:53:57.718Z,14.14
2022-10-08T21:56:27.141Z,14.70
2022-10-08T21:58:56.563Z,14.89
2022-10-08T22:01:25.601Z,14.94
2022-10-08T22:03:58.223Z,14.76
2022-10-08T22:06:28.536Z,14.76
2022-10-08T22:08:56.542Z,14.77
2022-10-08T22:11:24.175Z,14.79
2022-10-08T22:13:51.816Z,14.86
2022-10-08T22:16:20.840Z,14.68
2022-10-08T22:18:48.462Z,14.57
2022-10-08T22:21:18.364Z,14.67
2022-10-08T22:23:46.680Z,14.59
2022-10-08T22:26:22.679Z,14.86
2022-10-08T22:28:51.112Z,14.81
2022-10-08T22:31:19.970Z,14.31
2022-10-08T22:33:47.614Z,14.23
2022-10-08T22:36:17.962Z,14.47
2022-10-08T22:38:46.214Z,13.99
2022-10-08T22:41:25.004Z,14.28
2022-10-08T22:43:52.766Z,14.25
2022-10-08T22:46:22.925Z,14.26
2022-10-08T22:48:50.753Z,14.40
2022-10-08T22:51:20.997Z,14.35
2022-10-08T22:53:49.053Z,14.32
2022-10-08T22:56:22.886Z,14.23
2022-10-08T22:58:50.622Z,14.40
2022-10-08T23:01:23.112Z,14.22
2022-10-08T23:03:51.123Z,13.87
2022-10-08T23:06:26.444Z,14.05
2022-10-08T23:09:02.816Z,14.18
2022-10-08T23:11:31.807Z,14.36
2022-10-08T23:14:00.326Z,14.25
2022-10-08T23:16:29.356Z,14.21
2022-10-08T23:19:09.205Z,13.69
2022-10-08T23:21:37.081Z,14.09
2022-10-08T23:24:05.271Z,14.04
2022-10-08T23:26:32.720Z,14.23
2022-10-08T23:29:00.721Z,13.95
2022-10-08T23:31:30.525Z,13.95
2022-10-08T23:33:58.625Z,13.51
2022-10-08T23:36:36.003Z,13.55
2022-10-08T23:39:04.849Z,13.73
2022-10-08T23:41:32.460Z,13.95
2022-10-08T23:43:59.984Z,14.05
2022-10-08T23:46:29.230Z,13.74
2022-10-08T23:48:57.975Z,13.43
2022-10-08T23:51:26.373Z,13.30
2022-10-08T23:53:54.195Z,13.24
2022-10-08T23:56:21.963Z,13.53
2022-10-08T23:58:49.508Z,13.45
