createdAt,value
2022-12-25T00:00:58.903Z,5.27
2022-12-25T00:01:58.849Z,5.29
2022-12-25T00:02:59.029Z,5.25
2022-12-25T00:03:58.919Z,5.19
2022-12-25T00:04:58.859Z,5.07
2022-12-25T00:05:58.880Z,4.99
2022-12-25T00:06:58.886Z,4.89
2022-12-25T00:07:58.902Z,4.77
2022-12-25T00:08:58.918Z,4.70
2022-12-25T00:09:58.924Z,4.62
2022-12-25T00:10:58.929Z,4.52
2022-12-25T00:11:58.954Z,4.46
2022-12-25T00:12:58.971Z,4.41
2022-12-25T00:13:58.980Z,4.38
2022-12-25T00:14:58.987Z,4.32
2022-12-25T00:15:59.058Z,4.31
2022-12-25T00:16:59.019Z,4.27
2022-12-25T00:17:59.019Z,4.23
2022-12-25T00:18:59.065Z,4.19
2022-12-25T00:19:59.049Z,4.15
2022-12-25T00:20:59.077Z,4.12
2022-12-25T00:21:59.076Z,4.07
2022-12-25T00:22:59.100Z,4.01
2022-12-25T00:23:59.113Z,3.99
2022-12-25T00:24:59.156Z,3.95
2022-12-25T00:25:59.146Z,3.92
2022-12-25T00:26:59.150Z,3.86
2022-12-25T00:27:59.169Z,3.84
2022-12-25T00:28:59.208Z,3.78
2022-12-25T00:29:59.188Z,3.76
2022-12-25T00:30:59.321Z,3.76
2022-12-25T00:31:59.328Z,3.76
2022-12-25T00:32:59.230Z,3.72
2022-12-25T00:33:59.254Z,3.69
2022-12-25T00:34:59.255Z,3.73
2022-12-25T00:35:59.275Z,3.69
2022-12-25T00:36:59.279Z,3.65
2022-12-25T00:37:59.314Z,3.63
2022-12-25T00:38:59.309Z,3.62
2022-12-25T00:39:59.328Z,3.61
2022-12-25T00:40:59.348Z,3.62
2022-12-25T00:41:59.367Z,3.61
2022-12-25T00:42:59.388Z,3.59
2022-12-25T00:43:59.403Z,3.59
2022-12-25T00:44:59.424Z,3.59
2022-12-25T00:45:59.539Z,3.58
2022-12-25T00:46:59.549Z,3.56
2022-12-25T00:47:59.465Z,3.54
2022-12-25T00:48:59.471Z,3.54
2022-12-25T00:49:59.480Z,3.53
2022-12-25T00:50:59.488Z,3.53
2022-12-25T00:51:59.490Z,3.50
2022-12-25T00:52:59.511Z,3.48
2022-12-25T00:53:59.527Z,3.46
2022-12-25T00:54:59.532Z,3.46
2022-12-25T00:55:59.544Z,3.44
2022-12-25T00:56:59.550Z,3.42
2022-12-25T00:57:59.560Z,3.39
2022-12-25T00:58:59.576Z,3.41
2022-12-25T00:59:59.587Z,3.38
2022-12-25T01:00:59.653Z,3.36
2022-12-25T01:01:59.683Z,3.33
2022-12-25T01:20:00.156Z,3.12
2022-12-25T01:20:59.784Z,3.10
2022-12-25T01:21:59.789Z,3.08
2022-12-25T01:22:59.795Z,3.06
2022-12-25T01:23:59.809Z,3.04
2022-12-25T01:24:59.807Z,3.05
2022-12-25T01:25:59.813Z,3.02
2022-12-25T01:26:59.819Z,3.02
2022-12-25T01:27:59.824Z,3.00
2022-12-25T01:28:59.831Z,2.99
2022-12-25T01:29:59.839Z,2.97
2022-12-25T01:30:59.847Z,2.96
2022-12-25T01:31:59.923Z,2.95
2022-12-25T01:32:59.856Z,2.94
2022-12-25T01:33:59.864Z,2.92
2022-12-25T01:34:59.870Z,2.92
2022-12-25T01:35:59.875Z,2.90
2022-12-25T01:36:59.877Z,2.91
2022-12-25T01:37:59.901Z,2.90
2022-12-25T01:38:59.894Z,2.89
2022-12-25T01:39:59.903Z,2.90
2022-12-25T01:40:59.928Z,2.87
2022-12-25T01:41:59.908Z,2.85
2022-12-25T01:42:59.910Z,2.87
2022-12-25T01:43:59.922Z,2.83
2022-12-25T01:44:59.924Z,2.83
2022-12-25T01:45:59.992Z,2.82
2022-12-25T01:46:59.938Z,2.83
2022-12-25T01:47:59.941Z,2.83
2022-12-25T01:48:59.950Z,2.82
2022-12-25T01:49:59.954Z,2.82
2022-12-25T01:50:59.975Z,2.83
2022-12-25T01:51:59.973Z,2.85
2022-12-25T01:52:59.976Z,2.85
2022-12-25T01:53:59.981Z,2.86
2022-12-25T01:54:59.990Z,2.87
2022-12-25T01:55:59.993Z,2.87
2022-12-25T01:57:00.002Z,2.89
2022-12-25T01:58:00.010Z,2.89
2022-12-25T01:59:00.019Z,2.92
2022-12-25T02:00:00.047Z,2.96
2022-12-25T02:01:00.102Z,3.01
2022-12-25T02:02:00.170Z,3.07
2022-12-25T02:03:00.110Z,3.14
2022-12-25T02:04:00.046Z,3.18
2022-12-25T02:05:00.074Z,3.22
2022-12-25T02:06:00.083Z,3.27
2022-12-25T02:07:00.103Z,3.29
2022-12-25T02:08:00.122Z,3.35
2022-12-25T02:09:00.105Z,3.36
2022-12-25T02:10:00.121Z,3.45
2022-12-25T02:11:00.136Z,3.53
2022-12-25T02:12:00.367Z,3.63
2022-12-25T02:13:00.148Z,3.70
2022-12-25T02:14:00.135Z,3.74
2022-12-25T02:15:05.147Z,3.80
2022-12-25T02:16:00.147Z,3.83
2022-12-25T02:17:00.187Z,3.86
2022-12-25T02:18:00.159Z,3.92
2022-12-25T02:19:00.144Z,3.94
2022-12-25T02:20:00.201Z,3.96
2022-12-25T02:21:00.167Z,3.98
2022-12-25T02:22:00.158Z,4.01
2022-12-25T02:23:00.171Z,4.06
2022-12-25T02:24:00.170Z,4.08
2022-12-25T02:25:00.219Z,4.10
2022-12-25T02:26:00.204Z,4.12
2022-12-25T02:27:00.231Z,4.13
2022-12-25T02:28:00.200Z,4.16
2022-12-25T02:29:00.205Z,4.19
2022-12-25T02:30:00.217Z,4.22
2022-12-25T02:31:00.222Z,4.23
2022-12-25T02:32:00.358Z,4.25
2022-12-25T02:33:00.232Z,4.26
2022-12-25T02:34:00.247Z,4.25
2022-12-25T02:35:00.336Z,4.26
2022-12-25T02:36:00.253Z,4.27
2022-12-25T02:37:00.254Z,4.28
2022-12-25T02:38:00.260Z,4.27
2022-12-25T02:39:00.270Z,4.29
2022-12-25T02:40:00.288Z,4.31
2022-12-25T02:41:00.275Z,4.30
2022-12-25T02:42:00.287Z,4.31
2022-12-25T02:43:00.293Z,4.34
2022-12-25T02:44:00.308Z,4.35
2022-12-25T02:45:00.319Z,4.36
2022-12-25T02:46:00.389Z,4.36
2022-12-25T02:47:00.319Z,4.40
2022-12-25T02:48:00.327Z,4.40
2022-12-25T02:49:00.331Z,4.42
2022-12-25T02:50:00.349Z,4.44
2022-12-25T02:51:00.346Z,4.46
2022-12-25T02:52:00.354Z,4.45
2022-12-25T02:53:00.357Z,4.45
2022-12-25T02:54:00.370Z,4.44
2022-12-25T02:55:00.391Z,4.44
2022-12-25T02:56:00.411Z,4.44
2022-12-25T02:57:00.395Z,4.43
2022-12-25T02:58:00.393Z,4.42
2022-12-25T02:59:00.401Z,4.41
2022-12-25T03:00:00.405Z,4.39
2022-12-25T03:01:00.441Z,4.36
2022-12-25T03:02:00.509Z,4.39
2022-12-25T03:03:00.477Z,4.32
2022-12-25T03:04:00.472Z,4.29
2022-12-25T03:05:00.440Z,4.25
2022-12-25T03:06:00.457Z,4.23
2022-12-25T03:07:00.450Z,4.21
2022-12-25T03:08:00.464Z,4.20
2022-12-25T03:09:00.468Z,4.19
2022-12-25T03:10:00.472Z,4.21
2022-12-25T03:11:00.480Z,4.23
2022-12-25T03:12:00.491Z,4.21
2022-12-25T03:13:00.497Z,4.22
2022-12-25T03:14:00.500Z,4.22
2022-12-25T03:15:00.510Z,4.22
2022-12-25T03:16:00.515Z,4.22
2022-12-25T03:17:00.576Z,4.22
2022-12-25T03:18:00.535Z,4.23
2022-12-25T03:19:00.544Z,4.23
2022-12-25T03:20:00.547Z,4.21
2022-12-25T03:21:00.562Z,4.20
2022-12-25T03:22:00.561Z,4.19
2022-12-25T03:23:00.578Z,4.16
2022-12-25T03:24:00.604Z,4.15
2022-12-25T03:25:00.586Z,4.12
2022-12-25T03:26:00.601Z,4.11
2022-12-25T03:27:00.605Z,4.11
2022-12-25T03:28:00.611Z,4.08
2022-12-25T03:29:00.621Z,4.08
2022-12-25T03:30:00.629Z,4.08
2022-12-25T03:31:00.732Z,4.10
2022-12-25T03:32:00.639Z,4.10
2022-12-25T03:33:01.861Z,4.13
2022-12-25T03:34:00.653Z,4.15
2022-12-25T03:35:00.662Z,4.16
2022-12-25T03:36:00.668Z,4.17
2022-12-25T03:37:00.676Z,4.15
2022-12-25T03:38:00.691Z,4.12
2022-12-25T03:39:00.697Z,4.10
2022-12-25T03:40:00.717Z,4.05
2022-12-25T03:41:00.719Z,4.05
2022-12-25T03:42:00.721Z,4.02
2022-12-25T03:43:00.737Z,3.98
2022-12-25T03:44:00.727Z,3.95
2022-12-25T03:45:00.763Z,3.92
2022-12-25T03:46:00.770Z,3.92
2022-12-25T03:47:00.752Z,3.94
2022-12-25T03:48:00.778Z,3.94
2022-12-25T03:49:00.761Z,3.93
2022-12-25T03:50:00.790Z,3.95
2022-12-25T03:51:00.778Z,3.94
2022-12-25T03:52:00.797Z,3.94
2022-12-25T03:53:00.780Z,3.95
2022-12-25T03:54:00.785Z,3.97
2022-12-25T03:55:00.797Z,4.00
2022-12-25T03:56:00.820Z,4.02
2022-12-25T03:57:00.814Z,4.02
2022-12-25T03:58:00.818Z,4.03
2022-12-25T03:59:00.812Z,4.03
2022-12-25T04:00:00.851Z,4.01
2022-12-25T04:01:00.908Z,4.02
2022-12-25T04:02:00.960Z,3.99
2022-12-25T04:03:00.903Z,4.01
2022-12-25T04:04:00.839Z,4.01
2022-12-25T04:05:00.846Z,4.01
2022-12-25T04:06:00.857Z,4.03
2022-12-25T04:07:00.858Z,4.05
2022-12-25T04:08:00.869Z,4.09
2022-12-25T04:09:00.887Z,4.13
2022-12-25T04:10:00.877Z,4.17
2022-12-25T04:11:00.881Z,4.22
2022-12-25T04:12:02.963Z,4.26
2022-12-25T04:13:00.902Z,4.31
2022-12-25T04:14:00.911Z,4.31
2022-12-25T04:15:00.915Z,4.32
2022-12-25T04:16:01.013Z,4.34
2022-12-25T04:17:00.929Z,4.36
2022-12-25T04:18:00.938Z,4.39
2022-12-25T04:19:00.943Z,4.38
2022-12-25T04:20:00.945Z,4.39
2022-12-25T04:21:00.951Z,4.39
2022-12-25T04:22:00.968Z,4.38
2022-12-25T04:23:00.963Z,4.37
2022-12-25T04:24:00.968Z,4.35
2022-12-25T04:25:00.979Z,4.30
2022-12-25T04:26:00.998Z,4.27
2022-12-25T04:27:01.008Z,4.25
2022-12-25T04:28:00.996Z,4.22
2022-12-25T04:29:01.003Z,4.18
2022-12-25T04:30:01.013Z,4.16
2022-12-25T04:31:01.039Z,4.14
2022-12-25T04:32:01.024Z,4.13
2022-12-25T04:33:01.027Z,4.11
2022-12-25T04:34:01.041Z,4.11
2022-12-25T04:35:01.039Z,4.07
2022-12-25T04:36:01.046Z,4.04
2022-12-25T04:37:01.068Z,4.03
2022-12-25T04:38:01.063Z,4.01
2022-12-25T04:39:01.076Z,4.01
2022-12-25T04:40:01.092Z,4.02
2022-12-25T04:41:01.082Z,4.02
2022-12-25T04:42:01.175Z,4.03
2022-12-25T04:43:01.112Z,4.05
2022-12-25T04:44:01.112Z,4.12
2022-12-25T04:45:01.120Z,4.16
2022-12-25T04:46:01.198Z,4.18
2022-12-25T04:47:04.556Z,4.20
2022-12-25T04:48:01.145Z,4.20
2022-12-25T04:49:01.151Z,4.19
2022-12-25T04:50:01.162Z,4.16
2022-12-25T04:51:01.168Z,4.13
2022-12-25T04:52:01.176Z,4.13
2022-12-25T04:53:01.189Z,4.12
2022-12-25T04:54:01.201Z,4.15
2022-12-25T04:55:01.203Z,4.13
2022-12-25T04:56:01.209Z,4.11
2022-12-25T04:57:01.210Z,4.13
2022-12-25T04:58:01.255Z,4.11
2022-12-25T04:59:01.234Z,4.11
2022-12-25T05:00:01.249Z,4.07
2022-12-25T05:01:01.260Z,4.05
2022-12-25T05:02:01.354Z,4.05
2022-12-25T05:03:01.434Z,4.06
2022-12-25T05:04:01.279Z,4.06
2022-12-25T05:05:01.313Z,4.07
2022-12-25T05:06:01.312Z,4.08
2022-12-25T05:07:01.305Z,4.11
2022-12-25T05:08:01.319Z,4.12
2022-12-25T05:09:01.324Z,4.13
2022-12-25T05:10:01.347Z,4.12
2022-12-25T05:11:01.338Z,4.12
2022-12-25T05:12:01.350Z,4.11
2022-12-25T05:13:01.371Z,4.07
2022-12-25T05:14:01.365Z,4.05
2022-12-25T05:15:01.370Z,4.01
2022-12-25T05:16:01.496Z,4.01
2022-12-25T05:17:01.392Z,3.97
2022-12-25T05:18:01.395Z,3.95
2022-12-25T05:19:01.402Z,3.96
2022-12-25T05:20:01.415Z,3.91
2022-12-25T05:21:01.428Z,3.92
2022-12-25T05:22:01.432Z,3.88
2022-12-25T05:23:01.437Z,3.89
2022-12-25T05:24:01.456Z,3.87
2022-12-25T05:25:01.469Z,3.88
2022-12-25T05:26:01.465Z,3.88
2022-12-25T05:27:01.484Z,3.88
2022-12-25T05:28:01.481Z,3.90
2022-12-25T05:29:01.491Z,3.91
2022-12-25T05:30:01.513Z,3.92
2022-12-25T05:31:01.518Z,3.93
2022-12-25T05:32:01.509Z,3.94
2022-12-25T05:33:01.518Z,3.93
2022-12-25T05:34:01.533Z,3.94
2022-12-25T05:35:01.546Z,3.94
2022-12-25T05:36:01.532Z,3.92
2022-12-25T05:37:01.535Z,3.91
2022-12-25T05:38:01.543Z,3.93
2022-12-25T05:39:01.557Z,3.92
2022-12-25T05:40:01.560Z,3.94
2022-12-25T05:41:01.572Z,3.94
2022-12-25T05:42:01.577Z,3.95
2022-12-25T05:43:01.608Z,3.98
2022-12-25T05:44:01.588Z,3.99
2022-12-25T05:45:01.595Z,4.02
2022-12-25T05:46:01.599Z,4.05
2022-12-25T05:47:01.659Z,4.10
2022-12-25T05:48:01.626Z,4.12
2022-12-25T05:49:01.616Z,4.13
2022-12-25T05:50:01.620Z,4.14
2022-12-25T05:51:01.627Z,4.17
2022-12-25T05:52:01.634Z,4.18
2022-12-25T05:53:07.800Z,4.20
2022-12-25T05:54:01.687Z,4.21
2022-12-25T05:55:01.658Z,4.23
2022-12-25T05:56:01.666Z,4.24
2022-12-25T05:57:01.677Z,4.27
2022-12-25T05:58:01.680Z,4.32
2022-12-25T05:59:01.690Z,4.36
2022-12-25T06:00:01.696Z,4.42
2022-12-25T06:01:01.730Z,4.44
2022-12-25T06:02:01.890Z,4.47
2022-12-25T06:03:01.831Z,4.53
2022-12-25T06:04:04.622Z,4.55
2022-12-25T06:05:01.735Z,4.60
2022-12-25T06:06:01.738Z,4.63
2022-12-25T06:07:01.755Z,4.64
2022-12-25T06:08:01.753Z,4.67
2022-12-25T06:09:01.759Z,4.68
2022-12-25T06:10:01.767Z,4.71
2022-12-25T06:11:01.771Z,4.71
2022-12-25T06:12:01.777Z,4.73
2022-12-25T06:13:01.785Z,4.74
2022-12-25T06:14:01.808Z,4.75
2022-12-25T06:15:01.800Z,4.76
2022-12-25T06:16:01.871Z,4.75
2022-12-25T06:17:01.908Z,4.76
2022-12-25T06:18:01.819Z,4.74
2022-12-25T06:19:01.828Z,4.76
2022-12-25T06:20:01.832Z,4.77
2022-12-25T06:21:01.839Z,4.77
2022-12-25T06:22:01.852Z,4.77
2022-12-25T06:23:01.849Z,4.76
2022-12-25T06:24:01.953Z,4.75
2022-12-25T06:25:01.863Z,4.73
2022-12-25T06:26:01.868Z,4.70
2022-12-25T06:27:01.874Z,4.70
2022-12-25T06:28:01.883Z,4.72
2022-12-25T06:29:01.887Z,4.71
2022-12-25T06:30:01.899Z,4.73
2022-12-25T06:31:01.898Z,4.78
2022-12-25T06:32:01.954Z,4.78
2022-12-25T06:33:01.914Z,4.78
2022-12-25T06:34:01.920Z,4.78
2022-12-25T06:35:01.943Z,4.73
2022-12-25T06:36:01.942Z,4.73
2022-12-25T06:37:01.947Z,4.69
2022-12-25T06:38:01.998Z,4.67
2022-12-25T06:39:01.966Z,4.64
2022-12-25T06:40:01.977Z,4.64
2022-12-25T06:41:01.978Z,4.61
2022-12-25T06:42:01.994Z,4.57
2022-12-25T06:43:02.002Z,4.54
2022-12-25T06:44:02.060Z,4.53
2022-12-25T06:45:02.017Z,4.45
2022-12-25T06:46:02.094Z,4.42
2022-12-25T06:47:02.025Z,4.40
2022-12-25T06:48:02.033Z,4.40
2022-12-25T06:49:02.037Z,4.41
2022-12-25T06:50:02.042Z,4.42
2022-12-25T06:51:02.045Z,4.43
2022-12-25T06:52:02.053Z,4.43
2022-12-25T06:53:02.059Z,4.44
2022-12-25T06:54:02.065Z,4.43
2022-12-25T06:55:02.104Z,4.46
2022-12-25T06:56:02.078Z,4.48
2022-12-25T06:57:02.084Z,4.51
2022-12-25T06:58:02.096Z,4.55
2022-12-25T06:59:02.105Z,4.60
2022-12-25T07:00:02.172Z,4.65
2022-12-25T07:01:02.155Z,4.69
2022-12-25T07:02:02.299Z,4.74
2022-12-25T07:03:02.381Z,4.77
2022-12-25T07:04:02.131Z,4.80
2022-12-25T07:05:02.178Z,4.84
2022-12-25T07:06:02.151Z,4.89
2022-12-25T07:07:08.267Z,4.92
2022-12-25T07:08:02.162Z,4.96
2022-12-25T07:09:02.165Z,4.98
2022-12-25T07:10:02.173Z,5.03
2022-12-25T07:11:02.177Z,5.06
2022-12-25T07:12:02.182Z,5.09
2022-12-25T07:13:02.210Z,5.12
2022-12-25T07:14:02.198Z,5.16
2022-12-25T07:15:02.209Z,5.20
2022-12-25T07:16:02.263Z,5.20
2022-12-25T07:17:02.277Z,5.22
2022-12-25T07:18:02.221Z,5.23
2022-12-25T07:19:02.230Z,5.26
2022-12-25T07:20:02.238Z,5.25
2022-12-25T07:21:02.241Z,5.22
2022-12-25T07:22:02.258Z,5.21
2022-12-25T07:23:02.257Z,5.19
2022-12-25T07:24:02.269Z,5.18
2022-12-25T07:25:02.268Z,5.19
2022-12-25T07:26:02.275Z,5.20
2022-12-25T07:27:02.280Z,5.20
2022-12-25T07:28:02.287Z,5.16
2022-12-25T07:29:02.291Z,5.14
2022-12-25T07:30:02.304Z,5.11
2022-12-25T07:31:02.311Z,5.11
2022-12-25T07:32:02.408Z,5.10
2022-12-25T07:33:02.325Z,5.13
2022-12-25T07:34:02.333Z,5.14
2022-12-25T07:35:02.349Z,5.16
2022-12-25T07:36:02.348Z,5.19
2022-12-25T07:37:02.371Z,5.20
2022-12-25T07:38:02.374Z,5.22
2022-12-25T07:39:02.380Z,5.24
2022-12-25T07:40:02.385Z,5.24
2022-12-25T07:41:02.388Z,5.24
2022-12-25T07:42:02.404Z,5.24
2022-12-25T07:43:02.401Z,5.23
2022-12-25T07:44:02.407Z,5.20
2022-12-25T07:45:02.413Z,5.18
2022-12-25T07:46:02.450Z,5.17
2022-12-25T07:47:02.431Z,5.13
2022-12-25T07:48:05.384Z,5.12
2022-12-25T07:49:02.447Z,5.13
2022-12-25T07:50:02.449Z,5.14
2022-12-25T07:51:02.453Z,5.20
2022-12-25T07:52:02.462Z,5.22
2022-12-25T07:53:02.473Z,5.24
2022-12-25T07:54:02.478Z,5.25
2022-12-25T07:55:02.496Z,5.28
2022-12-25T07:56:02.502Z,5.30
2022-12-25T07:57:02.503Z,5.31
2022-12-25T07:58:02.511Z,5.32
2022-12-25T07:59:02.526Z,5.33
2022-12-25T08:00:02.534Z,5.32
2022-12-25T08:01:02.614Z,5.32
2022-12-25T08:02:02.840Z,5.33
2022-12-25T08:03:02.862Z,5.34
2022-12-25T08:04:02.616Z,5.35
2022-12-25T08:05:02.556Z,5.36
2022-12-25T08:06:02.562Z,5.37
2022-12-25T08:07:02.568Z,5.40
2022-12-25T08:08:02.577Z,5.43
2022-12-25T08:09:02.588Z,5.43
2022-12-25T08:10:02.591Z,5.46
2022-12-25T08:11:02.602Z,5.46
2022-12-25T08:12:02.612Z,5.48
2022-12-25T08:13:02.748Z,5.50
2022-12-25T08:14:02.626Z,5.53
2022-12-25T08:15:02.665Z,5.55
2022-12-25T08:16:02.670Z,5.59
2022-12-25T08:17:02.761Z,5.59
2022-12-25T08:18:02.667Z,5.64
2022-12-25T08:19:02.679Z,5.65
2022-12-25T08:20:02.698Z,5.70
2022-12-25T08:21:02.698Z,5.70
2022-12-25T08:22:02.694Z,5.71
2022-12-25T08:23:02.696Z,5.72
2022-12-25T08:24:02.719Z,5.74
2022-12-25T08:25:02.733Z,5.78
2022-12-25T08:26:05.264Z,5.79
2022-12-25T08:27:02.728Z,5.82
2022-12-25T08:28:02.742Z,5.84
2022-12-25T08:29:02.752Z,5.86
2022-12-25T08:30:02.761Z,5.89
2022-12-25T08:31:02.819Z,5.90
2022-12-25T08:32:02.768Z,5.94
2022-12-25T08:33:02.771Z,5.95
2022-12-25T08:34:02.805Z,5.98
2022-12-25T08:35:02.785Z,6.00
2022-12-25T08:36:02.790Z,6.00
2022-12-25T08:37:02.800Z,6.00
2022-12-25T08:38:02.811Z,6.02
2022-12-25T08:39:03.525Z,6.05
2022-12-25T08:40:02.819Z,6.07
2022-12-25T08:41:02.829Z,6.09
2022-12-25T08:42:02.839Z,6.08
2022-12-25T08:43:02.837Z,6.11
2022-12-25T08:44:02.844Z,6.11
2022-12-25T08:45:02.864Z,6.13
2022-12-25T08:46:02.951Z,6.15
2022-12-25T08:47:02.863Z,6.15
2022-12-25T08:48:02.871Z,6.19
2022-12-25T08:49:02.887Z,6.20
2022-12-25T08:50:02.902Z,6.24
2022-12-25T08:51:02.891Z,6.26
2022-12-25T08:52:02.924Z,6.28
2022-12-25T08:53:02.906Z,6.30
2022-12-25T08:54:02.918Z,6.30
2022-12-25T08:55:02.919Z,6.31
2022-12-25T08:56:02.932Z,6.32
2022-12-25T08:57:03.263Z,6.34
2022-12-25T08:58:02.945Z,6.35
2022-12-25T08:59:02.953Z,6.34
2022-12-25T09:00:02.960Z,6.36
2022-12-25T09:01:03.029Z,6.35
2022-12-25T09:02:03.060Z,6.38
2022-12-25T09:03:03.076Z,6.39
2022-12-25T09:04:02.998Z,6.40
2022-12-25T09:05:03.015Z,6.43
2022-12-25T09:06:03.017Z,6.45
2022-12-25T09:07:03.019Z,6.45
2022-12-25T09:08:03.035Z,6.48
2022-12-25T09:09:03.050Z,6.50
2022-12-25T09:10:03.064Z,6.52
2022-12-25T09:11:03.059Z,6.54
2022-12-25T09:12:03.063Z,6.56
2022-12-25T09:13:03.071Z,6.56
2022-12-25T09:14:03.086Z,6.57
2022-12-25T09:15:03.087Z,6.61
2022-12-25T09:16:03.142Z,6.61
2022-12-25T09:17:03.100Z,6.62
2022-12-25T09:18:03.108Z,6.65
2022-12-25T09:19:03.113Z,6.66
2022-12-25T09:20:03.129Z,6.67
2022-12-25T09:21:03.140Z,6.68
2022-12-25T09:22:03.139Z,6.70
2022-12-25T09:23:05.138Z,6.70
2022-12-25T09:24:03.156Z,6.72
2022-12-25T09:25:03.164Z,6.74
2022-12-25T09:26:03.171Z,6.74
2022-12-25T09:27:03.178Z,6.74
2022-12-25T09:28:03.183Z,6.75
2022-12-25T09:29:03.192Z,6.77
2022-12-25T09:30:03.196Z,6.79
2022-12-25T09:31:03.223Z,6.82
2022-12-25T09:32:03.211Z,6.83
2022-12-25T09:33:03.220Z,6.86
2022-12-25T09:34:03.228Z,6.84
2022-12-25T09:35:03.248Z,6.84
2022-12-25T09:36:03.261Z,6.89
2022-12-25T09:37:03.250Z,6.90
2022-12-25T09:38:03.258Z,6.92
2022-12-25T09:39:03.262Z,6.93
2022-12-25T09:40:03.278Z,6.95
2022-12-25T09:41:03.300Z,6.95
2022-12-25T09:42:03.289Z,6.95
2022-12-25T09:43:03.302Z,6.95
2022-12-25T09:44:03.322Z,6.96
2022-12-25T09:45:03.334Z,6.96
2022-12-25T09:46:03.435Z,6.96
2022-12-25T09:47:03.350Z,6.96
2022-12-25T09:48:03.348Z,6.97
2022-12-25T09:49:03.354Z,6.95
2022-12-25T09:50:03.362Z,6.97
2022-12-25T09:51:03.372Z,6.97
2022-12-25T09:52:03.384Z,6.99
2022-12-25T09:53:03.397Z,6.97
2022-12-25T09:54:03.404Z,7.00
2022-12-25T09:55:03.415Z,6.99
2022-12-25T09:56:03.420Z,6.99
2022-12-25T09:57:03.421Z,6.98
2022-12-25T09:58:03.431Z,7.01
2022-12-25T09:59:03.446Z,6.99
2022-12-25T10:00:03.451Z,6.99
2022-12-25T10:01:03.455Z,7.01
2022-12-25T10:02:03.569Z,7.01
2022-12-25T10:03:03.603Z,7.01
2022-12-25T10:04:03.480Z,7.00
2022-12-25T10:05:03.487Z,7.01
2022-12-25T10:06:03.495Z,7.00
2022-12-25T10:07:03.498Z,7.03
2022-12-25T10:08:03.503Z,7.05
2022-12-25T10:09:03.512Z,7.08
2022-12-25T10:10:03.523Z,7.10
2022-12-25T10:11:03.539Z,7.15
2022-12-25T10:12:03.533Z,7.16
2022-12-25T10:13:03.541Z,7.18
2022-12-25T10:14:03.549Z,7.19
2022-12-25T10:15:03.566Z,7.20
2022-12-25T10:16:03.618Z,7.23
2022-12-25T10:17:03.575Z,7.24
2022-12-25T10:18:03.583Z,7.26
2022-12-25T10:19:03.593Z,7.28
2022-12-25T10:20:03.599Z,7.32
2022-12-25T10:21:06.821Z,7.34
2022-12-25T10:22:03.613Z,7.35
2022-12-25T10:23:03.622Z,7.37
2022-12-25T10:24:03.628Z,7.41
2022-12-25T10:25:03.650Z,7.44
2022-12-25T10:26:03.651Z,7.44
2022-12-25T10:27:03.655Z,7.48
2022-12-25T10:28:03.663Z,7.49
2022-12-25T10:29:03.670Z,7.51
2022-12-25T10:30:03.681Z,7.52
2022-12-25T10:31:03.748Z,7.58
2022-12-25T10:32:03.699Z,7.58
2022-12-25T10:33:03.711Z,7.58
2022-12-25T10:34:03.715Z,7.60
2022-12-25T10:35:03.721Z,7.58
2022-12-25T10:36:03.739Z,7.57
2022-12-25T10:37:03.739Z,7.58
2022-12-25T10:38:03.746Z,7.56
2022-12-25T10:39:03.758Z,7.58
2022-12-25T10:40:03.768Z,7.57
2022-12-25T10:41:03.772Z,7.55
2022-12-25T10:42:03.793Z,7.59
2022-12-25T10:43:03.790Z,7.60
2022-12-25T10:44:03.800Z,7.59
2022-12-25T10:45:03.820Z,7.61
2022-12-25T10:46:03.857Z,7.60
2022-12-25T10:47:03.828Z,7.63
2022-12-25T10:48:07.340Z,7.62
2022-12-25T10:49:03.836Z,7.64
2022-12-25T10:50:03.847Z,7.65
2022-12-25T10:51:03.851Z,7.68
2022-12-25T10:52:03.889Z,7.69
2022-12-25T10:53:03.874Z,7.72
2022-12-25T10:54:03.882Z,7.69
2022-12-25T10:55:03.890Z,7.71
2022-12-25T10:56:03.897Z,7.69
2022-12-25T10:57:03.928Z,7.69
2022-12-25T10:58:03.913Z,7.70
2022-12-25T10:59:03.918Z,7.69
2022-12-25T11:00:03.925Z,7.66
2022-12-25T11:01:03.944Z,7.67
2022-12-25T11:02:04.081Z,7.68
2022-12-25T11:03:04.049Z,7.70
2022-12-25T11:04:04.028Z,7.71
2022-12-25T11:05:03.971Z,7.73
2022-12-25T11:06:03.968Z,7.75
2022-12-25T11:07:03.972Z,7.77
2022-12-25T11:08:03.980Z,7.81
2022-12-25T11:09:04.012Z,7.87
2022-12-25T11:10:05.507Z,7.90
2022-12-25T11:11:04.012Z,7.89
2022-12-25T11:12:04.022Z,7.93
2022-12-25T11:13:04.057Z,7.91
2022-12-25T11:14:04.039Z,7.89
2022-12-25T11:15:04.059Z,7.90
2022-12-25T11:16:04.136Z,7.92
2022-12-25T11:17:04.067Z,7.92
2022-12-25T11:18:04.076Z,7.92
2022-12-25T11:19:04.095Z,7.93
2022-12-25T11:20:04.089Z,7.94
2022-12-25T11:21:04.100Z,7.95
2022-12-25T11:22:04.146Z,7.97
2022-12-25T11:23:04.126Z,7.99
2022-12-25T11:24:04.131Z,8.04
2022-12-25T11:25:04.140Z,8.02
2022-12-25T11:26:04.186Z,8.05
2022-12-25T11:27:04.157Z,8.07
2022-12-25T11:28:04.176Z,8.10
2022-12-25T11:29:04.168Z,8.09
2022-12-25T11:30:04.182Z,8.08
2022-12-25T11:31:04.202Z,8.09
2022-12-25T11:32:04.211Z,8.09
2022-12-25T11:33:04.202Z,8.14
2022-12-25T11:34:04.211Z,8.15
2022-12-25T11:35:04.216Z,8.15
2022-12-25T11:36:04.221Z,8.16
2022-12-25T11:37:04.232Z,8.17
2022-12-25T11:38:04.252Z,8.16
2022-12-25T11:39:04.261Z,8.15
2022-12-25T11:40:04.280Z,8.12
2022-12-25T11:41:04.269Z,8.11
2022-12-25T11:42:04.280Z,8.12
2022-12-25T11:43:08.124Z,8.08
2022-12-25T11:44:04.294Z,8.06
2022-12-25T11:45:04.307Z,8.05
2022-12-25T11:46:04.312Z,8.03
2022-12-25T11:47:04.365Z,8.02
2022-12-25T11:48:04.326Z,8.02
2022-12-25T11:49:04.336Z,7.99
2022-12-25T11:50:04.342Z,7.99
2022-12-25T11:51:04.357Z,7.97
2022-12-25T11:52:04.355Z,7.97
2022-12-25T11:53:04.363Z,7.98
2022-12-25T11:54:04.377Z,7.95
2022-12-25T11:55:04.378Z,7.94
2022-12-25T11:56:04.393Z,7.94
2022-12-25T11:57:04.446Z,7.96
2022-12-25T11:58:04.421Z,7.94
2022-12-25T11:59:04.419Z,7.95
2022-12-25T12:00:04.426Z,7.94
2022-12-25T12:01:04.435Z,7.95
2022-12-25T12:02:04.554Z,7.95
2022-12-25T12:03:04.562Z,7.93
2022-12-25T12:04:04.460Z,7.94
2022-12-25T12:05:04.465Z,7.92
2022-12-25T12:06:04.476Z,7.93
2022-12-25T12:07:04.487Z,7.93
2022-12-25T12:08:04.497Z,7.93
2022-12-25T12:09:04.505Z,7.92
2022-12-25T12:10:04.513Z,7.91
2022-12-25T12:11:04.528Z,7.90
2022-12-25T12:12:04.536Z,7.91
2022-12-25T12:13:04.546Z,7.89
2022-12-25T12:14:04.559Z,7.88
2022-12-25T12:15:04.565Z,7.88
2022-12-25T12:16:04.615Z,7.88
2022-12-25T12:17:04.583Z,7.85
2022-12-25T12:18:04.587Z,7.85
2022-12-25T12:19:04.602Z,7.82
2022-12-25T12:20:04.654Z,7.81
2022-12-25T12:21:04.625Z,7.80
2022-12-25T12:22:04.626Z,7.81
2022-12-25T12:23:04.647Z,7.81
2022-12-25T12:24:04.649Z,7.81
2022-12-25T12:25:04.654Z,7.79
2022-12-25T12:26:04.661Z,7.81
2022-12-25T12:27:04.683Z,7.80
2022-12-25T12:28:05.769Z,7.80
2022-12-25T12:29:04.694Z,7.79
2022-12-25T12:30:04.704Z,7.81
2022-12-25T12:31:04.715Z,7.83
2022-12-25T12:32:04.811Z,7.83
2022-12-25T12:33:04.735Z,7.85
2022-12-25T12:34:04.745Z,7.83
2022-12-25T12:35:04.757Z,7.83
2022-12-25T12:36:04.777Z,7.86
2022-12-25T12:37:04.779Z,7.84
2022-12-25T12:38:04.783Z,7.84
2022-12-25T12:39:04.799Z,7.82
2022-12-25T12:40:04.803Z,7.83
2022-12-25T12:41:04.815Z,7.80
2022-12-25T12:42:04.821Z,7.80
2022-12-25T12:43:04.901Z,7.78
2022-12-25T12:44:04.833Z,7.79
2022-12-25T12:45:04.844Z,7.77
2022-12-25T12:46:04.895Z,7.74
2022-12-25T12:47:04.862Z,7.73
2022-12-25T12:48:04.866Z,7.71
2022-12-25T12:49:04.877Z,7.71
2022-12-25T12:50:04.885Z,7.68
2022-12-25T12:51:04.893Z,7.69
2022-12-25T12:52:04.902Z,7.69
2022-12-25T12:53:04.908Z,7.69
2022-12-25T12:54:04.917Z,7.69
2022-12-25T12:55:04.933Z,7.70
2022-12-25T12:56:04.934Z,7.69
2022-12-25T12:57:04.968Z,7.69
2022-12-25T12:58:04.964Z,7.69
2022-12-25T12:59:04.953Z,7.69
2022-12-25T13:00:09.957Z,7.73
2022-12-25T13:01:05.019Z,7.73
2022-12-25T13:02:05.135Z,7.75
2022-12-25T13:03:05.061Z,7.75
2022-12-25T13:04:05.024Z,7.77
2022-12-25T13:05:05.006Z,7.78
2022-12-25T13:06:05.014Z,7.75
2022-12-25T13:07:05.017Z,7.76
2022-12-25T13:08:05.025Z,7.80
2022-12-25T13:09:05.029Z,7.79
2022-12-25T13:10:05.038Z,7.75
2022-12-25T13:11:05.052Z,7.76
2022-12-25T13:12:05.059Z,7.76
2022-12-25T13:13:05.058Z,7.73
2022-12-25T13:14:05.067Z,7.71
2022-12-25T13:15:05.088Z,7.73
2022-12-25T13:16:05.142Z,7.76
2022-12-25T13:17:05.147Z,7.75
2022-12-25T13:18:05.116Z,7.74
2022-12-25T13:19:05.127Z,7.74
2022-12-25T13:20:05.128Z,7.75
2022-12-25T13:21:05.137Z,7.75
2022-12-25T13:22:05.150Z,7.75
2022-12-25T13:23:05.159Z,7.74
2022-12-25T13:24:05.165Z,7.77
2022-12-25T13:25:05.179Z,7.73
2022-12-25T13:26:05.183Z,7.76
2022-12-25T13:27:05.199Z,7.73
2022-12-25T13:28:05.205Z,7.74
2022-12-25T13:29:11.193Z,7.75
2022-12-25T13:30:05.211Z,7.75
2022-12-25T13:31:05.233Z,7.76
2022-12-25T13:32:05.302Z,7.77
2022-12-25T13:33:05.277Z,7.79
2022-12-25T13:34:05.247Z,7.81
2022-12-25T13:35:05.262Z,7.81
2022-12-25T13:36:05.267Z,7.81