createdAt,value
2017-07-10T00:02:10.508Z,100433.24
2017-07-10T00:04:37.913Z,100435.19
2017-07-10T00:07:05.319Z,100432.00
2017-07-10T00:09:32.722Z,100431.41
2017-07-10T00:12:00.122Z,100432.44
2017-07-10T00:14:27.528Z,100425.63
2017-07-10T00:16:54.923Z,100421.33
2017-07-10T00:19:22.322Z,100425.80
2017-07-10T00:21:49.728Z,100429.30
2017-07-10T00:24:17.132Z,100432.33
2017-07-10T00:26:44.537Z,100420.68
2017-07-10T00:29:11.936Z,100423.59
2017-07-10T00:31:39.339Z,100408.51
2017-07-10T00:34:06.772Z,100408.99
2017-07-10T00:36:34.189Z,100407.07
2017-07-10T00:39:01.584Z,100405.80
2017-07-10T00:41:28.987Z,100409.44
2017-07-10T00:43:56.387Z,100412.70
2017-07-10T00:46:23.787Z,100410.94
2017-07-10T00:48:51.187Z,100404.36
2017-07-10T00:51:18.591Z,100399.66
2017-07-10T00:53:45.982Z,100395.66
2017-07-10T00:56:13.387Z,100399.27
2017-07-10T00:58:40.783Z,100399.27
2017-07-10T01:01:08.176Z,100397.98
2017-07-10T01:03:35.575Z,100403.27
2017-07-10T01:06:02.976Z,100407.75
2017-07-10T01:08:30.376Z,100411.34
2017-07-10T01:10:57.768Z,100409.77
2017-07-10T01:13:25.167Z,100402.53
2017-07-10T01:15:52.566Z,100392.30
2017-07-10T01:18:19.980Z,100394.23
2017-07-10T01:20:47.375Z,100389.11
2017-07-10T01:23:14.783Z,100391.88
2017-07-10T01:25:42.171Z,100390.62
2017-07-10T01:28:09.574Z,100380.48
2017-07-10T01:30:37.277Z,100374.77
2017-07-10T01:33:04.683Z,100370.98
2017-07-10T01:35:32.078Z,100373.50
2017-07-10T01:37:59.484Z,100373.50
2017-07-10T01:40:26.883Z,100368.89
2017-07-10T01:42:54.291Z,100364.77
2017-07-10T01:45:21.688Z,100354.30
2017-07-10T01:47:49.096Z,100349.08
2017-07-10T01:50:16.492Z,100353.19
2017-07-10T01:52:43.893Z,100351.24
2017-07-10T01:55:11.295Z,100348.82
2017-07-10T01:57:38.709Z,100355.94
2017-07-10T02:00:06.098Z,100349.55
2017-07-10T02:02:33.503Z,100350.81
2017-07-10T02:05:00.896Z,100351.66
2017-07-10T02:07:28.295Z,100353.66
2017-07-10T02:09:55.689Z,100353.60
2017-07-10T02:12:23.078Z,100350.39
2017-07-10T02:14:50.473Z,100342.53
2017-07-10T02:17:17.871Z,100341.09
2017-07-10T02:19:45.272Z,100336.90
2017-07-10T02:22:12.667Z,100336.72
2017-07-10T02:24:40.063Z,100331.01
2017-07-10T02:27:07.460Z,100333.11
2017-07-10T02:29:34.855Z,100328.84
2017-07-10T02:32:02.248Z,100323.04
2017-07-10T02:34:29.645Z,100315.93
2017-07-10T02:36:57.039Z,100323.30
2017-07-10T02:39:24.440Z,100319.52
2017-07-10T02:41:51.833Z,100319.29
2017-07-10T02:44:19.218Z,100313.42
2017-07-10T02:46:46.609Z,100321.53
2017-07-10T02:49:14.001Z,100316.14
2017-07-10T02:51:41.384Z,100313.33
2017-07-10T02:54:08.784Z,100306.09
2017-07-10T02:56:36.168Z,100303.58
2017-07-10T02:59:03.578Z,100303.41
2017-07-10T03:01:30.971Z,100301.25
2017-07-10T03:03:58.368Z,100298.23
2017-07-10T03:06:25.771Z,100301.34
2017-07-10T03:08:53.172Z,100302.44
2017-07-10T03:11:20.575Z,100305.46
2017-07-10T03:13:47.976Z,100303.34
2017-07-10T03:16:15.371Z,100294.98
2017-07-10T03:18:42.771Z,100291.03
2017-07-10T03:21:10.168Z,100295.15
2017-07-10T03:23:37.572Z,100291.09
2017-07-10T03:26:04.955Z,100292.77
2017-07-10T03:28:32.359Z,100296.72
2017-07-10T03:30:59.753Z,100297.81
2017-07-10T03:33:27.156Z,100292.55
2017-07-10T03:35:54.552Z,100296.16
2017-07-10T03:38:21.936Z,100294.72
2017-07-10T03:40:49.340Z,100286.33
2017-07-10T03:43:16.724Z,100286.74
2017-07-10T03:45:44.128Z,100293.87
2017-07-10T03:48:19.300Z,100283.23
2017-07-10T03:50:46.703Z,100284.06
2017-07-10T03:53:14.367Z,100283.63
2017-07-10T03:55:41.771Z,100278.80
2017-07-10T03:58:09.157Z,100275.39
2017-07-10T04:00:36.552Z,100268.59
2017-07-10T04:03:03.947Z,100277.91
2017-07-10T04:05:31.347Z,100279.44
2017-07-10T04:07:58.747Z,100278.17
2017-07-10T04:10:26.143Z,100279.69
2017-07-10T04:12:53.536Z,100273.73
2017-07-10T04:15:20.932Z,100274.73
2017-07-10T04:17:48.323Z,100277.25
2017-07-10T04:20:15.724Z,100286.90
2017-07-10T04:22:43.115Z,100279.78
2017-07-10T04:25:10.518Z,100277.08
2017-07-10T04:27:37.910Z,100269.69
2017-07-10T04:30:05.594Z,100267.00
2017-07-10T04:32:32.999Z,100267.78
2017-07-10T04:35:00.404Z,100271.44
2017-07-10T04:37:27.797Z,100270.27
2017-07-10T04:39:55.196Z,100257.63
2017-07-10T04:42:22.587Z,100251.11
2017-07-10T04:44:50.174Z,100247.83
2017-07-10T04:47:17.576Z,100242.56
2017-07-10T04:49:44.984Z,100253.51
2017-07-10T04:52:12.386Z,100248.33
2017-07-10T04:54:39.798Z,100242.15
2017-07-10T04:57:07.195Z,100240.20
2017-07-10T04:59:34.603Z,100239.20
2017-07-10T05:02:01.996Z,100240.13
2017-07-10T05:04:29.384Z,100233.44
2017-07-10T05:06:56.779Z,100228.89
2017-07-10T05:09:24.181Z,100230.55
2017-07-10T05:11:51.704Z,100231.73
2017-07-10T05:14:19.099Z,100234.98
2017-07-10T05:16:46.503Z,100234.48
2017-07-10T05:19:13.900Z,100229.58
2017-07-10T05:21:41.308Z,100221.41
2017-07-10T05:24:08.699Z,100218.92
2017-07-10T05:26:36.390Z,100217.06
2017-07-10T05:29:03.776Z,100223.76
2017-07-10T05:31:31.190Z,100218.80
2017-07-10T05:33:58.592Z,100215.42
2017-07-10T05:36:25.999Z,100222.28
2017-07-10T05:38:53.393Z,100224.99
2017-07-10T05:41:20.792Z,100219.11
2017-07-10T05:43:48.185Z,100213.22
2017-07-10T05:46:15.603Z,100213.97
2017-07-10T05:48:42.980Z,100215.90
2017-07-10T05:51:10.405Z,100218.36
2017-07-10T05:53:37.787Z,100220.14
2017-07-10T05:56:05.192Z,100219.58
2017-07-10T05:58:32.629Z,100223.60
2017-07-10T06:01:00.008Z,100232.09
2017-07-10T06:03:27.416Z,100233.32
2017-07-10T06:05:54.826Z,100236.53
2017-07-10T06:08:22.267Z,100229.84
2017-07-10T06:10:49.659Z,100226.14
2017-07-10T06:13:17.067Z,100214.23
2017-07-10T06:15:44.515Z,100213.48
2017-07-10T06:18:11.911Z,100207.70
2017-07-10T06:20:39.314Z,100205.86
2017-07-10T06:23:06.706Z,100199.36
2017-07-10T06:25:34.107Z,100197.31
2017-07-10T06:28:01.502Z,100193.11
2017-07-10T06:30:28.891Z,100189.16
2017-07-10T06:32:56.584Z,100189.46
2017-07-10T06:35:24.240Z,100185.67
2017-07-10T06:37:51.641Z,100195.97
2017-07-10T06:40:19.047Z,100194.34
2017-07-10T06:42:46.444Z,100195.33
2017-07-10T06:45:13.849Z,100195.69
2017-07-10T06:47:41.244Z,100200.75
2017-07-10T06:50:08.637Z,100192.02
2017-07-10T06:52:36.050Z,100197.13
2017-07-10T06:55:03.450Z,100193.44
2017-07-10T06:57:30.847Z,100197.78
2017-07-10T06:59:58.240Z,100195.68
2017-07-10T07:02:25.635Z,100195.00
2017-07-10T07:04:53.033Z,100199.16
2017-07-10T07:07:20.447Z,100196.36
2017-07-10T07:09:47.840Z,100203.14
2017-07-10T07:12:15.236Z,100203.23
2017-07-10T07:14:42.640Z,100202.42
2017-07-10T07:17:10.055Z,100202.03
2017-07-10T07:19:37.453Z,100195.58
2017-07-10T07:22:04.851Z,100198.47
2017-07-10T07:24:32.256Z,100201.30
2017-07-10T07:26:59.644Z,100206.87
2017-07-10T07:29:27.052Z,100204.02
2017-07-10T07:31:54.440Z,100210.29
2017-07-10T07:34:21.851Z,100210.44
2017-07-10T07:36:49.243Z,100205.41
2017-07-10T07:39:16.643Z,100201.16
2017-07-10T07:41:44.038Z,100195.92
2017-07-10T07:44:11.445Z,100195.42
2017-07-10T07:46:38.835Z,100192.23
2017-07-10T07:49:06.236Z,100191.73
2017-07-10T07:51:33.663Z,100191.73
2017-07-10T07:54:01.067Z,100188.34
2017-07-10T07:56:28.467Z,100190.69
2017-07-10T07:58:55.868Z,100190.89
2017-07-10T08:01:23.271Z,100189.41
2017-07-10T08:03:50.666Z,100183.34
2017-07-10T08:06:18.067Z,100177.16
2017-07-10T08:08:45.473Z,100187.66
2017-07-10T08:11:12.871Z,100174.98
2017-07-10T08:13:40.271Z,100172.52
2017-07-10T08:16:07.664Z,100172.39
2017-07-10T08:18:35.059Z,100168.41
2017-07-10T08:21:02.481Z,100156.45
2017-07-10T08:23:29.874Z,100152.20
2017-07-10T08:25:57.276Z,100154.52
2017-07-10T08:28:24.673Z,100145.35
2017-07-10T08:30:52.088Z,100151.01
2017-07-10T08:33:19.513Z,100150.35
2017-07-10T08:35:46.915Z,100142.13
2017-07-10T08:38:14.311Z,100135.05
2017-07-10T08:40:41.720Z,100137.22
2017-07-10T08:43:09.111Z,100131.14
2017-07-10T08:45:36.500Z,100139.63
2017-07-10T08:48:03.892Z,100136.80
2017-07-10T08:50:31.296Z,100140.36
2017-07-10T08:52:58.684Z,100141.27
2017-07-10T08:55:26.096Z,100152.41
2017-07-10T08:57:53.483Z,100165.02
2017-07-10T09:00:20.879Z,100174.89
2017-07-10T09:02:48.267Z,100174.52
2017-07-10T09:05:15.673Z,100171.18
2017-07-10T09:07:43.058Z,100150.66
2017-07-10T09:10:10.464Z,100153.09
2017-07-10T09:12:37.865Z,100153.14
2017-07-10T09:15:05.260Z,100156.80
2017-07-10T09:17:32.891Z,100176.94
2017-07-10T09:20:00.304Z,100174.94
2017-07-10T09:22:27.694Z,100159.11
2017-07-10T09:24:55.105Z,100158.03
2017-07-10T09:27:22.821Z,100153.59
2017-07-10T09:29:50.258Z,100152.52
2017-07-10T09:32:17.935Z,100149.44
2017-07-10T09:34:45.336Z,100144.05
2017-07-10T09:37:13.055Z,100145.81
2017-07-10T09:39:40.471Z,100146.25
2017-07-10T09:42:07.876Z,100140.12
2017-07-10T09:44:35.305Z,100144.94
2017-07-10T09:47:02.708Z,100152.71
2017-07-10T09:49:30.116Z,100152.94
2017-07-10T09:51:57.524Z,100144.55
2017-07-10T09:54:24.924Z,100146.27
2017-07-10T09:56:52.334Z,100153.61
2017-07-10T09:59:19.742Z,100157.22
2017-07-10T10:01:47.162Z,100150.59
2017-07-10T10:04:14.564Z,100154.72
2017-07-10T10:06:41.984Z,100151.20
2017-07-10T10:09:09.389Z,100146.52
2017-07-10T10:11:36.824Z,100139.05
2017-07-10T10:14:04.233Z,100140.97
2017-07-10T10:16:31.640Z,100144.60
2017-07-10T10:18:59.039Z,100153.75
2017-07-10T10:21:26.447Z,100142.72
2017-07-10T10:23:53.852Z,100137.33
2017-07-10T10:26:21.255Z,100125.93
2017-07-10T10:28:48.659Z,100131.34
2017-07-10T10:31:16.056Z,100138.22
2017-07-10T10:33:43.448Z,100147.28
2017-07-10T10:36:10.858Z,100152.05
2017-07-10T10:38:38.255Z,100156.31
2017-07-10T10:41:05.670Z,100152.11
2017-07-10T10:43:33.080Z,100149.86
2017-07-10T10:46:00.480Z,100150.28
2017-07-10T10:48:27.893Z,100151.03
2017-07-10T10:50:55.300Z,100151.27
2017-07-10T10:53:22.881Z,100157.05
2017-07-10T10:55:50.281Z,100154.64
2017-07-10T10:58:17.694Z,100146.51
2017-07-10T11:00:45.105Z,100146.83
2017-07-10T11:03:12.511Z,100152.56
2017-07-10T11:05:39.921Z,100153.78
2017-07-10T11:08:07.355Z,100152.01
2017-07-10T11:10:34.750Z,100145.21
2017-07-10T11:13:02.163Z,100145.56
2017-07-10T11:15:29.569Z,100144.61
2017-07-10T11:17:56.976Z,100143.27
2017-07-10T11:20:24.372Z,100149.30
2017-07-10T11:22:51.990Z,100153.56
2017-07-10T11:25:19.392Z,100147.61
2017-07-10T11:27:46.819Z,100146.59
2017-07-10T11:30:14.207Z,100148.50
2017-07-10T11:32:41.612Z,100145.47
2017-07-10T11:35:09.007Z,100135.79
2017-07-10T11:37:36.416Z,100133.62
2017-07-10T11:40:03.813Z,100139.63
2017-07-10T11:42:31.228Z,100138.54
2017-07-10T11:44:58.628Z,100133.94
2017-07-10T11:47:26.043Z,100131.00
2017-07-10T11:49:53.443Z,100131.41
2017-07-10T11:52:20.852Z,100131.00
2017-07-10T11:54:48.248Z,100130.61
2017-07-10T11:57:15.728Z,100129.59
2017-07-10T11:59:43.130Z,100126.50
2017-07-10T12:02:10.527Z,100117.04
2017-07-10T12:04:37.941Z,100116.17
2017-07-10T12:07:05.327Z,100117.64
2017-07-10T12:09:32.736Z,100117.55
2017-07-10T12:12:00.127Z,100121.34
2017-07-10T12:14:27.541Z,100117.37
2017-07-10T12:16:54.939Z,100116.51
2017-07-10T12:19:22.348Z,100108.14
2017-07-10T12:21:49.736Z,100100.27
2017-07-10T12:24:17.146Z,100105.73
2017-07-10T12:26:44.537Z,100105.30
2017-07-10T12:29:11.938Z,100101.39
2017-07-10T12:31:39.348Z,100097.77
2017-07-10T12:34:07.064Z,100094.16
2017-07-10T12:36:34.448Z,100086.03
2017-07-10T12:39:01.866Z,100093.92
2017-07-10T12:41:29.271Z,100093.75
2017-07-10T12:43:56.687Z,100084.05
2017-07-10T12:46:24.089Z,100083.63
2017-07-10T12:48:51.567Z,100083.45
2017-07-10T12:51:18.911Z,100092.91
2017-07-10T12:53:46.331Z,100095.27
2017-07-10T12:56:13.730Z,100094.75
2017-07-10T12:58:41.428Z,100093.89
2017-07-10T13:01:08.821Z,100086.22
2017-07-10T13:03:36.236Z,100086.05
2017-07-10T13:06:03.636Z,100086.47
2017-07-10T13:08:31.055Z,100089.23
2017-07-10T13:10:58.455Z,100083.54
2017-07-10T13:13:25.869Z,100097.28
2017-07-10T13:15:53.264Z,100099.16
2017-07-10T13:18:21.491Z,100104.60
2017-07-10T13:20:48.892Z,100106.71
2017-07-10T13:23:16.291Z,100100.06
2017-07-10T13:25:43.689Z,100105.50
2017-07-10T13:28:11.075Z,100109.50
2017-07-10T13:30:38.475Z,100114.55
2017-07-10T13:33:05.867Z,100116.66
2017-07-10T13:35:33.263Z,100119.78
2017-07-10T13:38:00.657Z,100122.31
2017-07-10T13:43:18.825Z,100130.61
2017-07-10T13:45:46.229Z,100128.28
2017-07-10T13:48:13.630Z,100133.23
2017-07-10T13:53:31.686Z,100132.08
2017-07-10T13:55:59.097Z,100130.50
2017-07-10T13:58:26.491Z,100128.25
2017-07-10T14:00:53.882Z,100132.70
2017-07-10T14:03:21.293Z,100131.09
2017-07-10T14:05:48.687Z,100127.63
2017-07-10T14:08:16.082Z,100127.98
2017-07-10T14:10:43.479Z,100130.32
2017-07-10T14:13:10.878Z,100131.31
2017-07-10T14:15:38.276Z,100123.28
2017-07-10T14:18:05.663Z,100122.62
2017-07-10T14:20:33.067Z,100122.98
2017-07-10T14:23:00.449Z,100125.23
2017-07-10T14:25:27.845Z,100115.09
2017-07-10T14:27:55.244Z,100119.56
2017-07-10T14:30:22.642Z,100124.57
2017-07-10T14:32:50.029Z,100123.66
2017-07-10T14:35:17.426Z,100134.71
2017-07-10T14:37:44.815Z,100141.01
2017-07-10T14:40:12.503Z,100141.07
2017-07-10T14:42:39.896Z,100147.78
2017-07-10T14:45:07.308Z,100144.25
2017-07-10T14:47:34.695Z,100138.73
2017-07-10T14:50:02.095Z,100142.42
2017-07-10T14:52:29.488Z,100142.41
2017-07-10T14:54:56.895Z,100141.30
2017-07-10T14:57:24.296Z,100136.54
2017-07-10T14:59:51.681Z,100126.16
2017-07-10T15:02:19.080Z,100121.79
2017-07-10T15:04:46.467Z,100124.98
2017-07-10T15:07:13.859Z,100127.75
2017-07-10T15:09:41.261Z,100134.03
2017-07-10T15:12:08.657Z,100135.78
2017-07-10T15:14:36.064Z,100131.83
2017-07-10T15:17:03.473Z,100139.24
2017-07-10T15:19:30.871Z,100136.61
2017-07-10T15:21:58.267Z,100130.25
2017-07-10T15:24:25.671Z,100117.64
2017-07-10T15:26:53.361Z,100114.29
2017-07-10T15:29:21.023Z,100114.42
2017-07-10T15:31:48.424Z,100108.50
2017-07-10T15:34:15.824Z,100104.58
2017-07-10T15:36:43.223Z,100107.83
2017-07-10T15:39:10.618Z,100109.11
2017-07-10T15:41:38.025Z,100107.58
2017-07-10T15:44:05.416Z,100109.52
2017-07-10T15:46:32.821Z,100116.23
2017-07-10T15:49:00.290Z,100117.63
2017-07-10T15:51:27.700Z,100111.44
2017-07-10T15:53:55.085Z,100109.93
2017-07-10T15:56:22.476Z,100113.84
2017-07-10T15:58:50.198Z,100112.56
2017-07-10T16:01:17.594Z,100128.91
2017-07-10T16:03:44.983Z,100128.08
2017-07-10T16:06:12.367Z,100123.81
2017-07-10T16:08:39.766Z,100115.02
2017-07-10T16:11:07.163Z,100119.70
2017-07-10T16:13:34.575Z,100112.73
2017-07-10T16:16:01.982Z,100111.48
2017-07-10T16:18:29.390Z,100111.34
2017-07-10T16:20:56.779Z,100114.78
2017-07-10T16:23:24.173Z,100105.67
2017-07-10T16:25:51.587Z,100104.02
2017-07-10T16:28:18.987Z,100109.83
2017-07-10T16:30:46.375Z,100112.13
2017-07-10T16:33:13.775Z,100112.73
2017-07-10T16:35:41.176Z,100112.89
2017-07-10T16:38:08.580Z,100115.42
2017-07-10T16:40:35.964Z,100120.53
2017-07-10T16:43:03.361Z,100120.23
2017-07-10T16:45:30.752Z,100126.13
2017-07-10T16:47:58.152Z,100123.88
2017-07-10T16:50:25.543Z,100122.93
2017-07-10T16:52:52.947Z,100124.79
2017-07-10T16:55:20.326Z,100131.48
2017-07-10T16:57:47.723Z,100123.98
2017-07-10T17:00:15.123Z,100128.10
2017-07-10T17:02:42.536Z,100123.61
2017-07-10T17:05:09.937Z,100122.30
2017-07-10T17:07:37.330Z,100121.63
2017-07-10T17:10:04.720Z,100124.42
2017-07-10T17:12:32.142Z,100119.16
2017-07-10T17:14:59.539Z,100125.59
2017-07-10T17:17:26.939Z,100118.11
2017-07-10T17:19:54.336Z,100115.83
2017-07-10T17:22:21.732Z,100121.75
2017-07-10T17:24:49.131Z,100115.56
2017-07-10T17:27:16.538Z,100113.46
2017-07-10T17:29:43.940Z,100112.78
2017-07-10T17:32:11.344Z,100113.95
2017-07-10T17:34:38.749Z,100110.59
2017-07-10T17:37:06.136Z,100118.95
2017-07-10T17:39:33.537Z,100120.02
2017-07-10T17:42:00.941Z,100115.70
2017-07-10T17:44:28.340Z,100127.33
2017-07-10T17:46:55.735Z,100120.75
2017-07-10T17:49:23.132Z,100119.72
2017-07-10T17:51:50.515Z,100124.52
2017-07-10T17:54:17.923Z,100123.77
2017-07-10T17:56:45.327Z,100133.39
2017-07-10T17:59:12.739Z,100131.16
2017-07-10T18:01:40.136Z,100135.73
2017-07-10T18:04:07.544Z,100131.78
2017-07-10T18:06:35.210Z,100124.35
2017-07-10T18:09:03.970Z,100132.27
2017-07-10T18:11:31.449Z,100132.13
2017-07-10T18:13:59.186Z,100123.02
2017-07-10T18:16:26.892Z,100122.63
2017-07-10T18:18:54.581Z,100123.08
2017-07-10T18:21:23.103Z,100128.93
2017-07-10T18:23:50.871Z,100132.09
2017-07-10T18:26:18.420Z,100123.42
2017-07-10T18:28:45.815Z,100119.19
2017-07-10T18:31:13.218Z,100126.74
2017-07-10T18:33:40.603Z,100125.91
2017-07-10T18:36:08.004Z,100121.44
2017-07-10T18:38:35.392Z,100127.72
2017-07-10T18:41:03.042Z,100126.08
2017-07-10T18:43:30.434Z,100124.55
2017-07-10T18:45:57.850Z,100126.13
2017-07-10T18:48:25.249Z,100119.00
2017-07-10T18:50:52.642Z,100108.75
2017-07-10T18:53:20.039Z,100104.61
2017-07-10T18:55:47.435Z,100096.70
2017-07-10T18:58:14.835Z,100095.88
2017-07-10T19:00:42.268Z,100099.13
2017-07-10T19:03:09.662Z,100101.81
2017-07-10T19:05:37.068Z,100100.98
2017-07-10T19:08:04.455Z,100106.23
2017-07-10T19:10:31.852Z,100112.81
2017-07-10T19:12:59.238Z,100116.02
2017-07-10T19:15:26.688Z,100120.56
2017-07-10T19:17:54.076Z,100136.60
2017-07-10T19:20:21.739Z,100134.67
2017-07-10T19:22:49.188Z,100140.33
2017-07-10T19:25:16.610Z,100152.75
2017-07-10T19:27:44.025Z,100156.13
2017-07-10T19:30:11.422Z,100153.23
2017-07-10T19:32:38.832Z,100149.20
2017-07-10T19:35:06.234Z,100156.22
2017-07-10T19:37:33.639Z,100150.59
2017-07-10T19:40:01.056Z,100158.70
2017-07-10T19:42:28.450Z,100163.05
2017-07-10T19:44:55.845Z,100164.45
2017-07-10T19:47:23.235Z,100153.03
2017-07-10T19:49:50.632Z,100154.30
2017-07-10T19:52:18.364Z,100156.84
2017-07-10T19:54:45.804Z,100154.78
2017-07-10T19:57:13.215Z,100146.70
2017-07-10T19:59:40.606Z,100164.28
2017-07-10T20:02:08.009Z,100176.94
2017-07-10T20:04:35.403Z,100174.49
2017-07-10T20:07:02.802Z,100178.28
2017-07-10T20:09:30.191Z,100186.59
2017-07-10T20:11:57.590Z,100191.66
2017-07-10T20:14:24.983Z,100187.41
2017-07-10T20:16:52.379Z,100190.31
2017-07-10T20:19:19.774Z,100194.98
2017-07-10T20:21:47.167Z,100188.77
2017-07-10T20:24:14.570Z,100183.14
2017-07-10T20:26:41.947Z,100187.55
2017-07-10T20:29:09.344Z,100189.63
2017-07-10T20:31:36.748Z,100195.53
2017-07-10T20:34:04.147Z,100200.76
2017-07-10T20:36:31.547Z,100202.97
2017-07-10T20:38:58.943Z,100214.20
2017-07-10T20:41:26.405Z,100221.98
2017-07-10T20:43:53.828Z,100220.84
2017-07-10T20:46:21.230Z,100214.39
2017-07-10T20:48:48.624Z,100216.95
2017-07-10T20:51:16.022Z,100220.57
2017-07-10T20:53:43.412Z,100214.78
2017-07-10T20:56:10.810Z,100212.63
2017-07-10T20:58:38.214Z,100209.69
2017-07-10T21:01:05.613Z,100201.27
2017-07-10T21:03:33.016Z,100200.13
2017-07-10T21:06:00.415Z,100202.91
2017-07-10T21:08:27.822Z,100202.30
2017-07-10T21:10:55.211Z,100210.36
2017-07-10T21:13:22.654Z,100219.41
2017-07-10T21:15:50.053Z,100234.91
2017-07-10T21:18:17.448Z,100243.32
2017-07-10T21:20:44.843Z,100247.47
2017-07-10T21:23:12.247Z,100243.06
2017-07-10T21:25:39.628Z,100241.30
2017-07-10T21:28:07.058Z,100230.46
2017-07-10T21:30:34.452Z,100237.22
2017-07-10T21:33:01.870Z,100243.07
2017-07-10T21:35:29.263Z,100238.47
2017-07-10T21:37:56.666Z,100223.89
2017-07-10T21:40:24.054Z,100213.86
2017-07-10T21:42:51.455Z,100216.09
2017-07-10T21:45:18.863Z,100212.41
2017-07-10T21:47:46.264Z,100212.09
2017-07-10T21:50:13.652Z,100212.83
2017-07-10T21:52:41.055Z,100212.09
2017-07-10T21:55:08.463Z,100207.93
2017-07-10T21:57:35.855Z,100207.09
2017-07-10T22:00:03.249Z,100207.93
2017-07-10T22:02:30.647Z,100207.00
2017-07-10T22:04:58.039Z,100219.45
2017-07-10T22:07:25.450Z,100218.98
2017-07-10T22:09:52.859Z,100225.13
2017-07-10T22:12:20.251Z,100219.13
2017-07-10T22:14:47.671Z,100214.48
2017-07-10T22:17:15.062Z,100211.55
2017-07-10T22:19:42.472Z,100204.94
2017-07-10T22:22:09.867Z,100207.18
2017-07-10T22:24:37.299Z,100220.00
2017-07-10T22:27:04.687Z,100220.16
2017-07-10T22:29:32.407Z,100220.06
2017-07-10T22:31:59.799Z,100231.16
2017-07-10T22:34:27.199Z,100234.83
2017-07-10T22:36:54.595Z,100236.59
2017-07-10T22:39:21.988Z,100230.64
2017-07-10T22:41:49.388Z,100223.93
2017-07-10T22:44:16.780Z,100218.08
2017-07-10T22:46:44.191Z,100223.55
2017-07-10T22:49:11.592Z,100219.87
2017-07-10T22:51:38.988Z,100217.60
2017-07-10T22:54:06.388Z,100217.51
2017-07-10T22:56:33.788Z,100209.64
2017-07-10T22:59:01.193Z,100206.80
2017-07-10T23:01:28.587Z,100206.25
2017-07-10T23:03:55.992Z,100207.73
2017-07-10T23:06:23.389Z,100204.36
2017-07-10T23:08:50.778Z,100204.72
2017-07-10T23:11:18.176Z,100206.63
2017-07-10T23:13:45.580Z,100206.41
2017-07-10T23:16:12.973Z,100215.55
2017-07-10T23:18:40.375Z,100211.95
2017-07-10T23:21:07.765Z,100204.72
2017-07-10T23:23:35.151Z,100202.36
2017-07-10T23:26:02.555Z,100200.02
2017-07-10T23:28:29.935Z,100205.48
2017-07-10T23:30:57.332Z,100197.08
2017-07-10T23:33:24.735Z,100197.49
2017-07-10T23:35:52.152Z,100194.66
2017-07-10T23:38:19.545Z,100188.30
2017-07-10T23:40:46.941Z,100188.70
2017-07-10T23:43:14.346Z,100191.12
2017-07-10T23:45:41.737Z,100199.55
2017-07-10T23:48:09.143Z,100201.31
2017-07-10T23:50:36.527Z,100199.89
2017-07-10T23:53:03.915Z,100196.80
2017-07-10T23:55:31.308Z,100199.54
2017-07-10T23:57:58.705Z,100201.65
