createdAt,value
2022-09-02T00:03:51.214Z,977.62
2022-09-02T00:10:18.139Z,977.56
2022-09-02T00:16:45.384Z,977.54
2022-09-02T00:23:15.551Z,977.48
2022-09-02T00:29:47.621Z,977.45
2022-09-02T00:36:12.174Z,977.42
2022-09-02T00:42:48.082Z,977.36
2022-09-02T00:49:38.671Z,977.37
2022-09-02T00:56:32.108Z,977.28
2022-09-02T01:03:18.619Z,977.28
2022-09-02T01:09:53.612Z,977.29
2022-09-02T01:16:27.284Z,977.33
2022-09-02T01:23:11.233Z,977.34
2022-09-02T01:29:41.485Z,977.4
2022-09-02T01:36:15.625Z,977.4
2022-09-02T01:42:47.260Z,977.39
2022-09-02T01:49:28.607Z,977.39
2022-09-02T01:55:58.035Z,977.36
2022-09-02T02:02:26.201Z,977.35
2022-09-02T02:09:04.177Z,977.33
2022-09-02T02:15:44.489Z,977.31
2022-09-02T02:22:20.611Z,977.29
2022-09-02T02:28:45.359Z,977.27
2022-09-02T02:35:18.341Z,977.2
2022-09-02T02:41:48.325Z,977.23
2022-09-02T02:48:32.265Z,977.24
2022-09-02T02:55:16.417Z,977.25
2022-09-02T03:01:54.997Z,977.23
2022-09-02T03:08:34.280Z,977.23
2022-09-02T03:14:58.463Z,977.24
2022-09-02T03:21:39.511Z,977.22
2022-09-02T03:28:08.427Z,977.2
2022-09-02T03:34:43.377Z,977.19
2022-09-02T03:41:08.198Z,977.18
2022-09-02T03:47:42.671Z,977.17
2022-09-02T03:54:21.478Z,977.07
2022-09-02T04:00:57.131Z,977.09
2022-09-02T04:07:25.583Z,977.06
2022-09-02T04:13:56.936Z,977.08
2022-09-02T04:20:26.928Z,977.05
2022-09-02T04:27:05.074Z,977.07
2022-09-02T04:33:41.492Z,977.09
2022-09-02T04:40:09.883Z,977.04
2022-09-02T04:46:43.822Z,977.07
2022-09-02T04:53:27.345Z,977.07
2022-09-02T04:59:53.331Z,977.06
2022-09-02T05:06:35.024Z,977.08
2022-09-02T05:13:19.454Z,977.07
2022-09-02T05:19:52.667Z,977.06
2022-09-02T05:26:19.366Z,977.04
2022-09-02T05:32:46.589Z,977.08
2022-09-02T05:39:16.619Z,977.09
2022-09-02T05:45:50.587Z,977.12
2022-09-02T05:52:20.327Z,977.07
2022-09-02T05:59:02.275Z,977.08
2022-09-02T06:05:39.385Z,977.1
2022-09-02T06:12:07.384Z,977.07
2022-09-02T06:18:33.356Z,976.97
2022-09-02T06:25:01.552Z,976.96
2022-09-02T06:31:35.531Z,976.94
2022-09-02T06:38:12.408Z,976.88
2022-09-02T06:44:47.420Z,976.89
2022-09-02T06:51:27.775Z,976.86
2022-09-02T06:57:57.137Z,976.86
2022-09-02T07:04:35.422Z,976.85
2022-09-02T07:11:18.940Z,976.77
2022-09-02T07:17:53.369Z,976.71
2022-09-02T07:24:30.719Z,976.69
2022-09-02T07:31:00.442Z,976.64
2022-09-02T07:37:28.997Z,976.63
2022-09-02T07:44:00.559Z,976.62
2022-09-02T07:50:30.778Z,976.61
2022-09-02T07:56:57.465Z,976.64
2022-09-02T08:03:24.550Z,976.64
2022-09-02T08:09:47.066Z,976.64
2022-09-02T08:16:18.071Z,976.64
2022-09-02T08:22:42.075Z,976.64
2022-09-02T08:29:10.815Z,976.64
2022-09-02T08:35:36.923Z,976.64
2022-09-02T08:42:11.308Z,976.64
2022-09-02T08:49:05.496Z,976.64
2022-09-02T08:56:10.943Z,976.64
2022-09-02T09:02:55.862Z,976.64
2022-09-02T09:10:02.849Z,976.64
2022-09-02T09:17:02.780Z,976.64
2022-09-02T09:24:00.083Z,976.64
2022-09-02T09:30:39.475Z,976.64
2022-09-02T09:37:36.602Z,976.64
2022-09-02T09:44:26.879Z,976.64
2022-09-02T09:51:20.425Z,976.64
2022-09-02T09:57:58.011Z,976.64
2022-09-02T10:04:54.665Z,976.64
2022-09-02T10:11:57.417Z,976.64
2022-09-02T10:18:53.907Z,976.64
2022-09-02T10:25:49.852Z,976.64
2022-09-02T10:32:48.833Z,976.64
2022-09-02T10:39:52.964Z,976.64
2022-09-02T10:46:54.852Z,976.64
2022-09-02T10:53:46.210Z,976.64
2022-09-02T11:00:59.909Z,976.64
2022-09-02T11:07:57.295Z,976.64
2022-09-02T11:14:53.673Z,976.64
2022-09-02T11:21:46.166Z,976.64
2022-09-02T11:29:02.489Z,976.64
2022-09-02T11:36:03.227Z,976.64
2022-09-02T11:42:57.585Z,976.64
2022-09-02T11:49:53.404Z,976.64
2022-09-02T11:56:49.516Z,976.64
2022-09-02T12:10:56.930Z,976.64
2022-09-02T12:17:32.960Z,976.64
2022-09-02T12:24:27.042Z,976.64
2022-09-02T12:31:08.983Z,976.64
2022-09-02T12:37:54.710Z,976.64
2022-09-02T12:44:52.027Z,976.64
2022-09-02T12:52:00.308Z,976.64
2022-09-02T12:59:03.309Z,976.64
2022-09-02T13:05:58.337Z,976.64
2022-09-02T13:12:58.648Z,976.64
2022-09-02T13:19:53.357Z,976.64
2022-09-02T13:26:51.367Z,976.64
2022-09-02T13:33:54.722Z,976.64
2022-09-02T13:40:35.258Z,976.64
2022-09-02T13:47:09.215Z,976.64
2022-09-02T13:54:23.331Z,976.64
2022-09-02T14:00:37.200Z,976.64
2022-09-02T14:07:14.507Z,976.64
2022-09-02T14:13:54.802Z,976.64
2022-09-02T14:20:37.444Z,976.64
2022-09-02T14:27:16.980Z,976.64
2022-09-02T14:34:00.003Z,976.64
2022-09-02T14:40:45.081Z,976.64
2022-09-02T14:47:35.318Z,976.64
2022-09-02T14:54:21.779Z,976.64
2022-09-02T15:01:10.583Z,976.64
2022-09-02T15:07:40.463Z,976.64
2022-09-02T15:14:15.705Z,976.64
2022-09-02T15:20:35.091Z,976.64
2022-09-02T15:26:59.413Z,976.64
2022-09-02T15:33:26.130Z,976.64
2022-09-02T15:39:53.400Z,976.64
2022-09-02T15:46:35.676Z,976.64
2022-09-02T15:53:07.192Z,976.64
2022-09-02T15:59:32.800Z,976.64
2022-09-02T16:05:54.090Z,976.64
2022-09-02T16:12:25.826Z,976.64
2022-09-02T16:18:51.069Z,976.64
2022-09-02T16:25:15.710Z,976.64
2022-09-02T16:32:07.785Z,976.64
2022-09-02T16:38:28.016Z,976.64
2022-09-02T16:44:52.867Z,976.64
2022-09-02T16:51:13.771Z,976.64
2022-09-02T16:57:38.600Z,976.64
2022-09-02T17:03:57.578Z,976.64
2022-09-02T17:10:21.884Z,976.64
2022-09-02T17:16:48.928Z,976.64
2022-09-02T17:23:29.166Z,976.64
2022-09-02T17:29:56.141Z,976.64
2022-09-02T17:36:27.857Z,976.64
2022-09-02T17:42:58.660Z,976.64
2022-09-02T17:49:23.622Z,976.64
2022-09-02T17:55:45.573Z,976.64
2022-09-02T18:02:43.149Z,976.64
2022-09-02T18:09:40.066Z,976.64
2022-09-02T18:16:24.169Z,976.64
2022-09-02T18:23:25.397Z,976.64
2022-09-02T18:30:30.539Z,976.64
2022-09-02T18:37:28.339Z,976.64
2022-09-02T18:44:22.690Z,976.64
2022-09-02T18:51:15.260Z,976.64
2022-09-02T18:58:13.625Z,976.64
2022-09-02T19:04:52.742Z,976.64
2022-09-02T19:11:36.114Z,976.64
2022-09-02T19:18:18.064Z,976.64
2022-09-02T19:24:57.448Z,976.64
2022-09-02T19:31:42.431Z,976.64
2022-09-02T19:38:26.316Z,976.64
2022-09-02T19:44:53.282Z,976.64
2022-09-02T19:51:15.866Z,976.64
2022-09-02T19:57:43.570Z,976.64
2022-09-02T20:04:03.739Z,976.64
2022-09-02T20:10:30.732Z,976.64
2022-09-02T20:16:59.327Z,976.64
2022-09-02T20:23:33.023Z,976.64
2022-09-02T20:30:35.976Z,976.64
2022-09-02T20:37:40.925Z,976.64
2022-09-02T20:44:57.584Z,976.64
2022-09-02T20:52:05.396Z,976.64
2022-09-02T20:59:13.953Z,976.64
2022-09-02T21:06:08.734Z,976.64
2022-09-02T21:13:11.934Z,976.64
2022-09-02T21:20:12.007Z,976.64
2022-09-02T21:27:05.216Z,976.64
2022-09-02T21:34:20.753Z,976.64
2022-09-02T21:41:19.124Z,976.64
2022-09-02T21:48:30.266Z,976.64
2022-09-02T21:55:37.348Z,976.64
2022-09-02T22:02:33.462Z,976.64
2022-09-02T22:09:27.759Z,976.64
2022-09-02T22:16:20.775Z,976.64
2022-09-02T22:23:09.564Z,976.64
2022-09-02T22:29:48.531Z,976.64
2022-09-02T22:36:47.978Z,976.64
2022-09-02T22:43:44.195Z,976.64
2022-09-02T22:50:39.459Z,976.64
2022-09-02T22:57:21.803Z,976.64
2022-09-02T23:04:20.792Z,976.64
2022-09-02T23:11:03.406Z,976.64
2022-09-02T23:17:59.912Z,976.64
2022-09-02T23:25:06.161Z,976.64
2022-09-02T23:32:04.870Z,976.64
2022-09-02T23:39:06.475Z,976.64
2022-09-02T23:45:49.966Z,976.64
2022-09-02T23:52:50.128Z,976.64
