createdAt,value
2016-04-15T04:23:29.500Z,87
2016-04-15T04:23:47.765Z,89
2016-04-15T04:24:06.049Z,89
2016-04-15T04:24:24.314Z,90
2016-04-15T04:24:42.611Z,90
2016-04-15T04:25:00.892Z,91
2016-04-15T04:25:19.161Z,91
2016-04-15T04:25:37.458Z,92
2016-04-15T04:25:55.724Z,92
2016-04-15T04:26:14.039Z,92
2016-04-15T04:26:32.320Z,93
2016-04-15T04:26:50.602Z,93
2016-04-15T04:27:08.870Z,93
2016-04-15T04:27:27.183Z,93
2016-04-15T04:27:45.480Z,93
2016-04-15T04:28:03.826Z,93
2016-04-15T04:28:22.139Z,94
2016-04-15T04:28:40.420Z,94
2016-04-15T04:28:58.686Z,94
2016-04-15T04:29:17.001Z,94
2016-04-15T04:29:35.298Z,95
2016-04-15T04:29:53.595Z,96
2016-04-15T04:30:11.863Z,96
2016-04-15T04:30:30.003Z,96
2016-04-15T04:30:48.331Z,97
2016-04-15T04:31:06.616Z,97
2016-04-15T04:31:24.912Z,98
2016-04-15T04:31:43.225Z,98
2016-04-15T04:32:01.334Z,98
2016-04-15T04:32:19.634Z,99
2016-04-15T04:32:37.915Z,99
2016-04-15T04:32:55.556Z,99
2016-04-15T04:33:13.839Z,100
2016-04-15T04:33:32.121Z,100
2016-04-15T04:33:50.386Z,100
2016-04-15T04:34:08.686Z,101
2016-04-15T04:34:26.967Z,102
2016-04-15T04:34:45.249Z,103
2016-04-15T04:35:03.547Z,103
2016-04-15T04:35:21.829Z,105
2016-04-15T04:35:40.141Z,105
2016-04-15T04:35:58.422Z,106
2016-04-15T04:36:16.707Z,106
2016-04-15T04:36:34.972Z,107
2016-04-15T04:36:53.254Z,107
2016-04-15T04:37:11.522Z,108
2016-04-15T04:37:29.819Z,109
2016-04-15T04:37:48.085Z,110
2016-04-15T04:38:06.384Z,110
2016-04-15T04:38:24.680Z,111
2016-04-15T04:38:42.962Z,112
2016-04-15T04:39:01.227Z,113
2016-04-15T04:39:19.527Z,114
2016-04-15T04:39:37.808Z,115
2016-04-15T04:39:56.105Z,116
2016-04-15T04:40:14.389Z,117
2016-04-15T04:40:32.654Z,118
2016-04-15T04:40:50.920Z,119
2016-04-15T04:41:09.204Z,120
2016-04-15T04:41:27.313Z,120
2016-04-15T04:41:45.610Z,120
2016-04-15T04:42:03.895Z,121
2016-04-15T04:42:22.160Z,121
2016-04-15T04:42:40.441Z,122
2016-04-15T04:42:58.738Z,122
2016-04-15T04:43:16.991Z,122
2016-04-15T04:43:35.288Z,123
2016-04-15T04:43:53.569Z,123
2016-04-15T04:44:11.838Z,123
2016-04-15T04:44:30.151Z,123
2016-04-15T04:44:48.432Z,122
2016-04-15T04:45:06.715Z,122
2016-04-15T04:45:25.121Z,122
2016-04-15T04:45:43.246Z,121
2016-04-15T04:46:01.543Z,122
2016-04-15T04:46:19.812Z,122
2016-04-15T04:46:38.093Z,123
2016-04-15T04:46:56.359Z,124
2016-04-15T04:47:14.627Z,124
2016-04-15T04:47:32.924Z,124
2016-04-15T04:47:51.205Z,126
2016-04-15T04:48:09.473Z,125
2016-04-15T04:48:27.754Z,126
2016-04-15T04:48:46.036Z,126
2016-04-15T04:49:04.304Z,126
2016-04-15T04:49:22.585Z,126
2016-04-15T04:49:40.929Z,127
2016-04-15T04:49:59.210Z,127
2016-04-15T04:50:17.525Z,128
2016-04-15T04:50:35.791Z,128
2016-04-15T04:50:54.072Z,127
2016-04-15T04:51:12.403Z,127
2016-04-15T04:51:30.732Z,127
2016-04-15T04:51:48.826Z,127
2016-04-15T04:52:07.157Z,128
2016-04-15T04:52:25.438Z,127
2016-04-15T04:52:43.790Z,127
2016-04-15T04:53:01.921Z,127
2016-04-15T04:53:20.173Z,127
2016-04-15T04:53:38.313Z,128
2016-04-15T04:53:56.282Z,128
2016-04-15T04:54:14.440Z,128
2016-04-15T04:54:33.715Z,129
2016-04-15T04:54:51.977Z,130
2016-04-15T04:55:10.313Z,130
2016-04-15T04:55:28.401Z,131
2016-04-15T04:55:46.698Z,131
2016-04-15T04:56:04.967Z,131
2016-04-15T04:56:23.107Z,132
2016-04-15T04:56:41.373Z,132
2016-04-15T04:56:59.654Z,134
2016-04-15T04:57:17.938Z,134
2016-04-15T04:57:36.219Z,134
2016-04-15T04:57:54.484Z,135
2016-04-15T04:58:12.769Z,137
2016-04-15T04:58:31.050Z,136
2016-04-15T04:58:49.316Z,137
2016-04-15T04:59:07.662Z,138
2016-04-15T04:59:25.787Z,139
2016-04-15T04:59:44.115Z,139
2016-04-15T05:00:02.397Z,140
2016-04-15T05:00:20.712Z,140
2016-04-15T05:00:38.712Z,142
2016-04-15T05:00:57.087Z,143
2016-04-15T05:01:15.339Z,144
2016-04-15T05:01:33.667Z,145
2016-04-15T05:01:51.980Z,147
2016-04-15T05:02:10.248Z,149
2016-04-15T05:02:28.530Z,151
2016-04-15T05:02:46.811Z,153
2016-04-15T05:03:05.111Z,155
2016-04-15T05:03:23.376Z,156
2016-04-15T05:03:41.673Z,159
2016-04-15T05:03:59.923Z,160
2016-04-15T05:04:18.222Z,162
2016-04-15T05:04:35.847Z,163
2016-04-15T05:04:54.128Z,164
2016-04-15T05:05:12.413Z,165
2016-04-15T05:05:30.725Z,166
2016-04-15T05:05:48.835Z,168
2016-04-15T05:06:07.118Z,169
2016-04-15T05:06:25.399Z,170
2016-04-15T05:06:43.680Z,172
2016-04-15T05:07:01.946Z,173
2016-04-15T05:07:20.121Z,174
2016-04-15T05:07:38.433Z,175
2016-04-15T05:07:56.715Z,175
2016-04-15T05:08:14.999Z,176
2016-04-15T05:08:33.264Z,176
2016-04-15T05:08:51.577Z,179
2016-04-15T05:09:09.860Z,181
2016-04-15T05:09:28.173Z,181
2016-04-15T05:09:46.485Z,183
2016-04-15T05:10:04.739Z,184
2016-04-15T05:10:23.036Z,184
2016-04-15T05:10:41.317Z,184
2016-04-15T05:10:59.599Z,184
2016-04-15T05:11:17.991Z,183
2016-04-15T05:11:36.304Z,182
2016-04-15T05:11:54.679Z,182
2016-04-15T05:12:12.885Z,182
2016-04-15T05:12:31.182Z,212
2016-04-15T05:12:49.447Z,212
2016-04-15T05:13:07.732Z,214
2016-04-15T05:13:26.028Z,215
2016-04-15T05:13:44.294Z,216
2016-04-15T05:14:02.591Z,220
2016-04-15T05:14:20.890Z,224
2016-04-15T05:14:39.187Z,224
2016-04-15T05:14:57.452Z,226
2016-04-15T05:15:15.752Z,226
2016-04-15T05:15:33.893Z,229
2016-04-15T05:15:52.018Z,229
2016-04-15T05:16:10.286Z,231
2016-04-15T05:16:28.568Z,231
2016-04-15T05:16:46.849Z,234
2016-04-15T05:17:05.132Z,237
2016-04-15T05:17:23.398Z,239
2016-04-15T05:17:41.679Z,240
2016-04-15T05:17:59.960Z,242
2016-04-15T05:18:18.229Z,246
2016-04-15T05:18:36.510Z,245
2016-04-15T05:18:54.791Z,253
2016-04-15T05:19:13.075Z,254
2016-04-15T05:19:31.340Z,255
2016-04-15T05:19:49.622Z,256
2016-04-15T05:20:07.937Z,257
2016-04-15T05:20:26.203Z,256
2016-04-15T05:20:44.328Z,260
2016-04-15T05:21:02.640Z,263
2016-04-15T05:21:20.924Z,262
2016-04-15T05:21:39.190Z,261
2016-04-15T05:21:57.471Z,259
2016-04-15T05:22:15.755Z,258
2016-04-15T05:22:34.036Z,256
2016-04-15T05:22:52.301Z,256
2016-04-15T05:23:10.601Z,261
2016-04-15T05:23:28.883Z,267
2016-04-15T05:23:47.164Z,272
2016-04-15T05:24:05.448Z,274
2016-04-15T05:24:23.745Z,272
2016-04-15T05:24:42.089Z,272
2016-04-15T05:25:00.339Z,275
2016-04-15T05:25:18.606Z,275
2016-04-15T05:25:36.903Z,276
2016-04-15T05:25:55.200Z,282
2016-04-15T05:26:13.500Z,280
2016-04-15T05:26:31.781Z,280
2016-04-15T05:26:50.078Z,280
2016-04-15T05:27:08.362Z,282
2016-04-15T05:27:26.644Z,283
2016-04-15T05:27:45.206Z,277
2016-04-15T05:28:03.506Z,271
2016-04-15T05:28:21.787Z,267
2016-04-15T05:28:40.084Z,265
2016-04-15T05:28:58.381Z,267
2016-04-15T05:29:16.681Z,271
2016-04-15T05:29:34.946Z,273
2016-04-15T05:29:53.228Z,275
2016-04-15T05:30:11.511Z,278
2016-04-15T05:30:29.792Z,277
2016-04-15T05:30:48.089Z,278
2016-04-15T05:31:06.342Z,280
2016-04-15T05:31:24.639Z,276
2016-04-15T05:31:42.920Z,274
2016-04-15T05:32:01.217Z,277
2016-04-15T05:32:19.532Z,277
2016-04-15T05:32:37.813Z,275
2016-04-15T05:32:56.094Z,274
2016-04-15T05:33:14.394Z,273
2016-04-15T05:33:32.675Z,276
2016-04-15T05:33:50.956Z,276
2016-04-15T05:34:09.225Z,280
2016-04-15T05:34:27.522Z,280
2016-04-15T05:34:45.819Z,284
2016-04-15T05:35:03.430Z,287
2016-04-15T05:35:21.774Z,285
2016-04-15T05:35:40.024Z,286
2016-04-15T05:35:58.368Z,289
2016-04-15T05:36:16.637Z,294
2016-04-15T05:36:34.919Z,294
2016-04-15T05:36:53.200Z,298
2016-04-15T05:37:11.483Z,298
2016-04-15T05:37:29.764Z,302
2016-04-15T05:37:48.046Z,307
2016-04-15T05:38:06.314Z,303
2016-04-15T05:38:24.627Z,301
2016-04-15T05:38:42.908Z,304
2016-04-15T05:39:01.205Z,303
2016-04-15T05:39:19.536Z,304
2016-04-15T05:39:37.817Z,299
2016-04-15T05:39:56.145Z,299
2016-04-15T05:40:14.444Z,301
2016-04-15T05:40:32.725Z,298
2016-04-15T05:40:50.991Z,301
2016-04-15T05:41:09.307Z,303
2016-04-15T05:41:27.619Z,307
2016-04-15T05:41:45.963Z,303
2016-04-15T05:42:04.262Z,300
2016-04-15T05:42:22.559Z,301
2016-04-15T05:42:40.855Z,299
2016-04-15T05:42:59.137Z,294
2016-04-15T05:43:17.437Z,296
2016-04-15T05:43:35.733Z,298
2016-04-15T05:43:53.999Z,293
2016-04-15T05:44:12.283Z,294
2016-04-15T05:44:30.596Z,293
2016-04-15T05:44:48.877Z,292
2016-04-15T05:45:07.160Z,289
2016-04-15T05:45:25.473Z,291
2016-04-15T05:45:43.879Z,292
2016-04-15T05:46:02.129Z,289
2016-04-15T05:46:20.445Z,290
2016-04-15T05:46:38.820Z,290
2016-04-15T05:46:57.195Z,290
2016-04-15T05:47:15.541Z,290
2016-04-15T05:47:33.963Z,291
2016-04-15T05:47:52.323Z,292
2016-04-15T05:48:10.637Z,288
2016-04-15T05:48:28.903Z,292
2016-04-15T05:48:47.168Z,290
2016-04-15T05:49:05.468Z,291
2016-04-15T05:49:23.749Z,291
2016-04-15T05:49:42.124Z,289
2016-04-15T05:50:00.390Z,286
2016-04-15T05:50:18.659Z,285
2016-04-15T05:50:36.940Z,286
2016-04-15T05:50:55.237Z,286
2016-04-15T05:51:13.364Z,285
2016-04-15T05:51:31.645Z,287
2016-04-15T05:51:49.942Z,285
2016-04-15T05:52:08.227Z,284
2016-04-15T05:52:26.508Z,282
2016-04-15T05:52:44.790Z,283
2016-04-15T05:53:03.055Z,283
2016-04-15T05:53:21.354Z,286
2016-04-15T05:53:39.620Z,286
2016-04-15T05:53:57.917Z,286
2016-04-15T05:54:16.217Z,286
2016-04-15T05:54:34.498Z,289
2016-04-15T05:54:52.467Z,288
2016-04-15T05:55:15.032Z,294
2016-04-15T05:55:33.329Z,295
2016-04-15T05:55:51.595Z,295
2016-04-15T05:56:09.893Z,291
2016-04-15T05:56:28.206Z,292
2016-04-15T05:56:46.472Z,291
2016-04-15T05:57:04.756Z,289
2016-04-15T05:57:22.412Z,288
2016-04-15T05:57:40.678Z,291
2016-04-15T05:57:58.975Z,291
2016-04-15T05:58:17.258Z,291
2016-04-15T05:58:35.539Z,293
2016-04-15T05:58:53.852Z,291
2016-04-15T05:59:12.136Z,291
2016-04-15T05:59:30.417Z,290
2016-04-15T05:59:48.698Z,291
2016-04-15T06:00:06.983Z,290
2016-04-15T06:00:25.264Z,287
2016-04-15T06:00:43.561Z,291
2016-04-15T06:01:01.811Z,291
2016-04-15T06:01:20.094Z,292
2016-04-15T06:01:38.375Z,290
2016-04-15T06:01:56.641Z,291
2016-04-15T06:02:14.941Z,293
2016-04-15T06:02:33.206Z,293
2016-04-15T06:02:51.488Z,295
2016-04-15T06:03:09.771Z,297
2016-04-15T06:03:28.036Z,297
2016-04-15T06:03:46.349Z,298
2016-04-15T06:04:04.649Z,301
2016-04-15T06:04:22.930Z,303
2016-04-15T06:04:41.227Z,302
2016-04-15T06:04:58.852Z,303
2016-04-15T06:05:17.136Z,307
2016-04-15T06:05:35.417Z,308
2016-04-15T06:05:53.699Z,306
2016-04-15T06:06:11.998Z,309
2016-04-15T06:06:30.310Z,310
2016-04-15T06:06:48.576Z,307
2016-04-15T06:07:06.876Z,310
2016-04-15T06:07:25.001Z,312
2016-04-15T06:07:43.282Z,312
2016-04-15T06:08:01.547Z,318
2016-04-15T06:08:19.847Z,314
2016-04-15T06:08:38.113Z,315
2016-04-15T06:08:56.379Z,316
2016-04-15T06:09:14.663Z,319
2016-04-15T06:09:32.944Z,318
2016-04-15T06:09:51.225Z,319
2016-04-15T06:10:09.525Z,323
2016-04-15T06:10:27.806Z,324
2016-04-15T06:10:46.103Z,322
2016-04-15T06:11:04.372Z,326
2016-04-15T06:11:22.653Z,321
2016-04-15T06:11:40.919Z,321
2016-04-15T06:11:59.216Z,325
2016-04-15T06:12:17.499Z,329
2016-04-15T06:12:35.780Z,326
2016-04-15T06:12:54.061Z,323
2016-04-15T06:13:12.346Z,324
2016-04-15T06:13:30.627Z,327
2016-04-15T06:13:48.908Z,321
2016-04-15T06:14:07.254Z,322
2016-04-15T06:14:25.520Z,323
2016-04-15T06:14:43.801Z,323
2016-04-15T06:15:02.129Z,325
2016-04-15T06:15:20.429Z,322
2016-04-15T06:15:38.694Z,323
2016-04-15T06:15:56.976Z,326
2016-04-15T06:16:15.276Z,324
2016-04-15T06:16:33.572Z,324
2016-04-15T06:16:51.838Z,323
2016-04-15T06:17:10.137Z,320
2016-04-15T06:17:28.434Z,319
2016-04-15T06:17:46.715Z,322
2016-04-15T06:18:04.984Z,321
2016-04-15T06:18:23.249Z,324
2016-04-15T06:18:41.546Z,322
2016-04-15T06:18:59.843Z,326
2016-04-15T06:19:18.112Z,328
2016-04-15T06:19:36.393Z,329
2016-04-15T06:19:54.690Z,328
2016-04-15T06:20:12.974Z,327
2016-04-15T06:20:31.240Z,326
2016-04-15T06:20:49.537Z,326
2016-04-15T06:21:07.857Z,325
2016-04-15T06:21:26.154Z,324
2016-04-15T06:21:44.294Z,324
2016-04-15T06:22:02.280Z,322
2016-04-15T06:22:20.564Z,323
2016-04-15T06:22:38.892Z,326
2016-04-15T06:22:57.173Z,325
2016-04-15T06:23:15.458Z,326
2016-04-15T06:23:33.723Z,328
2016-04-15T06:23:52.036Z,328
2016-04-15T06:24:10.320Z,327
2016-04-15T06:24:28.632Z,328
2016-04-15T06:24:46.898Z,331
2016-04-15T06:25:05.166Z,327
2016-04-15T06:25:23.463Z,326
2016-04-15T06:25:41.728Z,329
2016-04-15T06:26:01.306Z,334
2016-04-15T06:26:19.591Z,328
2016-04-15T06:26:37.856Z,331
2016-04-15T06:26:56.137Z,331
2016-04-15T06:27:14.421Z,331
2016-04-15T06:27:32.691Z,335
2016-04-15T06:27:50.957Z,328
2016-04-15T06:28:08.491Z,328
2016-04-15T06:28:26.757Z,329
2016-04-15T06:28:45.054Z,329
2016-04-15T06:29:03.319Z,327
2016-04-15T06:29:21.665Z,328
2016-04-15T06:29:39.962Z,330
2016-04-15T06:29:58.274Z,326
2016-04-15T06:30:16.387Z,331
2016-04-15T06:30:34.684Z,330
2016-04-15T06:30:52.668Z,328
2016-04-15T06:31:10.937Z,330
2016-04-15T06:31:29.218Z,331
2016-04-15T06:31:47.530Z,332
2016-04-15T06:32:05.815Z,330
2016-04-15T06:32:24.096Z,331
2016-04-15T06:32:42.361Z,336
2016-04-15T06:33:00.643Z,336
2016-04-15T06:33:18.927Z,335
2016-04-15T06:33:37.193Z,335
2016-04-15T06:33:54.661Z,342
2016-04-15T06:34:13.477Z,339
2016-04-15T06:34:31.602Z,340
2016-04-15T06:34:49.899Z,339
2016-04-15T06:35:08.198Z,341
2016-04-15T06:35:26.494Z,344
2016-04-15T06:35:44.760Z,348
2016-04-15T06:36:03.073Z,343
2016-04-15T06:36:21.357Z,349
2016-04-15T06:36:39.638Z,350
2016-04-15T06:36:57.919Z,350
2016-04-15T14:47:34.166Z,94
2016-04-15T14:47:52.447Z,110
2016-04-15T14:48:19.653Z,164
2016-04-15T14:48:37.919Z,489
2016-04-15T14:48:56.200Z,342
2016-04-15T14:49:14.484Z,541
2016-04-15T14:49:32.812Z,551
2016-04-15T14:49:51.046Z,538
2016-04-15T14:50:09.330Z,531
2016-04-15T14:50:27.612Z,523
2016-04-15T14:50:45.877Z,523
2016-04-15T14:51:04.158Z,528
2016-04-15T14:51:22.431Z,540
2016-04-15T14:51:40.697Z,553
2016-04-15T14:51:58.978Z,552
2016-04-15T14:52:17.262Z,535
2016-04-15T14:52:35.575Z,518
2016-04-15T14:52:53.856Z,518
2016-04-15T14:53:12.124Z,520
2016-04-15T14:53:30.390Z,526
2016-04-15T14:53:48.656Z,539
2016-04-15T14:54:06.921Z,537
2016-04-15T14:54:25.111Z,548
2016-04-15T14:54:43.455Z,548
2016-04-15T14:55:01.736Z,547
2016-04-15T14:55:20.004Z,558
2016-04-15T14:55:38.286Z,564
2016-04-15T14:55:56.583Z,569
2016-04-15T14:56:14.866Z,563
2016-04-15T14:56:33.131Z,562
2016-04-15T14:56:51.413Z,561
2016-04-15T14:57:09.713Z,560
2016-04-15T14:57:28.009Z,559
2016-04-15T14:57:46.119Z,559
2016-04-15T14:58:04.369Z,561
2016-04-15T14:58:22.497Z,563
2016-04-15T14:58:40.778Z,566
2016-04-15T14:58:59.044Z,569
2016-04-15T14:59:17.297Z,552
2016-04-15T14:59:35.578Z,555
2016-04-15T14:59:53.859Z,555
2016-04-15T15:00:12.128Z,567
2016-04-15T15:00:30.409Z,571
2016-04-15T15:00:48.706Z,574
2016-04-15T15:01:06.878Z,573
2016-04-15T15:01:25.145Z,566
2016-04-15T15:01:43.442Z,576
2016-04-15T15:02:01.708Z,577
2016-04-15T15:02:19.977Z,572
2016-04-15T15:02:38.258Z,583
2016-04-15T15:02:56.555Z,581
2016-04-15T15:03:14.822Z,573
2016-04-15T15:03:33.119Z,573
2016-04-15T15:03:51.385Z,589
2016-04-15T15:04:09.669Z,601
2016-04-15T15:04:27.935Z,588
2016-04-15T15:04:46.200Z,597
2016-04-15T15:05:04.482Z,593
2016-04-15T15:05:22.750Z,584
2016-04-15T15:05:41.047Z,588
2016-04-15T15:05:59.297Z,586
2016-04-15T15:06:17.566Z,584
2016-04-15T15:06:35.738Z,586
2016-04-15T15:06:54.019Z,591
2016-04-15T15:07:12.302Z,601
2016-04-15T15:07:30.583Z,610
2016-04-15T15:07:48.865Z,619
2016-04-15T15:08:07.146Z,635
2016-04-15T15:08:25.430Z,638
2016-04-15T15:08:43.555Z,630
2016-04-15T15:09:01.821Z,609
2016-04-15T15:09:20.105Z,600
2016-04-15T15:09:38.386Z,600
2016-04-15T15:09:56.652Z,608
2016-04-15T15:10:14.936Z,599
2016-04-15T15:10:33.217Z,592
2016-04-15T15:10:51.499Z,595
2016-04-15T15:11:09.141Z,595
2016-04-15T15:11:27.407Z,589
2016-04-15T15:11:45.704Z,589
2016-04-15T15:12:03.969Z,586
2016-04-15T15:12:22.269Z,575
2016-04-15T15:12:40.535Z,566
2016-04-15T15:12:58.816Z,558
2016-04-15T15:13:17.099Z,557
2016-04-15T15:13:35.365Z,550
2016-04-15T15:13:53.631Z,550
2016-04-15T15:14:11.930Z,541
2016-04-15T15:14:30.212Z,536
2016-04-15T15:14:48.493Z,538
2016-04-15T15:15:06.774Z,542
2016-04-15T15:15:24.887Z,540
2016-04-15T15:15:43.262Z,539
2016-04-15T15:16:01.527Z,519
2016-04-15T15:16:19.827Z,516
2016-04-15T15:16:38.093Z,527
2016-04-15T15:16:56.358Z,538
2016-04-15T15:17:14.658Z,549
2016-04-15T15:17:32.924Z,575
2016-04-15T15:17:51.205Z,603
2016-04-15T15:18:09.332Z,612
2016-04-15T15:18:27.598Z,591
2016-04-15T15:18:45.895Z,579
2016-04-15T15:19:04.160Z,568
2016-04-15T15:19:22.444Z,552
2016-04-15T15:19:40.741Z,564
2016-04-15T15:19:59.007Z,582
2016-04-15T15:20:17.275Z,589
2016-04-15T15:20:35.556Z,554
2016-04-15T15:20:53.837Z,544
2016-04-15T15:21:12.121Z,528
2016-04-15T15:21:30.387Z,523
2016-04-15T15:21:48.668Z,541
2016-04-15T15:22:06.965Z,544
2016-04-15T15:22:25.201Z,537
2016-04-15T15:22:43.498Z,562
2016-04-15T15:23:01.764Z,556
2016-04-15T15:23:20.033Z,532
2016-04-15T15:23:38.314Z,518
2016-04-15T15:23:56.439Z,526
2016-04-15T15:24:14.817Z,557
2016-04-15T15:24:33.098Z,572
2016-04-15T15:24:51.379Z,579
2016-04-15T15:25:09.491Z,563
2016-04-15T15:25:27.788Z,539
2016-04-15T15:25:45.897Z,530
2016-04-15T15:26:04.006Z,550
2016-04-15T15:26:22.276Z,561
2016-04-15T15:26:40.573Z,546
2016-04-15T15:26:58.854Z,530
2016-04-15T15:27:16.950Z,521
2016-04-15T15:27:35.215Z,541
2016-04-15T15:27:53.497Z,557
2016-04-15T15:28:11.765Z,553
2016-04-15T15:28:30.031Z,549
2016-04-15T15:28:48.312Z,538
2016-04-15T15:29:06.593Z,558
2016-04-15T15:29:24.861Z,588
2016-04-15T15:29:43.127Z,612
2016-04-15T15:30:01.424Z,619
2016-04-15T15:30:19.708Z,585
2016-04-15T15:30:37.973Z,536
2016-04-15T15:30:56.239Z,499
2016-04-15T15:31:14.539Z,486
2016-04-15T15:31:32.820Z,496
2016-04-15T15:31:51.101Z,492
2016-04-15T15:32:09.369Z,500
2016-04-15T15:32:27.650Z,501
2016-04-15T15:32:45.916Z,502
2016-04-15T15:33:04.228Z,505
2016-04-15T15:33:22.497Z,512
2016-04-15T15:33:40.638Z,522
2016-04-15T15:33:58.903Z,530
2016-04-15T15:34:17.203Z,530
2016-04-15T15:34:35.469Z,538
2016-04-15T15:34:53.734Z,558
2016-04-15T15:35:12.019Z,564
2016-04-15T15:35:30.300Z,546
2016-04-15T15:35:48.566Z,540
2016-04-15T15:36:06.831Z,518
2016-04-15T15:36:25.114Z,482
2016-04-15T15:36:43.380Z,486
2016-04-15T15:37:03.630Z,486
2016-04-15T15:37:21.899Z,492
2016-04-15T15:37:40.164Z,491
2016-04-15T15:37:58.446Z,498
2016-04-15T15:38:16.730Z,511
2016-04-15T15:38:35.011Z,518
2016-04-15T15:38:53.292Z,515
2016-04-15T15:39:10.904Z,519
2016-04-15T15:39:29.169Z,527
2016-04-15T15:39:47.419Z,534
2016-04-15T15:40:05.701Z,543
2016-04-15T15:40:23.985Z,556
2016-04-15T15:40:42.266Z,562
2016-04-15T15:41:00.532Z,552
2016-04-15T15:41:18.816Z,545
2016-04-15T15:41:37.097Z,546
2016-04-15T15:41:55.347Z,538
2016-04-15T15:42:13.631Z,513
2016-04-15T15:42:31.913Z,485
2016-04-15T15:42:50.210Z,463
2016-04-15T15:43:08.478Z,456
2016-04-15T15:43:26.759Z,463
2016-04-15T15:43:45.025Z,470
2016-04-15T15:44:03.306Z,451
2016-04-15T15:44:21.574Z,441
2016-04-15T15:44:39.855Z,438
2016-04-15T15:44:58.105Z,437
2016-04-15T15:45:16.374Z,428
2016-04-15T15:45:34.655Z,429
2016-04-15T15:45:52.921Z,432
2016-04-15T15:46:11.173Z,433
2016-04-15T15:46:29.454Z,436
2016-04-15T15:46:47.735Z,434
2016-04-15T15:47:06.001Z,432
2016-04-15T15:47:24.269Z,431
2016-04-15T15:47:42.535Z,431
2016-04-15T15:48:00.691Z,426
2016-04-15T15:48:18.929Z,428
2016-04-15T15:48:37.179Z,436
2016-04-15T15:48:55.460Z,444
2016-04-15T15:49:13.743Z,449
2016-04-15T15:49:32.024Z,451
2016-04-15T15:49:50.337Z,452
2016-04-15T15:50:08.574Z,452
2016-04-15T15:50:26.856Z,451
2016-04-15T15:50:45.121Z,451
2016-04-15T15:51:03.387Z,454
2016-04-15T15:51:22.029Z,455
2016-04-15T15:51:40.295Z,457
2016-04-15T15:51:58.576Z,457
2016-04-15T15:52:16.862Z,463
2016-04-15T15:52:35.127Z,463
2016-04-15T15:52:53.424Z,467
2016-04-15T15:53:11.692Z,470
2016-04-15T15:53:29.957Z,470
2016-04-15T15:53:48.239Z,468
2016-04-15T15:54:06.629Z,465
2016-04-15T15:54:24.788Z,460
2016-04-15T15:54:42.960Z,464
2016-04-15T15:55:01.226Z,463
2016-04-15T15:55:19.509Z,466
2016-04-15T15:55:37.806Z,466
2016-04-15T15:55:56.072Z,465
2016-04-15T15:56:14.340Z,464
2016-04-15T15:56:32.622Z,463
2016-04-15T15:56:50.887Z,464
2016-04-15T15:57:09.156Z,465
2016-04-15T15:57:27.437Z,468
2016-04-15T15:57:45.703Z,471
2016-04-15T15:58:03.984Z,475
2016-04-15T15:58:22.252Z,480
2016-04-15T15:58:40.517Z,484
2016-04-15T15:58:58.783Z,487
2016-04-15T15:59:17.067Z,488
2016-04-15T15:59:35.333Z,493
2016-04-15T15:59:53.598Z,496
2016-04-15T16:00:11.867Z,499
2016-04-15T16:00:30.148Z,503
2016-04-15T16:00:48.429Z,505
2016-04-15T16:01:06.711Z,506
2016-04-15T16:01:25.011Z,507
2016-04-15T16:01:43.292Z,507
2016-04-15T16:02:01.573Z,508
2016-04-15T16:02:19.841Z,509
2016-04-15T16:02:38.122Z,507
2016-04-15T16:02:56.419Z,506
2016-04-15T16:03:14.766Z,505
2016-04-15T16:03:33.141Z,505
2016-04-15T16:03:51.406Z,505
2016-04-15T16:04:09.675Z,505
2016-04-15T16:04:27.956Z,505
2016-04-15T16:04:46.222Z,505
2016-04-15T16:05:04.487Z,506
2016-04-15T16:05:22.771Z,507
2016-04-15T16:05:40.942Z,510
2016-04-15T16:05:59.255Z,512
2016-04-15T16:06:17.555Z,514
2016-04-15T16:06:35.820Z,517
2016-04-15T16:06:54.086Z,521
2016-04-15T16:07:12.385Z,527
2016-04-15T16:07:30.666Z,531
2016-04-15T16:07:48.932Z,535
2016-04-15T16:08:07.213Z,538
2016-04-15T16:08:25.654Z,538
2016-04-15T16:08:43.935Z,536
2016-04-15T16:09:02.372Z,535
2016-04-15T16:09:20.547Z,527
2016-04-15T16:09:38.688Z,516
2016-04-15T16:09:56.969Z,508
2016-04-15T16:10:15.238Z,495
2016-04-15T16:10:33.503Z,481
2016-04-15T16:10:51.800Z,467
2016-04-15T16:11:10.053Z,456
2016-04-15T16:11:28.366Z,447
2016-04-15T16:11:46.631Z,439
2016-04-15T16:12:04.913Z,433
2016-04-15T16:12:23.180Z,427
2016-04-15T16:12:41.477Z,420
2016-04-15T16:12:59.743Z,411
2016-04-15T16:13:18.011Z,33
2016-04-15T16:13:35.761Z,296
2016-04-15T16:13:54.136Z,294
2016-04-15T16:14:11.810Z,289
2016-04-15T16:14:30.170Z,287
2016-04-15T16:14:48.748Z,284
2016-04-15T16:15:07.076Z,281
2016-04-15T16:15:25.266Z,279
2016-04-15T16:15:43.532Z,276
2016-04-15T16:16:01.829Z,274
2016-04-15T16:16:20.112Z,271
2016-04-15T16:16:38.393Z,268
2016-04-15T16:16:56.721Z,267
2016-04-15T16:17:15.021Z,264
2016-04-15T16:17:33.271Z,261
2016-04-15T16:17:51.740Z,257
2016-04-15T16:18:09.852Z,253
2016-04-15T16:18:27.977Z,187
2016-04-15T16:18:46.274Z,284
2016-04-15T16:19:04.571Z,261
2016-04-15T16:19:22.824Z,260
2016-04-15T16:19:41.105Z,256
2016-04-15T16:19:59.418Z,254
2016-04-15T16:20:17.702Z,252
2016-04-15T16:20:36.015Z,250
2016-04-15T16:20:54.296Z,248
2016-04-15T16:21:12.565Z,246
2016-04-15T16:21:30.705Z,245
2016-04-15T16:21:48.663Z,243
2016-04-15T16:22:06.944Z,242
2016-04-15T16:22:25.212Z,241
2016-04-15T16:22:43.493Z,238
2016-04-15T16:23:01.759Z,237
2016-04-15T16:23:20.090Z,234
2016-04-15T16:23:38.356Z,233
2016-04-15T16:23:56.637Z,230
2016-04-15T16:24:14.920Z,228
2016-04-15T16:24:33.217Z,227
2016-04-15T16:24:51.514Z,225
2016-04-15T16:25:09.783Z,225
2016-04-15T16:25:28.048Z,224
2016-04-15T16:25:46.345Z,224
2016-04-15T16:26:04.626Z,226
2016-04-15T16:26:22.910Z,226
2016-04-15T16:26:41.206Z,229
2016-04-15T16:26:59.535Z,233
2016-04-15T16:27:17.804Z,240
2016-04-15T16:27:36.117Z,246
2016-04-15T16:27:54.382Z,252
2016-04-15T16:28:12.666Z,258
2016-04-15T16:28:30.931Z,264
2016-04-15T16:28:49.228Z,269
2016-04-15T16:29:07.509Z,273
2016-04-15T16:29:25.794Z,275
2016-04-15T16:29:44.122Z,277
2016-04-15T16:30:02.387Z,278
2016-04-15T16:30:20.687Z,278
2016-04-15T16:30:38.968Z,278
2016-04-15T16:30:57.234Z,278
2016-04-15T16:31:15.517Z,278
2016-04-15T16:31:33.799Z,279
2016-04-15T16:31:51.424Z,278
2016-04-15T16:32:09.692Z,278
2016-04-15T16:32:27.973Z,277
2016-04-15T16:32:46.239Z,274
2016-04-15T16:33:04.536Z,272
2016-04-15T16:33:22.820Z,268
2016-04-15T16:33:40.961Z,265
2016-04-15T16:33:59.211Z,260
2016-04-15T16:34:17.494Z,256
2016-04-15T16:34:35.775Z,253
2016-04-15T16:34:54.072Z,248
2016-04-15T16:35:12.216Z,245
2016-04-15T16:35:30.310Z,241
2016-04-15T16:35:48.575Z,236
2016-04-15T16:36:06.903Z,231
2016-04-15T16:36:25.171Z,222
2016-04-15T16:36:43.468Z,215
2016-04-15T16:37:01.733Z,211
2016-04-15T16:37:20.018Z,211
2016-04-15T16:37:38.299Z,207
2016-04-15T16:37:56.611Z,204
2016-04-15T16:38:14.943Z,200
2016-04-15T16:38:33.208Z,197
2016-04-15T16:38:51.521Z,191
2016-04-15T16:39:09.788Z,184
2016-04-15T16:39:28.054Z,173
2016-04-15T16:39:46.382Z,160
2016-04-15T16:40:04.632Z,148
2016-04-15T16:40:23.073Z,139
2016-04-15T16:40:41.385Z,133
2016-04-15T16:40:59.713Z,130
2016-04-15T16:41:17.982Z,129
2016-04-15T16:41:35.951Z,129
2016-04-15T16:41:54.169Z,130
2016-04-15T16:42:12.407Z,130
2016-04-15T16:42:30.719Z,128
2016-04-15T16:42:48.844Z,128
2016-04-15T16:43:06.844Z,129
2016-04-15T16:43:25.159Z,130
2016-04-15T16:43:43.502Z,131
2016-04-15T16:44:01.784Z,134
2016-04-15T16:44:20.099Z,137
2016-04-15T16:44:38.224Z,138
2016-04-15T16:44:56.224Z,137
2016-04-15T16:45:14.321Z,134
2016-04-15T16:45:32.430Z,132
2016-04-15T16:45:50.618Z,128