createdAt,value
2019-03-08T00:01:17.848Z,6.20
2019-03-08T00:03:51.871Z,6.20
2019-03-08T00:06:25.709Z,6.20
2019-03-08T00:08:59.675Z,6.20
2019-03-08T00:11:33.588Z,6.20
2019-03-08T00:14:07.581Z,6.20
2019-03-08T00:16:42.509Z,6.20
2019-03-08T00:19:16.392Z,6.20
2019-03-08T00:21:50.309Z,6.20
2019-03-08T00:24:24.267Z,6.20
2019-03-08T00:26:58.162Z,6.20
2019-03-08T00:29:32.019Z,6.20
2019-03-08T00:32:05.903Z,6.20
2019-03-08T00:34:39.915Z,6.20
2019-03-08T00:37:13.823Z,6.20
2019-03-08T00:39:47.734Z,6.30
2019-03-08T00:42:21.731Z,6.30
2019-03-08T00:44:55.618Z,6.40
2019-03-08T00:47:29.563Z,6.40
2019-03-08T00:50:03.771Z,6.40
2019-03-08T00:52:37.572Z,6.40
2019-03-08T00:55:12.320Z,6.40
2019-03-08T00:57:46.211Z,6.40
2019-03-08T01:00:21.565Z,6.40
2019-03-08T01:02:55.116Z,6.40
2019-03-08T01:05:30.250Z,6.40
2019-03-08T01:08:04.503Z,6.50
2019-03-08T01:10:38.415Z,6.50
2019-03-08T01:13:12.397Z,6.60
2019-03-08T01:15:46.305Z,6.60
2019-03-08T01:18:20.349Z,6.60
2019-03-08T01:20:54.239Z,6.60
2019-03-08T01:23:27.946Z,6.60
2019-03-08T01:26:01.786Z,6.60
2019-03-08T01:28:35.993Z,6.60
2019-03-08T01:31:09.991Z,6.70
2019-03-08T01:33:43.682Z,6.60
2019-03-08T01:36:18.526Z,6.60
2019-03-08T01:38:52.241Z,6.60
2019-03-08T01:41:26.141Z,6.60
2019-03-08T01:43:59.803Z,6.70
2019-03-08T01:46:33.482Z,6.70
2019-03-08T01:49:07.227Z,6.70
2019-03-08T01:51:41.263Z,6.70
2019-03-08T01:54:15.029Z,6.70
2019-03-08T01:56:48.644Z,6.70
2019-03-08T01:59:22.324Z,6.70
2019-03-08T02:01:56.343Z,6.70
2019-03-08T02:04:30.078Z,6.60
2019-03-08T02:07:04.058Z,6.60
2019-03-08T02:09:37.728Z,6.60
2019-03-08T02:12:13.142Z,6.50
2019-03-08T02:14:46.782Z,6.60
2019-03-08T02:17:20.380Z,6.50
2019-03-08T02:19:54.070Z,6.50
2019-03-08T02:22:27.941Z,6.50
2019-03-08T02:25:01.597Z,6.50
2019-03-08T02:27:35.322Z,6.50
2019-03-08T02:30:11.704Z,6.40
2019-03-08T02:32:45.723Z,6.40
2019-03-08T02:35:20.336Z,6.40
2019-03-08T02:37:54.034Z,6.40
2019-03-08T02:40:30.453Z,6.40
2019-03-08T02:43:13.477Z,6.40
2019-03-08T02:45:47.152Z,6.40
2019-03-08T02:48:20.826Z,6.40
2019-03-08T02:50:54.486Z,6.40
2019-03-08T02:53:28.133Z,6.40
2019-03-08T02:56:01.794Z,6.40
2019-03-08T02:58:35.415Z,6.40
2019-03-08T03:01:09.143Z,6.40
2019-03-08T03:03:42.826Z,6.40
2019-03-08T03:06:16.454Z,6.40
2019-03-08T03:08:50.194Z,6.40
2019-03-08T03:11:23.862Z,6.40
2019-03-08T03:13:57.536Z,6.40
2019-03-08T03:16:31.506Z,6.30
2019-03-08T03:19:05.230Z,6.30
2019-03-08T03:21:38.812Z,6.30
2019-03-08T03:24:12.434Z,6.30
2019-03-08T03:26:46.092Z,6.30
2019-03-08T03:29:19.690Z,6.20
2019-03-08T03:31:53.308Z,6.20
2019-03-08T03:34:27.183Z,6.20
2019-03-08T03:37:00.786Z,6.10
2019-03-08T03:39:34.356Z,6.20
2019-03-08T03:42:08.437Z,6.20
2019-03-08T03:44:42.237Z,6.20
2019-03-08T03:47:15.912Z,6.10
2019-03-08T03:49:49.786Z,6.10
2019-03-08T03:52:23.466Z,6.10
2019-03-08T03:54:57.076Z,6.00
2019-03-08T03:57:30.761Z,6.00
2019-03-08T04:00:07.728Z,6.00
2019-03-08T04:02:41.402Z,6.00
2019-03-08T04:05:15.415Z,6.00
2019-03-08T04:07:49.162Z,6.00
2019-03-08T04:10:25.896Z,6.00
2019-03-08T04:12:59.506Z,6.00
2019-03-08T04:15:33.666Z,6.00
2019-03-08T04:18:07.344Z,5.90
2019-03-08T04:20:41.032Z,5.90
2019-03-08T04:23:15.012Z,5.90
2019-03-08T04:25:48.705Z,5.90
2019-03-08T04:28:22.354Z,5.80
2019-03-08T04:30:55.967Z,5.80
2019-03-08T04:33:29.802Z,5.80
2019-03-08T04:36:03.378Z,5.80
2019-03-08T04:38:37.012Z,5.80
2019-03-08T04:41:10.722Z,5.80
2019-03-08T04:43:44.402Z,5.80
2019-03-08T04:46:18.058Z,5.70
2019-03-08T04:48:51.691Z,5.70
2019-03-08T04:51:25.368Z,5.70
2019-03-08T04:53:59.061Z,5.80
2019-03-08T04:56:32.824Z,5.80
2019-03-08T04:59:06.544Z,5.80
2019-03-08T05:01:41.232Z,5.80
2019-03-08T05:04:15.765Z,5.70
2019-03-08T05:06:49.551Z,5.80
2019-03-08T05:09:23.231Z,5.80
2019-03-08T05:11:56.904Z,5.70
2019-03-08T05:14:30.630Z,5.80
2019-03-08T05:17:04.307Z,5.80
2019-03-08T05:19:38.312Z,5.80
2019-03-08T05:22:11.932Z,5.70
2019-03-08T05:24:45.604Z,5.70
2019-03-08T05:27:19.564Z,5.70
2019-03-08T05:29:53.659Z,5.70
2019-03-08T05:32:27.339Z,5.70
2019-03-08T05:35:00.920Z,5.70
2019-03-08T05:37:34.609Z,5.70
2019-03-08T05:40:12.755Z,5.80
2019-03-08T05:42:46.449Z,5.80
2019-03-08T05:45:20.032Z,5.80
2019-03-08T05:47:53.856Z,5.90
2019-03-08T05:50:27.887Z,5.90
2019-03-08T05:53:01.713Z,5.90
2019-03-08T05:55:36.485Z,5.90
2019-03-08T05:58:10.118Z,6.00
2019-03-08T06:00:43.777Z,6.00
2019-03-08T06:03:17.492Z,6.00
2019-03-08T06:05:51.093Z,6.10
2019-03-08T06:08:24.680Z,6.10
2019-03-08T06:11:00.223Z,6.20
2019-03-08T06:13:33.878Z,6.20
2019-03-08T06:16:07.567Z,6.30
2019-03-08T06:18:41.311Z,6.30
2019-03-08T06:21:15.053Z,6.40
2019-03-08T06:23:49.969Z,6.40
2019-03-08T06:26:23.631Z,6.50
2019-03-08T06:28:57.297Z,6.50
2019-03-08T06:31:30.890Z,6.50
2019-03-08T06:34:04.895Z,6.60
2019-03-08T06:36:38.561Z,6.70
2019-03-08T06:39:13.734Z,6.70
2019-03-08T06:41:47.408Z,7.10
2019-03-08T06:44:21.079Z,8.30
2019-03-08T06:46:54.632Z,10.00
2019-03-08T06:49:28.349Z,11.60
2019-03-08T06:52:01.970Z,12.80
2019-03-08T06:54:35.729Z,13.40
2019-03-08T06:57:09.680Z,13.90
2019-03-08T06:59:46.435Z,14.40
2019-03-08T07:02:20.705Z,15.00
2019-03-08T07:04:54.327Z,15.20
2019-03-08T07:07:28.065Z,15.10
2019-03-08T07:10:01.738Z,15.40
2019-03-08T07:12:35.385Z,15.30
2019-03-08T07:15:09.149Z,15.00
2019-03-08T07:17:42.845Z,15.60
2019-03-08T07:20:29.873Z,15.80
2019-03-08T07:26:20.385Z,15.40
2019-03-08T07:29:07.571Z,16.00
2019-03-08T07:31:42.887Z,15.70
2019-03-08T07:34:18.233Z,14.50
2019-03-08T07:36:53.637Z,13.70
2019-03-08T07:43:06.489Z,12.10
2019-03-08T07:45:44.881Z,11.20
2019-03-08T07:48:22.899Z,10.80
2019-03-08T07:50:58.399Z,10.60
2019-03-08T07:53:36.465Z,10.40
2019-03-08T08:00:04.037Z,10.30
2019-03-08T08:03:03.304Z,10.10
2019-03-08T08:05:32.593Z,10.00
2019-03-08T08:08:07.819Z,9.80
2019-03-08T08:11:01.279Z,9.50
2019-03-08T08:13:42.319Z,9.30
2019-03-08T08:16:17.580Z,9.20
2019-03-08T08:19:10.955Z,9.20
2019-03-08T08:21:52.138Z,9.20
2019-03-08T08:24:27.417Z,9.40
2019-03-08T08:27:02.755Z,9.20
2019-03-08T08:29:54.558Z,9.10
2019-03-08T08:32:44.972Z,9.30
2019-03-08T08:35:20.595Z,9.20
2019-03-08T08:37:58.384Z,9.20
2019-03-08T08:40:39.199Z,9.30
2019-03-08T08:43:14.583Z,9.40
2019-03-08T08:45:55.641Z,9.30
2019-03-08T08:48:30.881Z,9.30
2019-03-08T08:51:06.271Z,9.10
2019-03-08T08:53:56.845Z,9.00
2019-03-08T08:56:48.204Z,8.80
2019-03-08T08:59:40.190Z,8.70
2019-03-08T09:02:21.386Z,8.50
2019-03-08T09:05:08.767Z,8.40
2019-03-08T09:07:49.877Z,8.30
2019-03-08T09:14:11.114Z,8.10
2019-03-08T09:16:46.372Z,8.00
2019-03-08T09:19:24.307Z,7.90
2019-03-08T09:22:08.334Z,7.80
2019-03-08T09:28:26.946Z,7.80
2019-03-08T09:31:11.146Z,7.80
2019-03-08T09:33:58.393Z,7.70
2019-03-08T09:36:33.686Z,7.70
2019-03-08T09:39:15.259Z,7.70
2019-03-08T09:45:27.631Z,7.70
2019-03-08T09:48:05.472Z,7.70
2019-03-08T09:50:46.667Z,7.80
2019-03-08T09:53:24.918Z,7.90
2019-03-08T09:59:37.409Z,8.10
2019-03-08T10:02:19.038Z,8.30
2019-03-08T10:04:54.356Z,8.40
2019-03-08T10:07:29.587Z,8.60
2019-03-08T10:13:41.186Z,9.00
2019-03-08T10:16:16.465Z,9.00
2019-03-08T10:19:04.006Z,9.10
2019-03-08T10:21:56.009Z,9.00
2019-03-08T10:24:43.256Z,9.10
2019-03-08T10:30:58.298Z,8.90
2019-03-08T10:33:46.774Z,8.70
2019-03-08T10:36:24.692Z,8.50
2019-03-08T10:39:08.490Z,8.30
2019-03-08T10:41:43.767Z,8.20
2019-03-08T10:44:36.977Z,8.10
2019-03-08T10:47:24.482Z,8.10
2019-03-08T10:49:59.743Z,8.20
2019-03-08T10:52:35.165Z,8.30
2019-03-08T10:58:13.110Z,8.80
2019-03-08T11:00:51.460Z,9.00
2019-03-08T11:03:29.712Z,9.10
2019-03-08T11:06:05.008Z,9.10
2019-03-08T11:08:57.414Z,9.20
2019-03-08T11:15:14.006Z,9.20
2019-03-08T11:17:51.061Z,9.30
2019-03-08T11:20:30.583Z,9.20
2019-03-08T11:23:15.032Z,9.20
2019-03-08T11:29:44.268Z,9.00
2019-03-08T11:32:37.018Z,8.80
2019-03-08T11:35:12.614Z,8.70
2019-03-08T11:37:47.971Z,8.70
2019-03-08T11:43:26.852Z,8.80
2019-03-08T11:46:20.280Z,8.70
2019-03-08T11:48:55.550Z,8.60
2019-03-08T11:51:32.321Z,8.50
2019-03-08T11:54:22.672Z,8.50
2019-03-08T12:00:50.833Z,8.50
2019-03-08T12:03:32.134Z,8.50
2019-03-08T12:06:19.576Z,8.60
2019-03-08T12:09:11.451Z,8.50
2019-03-08T12:15:32.104Z,8.60
2019-03-08T12:18:07.712Z,8.60
2019-03-08T12:20:43.011Z,8.50
2019-03-08T12:23:20.800Z,8.50
2019-03-08T12:26:08.090Z,8.50
2019-03-08T12:28:43.386Z,8.50
2019-03-08T12:31:18.774Z,8.40
2019-03-08T12:33:54.025Z,8.50
2019-03-08T12:36:29.450Z,8.40
2019-03-08T12:39:07.548Z,8.40
2019-03-08T12:41:51.592Z,8.40
2019-03-08T12:44:44.833Z,8.40
2019-03-08T12:47:22.965Z,8.40
2019-03-08T12:49:58.286Z,8.40
2019-03-08T12:52:36.114Z,8.30
2019-03-08T12:55:27.160Z,8.20
2019-03-08T12:58:14.900Z,8.10
2019-03-08T13:01:05.577Z,7.90
2019-03-08T13:03:46.453Z,7.50
2019-03-08T13:06:24.594Z,7.30
2019-03-08T13:09:06.186Z,7.10
2019-03-08T13:12:10.229Z,6.90
2019-03-08T13:14:43.891Z,6.90
2019-03-08T13:17:20.223Z,6.80
2019-03-08T13:19:53.875Z,6.80
2019-03-08T13:22:28.479Z,6.90
2019-03-08T13:25:02.494Z,7.00
2019-03-08T13:27:36.141Z,7.20
2019-03-08T13:30:15.636Z,7.30
2019-03-08T13:32:49.411Z,7.30
2019-03-08T13:35:23.161Z,7.30
2019-03-08T13:37:56.867Z,7.40
2019-03-08T13:40:30.523Z,7.30
2019-03-08T13:43:04.452Z,7.40
2019-03-08T13:45:38.111Z,7.30
2019-03-08T13:48:11.811Z,7.30
2019-03-08T13:50:45.573Z,7.20
2019-03-08T13:53:19.173Z,7.20
2019-03-08T13:55:52.955Z,7.10
2019-03-08T13:58:26.611Z,7.00
2019-03-08T14:01:00.369Z,7.00
2019-03-08T14:03:33.956Z,7.00
2019-03-08T14:06:07.665Z,7.20
2019-03-08T14:08:41.313Z,7.20
2019-03-08T14:11:15.073Z,7.30
2019-03-08T14:13:50.779Z,7.40
2019-03-08T14:16:24.411Z,7.50
2019-03-08T14:18:58.127Z,7.40
2019-03-08T14:21:32.465Z,7.20
2019-03-08T14:24:06.724Z,7.10
2019-03-08T14:30:23.399Z,7.00
2019-03-08T14:33:01.562Z,6.90
2019-03-08T14:35:34.098Z,6.80
2019-03-08T14:38:07.872Z,6.80
2019-03-08T14:40:49.279Z,6.90
2019-03-08T14:47:10.627Z,6.90
2019-03-08T14:49:46.243Z,6.90
2019-03-08T14:52:21.535Z,7.00
2019-03-08T14:54:55.456Z,6.90
2019-03-08T14:57:29.228Z,7.00
2019-03-08T15:00:02.919Z,7.00
2019-03-08T15:02:36.535Z,7.00
2019-03-08T15:05:11.421Z,7.00
2019-03-08T15:07:45.485Z,7.10
2019-03-08T15:10:19.627Z,7.10
2019-03-08T15:12:53.384Z,7.10
2019-03-08T15:15:27.040Z,7.10
2019-03-08T15:18:00.724Z,6.90
2019-03-08T15:20:34.877Z,6.90
2019-03-08T15:23:08.647Z,7.00
2019-03-08T15:25:45.208Z,6.90
2019-03-08T15:28:18.141Z,6.90
2019-03-08T15:30:52.057Z,6.80
2019-03-08T15:33:25.693Z,6.80
2019-03-08T15:35:59.380Z,6.70
2019-03-08T15:38:33.264Z,6.60
2019-03-08T15:41:09.897Z,6.50
2019-03-08T15:43:47.166Z,6.50
2019-03-08T15:46:22.271Z,6.50
2019-03-08T15:48:54.829Z,6.50
2019-03-08T15:51:30.980Z,6.40
2019-03-08T15:54:05.012Z,6.40
2019-03-08T15:56:38.866Z,6.30
2019-03-08T15:59:12.834Z,6.30
2019-03-08T16:01:46.560Z,6.30
2019-03-08T16:04:20.152Z,6.20
2019-03-08T16:06:53.966Z,6.20
2019-03-08T16:09:27.767Z,6.10
2019-03-08T16:12:03.255Z,6.10
2019-03-08T16:14:36.912Z,6.00
2019-03-08T16:17:10.615Z,5.90
2019-03-08T16:19:44.359Z,5.90
2019-03-08T16:22:18.041Z,5.90
2019-03-08T16:24:51.766Z,5.90
2019-03-08T16:27:25.445Z,5.90
2019-03-08T16:30:03.062Z,5.80
2019-03-08T16:32:37.593Z,5.80
2019-03-08T16:35:16.078Z,5.80
2019-03-08T16:38:09.601Z,5.70
2019-03-08T16:41:03.065Z,5.80
2019-03-08T16:47:15.915Z,5.80
2019-03-08T16:50:07.329Z,5.70
2019-03-08T16:52:48.770Z,5.80
2019-03-08T16:55:37.214Z,5.80
2019-03-08T17:01:29.828Z,5.80
2019-03-08T17:04:15.511Z,5.80
2019-03-08T17:06:52.481Z,5.80
2019-03-08T17:09:28.395Z,5.80
2019-03-08T17:12:18.896Z,5.80
2019-03-08T17:15:00.227Z,5.70
2019-03-08T17:17:41.860Z,5.80
2019-03-08T17:20:32.249Z,5.70
2019-03-08T17:23:10.199Z,5.70
2019-03-08T17:26:04.582Z,5.70
2019-03-08T17:32:41.560Z,5.60
2019-03-08T17:35:25.841Z,5.60
2019-03-08T17:38:04.045Z,5.50
2019-03-08T17:40:42.003Z,5.60
2019-03-08T17:47:00.192Z,5.50
2019-03-08T17:49:41.641Z,5.50
2019-03-08T17:52:25.834Z,5.40
2019-03-08T17:55:17.256Z,5.40
2019-03-08T17:58:09.147Z,5.30
2019-03-08T18:04:21.095Z,5.30
2019-03-08T18:07:02.257Z,5.30
2019-03-08T18:09:43.554Z,5.20
2019-03-08T18:12:27.587Z,5.20
2019-03-08T18:15:05.502Z,5.20
2019-03-08T18:17:43.626Z,5.20
2019-03-08T18:20:25.026Z,5.20
2019-03-08T18:23:10.747Z,5.10
2019-03-08T18:25:48.716Z,5.10
2019-03-08T18:31:24.558Z,5.10
2019-03-08T18:34:14.775Z,5.10
2019-03-08T18:36:59.096Z,5.10
2019-03-08T18:39:44.883Z,5.10
2019-03-08T18:42:20.128Z,5.10
2019-03-08T18:48:41.469Z,5.10
2019-03-08T18:51:19.278Z,5.10
2019-03-08T18:54:09.073Z,5.10
2019-03-08T18:56:47.258Z,5.00
2019-03-08T19:03:17.376Z,5.00
2019-03-08T19:05:52.637Z,5.00
2019-03-08T19:08:35.846Z,5.00
2019-03-08T19:11:17.228Z,4.90
2019-03-08T19:13:58.336Z,4.90
2019-03-08T19:16:36.525Z,4.90
2019-03-08T19:19:17.827Z,4.90
2019-03-08T19:22:02.384Z,4.90
2019-03-08T19:24:49.885Z,4.90
2019-03-08T19:27:25.186Z,4.80
2019-03-08T19:30:12.374Z,4.80
2019-03-08T19:32:47.758Z,4.80
2019-03-08T19:35:23.035Z,4.90
2019-03-08T19:38:14.630Z,4.90
2019-03-08T19:40:55.814Z,4.80
2019-03-08T19:43:42.544Z,4.80
2019-03-08T19:50:20.093Z,4.80
2019-03-08T19:52:55.440Z,4.80
2019-03-08T19:55:31.578Z,4.80
2019-03-08T19:58:11.282Z,4.80
2019-03-08T20:04:31.315Z,4.80
2019-03-08T20:07:09.904Z,4.80
2019-03-08T20:09:49.007Z,4.80
2019-03-08T20:12:28.535Z,4.80
2019-03-08T20:15:04.700Z,4.80
2019-03-08T20:17:43.016Z,4.80
2019-03-08T20:20:18.429Z,4.80
2019-03-08T20:23:02.769Z,4.80
2019-03-08T20:25:54.334Z,4.80
2019-03-08T20:28:35.640Z,4.70
2019-03-08T20:31:11.125Z,4.70
2019-03-08T20:33:58.318Z,4.70
2019-03-08T20:36:36.828Z,4.70
2019-03-08T20:39:27.086Z,4.70
2019-03-08T20:42:11.259Z,4.70
2019-03-08T20:48:30.872Z,4.70
2019-03-08T20:51:04.782Z,4.70
2019-03-08T20:53:39.059Z,4.70
2019-03-08T20:56:12.862Z,4.80
2019-03-08T20:58:47.027Z,4.80
2019-03-08T21:05:07.701Z,4.80
2019-03-08T21:07:41.438Z,4.70
2019-03-08T21:10:15.785Z,4.80
2019-03-08T21:12:51.494Z,4.80
2019-03-08T21:15:25.830Z,4.80
2019-03-08T21:17:59.618Z,4.80
2019-03-08T21:20:33.676Z,4.90
2019-03-08T21:23:07.451Z,4.90
2019-03-08T21:25:41.242Z,4.90
2019-03-08T21:28:17.711Z,4.90
2019-03-08T21:30:51.402Z,4.90
2019-03-08T21:33:26.504Z,5.00
2019-03-08T21:36:00.133Z,5.00
2019-03-08T21:38:34.421Z,5.00
2019-03-08T21:41:08.100Z,5.00
2019-03-08T21:43:41.742Z,5.00
2019-03-08T21:46:16.755Z,5.00
2019-03-08T21:48:50.479Z,4.90
2019-03-08T21:51:25.830Z,4.80
2019-03-08T21:53:59.422Z,4.80
2019-03-08T21:56:33.155Z,4.80
2019-03-08T21:59:10.066Z,4.80
2019-03-08T22:01:44.076Z,4.90
2019-03-08T22:04:20.509Z,4.90
2019-03-08T22:06:54.112Z,4.90
2019-03-08T22:09:29.402Z,4.80
2019-03-08T22:12:03.055Z,4.80
2019-03-08T22:14:36.764Z,4.80
2019-03-08T22:17:10.432Z,4.80
2019-03-08T22:19:44.080Z,4.80
2019-03-08T22:22:17.762Z,4.70
2019-03-08T22:24:51.774Z,4.60
2019-03-08T22:27:25.436Z,4.60
2019-03-08T22:33:38.436Z,4.60
2019-03-08T22:36:12.046Z,4.50
2019-03-08T22:38:45.723Z,4.50
2019-03-08T22:41:19.498Z,4.50
2019-03-08T22:43:53.172Z,4.50
2019-03-08T22:50:11.770Z,4.50
2019-03-08T22:52:45.558Z,4.40
2019-03-08T22:55:19.308Z,4.30
2019-03-08T22:57:52.918Z,4.30
2019-03-08T23:00:31.247Z,4.30
2019-03-08T23:03:05.145Z,4.30
2019-03-08T23:05:39.776Z,4.30
2019-03-08T23:08:13.390Z,4.30
2019-03-08T23:10:47.153Z,4.30
2019-03-08T23:13:20.942Z,4.30
2019-03-08T23:15:54.865Z,4.20
2019-03-08T23:18:28.615Z,4.20
2019-03-08T23:21:02.616Z,4.30
2019-03-08T23:23:39.178Z,4.30
2019-03-08T23:26:14.442Z,4.30
2019-03-08T23:28:49.739Z,4.20
2019-03-08T23:31:25.008Z,4.20
2019-03-08T23:33:58.678Z,4.20
2019-03-08T23:36:32.327Z,4.20
2019-03-08T23:39:08.341Z,4.10
2019-03-08T23:41:41.991Z,4.10
2019-03-08T23:44:15.799Z,4.10
2019-03-08T23:46:49.541Z,4.20
2019-03-08T23:49:23.708Z,4.20
2019-03-08T23:51:57.628Z,4.20
2019-03-08T23:54:31.269Z,4.20
2019-03-08T23:57:05.223Z,4.20
2019-03-08T23:59:38.986Z,4.20
