createdAt,value
2019-06-20T00:01:51.445Z,94980.77
2019-06-20T00:04:20.009Z,94980.70
2019-06-20T00:06:48.536Z,94979.34
2019-06-20T00:09:17.155Z,94975.81
2019-06-20T00:11:45.703Z,94965.52
2019-06-20T00:14:14.178Z,94965.75
2019-06-20T00:16:45.549Z,94969.73
2019-06-20T00:19:14.109Z,94966.91
2019-06-20T00:21:42.646Z,94963.92
2019-06-20T00:24:11.314Z,94971.33
2019-06-20T00:26:39.777Z,94969.58
2019-06-20T00:29:08.393Z,94962.63
2019-06-20T00:31:37.051Z,94958.84
2019-06-20T00:34:05.631Z,94960.14
2019-06-20T00:36:34.262Z,94963.73
2019-06-20T00:39:02.968Z,94964.16
2019-06-20T00:41:31.602Z,94964.69
2019-06-20T00:44:00.147Z,94965.92
2019-06-20T00:46:28.960Z,94969.73
2019-06-20T00:48:57.432Z,94966.15
2019-06-20T00:51:26.051Z,94960.44
2019-06-20T00:53:54.668Z,94956.55
2019-06-20T00:56:23.318Z,94955.42
2019-06-20T00:58:51.857Z,94958.91
2019-06-20T01:01:20.469Z,94952.44
2019-06-20T01:03:49.044Z,94950.61
2019-06-20T01:06:17.693Z,94952.27
2019-06-20T01:08:46.337Z,94947.09
2019-06-20T01:11:15.102Z,94955.32
2019-06-20T01:13:43.685Z,94957.45
2019-06-20T01:16:12.339Z,94960.91
2019-06-20T01:18:41.125Z,94960.44
2019-06-20T01:21:09.733Z,94962.56
2019-06-20T01:23:39.623Z,94964.63
2019-06-20T01:26:08.133Z,94965.09
2019-06-20T01:28:36.778Z,94961.66
2019-06-20T01:31:05.821Z,94965.39
2019-06-20T01:33:34.557Z,94970.80
2019-06-20T01:36:03.187Z,94981.86
2019-06-20T01:38:31.669Z,94974.78
2019-06-20T01:41:00.228Z,94966.84
2019-06-20T01:43:28.807Z,94969.50
2019-06-20T01:45:57.293Z,94970.89
2019-06-20T01:48:25.832Z,94961.89
2019-06-20T01:50:54.457Z,94961.19
2019-06-20T01:53:23.098Z,94964.64
2019-06-20T01:55:51.657Z,94962.42
2019-06-20T01:58:21.266Z,94959.67
2019-06-20T02:00:51.922Z,94960.00
2019-06-20T02:03:21.334Z,94965.48
2019-06-20T02:05:49.942Z,94965.84
2019-06-20T02:08:18.665Z,94962.36
2019-06-20T02:10:47.287Z,94961.44
2019-06-20T02:13:15.908Z,94960.53
2019-06-20T02:15:44.526Z,94963.19
2019-06-20T02:18:13.141Z,94961.96
2019-06-20T02:20:47.517Z,94966.02
2019-06-20T02:23:16.131Z,94963.55
2019-06-20T02:25:45.345Z,94971.02
2019-06-20T02:28:13.961Z,94970.13
2019-06-20T02:30:42.575Z,94969.20
2019-06-20T02:33:11.553Z,94968.00
2019-06-20T02:35:40.170Z,94969.06
2019-06-20T02:38:09.122Z,94974.43
2019-06-20T02:40:38.133Z,94972.84
2019-06-20T02:43:07.148Z,94968.55
2019-06-20T02:45:36.041Z,94966.89
2019-06-20T02:48:05.744Z,94967.78
2019-06-20T02:50:34.486Z,94969.54
2019-06-20T02:53:04.291Z,94966.59
2019-06-20T02:55:33.236Z,94967.02
2019-06-20T02:58:02.056Z,94969.54
2019-06-20T03:00:50.174Z,94969.38
2019-06-20T03:03:18.829Z,94980.97
2019-06-20T03:05:47.506Z,94993.02
2019-06-20T03:08:16.123Z,94991.59
2019-06-20T03:10:44.747Z,94993.66
2019-06-20T03:13:13.346Z,94989.68
2019-06-20T03:15:41.997Z,94981.02
2019-06-20T03:18:10.544Z,94993.89
2019-06-20T03:20:39.193Z,94989.55
2019-06-20T03:23:08.109Z,94995.92
2019-06-20T03:25:36.762Z,94996.27
2019-06-20T03:28:06.774Z,94997.86
2019-06-20T03:30:36.952Z,94992.68
2019-06-20T03:33:05.813Z,94996.62
2019-06-20T03:35:34.349Z,95003.63
2019-06-20T03:38:02.962Z,95008.05
2019-06-20T03:40:31.570Z,95012.92
2019-06-20T03:43:00.177Z,95011.56
2019-06-20T03:45:28.685Z,95010.57
2019-06-20T03:47:57.268Z,95010.11
2019-06-20T03:50:26.181Z,95013.40
2019-06-20T03:53:03.736Z,95017.66
2019-06-20T03:55:33.647Z,95016.30
2019-06-20T03:58:02.962Z,95016.30
2019-06-20T04:00:34.601Z,95014.06
2019-06-20T04:03:04.325Z,95011.34
2019-06-20T04:05:32.966Z,95009.52
2019-06-20T04:08:01.579Z,95008.96
2019-06-20T04:10:30.189Z,95007.60
2019-06-20T04:12:58.695Z,95012.25
2019-06-20T04:15:27.295Z,95009.50
2019-06-20T04:17:55.909Z,95009.44
2019-06-20T04:20:24.467Z,95011.42
2019-06-20T04:22:53.004Z,95016.52
2019-06-20T04:25:21.543Z,95010.90
2019-06-20T04:27:50.013Z,95017.74
2019-06-20T04:30:18.921Z,95016.38
2019-06-20T04:32:47.687Z,95017.88
2019-06-20T04:35:16.333Z,95020.03
2019-06-20T04:37:44.908Z,95026.35
2019-06-20T04:40:14.981Z,95024.45
2019-06-20T04:42:43.605Z,95028.11
2019-06-20T04:45:14.912Z,95023.30
2019-06-20T04:47:43.624Z,95025.66
2019-06-20T04:50:13.329Z,95025.95
2019-06-20T04:52:41.802Z,95023.30
2019-06-20T04:55:10.351Z,95021.00
2019-06-20T04:57:38.891Z,95023.42
2019-06-20T05:00:08.302Z,95025.34
2019-06-20T05:02:36.970Z,95030.30
2019-06-20T05:05:07.328Z,95033.02
2019-06-20T05:07:35.936Z,95039.66
2019-06-20T05:10:08.809Z,95040.21
2019-06-20T05:12:37.369Z,95040.88
2019-06-20T05:15:06.906Z,95043.22
2019-06-20T05:17:35.447Z,95050.00
2019-06-20T05:20:07.801Z,95044.21
2019-06-20T05:22:36.476Z,95048.33
2019-06-20T05:25:06.597Z,95052.05
2019-06-20T05:27:35.255Z,95049.28
2019-06-20T05:30:11.220Z,95043.55
2019-06-20T05:32:39.860Z,95042.88
2019-06-20T05:35:09.282Z,95049.25
2019-06-20T05:37:37.925Z,95045.66
2019-06-20T05:40:08.487Z,95047.64
2019-06-20T05:42:37.065Z,95046.17
2019-06-20T05:45:08.263Z,95048.84
2019-06-20T05:47:36.892Z,95050.94
2019-06-20T05:50:07.841Z,95054.77
2019-06-20T05:52:36.429Z,95058.73
2019-06-20T05:55:08.786Z,95053.11
2019-06-20T05:57:37.558Z,95054.23
2019-06-20T06:00:10.088Z,95055.92
2019-06-20T06:02:40.196Z,95057.07
2019-06-20T06:05:09.149Z,95058.00
2019-06-20T06:07:37.700Z,95058.88
2019-06-20T06:10:09.889Z,95065.09
2019-06-20T06:12:38.529Z,95061.73
2019-06-20T06:15:07.850Z,95064.40
2019-06-20T06:17:36.400Z,95063.20
2019-06-20T06:20:09.330Z,95065.12
2019-06-20T06:22:37.932Z,95066.95
2019-06-20T06:25:07.502Z,95079.58
2019-06-20T06:27:36.096Z,95070.09
2019-06-20T06:30:07.052Z,95076.59
2019-06-20T06:32:40.511Z,95069.27
2019-06-20T06:35:08.700Z,95071.39
2019-06-20T06:37:37.315Z,95078.36
2019-06-20T06:40:09.044Z,95071.86
2019-06-20T06:42:37.701Z,95073.55
2019-06-20T06:45:08.079Z,95076.98
2019-06-20T06:47:38.177Z,95077.34
2019-06-20T06:50:07.929Z,95078.50
2019-06-20T06:52:36.576Z,95083.59
2019-06-20T06:55:07.105Z,95085.18
2019-06-20T06:57:36.482Z,95075.94
2019-06-20T07:00:15.912Z,95076.19
2019-06-20T07:02:44.451Z,95081.12
2019-06-20T07:05:13.295Z,95071.39
2019-06-20T07:07:41.907Z,95074.20
2019-06-20T07:10:11.419Z,95080.47
2019-06-20T07:12:39.974Z,95077.75
2019-06-20T07:15:10.441Z,95068.95
2019-06-20T07:17:39.132Z,95074.39
2019-06-20T07:20:08.351Z,95079.06
2019-06-20T07:22:37.003Z,95079.55
2019-06-20T07:25:09.120Z,95074.33
2019-06-20T07:27:37.670Z,95083.84
2019-06-20T07:30:08.895Z,95078.02
2019-06-20T07:32:37.519Z,95078.95
2019-06-20T07:35:07.571Z,95073.27
2019-06-20T07:37:36.177Z,95066.67
2019-06-20T07:40:09.473Z,95070.36
2019-06-20T07:42:38.481Z,95071.72
2019-06-20T07:45:09.365Z,95073.65
2019-06-20T07:47:38.360Z,95076.80
2019-06-20T07:50:27.713Z,95074.75
2019-06-20T07:53:02.073Z,95070.59
2019-06-20T07:55:26.762Z,95076.70
2019-06-20T07:57:55.379Z,95067.19
2019-06-20T08:00:24.456Z,95074.45
2019-06-20T08:02:53.032Z,95070.71
2019-06-20T08:05:22.739Z,95082.14
2019-06-20T08:07:51.419Z,95075.24
2019-06-20T08:10:21.693Z,95076.94
2019-06-20T08:12:50.346Z,95073.77
2019-06-20T08:15:20.575Z,95076.37
2019-06-20T08:17:49.109Z,95077.64
2019-06-20T08:20:18.223Z,95080.68
2019-06-20T08:22:46.835Z,95066.51
2019-06-20T08:25:16.576Z,95074.77
2019-06-20T08:27:50.144Z,95066.80
2019-06-20T08:30:21.276Z,95063.05
2019-06-20T08:32:50.194Z,95058.25
2019-06-20T08:35:23.342Z,95058.58
2019-06-20T08:37:53.448Z,95048.06
2019-06-20T08:40:23.790Z,95050.55
2019-06-20T08:42:52.786Z,95044.55
2019-06-20T08:45:24.468Z,95043.97
2019-06-20T08:47:53.124Z,95049.09
2019-06-20T08:50:23.702Z,95048.03
2019-06-20T08:52:52.272Z,95040.87
2019-06-20T08:55:21.176Z,95043.34
2019-06-20T08:57:50.025Z,95048.08
2019-06-20T09:00:19.354Z,95045.80
2019-06-20T09:02:48.335Z,95046.37
2019-06-20T09:05:17.727Z,95045.67
2019-06-20T09:07:46.340Z,95051.05
2019-06-20T09:10:16.280Z,95045.58
2019-06-20T09:12:45.494Z,95044.58
2019-06-20T09:15:14.519Z,95043.48
2019-06-20T09:17:43.134Z,95045.46
2019-06-20T09:20:14.004Z,95042.05
2019-06-20T09:22:42.612Z,95036.38
2019-06-20T09:25:11.927Z,95043.40
2019-06-20T09:27:40.836Z,95044.02
2019-06-20T09:30:11.446Z,95045.33
2019-06-20T09:32:40.355Z,95042.47
2019-06-20T09:35:09.765Z,95046.87
2019-06-20T09:37:39.089Z,95038.64
2019-06-20T09:40:09.049Z,95037.72
2019-06-20T09:42:37.855Z,95029.52
2019-06-20T09:45:12.363Z,95035.47
2019-06-20T09:47:41.113Z,95021.53
2019-06-20T09:50:11.798Z,95027.14
2019-06-20T09:52:40.636Z,95025.23
2019-06-20T09:55:10.037Z,95031.33
2019-06-20T09:57:38.667Z,95029.05
2019-06-20T10:00:11.013Z,95029.98
2019-06-20T10:02:40.565Z,95033.44
2019-06-20T10:05:09.935Z,95029.27
2019-06-20T10:07:38.491Z,95031.86
2019-06-20T10:10:08.633Z,95036.92
2019-06-20T10:12:37.390Z,95031.45
2019-06-20T10:15:14.710Z,95036.78
2019-06-20T10:17:43.471Z,95037.02
2019-06-20T10:20:12.398Z,95039.26
2019-06-20T10:22:41.090Z,95037.91
2019-06-20T10:25:09.798Z,95033.25
2019-06-20T10:27:38.450Z,95040.61
2019-06-20T10:30:14.295Z,95042.13
2019-06-20T10:32:39.109Z,95033.55
2019-06-20T10:35:07.925Z,95032.83
2019-06-20T10:37:36.466Z,95029.28
2019-06-20T10:40:07.337Z,95028.80
2019-06-20T10:42:35.943Z,95032.24
2019-06-20T10:45:07.512Z,95031.52
2019-06-20T10:47:36.267Z,95030.20
2019-06-20T10:50:09.450Z,95028.15
2019-06-20T10:52:38.199Z,95022.44
2019-06-20T10:55:08.513Z,95028.16
2019-06-20T10:57:37.143Z,95025.70
2019-06-20T11:00:10.261Z,95023.22
2019-06-20T11:02:41.698Z,95016.70
2019-06-20T11:05:10.686Z,95016.01
2019-06-20T11:07:40.747Z,95012.20
2019-06-20T11:10:11.689Z,95010.82
2019-06-20T11:12:47.907Z,95009.03
2019-06-20T11:15:11.533Z,95008.73
2019-06-20T11:17:40.398Z,95004.48
2019-06-20T11:20:11.667Z,95004.52
2019-06-20T11:22:41.534Z,95001.80
2019-06-20T11:25:11.435Z,94998.14
2019-06-20T11:27:40.528Z,95000.27
2019-06-20T11:30:28.478Z,94990.03
2019-06-20T11:32:57.041Z,94996.34
2019-06-20T11:35:27.143Z,94989.21
2019-06-20T11:37:57.457Z,94991.11
2019-06-20T11:40:26.158Z,94996.22
2019-06-20T11:42:55.003Z,94996.23
2019-06-20T11:45:23.926Z,94989.89
2019-06-20T11:47:52.545Z,94995.59
2019-06-20T11:50:21.976Z,94985.02
2019-06-20T11:52:50.616Z,94988.81
2019-06-20T11:55:20.796Z,94987.84
2019-06-20T11:57:49.485Z,94986.67
2019-06-20T12:00:19.947Z,94987.39
2019-06-20T12:02:48.853Z,94982.15
2019-06-20T12:05:19.607Z,94978.59
2019-06-20T12:07:49.908Z,94966.58
2019-06-20T12:10:19.006Z,94969.45
2019-06-20T12:12:49.189Z,94971.84
2019-06-20T12:15:18.662Z,94971.71
2019-06-20T12:17:49.115Z,94960.98
2019-06-20T12:20:18.856Z,94960.16
2019-06-20T12:22:50.485Z,94961.45
2019-06-20T12:25:18.595Z,94950.64
2019-06-20T12:27:47.658Z,94937.41
2019-06-20T12:30:18.051Z,94934.08
2019-06-20T12:32:46.928Z,94934.45
2019-06-20T12:35:17.184Z,94931.22
2019-06-20T12:37:47.878Z,94926.59
2019-06-20T12:40:17.472Z,94921.71
2019-06-20T12:42:46.762Z,94912.31
2019-06-20T12:45:16.276Z,94913.48
2019-06-20T12:47:46.056Z,94910.05
2019-06-20T12:50:15.913Z,94907.88
2019-06-20T12:52:45.771Z,94911.58
2019-06-20T12:55:16.482Z,94906.59
2019-06-20T12:57:46.328Z,94896.70
2019-06-20T13:00:16.119Z,94893.98
2019-06-20T13:02:45.502Z,94892.67
2019-06-20T13:05:16.358Z,94890.51
2019-06-20T13:07:46.361Z,94887.86
2019-06-20T13:10:16.105Z,94890.60
2019-06-20T13:12:46.154Z,94889.78
2019-06-20T13:15:16.241Z,94887.86
2019-06-20T13:17:45.156Z,94881.57
2019-06-20T13:20:16.633Z,94878.84
2019-06-20T13:22:46.583Z,94879.07
2019-06-20T13:25:15.838Z,94879.64
2019-06-20T13:27:45.653Z,94881.32
2019-06-20T13:30:14.786Z,94874.28
2019-06-20T13:32:45.237Z,94870.61
2019-06-20T13:35:14.266Z,94867.28
2019-06-20T13:37:43.473Z,94866.09
2019-06-20T13:40:15.509Z,94868.08
2019-06-20T13:42:45.748Z,94870.09
2019-06-20T13:45:23.382Z,94866.54
2019-06-20T13:47:52.045Z,94869.76
2019-06-20T13:50:22.061Z,94871.55
2019-06-20T13:52:51.240Z,94870.50
2019-06-20T13:55:20.314Z,94867.51
2019-06-20T13:57:49.379Z,94858.22
2019-06-20T14:00:20.452Z,94864.66
2019-06-20T14:02:51.065Z,94858.84
2019-06-20T14:05:20.622Z,94859.55
2019-06-20T14:07:53.230Z,94853.48
2019-06-20T14:10:22.372Z,94861.48
2019-06-20T14:12:51.002Z,94857.69
2019-06-20T14:15:20.018Z,94856.02
2019-06-20T14:17:49.687Z,94851.26
2019-06-20T14:20:19.839Z,94848.66
2019-06-20T14:22:49.602Z,94855.67
2019-06-20T14:25:18.662Z,94854.01
2019-06-20T14:27:49.042Z,94853.62
2019-06-20T14:30:18.181Z,94853.88
2019-06-20T14:32:47.212Z,94853.38
2019-06-20T14:35:18.319Z,94851.47
2019-06-20T14:37:47.820Z,94845.26
2019-06-20T14:40:17.377Z,94853.11
2019-06-20T14:42:47.681Z,94863.91
2019-06-20T14:45:17.689Z,94867.22
2019-06-20T14:47:46.322Z,94870.91
2019-06-20T14:50:15.644Z,94878.50
2019-06-20T14:52:46.138Z,94876.48
2019-06-20T14:55:16.106Z,94878.27
2019-06-20T14:57:45.286Z,94867.91
2019-06-20T15:00:15.980Z,94869.33
2019-06-20T15:02:45.774Z,94877.78
2019-06-20T15:05:16.677Z,94878.71
2019-06-20T15:07:47.210Z,94882.46
2019-06-20T15:10:16.743Z,94889.34
2019-06-20T15:12:47.457Z,94890.50
2019-06-20T15:15:17.352Z,94898.09
2019-06-20T15:17:50.237Z,94895.72
2019-06-20T15:20:18.530Z,94894.85
2019-06-20T15:22:48.801Z,94904.58
2019-06-20T15:25:18.459Z,94906.12
2019-06-20T15:27:48.871Z,94902.88
2019-06-20T15:30:18.239Z,94907.52
2019-06-20T15:32:59.206Z,94911.97
2019-06-20T15:35:18.210Z,94917.91
2019-06-20T15:37:48.491Z,94917.27
2019-06-20T15:40:17.288Z,94924.03
2019-06-20T15:42:47.458Z,94923.16
2019-06-20T15:45:17.365Z,94926.57
2019-06-20T15:47:45.971Z,94920.85
2019-06-20T15:50:14.838Z,94916.84
2019-06-20T15:52:43.477Z,94914.08
2019-06-20T15:55:13.178Z,94918.80
2019-06-20T15:57:41.758Z,94923.42
2019-06-20T16:00:12.545Z,94931.58
2019-06-20T16:02:41.068Z,94931.42
2019-06-20T16:05:11.311Z,94940.74
2019-06-20T16:07:39.989Z,94939.66
2019-06-20T16:10:11.635Z,94940.23
2019-06-20T16:12:40.474Z,94941.19
2019-06-20T16:15:11.252Z,94939.63
2019-06-20T16:17:39.963Z,94937.02
2019-06-20T16:20:09.381Z,94933.20
2019-06-20T16:22:38.028Z,94929.51
2019-06-20T16:25:08.333Z,94931.73
2019-06-20T16:27:37.396Z,94932.44
2019-06-20T16:30:09.992Z,94930.40
2019-06-20T16:32:39.027Z,94928.80
2019-06-20T16:35:09.193Z,94927.16
2019-06-20T16:37:37.755Z,94916.81
2019-06-20T16:40:08.361Z,94919.89
2019-06-20T16:42:37.820Z,94919.99
2019-06-20T16:45:08.671Z,94914.99
2019-06-20T16:47:37.352Z,94915.56
2019-06-20T16:50:10.544Z,94914.96
2019-06-20T16:52:39.186Z,94915.63
2019-06-20T16:55:08.637Z,94917.24
2019-06-20T16:57:37.214Z,94928.34
2019-06-20T17:00:10.158Z,94927.78
2019-06-20T17:02:38.905Z,94928.36
2019-06-20T17:05:08.782Z,94925.14
2019-06-20T17:07:37.531Z,94932.31
2019-06-20T17:10:10.453Z,94933.45
2019-06-20T17:12:39.075Z,94937.67
2019-06-20T17:15:09.460Z,94937.63
2019-06-20T17:17:38.073Z,94945.84
2019-06-20T17:20:09.784Z,94942.70
2019-06-20T17:22:40.682Z,94942.45
2019-06-20T17:25:10.229Z,94938.36
2019-06-20T17:27:38.908Z,94944.14
2019-06-20T17:30:12.718Z,94944.34
2019-06-20T17:32:41.641Z,94947.13
2019-06-20T17:35:10.755Z,94950.90
2019-06-20T17:37:39.433Z,94957.11
2019-06-20T17:40:09.643Z,94961.23
2019-06-20T17:42:38.775Z,94969.25
2019-06-20T17:45:10.343Z,94967.39
2019-06-20T17:47:38.989Z,94971.98
2019-06-20T17:50:10.039Z,94977.36
2019-06-20T17:52:38.681Z,94974.61
2019-06-20T17:55:11.365Z,94982.51
2019-06-20T17:57:40.345Z,94981.73
2019-06-20T18:00:13.591Z,94985.37
2019-06-20T18:02:42.184Z,94989.00
2019-06-20T18:05:11.625Z,94994.38
2019-06-20T18:07:40.453Z,94992.38
2019-06-20T18:10:09.851Z,94993.02
2019-06-20T18:12:38.536Z,94991.17
2019-06-20T18:15:09.446Z,94997.02
2019-06-20T18:17:38.062Z,94999.00
2019-06-20T18:20:08.287Z,95013.48
2019-06-20T18:22:37.250Z,95011.55
2019-06-20T18:25:07.762Z,95006.98
2019-06-20T18:27:36.368Z,95015.47
2019-06-20T18:30:10.159Z,95014.80
2019-06-20T18:32:38.707Z,95019.27
2019-06-20T18:35:08.118Z,95028.92
2019-06-20T18:37:37.017Z,95029.13
2019-06-20T18:40:08.003Z,95034.13
2019-06-20T18:42:36.610Z,95041.19
2019-06-20T18:45:07.191Z,95043.52
2019-06-20T18:47:35.747Z,95052.70
2019-06-20T18:50:08.495Z,95054.55
2019-06-20T18:52:51.200Z,95059.95
2019-06-20T18:55:08.642Z,95060.14
2019-06-20T18:57:37.275Z,95054.19
2019-06-20T19:00:08.876Z,95064.20
2019-06-20T19:02:37.507Z,95064.88
2019-06-20T19:05:10.462Z,95070.63
2019-06-20T19:07:39.173Z,95073.30
2019-06-20T19:10:09.063Z,95079.05
2019-06-20T19:12:37.931Z,95075.78
2019-06-20T19:15:08.603Z,95071.76
2019-06-20T19:17:37.261Z,95074.08
2019-06-20T19:20:06.974Z,95078.17
2019-06-20T19:22:35.563Z,95081.94
2019-06-20T19:25:06.743Z,95085.09
2019-06-20T19:27:45.483Z,95078.70
2019-06-20T19:30:08.563Z,95079.61
2019-06-20T19:32:37.098Z,95079.69
2019-06-20T19:35:10.228Z,95080.34
2019-06-20T19:37:57.117Z,95083.13
2019-06-20T19:40:28.647Z,95078.08
2019-06-20T19:42:57.302Z,95079.92
2019-06-20T19:45:25.913Z,95076.97
2019-06-20T19:47:54.515Z,95080.86
2019-06-20T19:50:23.396Z,95083.07
2019-06-20T19:52:52.007Z,95082.42
2019-06-20T19:55:20.929Z,95076.00
2019-06-20T19:57:49.538Z,95077.77
2019-06-20T20:00:18.955Z,95080.09
2019-06-20T20:02:47.564Z,95082.48
2019-06-20T20:05:19.406Z,95076.52
2019-06-20T20:07:46.803Z,95072.70
2019-06-20T20:10:17.158Z,95070.57
2019-06-20T20:12:45.709Z,95066.78
2019-06-20T20:15:14.722Z,95066.03
2019-06-20T20:17:43.341Z,95065.71
2019-06-20T20:20:12.795Z,95065.42
2019-06-20T20:22:41.413Z,95065.61
2019-06-20T20:25:10.329Z,95070.70
2019-06-20T20:27:38.951Z,95078.42
2019-06-20T20:30:12.125Z,95085.28
2019-06-20T20:32:40.739Z,95081.20
2019-06-20T20:35:09.489Z,95073.74
2019-06-20T20:37:38.033Z,95063.61
2019-06-20T20:40:08.678Z,95062.95
2019-06-20T20:42:37.286Z,95055.70
2019-06-20T20:45:07.914Z,95054.05
2019-06-20T20:47:37.277Z,95064.50
2019-06-20T20:50:08.434Z,95072.00
2019-06-20T20:52:37.315Z,95070.95
2019-06-20T20:55:08.161Z,95075.45
2019-06-20T20:57:36.768Z,95079.89
2019-06-20T21:00:29.197Z,95081.29
2019-06-20T21:02:57.875Z,95085.25
2019-06-20T21:05:26.535Z,95083.56
2019-06-20T21:07:55.097Z,95080.97
2019-06-20T21:10:23.742Z,95084.02
2019-06-20T21:12:52.356Z,95090.52
2019-06-20T21:15:21.216Z,95083.80
2019-06-20T21:17:49.751Z,95092.30
2019-06-20T21:20:19.302Z,95090.78
2019-06-20T21:22:47.863Z,95087.66
2019-06-20T21:25:16.974Z,95092.20
2019-06-20T21:27:45.566Z,95099.68
2019-06-20T21:30:14.368Z,95095.92
2019-06-20T21:32:42.981Z,95103.81
2019-06-20T21:35:12.367Z,95103.41
2019-06-20T21:37:41.057Z,95107.37
2019-06-20T21:40:10.166Z,95107.23
2019-06-20T21:42:38.778Z,95108.83
2019-06-20T21:45:09.233Z,95109.96
2019-06-20T21:47:37.844Z,95112.02
2019-06-20T21:50:07.165Z,95111.66
2019-06-20T21:52:35.713Z,95108.07
2019-06-20T21:55:06.620Z,95099.30
2019-06-20T21:57:35.262Z,95094.88
2019-06-20T22:00:26.516Z,95090.39
2019-06-20T22:02:55.232Z,95090.86
2019-06-20T22:05:23.852Z,95090.79
2019-06-20T22:07:52.765Z,95089.39
2019-06-20T22:10:22.127Z,95085.07
2019-06-20T22:12:50.746Z,95083.08
2019-06-20T22:15:19.797Z,95079.39
2019-06-20T22:17:48.417Z,95080.09
2019-06-20T22:20:17.731Z,95086.51
2019-06-20T22:22:46.392Z,95096.25
2019-06-20T22:25:15.119Z,95093.89
2019-06-20T22:27:43.920Z,95100.53
2019-06-20T22:30:15.240Z,95096.41
2019-06-20T22:32:43.938Z,95089.23
2019-06-20T22:35:12.583Z,95094.97
2019-06-20T22:37:41.249Z,95095.50
2019-06-20T22:40:10.966Z,95091.31
2019-06-20T22:42:39.638Z,95097.45
2019-06-20T22:45:10.698Z,95098.98
2019-06-20T22:47:39.351Z,95103.40
2019-06-20T22:50:09.949Z,95097.08
2019-06-20T22:52:38.611Z,95095.41
2019-06-20T22:55:08.237Z,95089.93
2019-06-20T22:57:36.887Z,95087.93
2019-06-20T23:00:09.807Z,95086.33
2019-06-20T23:02:38.527Z,95076.86
2019-06-20T23:05:09.197Z,95083.13
2019-06-20T23:07:37.818Z,95082.89
2019-06-20T23:10:10.970Z,95088.97
2019-06-20T23:12:38.908Z,95082.19
2019-06-20T23:15:09.128Z,95078.77
2019-06-20T23:17:37.770Z,95078.00
2019-06-20T23:20:09.262Z,95077.63
2019-06-20T23:22:37.895Z,95081.11
2019-06-20T23:25:08.465Z,95079.45
2019-06-20T23:27:37.084Z,95081.20
2019-06-20T23:30:08.633Z,95080.74
2019-06-20T23:32:37.264Z,95082.10
2019-06-20T23:35:07.485Z,95085.46
2019-06-20T23:37:36.127Z,95083.34
2019-06-20T23:40:08.551Z,95084.63
2019-06-20T23:42:37.449Z,95085.92
2019-06-20T23:45:07.794Z,95076.86
2019-06-20T23:47:36.447Z,95077.69
2019-06-20T23:50:09.205Z,95078.30
2019-06-20T23:52:39.517Z,95076.02
2019-06-20T23:55:08.354Z,95077.61
2019-06-20T23:57:36.889Z,95080.45
