createdAt,value
2023-01-18T00:00:37.997Z,4.40
2023-01-18T00:03:05.627Z,4.20
2023-01-18T00:05:34.056Z,4.57
2023-01-18T00:08:01.071Z,4.35
2023-01-18T00:10:27.737Z,4.75
2023-01-18T00:12:54.552Z,6.30
2023-01-18T00:15:21.326Z,6.30
2023-01-18T00:17:51.557Z,6.67
2023-01-18T00:20:20.917Z,7.22
2023-01-18T00:22:48.205Z,7.32
2023-01-18T00:25:15.486Z,7.37
2023-01-18T00:27:47.215Z,7.33
2023-01-18T00:30:17.307Z,7.77
2023-01-18T00:32:44.934Z,7.50
2023-01-18T00:35:12.012Z,7.13
2023-01-18T00:37:39.012Z,8.33
2023-01-18T00:40:06.951Z,8.27
2023-01-18T00:42:52.308Z,7.97
2023-01-18T00:45:18.966Z,7.47
2023-01-18T00:47:45.830Z,7.75
2023-01-18T00:50:12.523Z,8.13
2023-01-18T00:52:46.092Z,7.88
2023-01-18T00:55:14.185Z,7.53
2023-01-18T00:57:41.108Z,8.40
2023-01-18T01:00:09.660Z,8.80
2023-01-18T01:02:42.227Z,7.90
2023-01-18T01:05:46.997Z,7.77
2023-01-18T01:08:18.233Z,7.37
2023-01-18T01:10:47.363Z,7.57
2023-01-18T01:13:39.087Z,8.00
2023-01-18T01:16:29.108Z,8.07
2023-01-18T01:19:14.960Z,8.98
2023-01-18T01:22:00.360Z,8.77
2023-01-18T01:24:46.126Z,8.47
2023-01-18T01:27:13.691Z,8.27
2023-01-18T01:29:40.808Z,8.52
2023-01-18T01:32:07.676Z,8.90
2023-01-18T01:34:34.518Z,9.23
2023-01-18T01:37:01.290Z,9.07
2023-01-18T01:39:27.990Z,8.63
2023-01-18T01:41:54.680Z,8.87
2023-01-18T01:44:21.312Z,8.83
2023-01-18T01:47:01.717Z,8.90
2023-01-18T01:49:32.676Z,8.02
2023-01-18T01:52:06.192Z,7.90
2023-01-18T01:54:59.843Z,7.80
2023-01-18T01:57:31.523Z,8.43
2023-01-18T02:00:02.082Z,8.70
2023-01-18T02:02:40.541Z,8.73
2023-01-18T02:05:09.349Z,8.07
2023-01-18T02:07:36.427Z,7.87
2023-01-18T02:10:04.634Z,7.53
2023-01-18T02:12:32.615Z,8.43
2023-01-18T02:15:00.163Z,7.30
2023-01-18T02:17:51.085Z,8.43
2023-01-18T02:20:51.666Z,7.60
2023-01-18T02:23:55.326Z,7.60
2023-01-18T02:26:59.898Z,7.63
2023-01-18T02:29:42.471Z,7.72
2023-01-18T02:32:22.786Z,7.90
2023-01-18T02:35:03.265Z,8.90
2023-01-18T02:37:42.562Z,9.23
2023-01-18T02:40:28.566Z,11.53
2023-01-18T02:43:17.594Z,11.57
2023-01-18T02:46:05.806Z,10.67
2023-01-18T02:48:40.055Z,9.37
2023-01-18T02:51:07.165Z,9.13
2023-01-18T02:53:39.856Z,8.73
2023-01-18T02:56:17.028Z,7.68
2023-01-18T02:58:47.699Z,8.50
2023-01-18T03:01:35.432Z,7.37
2023-01-18T03:04:10.715Z,8.13
2023-01-18T03:06:40.298Z,7.27
2023-01-18T03:09:07.132Z,8.32
2023-01-18T03:11:45.392Z,8.13
2023-01-18T03:14:22.745Z,7.27
2023-01-18T03:17:13.213Z,7.97
2023-01-18T03:20:06.652Z,7.63
2023-01-18T03:22:57.478Z,7.27
2023-01-18T03:25:36.323Z,7.28
2023-01-18T03:28:38.654Z,8.50
2023-01-18T03:31:28.765Z,7.63
2023-01-18T03:34:09.713Z,7.90
2023-01-18T03:36:41.499Z,7.47
2023-01-18T03:39:16.966Z,8.13
2023-01-18T03:41:50.927Z,8.00
2023-01-18T03:44:25.731Z,8.17
2023-01-18T03:46:52.442Z,8.35
2023-01-18T03:49:19.161Z,7.30
2023-01-18T03:51:59.916Z,8.10
2023-01-18T03:54:39.928Z,8.40
2023-01-18T03:57:26.035Z,7.45
2023-01-18T03:59:52.762Z,8.97
2023-01-18T04:02:21.183Z,8.80
2023-01-18T04:04:47.949Z,8.77
2023-01-18T04:07:14.695Z,8.77
2023-01-18T04:09:41.308Z,8.77
2023-01-18T04:12:07.979Z,8.93
2023-01-18T04:14:34.780Z,9.17
2023-01-18T04:17:01.442Z,10.07
2023-01-18T04:19:28.245Z,9.83
2023-01-18T04:21:55.011Z,8.90
2023-01-18T04:24:21.732Z,9.27
2023-01-18T04:26:48.444Z,8.70
2023-01-18T04:29:15.112Z,10.20
2023-01-18T04:31:41.809Z,10.30
2023-01-18T04:34:08.733Z,9.03
2023-01-18T04:36:35.417Z,10.20
2023-01-18T04:39:02.096Z,8.83
2023-01-18T04:41:28.775Z,9.47
2023-01-18T04:43:55.476Z,8.93
2023-01-18T04:46:22.226Z,8.33
2023-01-18T04:48:52.611Z,9.05
2023-01-18T04:51:20.219Z,9.17
2023-01-18T04:53:47.664Z,8.63
2023-01-18T04:56:14.287Z,7.77
2023-01-18T04:58:41.013Z,8.97
2023-01-18T05:01:09.372Z,8.48
2023-01-18T05:03:38.086Z,8.80
2023-01-18T05:06:09.998Z,8.07
2023-01-18T05:08:40.858Z,8.97
2023-01-18T05:11:13.265Z,9.00
2023-01-18T05:13:40.739Z,9.17
2023-01-18T05:16:12.471Z,9.50
2023-01-18T05:18:39.240Z,10.67
2023-01-18T05:21:06.226Z,9.77
2023-01-18T05:23:32.892Z,9.38
2023-01-18T05:25:59.643Z,9.83
2023-01-18T05:28:27.737Z,8.93
2023-01-18T05:30:55.104Z,8.88
2023-01-18T05:33:22.935Z,8.70
2023-01-18T05:35:55.146Z,8.00
2023-01-18T05:38:22.932Z,7.67
2023-01-18T05:40:55.058Z,8.23
2023-01-18T05:43:23.399Z,8.50
2023-01-18T05:45:50.370Z,7.90
2023-01-18T05:48:17.224Z,8.23
2023-01-18T05:50:46.557Z,7.77
2023-01-18T05:53:15.442Z,8.33
2023-01-18T05:55:42.529Z,8.23
2023-01-18T05:58:09.542Z,9.50
2023-01-18T06:00:36.202Z,11.60
2023-01-18T06:03:02.959Z,10.63
2023-01-18T06:05:29.957Z,11.00
2023-01-18T06:07:56.757Z,9.95
2023-01-18T06:10:23.367Z,9.70
2023-01-18T06:12:50.211Z,9.53
2023-01-18T06:15:17.130Z,8.20
2023-01-18T06:17:46.867Z,9.10
2023-01-18T06:20:14.388Z,8.90
2023-01-18T06:22:41.203Z,10.60
2023-01-18T06:25:10.616Z,10.57
2023-01-18T06:27:40.475Z,10.40
2023-01-18T06:30:07.952Z,11.13
2023-01-18T06:32:34.652Z,12.20
2023-01-18T06:35:01.398Z,11.60
2023-01-18T06:37:28.337Z,13.40
2023-01-18T06:39:55.000Z,10.87
2023-01-18T06:42:21.706Z,11.93
2023-01-18T06:44:48.336Z,12.80
2023-01-18T06:47:19.728Z,13.07
2023-01-18T06:49:49.633Z,11.97
2023-01-18T06:52:16.454Z,11.90
2023-01-18T06:54:44.643Z,11.80
2023-01-18T06:57:12.085Z,10.67
2023-01-18T06:59:39.279Z,9.23
2023-01-18T07:02:06.274Z,9.43
2023-01-18T07:04:35.458Z,8.93
2023-01-18T07:07:02.324Z,8.37
2023-01-18T07:09:29.088Z,9.73
2023-01-18T07:11:55.740Z,8.43
2023-01-18T07:14:22.427Z,8.95
2023-01-18T07:16:49.200Z,8.23
2023-01-18T07:19:16.261Z,8.47
2023-01-18T07:21:43.021Z,8.73
2023-01-18T07:24:09.693Z,9.73
2023-01-18T07:26:36.516Z,9.90
2023-01-18T07:29:03.263Z,9.53
2023-01-18T07:31:30.631Z,8.80
2023-01-18T07:33:57.287Z,8.63
2023-01-18T07:36:23.967Z,8.47
2023-01-18T07:38:50.834Z,8.57
2023-01-18T07:41:17.843Z,8.93
2023-01-18T07:43:45.279Z,8.02
2023-01-18T07:46:15.708Z,8.10
2023-01-18T07:48:42.897Z,8.03
2023-01-18T07:51:10.490Z,8.70
2023-01-18T07:53:38.587Z,8.70
2023-01-18T07:56:15.361Z,8.47
2023-01-18T07:58:42.100Z,8.40
2023-01-18T08:01:15.107Z,8.40
2023-01-18T08:03:43.278Z,9.07
2023-01-18T08:06:12.605Z,8.70
2023-01-18T08:08:39.559Z,9.20
2023-01-18T08:11:07.032Z,8.57
2023-01-18T08:13:33.994Z,8.63
2023-01-18T08:16:02.665Z,10.53
2023-01-18T08:18:29.695Z,9.97
2023-01-18T08:20:56.556Z,9.07
2023-01-18T08:23:23.378Z,9.13
2023-01-18T08:25:50.494Z,9.13
2023-01-18T08:28:17.640Z,9.30
2023-01-18T08:30:47.168Z,9.40
2023-01-18T08:33:14.576Z,9.48
2023-01-18T08:35:43.828Z,11.00
2023-01-18T08:38:11.779Z,11.10
2023-01-18T08:40:38.857Z,11.23
2023-01-18T08:43:06.322Z,9.27
2023-01-18T08:45:34.915Z,9.23
2023-01-18T08:48:07.804Z,8.13
2023-01-18T08:50:35.557Z,8.65
2023-01-18T08:53:02.883Z,8.30
2023-01-18T08:55:29.822Z,8.30
2023-01-18T08:57:58.113Z,8.93
2023-01-18T09:00:28.393Z,8.70
2023-01-18T09:02:55.545Z,9.15
2023-01-18T09:05:23.087Z,8.15
2023-01-18T09:07:50.728Z,7.85
2023-01-18T09:10:18.147Z,8.35
2023-01-18T09:12:44.759Z,8.30
2023-01-18T09:15:11.458Z,8.68
2023-01-18T09:17:38.118Z,8.43
2023-01-18T09:20:09.764Z,9.00
2023-01-18T09:22:37.468Z,9.13
2023-01-18T09:25:05.737Z,8.50
2023-01-18T09:27:33.295Z,9.30
2023-01-18T09:30:00.092Z,8.18
2023-01-18T09:32:27.369Z,9.00
2023-01-18T09:34:54.770Z,9.10
2023-01-18T09:37:21.970Z,8.45
2023-01-18T09:39:52.124Z,8.82
2023-01-18T09:42:23.361Z,8.43
2023-01-18T09:44:53.856Z,9.32
2023-01-18T09:47:23.297Z,8.73
2023-01-18T09:50:00.012Z,9.57
2023-01-18T09:52:32.582Z,9.52
2023-01-18T09:55:13.888Z,8.57
2023-01-18T09:57:55.327Z,8.63
2023-01-18T10:00:28.739Z,8.45
2023-01-18T10:03:00.805Z,8.40
2023-01-18T10:05:32.771Z,9.00
2023-01-18T10:08:18.143Z,9.35
2023-01-18T10:11:29.876Z,8.45
2023-01-18T10:13:59.513Z,8.05
2023-01-18T10:16:26.392Z,7.85
2023-01-18T10:18:57.157Z,8.68
2023-01-18T10:21:28.590Z,9.50
2023-01-18T10:24:23.412Z,8.30
2023-01-18T10:26:55.241Z,8.00
2023-01-18T10:29:41.798Z,8.27
2023-01-18T10:32:17.574Z,8.15
2023-01-18T10:34:52.043Z,8.40
2023-01-18T10:37:40.211Z,7.82
2023-01-18T10:40:10.112Z,8.00
2023-01-18T10:42:45.604Z,8.27
2023-01-18T10:45:27.336Z,8.20
2023-01-18T10:47:56.273Z,8.43
2023-01-18T10:50:37.714Z,7.68
2023-01-18T10:53:38.007Z,8.68
2023-01-18T10:56:17.853Z,8.45
2023-01-18T10:58:54.115Z,8.70
2023-01-18T11:01:30.417Z,8.93
2023-01-18T11:04:07.660Z,8.52
2023-01-18T11:06:48.151Z,9.43
2023-01-18T11:09:46.427Z,7.95
2023-01-18T11:12:34.349Z,8.15
2023-01-18T11:15:13.352Z,8.63
2023-01-18T11:17:43.554Z,10.00
2023-01-18T11:20:33.912Z,9.00
2023-01-18T11:23:14.106Z,9.43
2023-01-18T11:25:52.541Z,9.35
2023-01-18T11:28:27.545Z,9.18
2023-01-18T11:31:13.723Z,8.93
2023-01-18T11:33:50.067Z,9.68
2023-01-18T11:36:19.273Z,9.63
2023-01-18T11:38:46.629Z,9.00
2023-01-18T11:41:20.009Z,8.75
2023-01-18T11:43:59.618Z,8.48
2023-01-18T11:46:29.858Z,9.07
2023-01-18T11:49:33.519Z,8.60
2023-01-18T11:52:02.210Z,10.95
2023-01-18T11:54:40.527Z,9.45
2023-01-18T11:57:12.176Z,9.35
2023-01-18T11:59:45.606Z,8.18
2023-01-18T12:02:12.384Z,8.55
2023-01-18T12:04:47.857Z,8.55
2023-01-18T12:07:17.317Z,9.20
2023-01-18T12:09:56.655Z,9.23
2023-01-18T12:12:29.403Z,8.25
2023-01-18T12:15:13.473Z,7.97
2023-01-18T12:18:17.936Z,9.88
2023-01-18T12:20:53.669Z,8.48
2023-01-18T12:23:42.358Z,7.43
2023-01-18T12:26:13.007Z,7.75
2023-01-18T12:29:04.243Z,8.20
2023-01-18T12:31:48.924Z,8.38
2023-01-18T12:34:21.556Z,8.93
2023-01-18T12:37:11.529Z,8.73
2023-01-18T12:40:24.777Z,8.32
2023-01-18T12:43:12.758Z,7.88
2023-01-18T12:45:42.325Z,8.30
2023-01-18T12:48:27.367Z,8.05
2023-01-18T12:50:56.523Z,8.02
2023-01-18T12:53:45.853Z,8.23
2023-01-18T12:56:33.149Z,7.95
2023-01-18T12:59:05.129Z,8.48
2023-01-18T13:01:42.232Z,8.18
2023-01-18T13:04:17.927Z,9.07
2023-01-18T13:06:46.905Z,8.10
2023-01-18T13:09:18.581Z,8.07
2023-01-18T13:11:46.186Z,8.00
2023-01-18T13:14:22.605Z,8.05
2023-01-18T13:17:11.438Z,8.82
2023-01-18T13:19:58.520Z,9.48
2023-01-18T13:22:59.155Z,9.20
2023-01-18T13:25:49.633Z,8.35
2023-01-18T13:28:20.942Z,9.35
2023-01-18T13:30:50.693Z,9.07
2023-01-18T13:33:23.875Z,9.10
2023-01-18T13:36:17.202Z,8.02
2023-01-18T13:38:51.884Z,8.80
2023-01-18T13:41:26.666Z,8.65
2023-01-18T13:44:01.243Z,7.13
2023-01-18T13:46:28.908Z,7.68
2023-01-18T13:49:36.715Z,6.72
2023-01-18T13:52:31.343Z,6.40
2023-01-18T13:55:01.673Z,6.70
2023-01-18T13:57:30.769Z,7.70
2023-01-18T13:59:57.599Z,7.57
2023-01-18T14:02:36.856Z,7.68
2023-01-18T14:05:08.523Z,8.65
2023-01-18T14:07:43.133Z,7.30
2023-01-18T14:10:36.530Z,7.18
2023-01-18T14:13:05.801Z,6.40
2023-01-18T14:15:53.263Z,6.43
2023-01-18T14:18:28.922Z,7.35
2023-01-18T14:21:25.868Z,6.55
2023-01-18T14:24:14.399Z,6.50
2023-01-18T14:26:43.537Z,7.30
2023-01-18T14:29:17.535Z,6.38
2023-01-18T14:31:48.080Z,6.28
2023-01-18T14:34:32.710Z,6.10
2023-01-18T14:37:00.118Z,6.80
2023-01-18T14:39:29.965Z,7.00
2023-01-18T14:41:59.588Z,6.47
2023-01-18T14:44:33.466Z,6.82
2023-01-18T14:47:05.891Z,6.15
2023-01-18T14:49:38.736Z,6.55
2023-01-18T14:52:07.808Z,6.90
2023-01-18T14:54:35.399Z,6.72
2023-01-18T14:57:04.339Z,5.95
2023-01-18T14:59:32.051Z,7.03
2023-01-18T15:02:14.847Z,7.07
2023-01-18T15:04:45.464Z,6.90
2023-01-18T15:07:19.622Z,7.53
2023-01-18T15:09:47.473Z,7.15
2023-01-18T15:12:18.871Z,6.65
2023-01-18T15:14:48.352Z,6.60
2023-01-18T15:17:25.173Z,5.68
2023-01-18T15:19:55.509Z,5.35
2023-01-18T15:22:32.229Z,5.30
2023-01-18T15:25:00.173Z,7.97
2023-01-18T15:27:31.599Z,6.95
2023-01-18T15:30:00.899Z,6.15
2023-01-18T15:32:31.544Z,6.45
2023-01-18T15:35:00.292Z,5.90
2023-01-18T15:37:33.519Z,5.90
2023-01-18T15:40:02.779Z,6.65
2023-01-18T15:42:56.754Z,6.60
2023-01-18T15:45:34.607Z,6.20
2023-01-18T15:48:07.543Z,6.03
2023-01-18T15:50:37.764Z,6.63
2023-01-18T15:53:11.401Z,6.57
2023-01-18T15:55:40.416Z,7.18
2023-01-18T15:58:15.009Z,6.50
2023-01-18T16:00:53.203Z,6.10
2023-01-18T16:03:25.464Z,6.03
2023-01-18T16:06:10.934Z,6.28
2023-01-18T16:08:58.950Z,6.53
2023-01-18T16:11:33.013Z,5.93
2023-01-18T16:14:09.525Z,5.57
2023-01-18T16:16:41.461Z,5.50
2023-01-18T16:19:31.480Z,6.80
2023-01-18T16:21:59.696Z,6.93
2023-01-18T16:24:33.741Z,8.15
2023-01-18T16:27:21.769Z,9.13
2023-01-18T16:29:57.031Z,7.53
2023-01-18T16:32:29.419Z,7.95
2023-01-18T16:35:17.975Z,7.95
2023-01-18T16:37:45.306Z,7.93
2023-01-18T16:40:21.471Z,6.93
2023-01-18T16:42:55.602Z,8.68
2023-01-18T16:45:22.292Z,7.72
2023-01-18T16:47:49.022Z,8.27
2023-01-18T16:50:16.995Z,7.47
2023-01-18T16:52:44.695Z,8.55
2023-01-18T16:55:13.501Z,6.07
2023-01-18T16:57:40.842Z,6.07
2023-01-18T17:00:18.085Z,5.85
2023-01-18T17:02:45.177Z,6.97
2023-01-18T17:05:12.836Z,5.18
2023-01-18T17:07:40.397Z,5.72
2023-01-18T17:10:20.947Z,4.63
2023-01-18T17:12:47.603Z,4.18
2023-01-18T17:15:14.308Z,4.97
2023-01-18T17:17:41.397Z,5.05
2023-01-18T17:20:19.595Z,5.35
2023-01-18T17:22:46.886Z,4.70
2023-01-18T17:25:14.009Z,4.43
2023-01-18T17:27:40.917Z,5.03
2023-01-18T17:30:08.469Z,4.88
2023-01-18T17:32:36.696Z,4.32
2023-01-18T17:35:04.686Z,4.53
2023-01-18T17:37:33.156Z,4.43
2023-01-18T17:40:16.398Z,5.15
2023-01-18T17:42:44.109Z,4.40
2023-01-18T17:45:14.225Z,4.57
2023-01-18T17:47:42.705Z,5.68
2023-01-18T17:50:12.078Z,5.20
2023-01-18T17:52:40.518Z,6.40
2023-01-18T17:55:10.262Z,6.35
2023-01-18T17:57:37.003Z,7.53
2023-01-18T18:00:05.052Z,6.78
2023-01-18T18:02:34.837Z,6.32
2023-01-18T18:05:01.697Z,6.30
2023-01-18T18:07:28.325Z,6.90
2023-01-18T18:09:59.965Z,6.20
2023-01-18T18:12:31.506Z,5.68
2023-01-18T18:14:58.229Z,6.72
2023-01-18T18:17:27.164Z,6.20
2023-01-18T18:19:54.118Z,5.78
2023-01-18T18:22:21.078Z,5.80
2023-01-18T18:24:48.721Z,6.65
2023-01-18T18:27:16.811Z,6.40
2023-01-18T18:29:44.037Z,6.05
2023-01-18T18:32:11.199Z,5.57
2023-01-18T18:34:37.931Z,6.07
2023-01-18T18:37:05.125Z,6.43
2023-01-18T18:39:32.437Z,6.93
2023-01-18T18:41:59.310Z,6.93
2023-01-18T18:44:26.085Z,5.50
2023-01-18T18:46:52.772Z,6.35
2023-01-18T18:49:19.445Z,7.28
2023-01-18T18:51:46.232Z,6.93
2023-01-18T18:54:13.163Z,6.60
2023-01-18T18:56:39.854Z,5.93
2023-01-18T18:59:06.506Z,5.50
2023-01-18T19:01:33.455Z,5.68
2023-01-18T19:04:00.298Z,6.45
2023-01-18T19:06:27.698Z,6.18
2023-01-18T19:08:54.646Z,6.65
2023-01-18T19:11:21.618Z,6.68
2023-01-18T19:13:49.540Z,7.35
2023-01-18T19:16:16.956Z,6.10
2023-01-18T19:18:43.687Z,5.85
2023-01-18T19:21:10.413Z,6.63
2023-01-18T19:23:37.171Z,5.68
2023-01-18T19:26:03.936Z,6.07
2023-01-18T19:28:30.767Z,7.03
2023-01-18T19:31:05.398Z,7.32
2023-01-18T19:33:32.097Z,6.47
2023-01-18T19:36:06.713Z,5.75
2023-01-18T19:38:33.678Z,6.13
2023-01-18T19:41:02.893Z,6.32
2023-01-18T19:43:29.622Z,6.10
2023-01-18T19:45:59.019Z,6.43
2023-01-18T19:48:25.875Z,6.90
2023-01-18T19:50:52.707Z,6.32
2023-01-18T19:53:19.330Z,6.47
2023-01-18T19:55:45.993Z,5.97
2023-01-18T19:58:12.633Z,6.82
2023-01-18T20:00:41.167Z,6.15
2023-01-18T20:03:11.981Z,5.95
2023-01-18T20:05:42.547Z,5.32
2023-01-18T20:08:09.215Z,5.53
2023-01-18T20:10:36.106Z,5.57
2023-01-18T20:13:03.376Z,4.85
2023-01-18T20:15:30.131Z,6.88
2023-01-18T20:17:56.738Z,7.50
2023-01-18T20:20:31.713Z,5.30
2023-01-18T20:23:01.938Z,5.07
2023-01-18T20:25:29.273Z,5.25
2023-01-18T20:27:56.041Z,5.03
2023-01-18T20:30:22.693Z,5.20
2023-01-18T20:32:49.392Z,4.82
2023-01-18T20:35:16.156Z,4.85
2023-01-18T20:37:42.876Z,5.38
2023-01-18T20:40:10.188Z,5.53
2023-01-18T20:42:37.111Z,5.85
2023-01-18T20:45:04.746Z,5.47
2023-01-18T20:47:31.410Z,4.80
2023-01-18T20:49:58.111Z,5.68
2023-01-18T20:52:24.854Z,5.63
2023-01-18T20:54:51.531Z,6.35
2023-01-18T20:57:18.629Z,5.82
2023-01-18T20:59:45.313Z,5.20
2023-01-18T21:02:12.342Z,5.03
2023-01-18T21:04:39.172Z,4.28
2023-01-18T21:07:05.783Z,4.43
2023-01-18T21:09:32.454Z,4.35
2023-01-18T21:11:59.595Z,4.35
2023-01-18T21:14:26.371Z,5.00
2023-01-18T21:16:53.194Z,4.43
2023-01-18T21:19:20.652Z,5.43
2023-01-18T21:21:47.457Z,5.47
2023-01-18T21:24:14.148Z,4.90
2023-01-18T21:26:40.787Z,5.25
2023-01-18T21:29:07.470Z,4.43
2023-01-18T21:31:34.128Z,5.38
2023-01-18T21:34:00.901Z,5.53
2023-01-18T21:36:27.699Z,5.10
2023-01-18T21:38:54.929Z,4.55
2023-01-18T21:41:41.020Z,5.85
2023-01-18T21:44:27.714Z,5.78
2023-01-18T21:46:54.438Z,4.80
2023-01-18T21:52:47.236Z,4.13
2023-01-18T21:55:15.185Z,5.18
2023-01-18T21:57:41.804Z,4.32
2023-01-18T22:00:09.147Z,5.28
2023-01-18T22:02:36.328Z,4.90
2023-01-18T22:05:03.613Z,5.18
2023-01-18T22:07:32.866Z,5.07
2023-01-18T22:10:05.955Z,5.18
2023-01-18T22:12:35.253Z,5.93
2023-01-18T22:15:04.212Z,5.45
2023-01-18T22:17:30.919Z,4.97
2023-01-18T22:19:57.637Z,4.85
2023-01-18T22:22:24.303Z,5.75
2023-01-18T22:24:50.937Z,6.15
2023-01-18T22:27:17.736Z,5.00
2023-01-18T22:29:44.399Z,4.80
2023-01-18T22:32:11.160Z,5.28
2023-01-18T22:34:37.829Z,5.07
2023-01-18T22:37:05.580Z,5.43
2023-01-18T22:39:32.266Z,4.93
2023-01-18T22:41:58.991Z,4.70
2023-01-18T22:44:25.675Z,4.88
2023-01-18T22:46:52.393Z,4.35
2023-01-18T22:49:19.223Z,4.70
2023-01-18T22:51:45.914Z,5.40
2023-01-18T22:54:12.612Z,5.07
2023-01-18T22:56:39.341Z,5.20
2023-01-18T22:59:05.993Z,5.70
2023-01-18T23:01:33.591Z,4.40
2023-01-18T23:04:02.375Z,4.60
2023-01-18T23:06:41.848Z,5.40
2023-01-18T23:09:09.969Z,5.03
2023-01-18T23:11:37.211Z,5.88
2023-01-18T23:14:23.105Z,5.50
2023-01-18T23:17:08.349Z,5.45
2023-01-18T23:19:35.438Z,5.25
2023-01-18T23:22:07.070Z,5.93
2023-01-18T23:24:35.715Z,5.53
2023-01-18T23:27:03.631Z,6.55
2023-01-18T23:29:30.406Z,6.25
2023-01-18T23:31:58.239Z,6.30
2023-01-18T23:34:25.324Z,6.47
2023-01-18T23:36:52.370Z,6.57
2023-01-18T23:39:37.922Z,6.60
2023-01-18T23:42:23.474Z,5.70
2023-01-18T23:45:08.948Z,6.00
2023-01-18T23:47:54.485Z,5.90
2023-01-18T23:50:40.036Z,6.22
2023-01-18T23:53:30.563Z,5.78
2023-01-18T23:55:57.771Z,6.15
2023-01-18T23:58:24.835Z,5.75
