createdAt,value
2022-08-08T00:06:14.368Z,24.70
2022-08-08T00:16:31.276Z,24.90
2022-08-08T00:26:40.736Z,25.10
2022-08-08T00:36:51.644Z,24.90
2022-08-08T00:48:02.081Z,25.10
2022-08-08T00:58:43.793Z,24.90
2022-08-08T01:09:36.716Z,25.10
2022-08-08T01:20:37.124Z,25.20
2022-08-08T01:32:05.727Z,25.00
2022-08-08T01:41:53.263Z,24.90
2022-08-08T01:52:49.974Z,24.80
2022-08-08T02:02:42.662Z,24.80
2022-08-08T02:12:53.780Z,24.90
2022-08-08T02:23:16.551Z,24.90
2022-08-08T02:34:08.066Z,25.00
2022-08-08T02:44:57.475Z,25.00
2022-08-08T02:55:23.297Z,24.80
2022-08-08T03:06:03.477Z,24.80
2022-08-08T03:16:35.333Z,24.80
2022-08-08T03:26:49.917Z,24.70
2022-08-08T03:36:54.049Z,24.60
2022-08-08T03:46:59.383Z,24.50
2022-08-08T03:58:30.987Z,24.60
2022-08-08T04:07:40.175Z,24.70
2022-08-08T04:17:58.013Z,24.80
2022-08-08T04:28:35.232Z,24.50
2022-08-08T04:38:27.787Z,24.20
2022-08-08T04:48:34.187Z,24.10
2022-08-08T04:58:38.274Z,24.20
2022-08-08T05:08:43.573Z,24.00
2022-08-08T05:18:47.465Z,23.90
2022-08-08T05:28:57.625Z,23.90
2022-08-08T05:39:11.387Z,23.90
2022-08-08T05:49:18.578Z,24.10
2022-08-08T05:59:58.832Z,24.40
2022-08-08T06:10:00.666Z,24.70
2022-08-08T06:20:07.728Z,25.00
2022-08-08T06:30:19.966Z,25.20
2022-08-08T06:40:36.989Z,25.60
2022-08-08T06:50:43.047Z,26.10
2022-08-08T07:00:50.644Z,26.60
2022-08-08T07:11:00.928Z,27.10
2022-08-08T07:21:18.995Z,27.60
2022-08-08T07:31:25.382Z,27.80
2022-08-08T07:41:58.592Z,28.30
2022-08-08T07:52:00.817Z,28.30
2022-08-08T08:02:34.911Z,28.60
2022-08-08T08:12:38.663Z,28.80
2022-08-08T08:22:47.681Z,28.80
2022-08-08T08:32:53.906Z,29.00
2022-08-08T08:42:58.045Z,29.20
2022-08-08T08:53:54.166Z,29.30
2022-08-08T09:03:47.170Z,29.60
2022-08-08T09:13:55.899Z,29.70
2022-08-08T09:24:01.454Z,29.90
2022-08-08T09:34:31.765Z,30.00
2022-08-08T09:44:51.086Z,30.40
2022-08-08T09:54:56.658Z,30.60
2022-08-08T10:05:07.014Z,30.70
2022-08-08T10:15:20.331Z,30.80
2022-08-08T10:25:24.949Z,31.40
2022-08-08T10:36:08.622Z,31.50
2022-08-08T10:45:58.867Z,31.60
2022-08-08T10:56:04.540Z,32.20
2022-08-08T11:06:12.539Z,32.70
2022-08-08T11:16:32.793Z,32.90
2022-08-08T11:26:56.365Z,33.10
2022-08-08T11:37:14.672Z,33.60
2022-08-08T11:47:21.104Z,34.20
2022-08-08T11:57:34.854Z,34.00
2022-08-08T12:07:51.052Z,33.60
2022-08-08T12:17:57.128Z,34.80
2022-08-08T12:28:15.906Z,34.40
2022-08-08T12:38:31.292Z,34.90
2022-08-08T12:48:38.528Z,34.60
2022-08-08T12:58:48.702Z,35.10
2022-08-08T13:08:56.300Z,35.30
2022-08-08T13:19:09.306Z,35.70
2022-08-08T13:29:16.708Z,35.60
2022-08-08T13:39:26.665Z,36.40
2022-08-08T13:50:37.849Z,36.20
2022-08-08T14:00:09.145Z,36.40
2022-08-08T14:10:17.556Z,36.80
2022-08-08T14:20:57.872Z,36.80
2022-08-08T14:31:09.850Z,37.40
2022-08-08T14:41:45.336Z,37.10
2022-08-08T14:51:52.113Z,36.70
2022-08-08T15:01:58.483Z,37.20
2022-08-08T15:12:02.994Z,36.90
2022-08-08T15:22:08.546Z,37.10
2022-08-08T15:32:19.709Z,36.70
2022-08-08T15:42:31.921Z,36.20
2022-08-08T15:52:36.429Z,33.90
2022-08-08T16:02:52.430Z,32.50
2022-08-08T16:13:10.233Z,31.90
2022-08-08T16:23:21.741Z,32.00
2022-08-08T16:33:38.240Z,31.40
2022-08-08T16:43:50.935Z,31.60
2022-08-08T16:55:02.738Z,31.40
2022-08-08T17:04:21.285Z,31.20
2022-08-08T17:14:33.230Z,31.00
2022-08-08T17:24:39.511Z,31.40
2022-08-08T17:35:44.431Z,32.80
2022-08-08T17:45:21.700Z,34.40
2022-08-08T17:56:06.453Z,34.00
2022-08-08T18:05:52.353Z,33.00
2022-08-08T18:16:00.118Z,31.50
2022-08-08T18:26:09.968Z,30.20
2022-08-08T18:36:23.089Z,29.70
2022-08-08T18:46:55.988Z,29.40
2022-08-08T18:56:55.589Z,29.00
2022-08-08T19:07:01.760Z,28.90
2022-08-08T19:17:06.774Z,28.70
2022-08-08T19:27:15.946Z,28.50
2022-08-08T19:37:43.543Z,28.50
2022-08-08T19:47:53.436Z,28.40
2022-08-08T19:57:57.678Z,28.40
2022-08-08T20:08:27.916Z,28.30
2022-08-08T20:18:29.612Z,28.20
2022-08-08T20:28:42.581Z,28.10
2022-08-08T20:38:48.275Z,28.00
2022-08-08T20:48:58.417Z,27.50
2022-08-08T20:59:05.638Z,27.00
2022-08-08T21:09:11.307Z,26.90
2022-08-08T21:19:20.122Z,26.80
2022-08-08T21:30:02.832Z,26.60
2022-08-08T21:39:56.286Z,26.50
2022-08-08T21:50:02.164Z,26.30
2022-08-08T22:00:09.497Z,26.10
2022-08-08T22:10:32.757Z,26.00
2022-08-08T22:20:36.824Z,25.80
2022-08-08T22:30:51.014Z,26.10
2022-08-08T22:40:56.986Z,26.30
2022-08-08T22:51:06.937Z,26.40
2022-08-08T23:02:00.995Z,26.10
2022-08-08T23:12:18.039Z,26.10
2022-08-08T23:22:04.785Z,26.20
2022-08-08T23:32:11.209Z,26.20
2022-08-08T23:42:14.977Z,26.50
2022-08-08T23:52:21.536Z,26.60
