createdAt,value
2016-11-09T00:00:56.162Z,0
2016-11-09T00:01:56.119Z,0
2016-11-09T00:02:56.128Z,0
2016-11-09T00:03:56.091Z,0
2016-11-09T00:04:56.059Z,0
2016-11-09T00:05:56.043Z,0
2016-11-09T00:06:56.000Z,0
2016-11-09T00:07:55.946Z,0
2016-11-09T00:08:55.974Z,0
2016-11-09T00:09:55.892Z,0
2016-11-09T00:10:55.892Z,0
2016-11-09T00:11:55.857Z,0
2016-11-09T00:12:55.846Z,0
2016-11-09T00:13:55.852Z,0
2016-11-09T00:14:55.789Z,0
2016-11-09T00:15:55.749Z,0
2016-11-09T00:16:55.750Z,0
2016-11-09T00:17:55.727Z,0
2016-11-09T00:18:55.680Z,0
2016-11-09T00:19:55.681Z,0
2016-11-09T00:20:55.802Z,0
2016-11-09T00:21:55.608Z,0
2016-11-09T00:22:55.577Z,0
2016-11-09T00:23:55.556Z,0
2016-11-09T00:24:55.540Z,0
2016-11-09T00:25:55.496Z,0
2016-11-09T00:26:55.457Z,0
2016-11-09T00:27:55.470Z,0
2016-11-09T00:28:55.453Z,0
2016-11-09T00:29:55.418Z,0
2016-11-09T00:30:55.383Z,0
2016-11-09T00:31:55.356Z,0
2016-11-09T00:32:55.375Z,0
2016-11-09T00:33:55.296Z,0
2016-11-09T00:34:55.285Z,0
2016-11-09T00:35:55.238Z,0
2016-11-09T00:36:55.261Z,0
2016-11-09T00:37:55.202Z,0
2016-11-09T00:38:55.179Z,0
2016-11-09T00:39:55.164Z,0
2016-11-09T00:40:55.117Z,0
2016-11-09T00:41:55.074Z,0
2016-11-09T00:42:55.077Z,0
2016-11-09T00:43:55.046Z,0
2016-11-09T00:44:55.035Z,0
2016-11-09T00:45:54.998Z,0
2016-11-09T00:46:54.946Z,0
2016-11-09T00:47:54.960Z,0
2016-11-09T00:48:54.902Z,0
2016-11-09T00:49:54.887Z,0
2016-11-09T00:50:54.840Z,0
2016-11-09T00:51:54.820Z,0
2016-11-09T00:52:54.787Z,0
2016-11-09T00:53:54.783Z,0
2016-11-09T00:54:54.755Z,0
2016-11-09T00:55:54.761Z,0
2016-11-09T00:56:54.708Z,0
2016-11-09T00:57:54.679Z,0
2016-11-09T00:58:54.625Z,0
2016-11-09T00:59:54.629Z,0
2016-11-09T01:00:54.592Z,0
2016-11-09T01:01:54.751Z,0
2016-11-09T01:02:54.582Z,0
2016-11-09T01:03:54.520Z,0
2016-11-09T01:04:54.475Z,0
2016-11-09T01:05:54.499Z,0
2016-11-09T01:06:54.431Z,0
2016-11-09T01:07:54.418Z,0
2016-11-09T01:08:54.383Z,0
2016-11-09T01:09:54.393Z,0
2016-11-09T01:10:54.369Z,0
2016-11-09T01:11:54.333Z,0
2016-11-09T01:12:54.326Z,0
2016-11-09T01:13:54.241Z,0
2016-11-09T01:14:54.223Z,0
2016-11-09T01:15:54.180Z,0
2016-11-09T01:16:54.190Z,0
2016-11-09T01:17:54.126Z,0
2016-11-09T01:18:54.120Z,0
2016-11-09T01:19:54.131Z,0
2016-11-09T01:20:54.110Z,0
2016-11-09T01:21:54.070Z,0
2016-11-09T01:22:54.034Z,0
2016-11-09T01:23:54.030Z,0
2016-11-09T01:24:53.980Z,0
2016-11-09T01:25:53.999Z,0
2016-11-09T01:26:53.944Z,0
2016-11-09T01:27:53.888Z,0
2016-11-09T01:28:53.870Z,0
2016-11-09T01:29:53.841Z,0
2016-11-09T01:30:53.806Z,0
2016-11-09T01:31:53.792Z,0
2016-11-09T01:32:53.781Z,0
2016-11-09T01:33:53.753Z,0
2016-11-09T01:34:53.737Z,0
2016-11-09T01:35:53.693Z,0
2016-11-09T01:36:53.636Z,0
2016-11-09T01:37:53.642Z,0
2016-11-09T01:38:53.618Z,0
2016-11-09T01:39:53.595Z,0
2016-11-09T01:40:53.538Z,0
2016-11-09T01:41:53.535Z,0
2016-11-09T01:42:53.560Z,0
2016-11-09T01:43:53.504Z,0
2016-11-09T01:44:53.452Z,0
2016-11-09T01:45:53.421Z,0
2016-11-09T01:46:53.720Z,0
2016-11-09T01:47:53.369Z,0
2016-11-09T01:48:53.385Z,0
2016-11-09T01:49:53.347Z,0
2016-11-09T01:50:53.591Z,0
2016-11-09T01:51:53.248Z,0
2016-11-09T01:52:53.250Z,0
2016-11-09T01:53:53.216Z,0
2016-11-09T01:54:53.193Z,0
2016-11-09T01:55:53.174Z,0
2016-11-09T01:56:53.152Z,0
2016-11-09T01:57:53.146Z,0
2016-11-09T01:58:53.093Z,0
2016-11-09T01:59:53.076Z,0
2016-11-09T02:00:53.017Z,0
2016-11-09T02:01:53.019Z,0
2016-11-09T02:02:52.999Z,0
2016-11-09T02:03:52.990Z,0
2016-11-09T02:04:52.937Z,0
2016-11-09T02:05:52.929Z,0
2016-11-09T02:06:52.922Z,0
2016-11-09T02:07:52.857Z,0
2016-11-09T02:08:52.826Z,0
2016-11-09T02:09:52.804Z,0
2016-11-09T02:10:52.767Z,0
2016-11-09T02:11:52.749Z,0
2016-11-09T02:12:52.760Z,0
2016-11-09T02:13:52.729Z,0
2016-11-09T02:14:52.668Z,0
2016-11-09T02:15:52.654Z,0
2016-11-09T02:16:52.912Z,0
2016-11-09T02:17:52.629Z,0
2016-11-09T02:18:52.595Z,0
2016-11-09T02:19:52.632Z,0
2016-11-09T02:20:52.556Z,0
2016-11-09T02:21:52.794Z,0
2016-11-09T02:22:52.461Z,0
2016-11-09T02:23:52.443Z,0
2016-11-09T02:24:52.433Z,0
2016-11-09T02:25:52.380Z,0
2016-11-09T02:26:52.339Z,0
2016-11-09T02:27:52.328Z,0
2016-11-09T02:28:52.303Z,0
2016-11-09T02:29:52.281Z,0
2016-11-09T02:30:52.298Z,0
2016-11-09T02:31:52.223Z,0
2016-11-09T02:32:52.201Z,0
2016-11-09T02:33:52.220Z,0
2016-11-09T02:34:52.154Z,0
2016-11-09T02:35:52.169Z,0
2016-11-09T02:36:52.114Z,0
2016-11-09T02:37:52.104Z,0
2016-11-09T02:38:52.074Z,0
2016-11-09T02:39:52.317Z,0
2016-11-09T02:40:52.002Z,0
2016-11-09T02:41:51.976Z,0
2016-11-09T02:42:51.964Z,0
2016-11-09T02:43:51.944Z,0
2016-11-09T02:44:51.913Z,0
2016-11-09T02:45:51.849Z,0
2016-11-09T02:46:52.165Z,0
2016-11-09T02:47:51.837Z,0
2016-11-09T02:48:51.800Z,0
2016-11-09T02:49:51.787Z,0
2016-11-09T02:50:51.721Z,0
2016-11-09T02:51:51.736Z,0
2016-11-09T02:52:51.715Z,0
2016-11-09T02:53:51.677Z,0
2016-11-09T02:54:51.668Z,0
2016-11-09T02:55:51.643Z,0
2016-11-09T02:56:51.587Z,0
2016-11-09T02:57:51.551Z,0
2016-11-09T02:58:51.535Z,0
2016-11-09T02:59:51.550Z,0
2016-11-09T03:00:51.504Z,0
2016-11-09T03:01:51.474Z,0
2016-11-09T03:02:51.427Z,0
2016-11-09T03:03:51.414Z,0
2016-11-09T03:04:51.386Z,0
2016-11-09T03:05:51.384Z,0
2016-11-09T03:06:51.330Z,0
2016-11-09T03:07:51.307Z,0
2016-11-09T03:08:51.287Z,0
2016-11-09T03:09:51.251Z,0
2016-11-09T03:10:51.251Z,0
2016-11-09T03:11:51.207Z,0
2016-11-09T03:12:51.186Z,0
2016-11-09T03:13:51.137Z,0
2016-11-09T03:14:51.151Z,0
2016-11-09T03:15:51.078Z,0
2016-11-09T03:16:51.082Z,0
2016-11-09T03:17:51.064Z,0
2016-11-09T03:18:51.031Z,0
2016-11-09T03:19:51.045Z,0
2016-11-09T03:20:50.959Z,0
2016-11-09T03:21:50.955Z,0
2016-11-09T03:22:50.916Z,0
2016-11-09T03:23:50.869Z,0
2016-11-09T03:24:50.862Z,0
2016-11-09T03:25:50.843Z,0
2016-11-09T03:26:50.813Z,0
2016-11-09T03:27:50.779Z,0
2016-11-09T03:28:50.778Z,0
2016-11-09T03:29:50.760Z,0
2016-11-09T03:30:50.706Z,0
2016-11-09T03:31:50.717Z,0
2016-11-09T03:32:50.660Z,0
2016-11-09T03:33:50.636Z,0
2016-11-09T03:34:50.609Z,0
2016-11-09T03:35:50.591Z,0
2016-11-09T03:36:50.555Z,0
2016-11-09T03:37:50.523Z,0
2016-11-09T03:38:50.546Z,0
2016-11-09T03:39:50.486Z,0
2016-11-09T03:40:50.429Z,0
2016-11-09T03:41:50.427Z,0
2016-11-09T03:42:50.390Z,0
2016-11-09T03:43:50.367Z,0
2016-11-09T03:44:50.338Z,0
2016-11-09T03:45:50.328Z,0
2016-11-09T03:46:50.270Z,0
2016-11-09T03:47:50.233Z,0
2016-11-09T03:48:50.251Z,0
2016-11-09T03:49:50.225Z,0
2016-11-09T03:50:50.171Z,0
2016-11-09T03:51:50.203Z,0
2016-11-09T03:52:50.147Z,0
2016-11-09T03:53:50.086Z,0
2016-11-09T03:54:50.091Z,0
2016-11-09T03:55:50.035Z,0
2016-11-09T03:56:50.041Z,0
2016-11-09T03:57:50.011Z,0
2016-11-09T03:58:49.974Z,0
2016-11-09T03:59:49.959Z,0
2016-11-09T04:00:49.918Z,0
2016-11-09T04:01:49.934Z,0
2016-11-09T04:02:49.916Z,0
2016-11-09T04:03:49.856Z,0
2016-11-09T04:04:49.844Z,0
2016-11-09T04:05:49.811Z,0
2016-11-09T04:06:49.766Z,0
2016-11-09T04:07:49.753Z,0
2016-11-09T04:08:49.717Z,0
2016-11-09T04:09:49.708Z,0
2016-11-09T04:10:49.664Z,0
2016-11-09T04:11:49.666Z,0
2016-11-09T04:12:49.637Z,0
2016-11-09T04:13:49.566Z,0
2016-11-09T04:14:49.551Z,0
2016-11-09T04:15:49.537Z,0
2016-11-09T04:16:49.522Z,0
2016-11-09T04:17:49.456Z,0
2016-11-09T04:18:49.475Z,0
2016-11-09T04:19:49.429Z,0
2016-11-09T04:20:49.405Z,0
2016-11-09T04:21:49.399Z,0
2016-11-09T04:22:49.386Z,0
2016-11-09T04:23:49.312Z,0
2016-11-09T04:24:49.309Z,0
2016-11-09T04:25:49.271Z,0
2016-11-09T04:26:49.264Z,0
2016-11-09T04:27:49.205Z,0
2016-11-09T04:28:49.193Z,0
2016-11-09T04:29:49.191Z,0
2016-11-09T04:30:49.458Z,0
2016-11-09T04:31:49.128Z,0
2016-11-09T04:32:49.089Z,0
2016-11-09T04:33:49.076Z,0
2016-11-09T04:34:49.044Z,0
2016-11-09T04:35:49.016Z,0
2016-11-09T04:36:48.996Z,0
2016-11-09T04:37:48.978Z,0
2016-11-09T04:38:48.932Z,0
2016-11-09T04:39:48.937Z,0
2016-11-09T04:40:48.890Z,0
2016-11-09T04:41:48.851Z,0
2016-11-09T04:42:48.821Z,0
2016-11-09T04:43:48.787Z,0
2016-11-09T04:44:48.743Z,0
2016-11-09T04:45:48.739Z,0
2016-11-09T04:46:48.727Z,0
2016-11-09T04:47:48.711Z,0
2016-11-09T04:48:48.692Z,0
2016-11-09T04:49:48.636Z,0
2016-11-09T04:50:48.633Z,0
2016-11-09T04:51:48.576Z,0
2016-11-09T04:52:48.589Z,0
2016-11-09T04:53:48.546Z,0
2016-11-09T04:54:48.492Z,0
2016-11-09T04:55:48.486Z,0
2016-11-09T04:56:48.432Z,0
2016-11-09T04:57:48.438Z,0
2016-11-09T04:58:48.375Z,0
2016-11-09T04:59:48.408Z,0
2016-11-09T05:00:48.330Z,0
2016-11-09T05:01:48.312Z,0
2016-11-09T05:02:48.309Z,0
2016-11-09T05:03:48.570Z,0
2016-11-09T05:04:48.251Z,0
2016-11-09T05:05:48.223Z,0
2016-11-09T05:06:48.210Z,0
2016-11-09T05:07:48.143Z,0
2016-11-09T05:08:48.135Z,0
2016-11-09T05:09:48.101Z,0
2016-11-09T05:10:48.113Z,0
2016-11-09T05:11:48.033Z,0
2016-11-09T05:12:48.043Z,0
2016-11-09T05:13:48.022Z,0
2016-11-09T05:14:48.003Z,0
2016-11-09T05:15:47.920Z,0
2016-11-09T05:16:47.909Z,0
2016-11-09T05:17:47.896Z,0
2016-11-09T05:18:47.896Z,0
2016-11-09T05:19:47.860Z,0
2016-11-09T05:20:47.814Z,0
2016-11-09T05:21:47.791Z,0
2016-11-09T05:22:47.782Z,0
2016-11-09T05:23:48.065Z,0
2016-11-09T05:24:47.729Z,0
2016-11-09T05:25:47.686Z,0
2016-11-09T05:26:47.672Z,0
2016-11-09T05:27:47.645Z,0
2016-11-09T05:28:47.627Z,0
2016-11-09T05:29:47.598Z,0
2016-11-09T05:30:47.562Z,0
2016-11-09T05:31:47.547Z,0
2016-11-09T05:32:47.480Z,0
2016-11-09T05:33:47.465Z,0
2016-11-09T05:34:47.448Z,0
2016-11-09T05:35:47.422Z,0
2016-11-09T05:36:47.388Z,0
2016-11-09T05:37:47.355Z,0
2016-11-09T05:38:47.367Z,0
2016-11-09T05:39:47.317Z,0
2016-11-09T05:40:47.294Z,0
2016-11-09T05:41:47.264Z,0
2016-11-09T05:42:47.248Z,0
2016-11-09T05:43:47.429Z,0
2016-11-09T05:44:47.163Z,0
2016-11-09T05:45:47.142Z,0
2016-11-09T05:46:47.173Z,0
2016-11-09T05:47:47.096Z,0
2016-11-09T05:48:47.062Z,0
2016-11-09T05:49:47.052Z,0
2016-11-09T05:50:47.005Z,0
2016-11-09T05:51:47.014Z,0
2016-11-09T05:52:47.091Z,0
2016-11-09T05:53:47.262Z,0
2016-11-09T05:54:46.881Z,0
2016-11-09T05:55:47.197Z,0
2016-11-09T05:56:46.901Z,5
2016-11-09T05:57:46.815Z,5
2016-11-09T05:58:46.811Z,5
2016-11-09T05:59:46.760Z,5
2016-11-09T06:00:46.812Z,10
2016-11-09T06:01:46.712Z,10
2016-11-09T06:02:46.687Z,10
2016-11-09T06:03:46.703Z,10
2016-11-09T06:04:46.628Z,15
2016-11-09T06:05:46.643Z,15
2016-11-09T06:06:46.570Z,20
2016-11-09T06:07:46.779Z,20
2016-11-09T06:08:46.530Z,25
2016-11-09T06:09:46.674Z,25
2016-11-09T06:10:46.498Z,30
2016-11-09T06:11:46.452Z,30
2016-11-09T06:12:46.408Z,35
2016-11-09T06:13:46.424Z,50
2016-11-09T06:14:46.387Z,65
2016-11-09T06:15:46.365Z,80
2016-11-09T06:16:46.319Z,85
2016-11-09T06:17:46.305Z,95
2016-11-09T06:18:46.280Z,105
2016-11-09T06:19:46.537Z,110
2016-11-09T06:20:46.235Z,120
2016-11-09T06:21:46.160Z,130
2016-11-09T06:22:46.163Z,140
2016-11-09T06:23:46.150Z,145
2016-11-09T06:24:46.078Z,160
2016-11-09T06:25:46.078Z,170
2016-11-09T06:26:46.033Z,175
2016-11-09T06:27:46.036Z,185
2016-11-09T06:28:45.992Z,205
2016-11-09T06:29:45.973Z,210
2016-11-09T06:30:45.934Z,240
2016-11-09T06:31:45.909Z,245
2016-11-09T06:32:45.865Z,260
2016-11-09T06:33:45.878Z,270
2016-11-09T06:34:46.036Z,285
2016-11-09T06:35:46.192Z,300
2016-11-09T06:36:45.772Z,310
2016-11-09T06:37:45.774Z,315
2016-11-09T06:38:45.704Z,315
2016-11-09T06:39:45.707Z,340
2016-11-09T06:40:45.652Z,360
2016-11-09T06:41:45.668Z,385
2016-11-09T06:42:45.620Z,400
2016-11-09T06:43:45.583Z,425
2016-11-09T06:44:45.559Z,435
2016-11-09T06:45:45.557Z,460
2016-11-09T06:46:45.509Z,460
2016-11-09T06:47:45.498Z,470
2016-11-09T06:48:45.455Z,475
2016-11-09T06:49:45.402Z,495
2016-11-09T06:50:45.404Z,510
2016-11-09T06:51:45.411Z,515
2016-11-09T06:52:45.374Z,520
2016-11-09T06:53:45.316Z,525
2016-11-09T06:54:45.297Z,535
2016-11-09T06:55:45.279Z,545
2016-11-09T06:56:45.237Z,555
2016-11-09T06:57:45.221Z,570
2016-11-09T06:58:45.528Z,585
2016-11-09T06:59:45.143Z,595
2016-11-09T07:00:45.455Z,620
2016-11-09T07:01:45.546Z,640
2016-11-09T07:02:45.439Z,665
2016-11-09T07:03:45.063Z,705
2016-11-09T07:04:45.062Z,705
2016-11-09T07:05:45.035Z,700
2016-11-09T07:06:44.973Z,730
2016-11-09T07:07:44.965Z,760
2016-11-09T07:08:45.245Z,765
2016-11-09T07:09:44.939Z,745
2016-11-09T07:10:44.885Z,725
2016-11-09T07:11:44.862Z,735
2016-11-09T07:12:44.880Z,740
2016-11-09T07:13:44.816Z,730
2016-11-09T07:14:44.809Z,730
2016-11-09T07:15:44.772Z,760
2016-11-09T07:16:44.711Z,785
2016-11-09T07:17:44.721Z,820
2016-11-09T07:18:44.708Z,835
2016-11-09T07:19:44.668Z,830
2016-11-09T07:20:44.646Z,875
2016-11-09T07:21:44.608Z,890
2016-11-09T07:22:44.594Z,865
2016-11-09T07:23:44.590Z,845
2016-11-09T07:24:44.563Z,870
2016-11-09T07:25:44.508Z,930
2016-11-09T07:26:44.486Z,960
2016-11-09T07:27:44.671Z,950
2016-11-09T07:28:44.457Z,960
2016-11-09T07:29:44.435Z,955
2016-11-09T07:30:44.396Z,970
2016-11-09T07:31:44.378Z,980
2016-11-09T07:32:44.335Z,995
2016-11-09T07:33:44.315Z,1055
2016-11-09T07:34:44.271Z,1095
2016-11-09T07:35:44.274Z,1105
2016-11-09T07:36:44.270Z,1060
2016-11-09T07:37:44.213Z,1085
2016-11-09T07:38:44.194Z,1090
2016-11-09T07:39:44.172Z,1160
2016-11-09T07:40:44.165Z,1215
2016-11-09T07:41:44.136Z,1260
2016-11-09T07:42:44.107Z,1250
2016-11-09T07:43:44.045Z,1195
2016-11-09T07:44:44.024Z,1180
2016-11-09T07:45:44.194Z,1250
2016-11-09T07:46:44.294Z,1255
2016-11-09T07:47:43.982Z,1245
2016-11-09T07:48:43.953Z,1205
2016-11-09T07:49:43.931Z,1125
2016-11-09T07:50:43.914Z,1115
2016-11-09T07:51:43.872Z,1115
2016-11-09T07:52:44.049Z,1145
2016-11-09T07:53:43.998Z,1190
2016-11-09T07:54:43.791Z,1135
2016-11-09T07:55:43.757Z,1290
2016-11-09T07:56:43.916Z,1345
2016-11-09T07:57:43.715Z,1375
2016-11-09T07:58:43.692Z,1400
2016-11-09T07:59:43.674Z,1420
2016-11-09T08:00:43.656Z,1325
2016-11-09T08:01:43.622Z,1360
2016-11-09T08:02:43.588Z,1340
2016-11-09T08:03:43.549Z,1415
2016-11-09T08:04:43.545Z,1405
2016-11-09T08:05:43.536Z,1335
2016-11-09T08:06:43.500Z,1270
2016-11-09T08:07:43.448Z,1230
2016-11-09T08:08:43.439Z,1165
2016-11-09T08:09:43.416Z,1120
2016-11-09T08:10:43.374Z,1035
2016-11-09T08:11:43.343Z,1125
2016-11-09T08:12:43.363Z,1125
2016-11-09T08:13:43.333Z,1120
2016-11-09T08:14:43.295Z,1290
2016-11-09T08:15:43.281Z,1540
2016-11-09T08:16:43.736Z,1725
2016-11-09T08:17:43.230Z,1610
2016-11-09T08:18:43.173Z,1320
2016-11-09T08:19:43.388Z,1265
2016-11-09T08:20:43.128Z,1275
2016-11-09T08:21:43.117Z,1410
2016-11-09T08:22:43.102Z,1160
2016-11-09T08:23:43.065Z,1980
2016-11-09T08:24:43.028Z,1445
2016-11-09T08:25:43.013Z,1855
2016-11-09T08:26:42.988Z,1840
2016-11-09T08:27:42.934Z,1920
2016-11-09T08:28:42.961Z,1885
2016-11-09T08:29:42.929Z,1970
2016-11-09T08:30:43.484Z,1930
2016-11-09T08:31:42.879Z,1850
2016-11-09T08:32:42.842Z,1755
2016-11-09T08:33:42.870Z,1715
2016-11-09T08:34:42.825Z,1780
2016-11-09T08:35:42.775Z,1635
2016-11-09T08:36:42.754Z,1620
2016-11-09T08:37:42.739Z,1660
2016-11-09T08:38:42.700Z,1670
2016-11-09T08:39:42.980Z,1700
2016-11-09T08:40:43.169Z,1780
2016-11-09T08:41:42.617Z,1865
2016-11-09T08:42:42.566Z,1870
2016-11-09T08:43:42.592Z,1765
2016-11-09T08:44:42.550Z,1740
2016-11-09T08:45:42.559Z,1695
2016-11-09T08:46:42.503Z,1810
2016-11-09T08:47:42.488Z,1805
2016-11-09T08:48:42.463Z,1760
2016-11-09T08:49:42.401Z,1790
2016-11-09T08:50:42.403Z,1755
2016-11-09T08:51:42.419Z,1675
2016-11-09T08:52:43.093Z,1760
2016-11-09T08:53:42.320Z,1745
2016-11-09T08:54:42.308Z,1860
2016-11-09T08:55:42.310Z,2005
2016-11-09T08:56:42.282Z,2050
2016-11-09T08:57:42.225Z,2105
2016-11-09T08:58:42.238Z,2055
2016-11-09T08:59:42.209Z,1985
2016-11-09T09:00:42.185Z,1940
2016-11-09T09:01:42.144Z,2085
2016-11-09T09:02:42.122Z,2115
2016-11-09T09:03:42.116Z,2145
2016-11-09T09:04:42.087Z,2265
2016-11-09T09:05:42.077Z,2200
2016-11-09T09:06:42.020Z,2330
2016-11-09T09:07:42.005Z,2365
2016-11-09T09:08:41.976Z,2265
2016-11-09T09:09:41.980Z,2375
2016-11-09T09:10:41.972Z,2440
2016-11-09T09:11:41.938Z,2460
2016-11-09T09:12:41.919Z,2425
2016-11-09T09:13:41.879Z,2355
2016-11-09T09:14:41.872Z,2485
2016-11-09T09:15:41.828Z,2460
2016-11-09T09:16:41.823Z,2360
2016-11-09T09:17:41.785Z,2440
2016-11-09T09:18:41.779Z,2355
2016-11-09T09:19:41.759Z,2315
2016-11-09T09:20:42.036Z,2510
2016-11-09T09:21:41.703Z,2440
2016-11-09T09:22:41.673Z,2310
2016-11-09T09:23:41.643Z,2295
2016-11-09T09:24:41.610Z,2205
2016-11-09T09:25:41.625Z,2255
2016-11-09T09:26:41.914Z,2425
2016-11-09T09:27:41.557Z,2425
2016-11-09T09:28:41.526Z,2345
2016-11-09T09:29:41.525Z,2295
2016-11-09T09:30:41.794Z,2260
2016-11-09T09:31:41.534Z,2170
2016-11-09T09:32:41.730Z,2125
2016-11-09T09:33:41.429Z,2270
2016-11-09T09:34:41.404Z,2360
2016-11-09T09:35:41.389Z,2350
2016-11-09T09:36:41.368Z,2300
2016-11-09T09:37:41.340Z,2345
2016-11-09T09:38:41.312Z,2365
2016-11-09T09:39:41.318Z,2480
2016-11-09T09:40:41.273Z,2415
2016-11-09T09:41:41.552Z,2145
2016-11-09T09:42:41.215Z,2415
2016-11-09T09:43:41.211Z,2405
2016-11-09T09:44:41.155Z,2330
2016-11-09T09:45:41.141Z,2285
2016-11-09T09:46:41.147Z,2515
2016-11-09T09:47:41.107Z,2385
2016-11-09T09:48:41.088Z,2085
2016-11-09T09:49:41.048Z,2425
2016-11-09T09:50:41.377Z,2480
2016-11-09T09:51:41.533Z,2335
2016-11-09T09:52:40.983Z,2175
2016-11-09T09:53:40.961Z,2145
2016-11-09T09:54:40.952Z,2240
2016-11-09T09:55:40.944Z,2195
2016-11-09T09:56:40.903Z,2120
2016-11-09T09:57:40.939Z,2245
2016-11-09T09:58:40.852Z,2150
2016-11-09T09:59:40.821Z,2040
2016-11-09T10:00:40.805Z,2010
2016-11-09T10:01:40.795Z,2035
2016-11-09T10:02:40.766Z,1965
2016-11-09T10:03:40.734Z,1965
2016-11-09T10:04:40.744Z,1890
2016-11-09T10:05:40.798Z,1745
2016-11-09T10:06:40.696Z,1750
2016-11-09T10:07:40.674Z,1760
2016-11-09T10:08:40.631Z,1835
2016-11-09T10:09:40.603Z,1720
2016-11-09T10:10:40.613Z,1675
2016-11-09T10:11:40.571Z,1850
2016-11-09T10:12:40.557Z,1900
2016-11-09T10:13:40.832Z,1920
2016-11-09T10:14:40.523Z,1765
2016-11-09T10:15:40.494Z,1835
2016-11-09T10:16:40.458Z,2000
2016-11-09T10:17:40.434Z,2115
2016-11-09T10:18:40.406Z,2385
2016-11-09T10:19:40.367Z,2395
2016-11-09T10:20:40.380Z,2115
2016-11-09T10:21:40.349Z,1850
2016-11-09T10:22:40.347Z,1875
2016-11-09T10:23:40.348Z,1925
2016-11-09T10:24:40.284Z,1875
2016-11-09T10:25:40.584Z,1860
2016-11-09T10:26:40.254Z,1995
2016-11-09T10:27:40.235Z,1905
2016-11-09T10:28:40.187Z,1755
2016-11-09T10:29:40.186Z,1630
2016-11-09T10:30:40.172Z,1870
2016-11-09T10:31:40.431Z,1700
2016-11-09T10:32:40.088Z,1480
2016-11-09T10:33:40.093Z,1710
2016-11-09T10:34:40.060Z,1580
2016-11-09T10:35:40.049Z,1455
2016-11-09T10:36:40.009Z,1305
2016-11-09T10:37:40.022Z,1310
2016-11-09T10:38:39.980Z,1195
2016-11-09T10:39:39.951Z,1185
2016-11-09T10:40:39.932Z,1205
2016-11-09T10:41:39.898Z,1235
2016-11-09T10:42:39.852Z,1190
2016-11-09T10:43:39.841Z,1120
2016-11-09T10:44:39.844Z,1160
2016-11-09T10:45:39.848Z,1200
2016-11-09T10:46:39.803Z,1210
2016-11-09T10:47:39.778Z,1300
2016-11-09T10:48:39.771Z,1380
2016-11-09T10:49:39.730Z,1430
2016-11-09T10:50:39.691Z,1430
2016-11-09T10:51:39.702Z,1415
2016-11-09T10:52:39.644Z,1455
2016-11-09T10:53:39.698Z,1475
2016-11-09T10:54:39.601Z,1465
2016-11-09T10:55:39.629Z,1490
2016-11-09T10:56:39.619Z,1500
2016-11-09T10:57:39.551Z,1515
2016-11-09T10:58:39.536Z,1535
2016-11-09T10:59:39.500Z,1420
2016-11-09T11:00:39.480Z,1360
2016-11-09T11:01:39.460Z,1255
2016-11-09T11:02:39.756Z,1305
2016-11-09T11:03:39.410Z,1330
2016-11-09T11:04:39.378Z,1345
2016-11-09T11:05:39.389Z,1405
2016-11-09T11:06:39.338Z,1575
2016-11-09T11:07:39.320Z,1540
2016-11-09T11:08:39.290Z,1520
2016-11-09T11:09:39.268Z,1460
2016-11-09T11:10:39.265Z,1455
2016-11-09T11:11:39.243Z,1605
2016-11-09T11:12:39.205Z,1930
2016-11-09T11:13:39.199Z,1985
2016-11-09T11:14:39.172Z,2190
2016-11-09T11:15:39.472Z,2060
2016-11-09T11:16:39.135Z,1950
2016-11-09T11:17:39.117Z,1795
2016-11-09T11:18:39.106Z,1880
2016-11-09T11:19:39.068Z,2330
2016-11-09T11:20:39.075Z,2150
2016-11-09T11:21:39.027Z,2395
2016-11-09T11:22:39.018Z,2335
2016-11-09T11:23:39.004Z,1520
2016-11-09T11:24:39.262Z,1680
2016-11-09T11:25:38.966Z,1710
2016-11-09T11:26:38.938Z,1765
2016-11-09T11:27:39.217Z,1565
2016-11-09T11:28:38.860Z,1445
2016-11-09T11:29:38.886Z,1775
2016-11-09T11:30:38.834Z,1670
2016-11-09T11:31:38.801Z,1395
2016-11-09T11:32:38.790Z,1290
2016-11-09T11:33:38.781Z,1215
2016-11-09T11:34:38.744Z,1295
2016-11-09T11:35:38.721Z,1395
2016-11-09T11:36:38.685Z,1240
2016-11-09T11:37:38.673Z,1125
2016-11-09T11:38:38.652Z,1085
2016-11-09T11:39:38.640Z,1085
2016-11-09T11:40:38.637Z,1120
2016-11-09T11:41:38.581Z,1025
2016-11-09T11:42:38.555Z,1000
2016-11-09T11:43:38.549Z,1005
2016-11-09T11:44:38.542Z,995
2016-11-09T11:45:38.483Z,1010
2016-11-09T11:46:38.480Z,1090
2016-11-09T11:47:38.447Z,1155
2016-11-09T11:48:38.449Z,1150
2016-11-09T11:49:38.409Z,1140
2016-11-09T11:50:38.413Z,1180
2016-11-09T11:51:38.347Z,1175
2016-11-09T11:52:38.344Z,1160
2016-11-09T11:53:38.666Z,1280
2016-11-09T11:54:38.297Z,1340
2016-11-09T11:55:38.310Z,1640
2016-11-09T11:56:38.278Z,1650
2016-11-09T11:57:38.273Z,1650
2016-11-09T11:58:38.218Z,1750
2016-11-09T11:59:38.246Z,1670
2016-11-09T12:00:38.220Z,1665
2016-11-09T12:01:38.157Z,1610
2016-11-09T12:02:38.160Z,1785
2016-11-09T12:03:38.135Z,1650
2016-11-09T12:04:38.107Z,1435
2016-11-09T12:05:38.061Z,1350
2016-11-09T12:06:38.682Z,1300
2016-11-09T12:07:38.034Z,1265
2016-11-09T12:08:38.009Z,1280
2016-11-09T12:09:37.997Z,1235
2016-11-09T12:10:37.966Z,1220
2016-11-09T12:11:37.965Z,1260
2016-11-09T12:12:37.906Z,1215
2016-11-09T12:13:37.896Z,1150
2016-11-09T12:14:37.896Z,1110
2016-11-09T12:15:37.858Z,1070
2016-11-09T12:16:38.175Z,1070
2016-11-09T12:17:37.840Z,1040
2016-11-09T12:18:37.796Z,1025
2016-11-09T12:19:37.811Z,1015
2016-11-09T12:20:37.903Z,1040
2016-11-09T12:21:37.816Z,1095
2016-11-09T12:22:37.736Z,1115
2016-11-09T12:23:37.667Z,1115
2016-11-09T12:24:37.694Z,1125
2016-11-09T12:25:37.642Z,1135
2016-11-09T12:26:37.626Z,1105
2016-11-09T12:27:37.633Z,1075
2016-11-09T12:28:37.589Z,1070
2016-11-09T12:29:37.568Z,1090
2016-11-09T12:30:37.569Z,1115
2016-11-09T12:31:37.537Z,1095
2016-11-09T12:32:37.793Z,1120
2016-11-09T12:33:37.493Z,1145
2016-11-09T12:34:37.472Z,1185
2016-11-09T12:35:37.415Z,1175
2016-11-09T12:36:37.407Z,1155
2016-11-09T12:37:37.414Z,1130
2016-11-09T12:38:37.383Z,1150
2016-11-09T12:39:37.379Z,1180
2016-11-09T12:40:37.635Z,1155
2016-11-09T12:41:37.303Z,1135
2016-11-09T12:42:37.290Z,1165
2016-11-09T12:43:37.289Z,1240
2016-11-09T12:44:37.245Z,1320
2016-11-09T12:45:37.217Z,1385
2016-11-09T12:46:37.196Z,1570
2016-11-09T12:47:37.166Z,1440
2016-11-09T12:48:37.199Z,1340
2016-11-09T12:49:37.170Z,1480
2016-11-09T12:50:37.139Z,1680
2016-11-09T12:51:37.123Z,1795
2016-11-09T12:52:37.097Z,1515
2016-11-09T12:53:37.046Z,1335
2016-11-09T12:54:37.033Z,1505
2016-11-09T12:55:37.032Z,1300
2016-11-09T12:56:37.006Z,1210
2016-11-09T12:57:36.962Z,1310
2016-11-09T12:58:36.959Z,1280
2016-11-09T12:59:36.931Z,1330
2016-11-09T13:00:36.901Z,1195
2016-11-09T13:01:36.893Z,1090
2016-11-09T13:02:36.883Z,1175
2016-11-09T13:03:36.855Z,1020
2016-11-09T13:04:36.813Z,900
2016-11-09T13:05:36.828Z,825
2016-11-09T13:06:36.792Z,730
2016-11-09T13:07:36.758Z,705
2016-11-09T13:08:36.763Z,705
2016-11-09T13:09:36.710Z,710
2016-11-09T13:10:36.706Z,755
2016-11-09T13:11:36.669Z,835
2016-11-09T13:12:36.634Z,950
2016-11-09T13:13:36.632Z,1020
2016-11-09T13:14:36.631Z,1100
2016-11-09T13:15:36.596Z,1165
2016-11-09T13:16:36.562Z,1260
2016-11-09T13:17:36.557Z,1290
2016-11-09T13:18:36.520Z,1220
2016-11-09T13:19:36.486Z,1155
2016-11-09T13:20:36.474Z,1105
2016-11-09T13:21:36.471Z,1060
2016-11-09T13:22:36.455Z,980
2016-11-09T13:23:36.385Z,895
2016-11-09T13:24:36.385Z,815
2016-11-09T13:25:36.384Z,755
2016-11-09T13:26:36.346Z,695
2016-11-09T13:27:36.335Z,640
2016-11-09T13:28:36.288Z,600
2016-11-09T13:29:36.303Z,600
2016-11-09T13:30:36.278Z,600
2016-11-09T13:31:36.236Z,600
2016-11-09T13:32:36.201Z,590
2016-11-09T13:33:36.200Z,585
2016-11-09T13:34:36.140Z,585
2016-11-09T13:35:36.137Z,600
2016-11-09T13:36:36.138Z,610
2016-11-09T13:37:36.091Z,625
2016-11-09T13:38:36.070Z,640
2016-11-09T13:39:36.061Z,625
2016-11-09T13:40:36.053Z,600
2016-11-09T13:41:36.026Z,570
2016-11-09T13:42:35.982Z,550
2016-11-09T13:43:35.973Z,540
2016-11-09T13:44:35.971Z,540
2016-11-09T13:45:35.943Z,535
2016-11-09T13:46:35.965Z,545
2016-11-09T13:47:35.938Z,555
2016-11-09T13:48:35.887Z,565
2016-11-09T13:49:35.866Z,580
2016-11-09T13:50:35.856Z,540
2016-11-09T13:51:35.828Z,495
2016-11-09T13:52:35.784Z,480
2016-11-09T13:53:35.747Z,470
2016-11-09T13:54:35.793Z,460
2016-11-09T13:55:35.744Z,460
2016-11-09T13:56:35.733Z,450
2016-11-09T13:57:35.670Z,455
2016-11-09T13:58:35.648Z,465
2016-11-09T13:59:35.668Z,490