createdAt,value
2023-01-04T00:00:09.171Z,8.69
2023-01-04T00:01:09.102Z,8.68
2023-01-04T00:02:09.195Z,8.72
2023-01-04T00:03:09.142Z,8.73
2023-01-04T00:04:09.100Z,8.75
2023-01-04T00:05:09.032Z,8.72
2023-01-04T00:06:09.046Z,8.79
2023-01-04T00:07:09.004Z,8.78
2023-01-04T00:08:08.993Z,8.76
2023-01-04T00:09:08.983Z,8.78
2023-01-04T00:10:08.982Z,8.79
2023-01-04T00:11:08.942Z,8.79
2023-01-04T00:12:08.962Z,8.81
2023-01-04T00:13:08.913Z,8.81
2023-01-04T00:14:08.904Z,8.83
2023-01-04T00:15:08.894Z,8.84
2023-01-04T00:16:08.965Z,8.83
2023-01-04T00:17:08.870Z,8.87
2023-01-04T00:18:08.853Z,8.88
2023-01-04T00:19:08.834Z,8.88
2023-01-04T00:20:08.833Z,8.91
2023-01-04T00:21:08.824Z,8.90
2023-01-04T00:22:08.813Z,8.93
2023-01-04T00:23:08.783Z,8.93
2023-01-04T00:24:08.779Z,8.94
2023-01-04T00:25:08.783Z,8.94
2023-01-04T00:26:08.757Z,8.94
2023-01-04T00:27:08.734Z,8.93
2023-01-04T00:28:08.714Z,8.94
2023-01-04T00:29:08.703Z,9.01
2023-01-04T00:30:08.731Z,8.99
2023-01-04T00:31:08.761Z,8.99
2023-01-04T00:32:08.684Z,9.02
2023-01-04T00:33:17.886Z,9.01
2023-01-04T00:34:08.646Z,9.04
2023-01-04T00:35:08.656Z,9.06
2023-01-04T00:36:08.612Z,9.05
2023-01-04T00:37:08.612Z,9.05
2023-01-04T00:38:08.590Z,9.04
2023-01-04T00:39:09.184Z,9.04
2023-01-04T00:40:08.585Z,8.99
2023-01-04T00:41:12.464Z,9.02
2023-01-04T00:42:09.537Z,9.01
2023-01-04T00:43:08.511Z,9.02
2023-01-04T00:44:08.516Z,9.02
2023-01-04T00:45:08.507Z,9.01
2023-01-04T00:46:08.514Z,9.01
2023-01-04T00:47:08.481Z,9.01
2023-01-04T00:48:08.447Z,9.04
2023-01-04T00:49:08.443Z,8.99
2023-01-04T00:50:08.469Z,8.97
2023-01-04T00:51:08.409Z,8.99
2023-01-04T00:52:08.408Z,8.99
2023-01-04T00:53:08.378Z,8.97
2023-01-04T00:54:08.374Z,8.96
2023-01-04T00:55:08.369Z,8.97
2023-01-04T00:56:08.358Z,8.94
2023-01-04T00:57:08.367Z,8.94
2023-01-04T00:58:08.321Z,8.90
2023-01-04T00:59:08.316Z,8.94
2023-01-04T01:00:08.319Z,8.90
2023-01-04T01:01:08.374Z,8.88
2023-01-04T01:02:08.346Z,8.84
2023-01-04T01:03:08.485Z,8.81
2023-01-04T01:04:08.396Z,8.83
2023-01-04T01:05:08.225Z,8.83
2023-01-04T01:06:08.237Z,8.84
2023-01-04T01:07:08.193Z,8.81
2023-01-04T01:08:08.180Z,8.76
2023-01-04T01:09:08.185Z,8.75
2023-01-04T01:10:08.167Z,8.76
2023-01-04T01:11:08.168Z,8.73
2023-01-04T01:12:08.153Z,8.72
2023-01-04T01:13:08.111Z,8.69
2023-01-04T01:14:08.101Z,8.68
2023-01-04T01:15:08.088Z,8.69
2023-01-04T01:16:08.230Z,8.65
2023-01-04T01:17:08.137Z,8.68
2023-01-04T01:18:08.053Z,8.69
2023-01-04T01:19:08.350Z,8.69
2023-01-04T01:20:08.032Z,8.69
2023-01-04T01:21:08.039Z,8.69
2023-01-04T01:22:07.993Z,8.68
2023-01-04T01:23:07.985Z,8.68
2023-01-04T01:24:07.980Z,8.65
2023-01-04T01:25:07.970Z,8.65
2023-01-04T01:26:07.945Z,8.66
2023-01-04T01:27:07.920Z,8.68
2023-01-04T01:28:07.913Z,8.68
2023-01-04T01:29:07.903Z,8.66
2023-01-04T01:30:07.916Z,8.65
2023-01-04T01:31:08.799Z,8.63
2023-01-04T01:32:07.900Z,8.63
2023-01-04T01:33:07.837Z,8.58
2023-01-04T01:34:07.834Z,8.60
2023-01-04T01:35:07.842Z,8.60
2023-01-04T01:36:07.814Z,8.60
2023-01-04T01:37:07.783Z,8.63
2023-01-04T01:38:07.775Z,8.57
2023-01-04T01:39:07.794Z,8.55
2023-01-04T01:40:07.774Z,8.55
2023-01-04T01:41:07.754Z,8.58
2023-01-04T01:42:07.743Z,8.57
2023-01-04T01:43:07.716Z,8.58
2023-01-04T01:44:07.713Z,8.60
2023-01-04T01:45:07.714Z,8.60
2023-01-04T01:46:07.720Z,8.65
2023-01-04T01:47:07.658Z,8.62
2023-01-04T01:48:07.674Z,8.57
2023-01-04T01:49:07.638Z,8.60
2023-01-04T01:50:07.655Z,8.60
2023-01-04T01:51:07.596Z,8.62
2023-01-04T01:52:07.605Z,8.57
2023-01-04T01:53:07.595Z,8.60
2023-01-04T01:54:07.570Z,8.57
2023-01-04T01:55:07.565Z,8.58
2023-01-04T01:56:07.539Z,8.58
2023-01-04T01:57:07.530Z,8.55
2023-01-04T01:58:07.512Z,8.57
2023-01-04T01:59:07.506Z,8.55
2023-01-04T02:00:07.517Z,8.54
2023-01-04T02:01:07.500Z,8.54
2023-01-04T02:02:07.636Z,8.55
2023-01-04T02:03:07.591Z,8.57
2023-01-04T02:04:07.515Z,8.57
2023-01-04T02:05:07.450Z,8.55
2023-01-04T02:06:07.407Z,8.55
2023-01-04T02:07:07.379Z,8.53
2023-01-04T02:08:07.385Z,8.51
2023-01-04T02:09:07.398Z,8.51
2023-01-04T02:10:07.386Z,8.48
2023-01-04T02:11:07.341Z,8.50
2023-01-04T02:12:07.319Z,8.50
2023-01-04T02:13:07.328Z,8.51
2023-01-04T02:14:07.287Z,8.48
2023-01-04T02:15:07.297Z,8.53
2023-01-04T02:16:07.328Z,8.48
2023-01-04T02:17:07.253Z,8.48
2023-01-04T02:18:07.257Z,8.48
2023-01-04T02:19:07.240Z,8.45
2023-01-04T02:20:07.258Z,8.47
2023-01-04T02:21:07.199Z,8.47
2023-01-04T02:22:07.221Z,8.47
2023-01-04T02:23:07.158Z,8.50
2023-01-04T02:24:07.166Z,8.48
2023-01-04T02:25:07.158Z,8.51
2023-01-04T02:26:07.135Z,8.45
2023-01-04T02:27:07.130Z,8.45
2023-01-04T02:28:07.120Z,8.45
2023-01-04T02:29:07.091Z,8.47
2023-01-04T02:30:07.097Z,8.48
2023-01-04T02:31:07.091Z,8.51
2023-01-04T02:32:07.049Z,8.50
2023-01-04T02:33:07.029Z,8.45
2023-01-04T02:34:07.051Z,8.47
2023-01-04T02:35:07.029Z,8.45
2023-01-04T02:36:07.056Z,8.47
2023-01-04T02:37:06.985Z,8.44
2023-01-04T02:38:06.957Z,8.48
2023-01-04T02:39:06.970Z,8.45
2023-01-04T02:40:06.956Z,8.48
2023-01-04T02:41:06.929Z,8.50
2023-01-04T02:42:06.931Z,8.51
2023-01-04T02:43:12.236Z,8.50
2023-01-04T02:44:07.893Z,8.51
2023-01-04T02:45:06.909Z,8.54
2023-01-04T02:46:06.922Z,8.54
2023-01-04T02:47:06.930Z,8.50
2023-01-04T02:48:06.850Z,8.51
2023-01-04T02:49:06.820Z,8.55
2023-01-04T02:50:06.824Z,8.53
2023-01-04T02:51:06.791Z,8.58
2023-01-04T02:52:06.773Z,8.58
2023-01-04T02:53:06.769Z,8.55
2023-01-04T02:54:06.758Z,8.58
2023-01-04T02:55:06.762Z,8.55
2023-01-04T02:56:06.742Z,8.58
2023-01-04T02:57:06.713Z,8.57
2023-01-04T02:58:06.707Z,8.57
2023-01-04T02:59:06.697Z,8.62
2023-01-04T03:00:06.680Z,8.62
2023-01-04T03:01:06.728Z,8.69
2023-01-04T03:02:06.723Z,8.69
2023-01-04T03:03:06.753Z,8.75
2023-01-04T03:04:06.757Z,8.78
2023-01-04T03:05:06.602Z,8.81
2023-01-04T03:06:06.595Z,8.83
2023-01-04T03:07:06.595Z,8.88
2023-01-04T03:08:06.572Z,8.87
2023-01-04T03:09:06.563Z,8.91
2023-01-04T03:10:06.552Z,8.96
2023-01-04T03:11:06.526Z,9.01
2023-01-04T03:12:06.506Z,9.10
2023-01-04T03:13:06.509Z,9.18
2023-01-04T03:14:30.898Z,9.23
2023-01-04T03:15:07.477Z,9.27
2023-01-04T03:16:06.496Z,9.34
2023-01-04T03:17:06.464Z,9.39
2023-01-04T03:18:06.425Z,9.48
2023-01-04T03:19:06.454Z,9.56
2023-01-04T03:20:06.418Z,9.60
2023-01-04T03:21:06.382Z,9.64
2023-01-04T03:22:06.370Z,9.66
2023-01-04T03:23:06.400Z,9.68
2023-01-04T03:24:06.355Z,9.75
2023-01-04T03:25:06.332Z,9.75
2023-01-04T03:26:06.314Z,9.75
2023-01-04T03:27:06.307Z,9.79
2023-01-04T03:28:06.283Z,9.88
2023-01-04T03:29:06.314Z,9.93
2023-01-04T03:30:06.284Z,9.97
2023-01-04T03:31:06.279Z,9.99
2023-01-04T03:32:06.241Z,10.01
2023-01-04T03:33:06.229Z,10.04
2023-01-04T03:34:06.243Z,10.03
2023-01-04T03:35:06.195Z,10.04
2023-01-04T03:36:06.180Z,10.01
2023-01-04T03:37:06.162Z,10.00
2023-01-04T03:38:06.146Z,10.00
2023-01-04T03:39:06.185Z,10.03
2023-01-04T03:40:06.136Z,10.01
2023-01-04T03:41:06.114Z,10.01
2023-01-04T03:42:06.103Z,10.06
2023-01-04T03:43:06.119Z,10.10
2023-01-04T03:44:06.101Z,10.10
2023-01-04T03:45:10.032Z,10.14
2023-01-04T03:46:06.051Z,10.19
2023-01-04T03:47:06.240Z,10.22
2023-01-04T03:48:06.038Z,10.26
2023-01-04T03:49:06.076Z,10.32
2023-01-04T03:50:06.065Z,10.33
2023-01-04T03:51:05.990Z,10.34
2023-01-04T03:52:06.047Z,10.37
2023-01-04T03:53:05.952Z,10.34
2023-01-04T03:54:05.951Z,10.33
2023-01-04T03:55:05.967Z,10.32
2023-01-04T03:56:05.909Z,10.32
2023-01-04T03:57:05.905Z,10.28
2023-01-04T03:58:05.895Z,10.26
2023-01-04T03:59:05.917Z,10.26
2023-01-04T04:00:05.858Z,10.25
2023-01-04T04:01:05.981Z,10.24
2023-01-04T04:02:05.897Z,10.28
2023-01-04T04:03:05.816Z,10.22
2023-01-04T04:04:05.900Z,10.22
2023-01-04T04:05:05.786Z,10.25
2023-01-04T04:06:05.775Z,10.22
2023-01-04T04:07:05.764Z,10.19
2023-01-04T04:08:05.754Z,10.21
2023-01-04T04:09:05.785Z,10.19
2023-01-04T04:10:05.717Z,10.15
2023-01-04T04:11:05.709Z,10.17
2023-01-04T04:12:05.701Z,10.19
2023-01-04T04:13:05.682Z,10.18
2023-01-04T04:14:05.691Z,10.19
2023-01-04T04:15:05.671Z,10.18
2023-01-04T04:16:05.692Z,10.19
2023-01-04T04:17:05.635Z,10.22
2023-01-04T04:18:05.611Z,10.22
2023-01-04T04:19:08.753Z,10.24
2023-01-04T04:20:05.592Z,10.26
2023-01-04T04:21:05.569Z,10.26
2023-01-04T04:22:05.560Z,10.26
2023-01-04T04:23:05.540Z,10.32
2023-01-04T04:24:05.570Z,10.36
2023-01-04T04:25:05.555Z,10.36
2023-01-04T04:26:05.506Z,10.34
2023-01-04T04:27:05.494Z,10.33
2023-01-04T04:28:05.470Z,10.34
2023-01-04T04:29:05.493Z,10.34
2023-01-04T04:30:05.549Z,10.33
2023-01-04T04:31:05.454Z,10.33
2023-01-04T04:32:05.562Z,10.34
2023-01-04T04:33:05.413Z,10.37
2023-01-04T04:34:05.425Z,10.37
2023-01-04T04:35:05.385Z,10.34
2023-01-04T04:36:05.401Z,10.37
2023-01-04T04:37:05.363Z,10.34
2023-01-04T04:38:05.344Z,10.34
2023-01-04T04:39:05.351Z,10.39
2023-01-04T04:40:05.390Z,10.39
2023-01-04T04:41:05.314Z,10.37
2023-01-04T04:42:05.311Z,10.39
2023-01-04T04:43:05.310Z,10.37
2023-01-04T04:44:05.284Z,10.36
2023-01-04T04:45:05.260Z,10.37
2023-01-04T04:46:05.278Z,10.36
2023-01-04T04:47:05.224Z,10.33
2023-01-04T04:48:05.217Z,10.34
2023-01-04T04:49:05.223Z,10.36
2023-01-04T04:50:05.293Z,10.37
2023-01-04T04:51:05.175Z,10.40
2023-01-04T04:52:05.154Z,10.39
2023-01-04T04:53:05.154Z,10.43
2023-01-04T04:54:05.163Z,10.43
2023-01-04T04:55:05.129Z,10.43
2023-01-04T04:56:05.123Z,10.44
2023-01-04T04:57:05.101Z,10.46
2023-01-04T04:58:05.087Z,10.52
2023-01-04T04:59:05.118Z,10.55
2023-01-04T05:00:05.229Z,10.56
2023-01-04T05:01:05.117Z,10.58
2023-01-04T05:02:05.203Z,10.58
2023-01-04T05:03:05.193Z,10.56
2023-01-04T05:04:05.029Z,10.58
2023-01-04T05:05:04.995Z,10.59
2023-01-04T05:06:04.989Z,10.59
2023-01-04T05:07:10.667Z,10.58
2023-01-04T05:08:05.947Z,10.58
2023-01-04T05:09:04.956Z,10.59
2023-01-04T05:10:04.915Z,10.59
2023-01-04T05:11:04.915Z,10.59
2023-01-04T05:12:04.892Z,10.60
2023-01-04T05:13:04.897Z,10.60
2023-01-04T05:14:04.917Z,10.62
2023-01-04T05:15:04.864Z,10.63
2023-01-04T05:16:04.899Z,10.65
2023-01-04T05:17:04.924Z,10.68
2023-01-04T05:18:04.854Z,10.71
2023-01-04T05:19:04.801Z,10.73
2023-01-04T05:20:04.774Z,10.77
2023-01-04T05:21:04.768Z,10.76
2023-01-04T05:22:04.747Z,10.76
2023-01-04T05:23:04.788Z,10.77
2023-01-04T05:24:04.725Z,10.77
2023-01-04T05:25:04.711Z,10.76
2023-01-04T05:26:04.704Z,10.78
2023-01-04T05:27:04.716Z,10.80
2023-01-04T05:28:04.694Z,10.83
2023-01-04T05:29:04.671Z,10.86
2023-01-04T05:30:04.639Z,10.86
2023-01-04T05:31:04.631Z,10.84
2023-01-04T05:32:04.668Z,10.89
2023-01-04T05:33:04.625Z,10.89
2023-01-04T05:34:04.578Z,10.86
2023-01-04T05:35:04.579Z,10.86
2023-01-04T05:36:04.568Z,10.83
2023-01-04T05:37:04.642Z,10.89
2023-01-04T05:38:04.593Z,10.88
2023-01-04T05:39:04.542Z,10.91
2023-01-04T05:40:04.537Z,10.94
2023-01-04T05:41:04.499Z,10.94
2023-01-04T05:42:04.470Z,10.91
2023-01-04T05:43:04.532Z,10.94
2023-01-04T05:44:04.514Z,10.95
2023-01-04T05:45:04.452Z,10.96
2023-01-04T05:46:04.507Z,10.98
2023-01-04T05:47:07.194Z,10.99
2023-01-04T05:48:05.417Z,10.96
2023-01-04T05:49:04.390Z,11.01
2023-01-04T05:50:04.387Z,11.02
2023-01-04T05:51:04.360Z,11.06
2023-01-04T05:52:04.338Z,11.01
2023-01-04T05:53:04.371Z,11.01
2023-01-04T05:54:04.335Z,10.99
2023-01-04T05:55:04.311Z,11.02
2023-01-04T05:56:04.302Z,11.03
2023-01-04T05:57:04.275Z,11.11
2023-01-04T05:58:04.284Z,11.06
2023-01-04T05:59:04.243Z,11.13
2023-01-04T06:00:04.231Z,11.11
2023-01-04T06:01:04.254Z,11.14
2023-01-04T06:02:04.265Z,11.16
2023-01-04T06:03:04.426Z,11.14
2023-01-04T06:04:04.256Z,11.14
2023-01-04T06:05:04.173Z,11.13
2023-01-04T06:06:04.144Z,11.14
2023-01-04T06:07:04.162Z,11.16
2023-01-04T06:08:04.160Z,11.17
2023-01-04T06:09:04.115Z,11.19
2023-01-04T06:10:04.092Z,11.20
2023-01-04T06:11:04.084Z,11.21
2023-01-04T06:12:04.094Z,11.20
2023-01-04T06:13:04.124Z,11.20
2023-01-04T06:14:04.046Z,11.24
2023-01-04T06:15:04.033Z,11.21
2023-01-04T06:16:04.030Z,11.27
2023-01-04T06:17:04.064Z,11.27
2023-01-04T06:18:07.536Z,11.27
2023-01-04T06:19:04.984Z,11.29
2023-01-04T06:20:04.006Z,11.28
2023-01-04T06:21:04.031Z,11.31
2023-01-04T06:22:03.976Z,11.31
2023-01-04T06:23:03.947Z,11.32
2023-01-04T06:24:03.905Z,11.28
2023-01-04T06:25:03.932Z,11.31
2023-01-04T06:26:03.894Z,11.31
2023-01-04T06:27:03.887Z,11.28
2023-01-04T06:28:03.892Z,11.28
2023-01-04T06:29:03.836Z,11.31
2023-01-04T06:30:03.816Z,11.31
2023-01-04T06:31:03.864Z,11.32
2023-01-04T06:32:03.801Z,11.35
2023-01-04T06:33:03.803Z,11.36
2023-01-04T06:35:13.601Z,11.38
2023-01-04T06:36:19.923Z,11.38
2023-01-04T06:37:14.595Z,11.39
2023-01-04T06:38:13.541Z,11.39
2023-01-04T06:39:13.551Z,11.36
2023-01-04T06:40:13.549Z,11.35
2023-01-04T06:41:13.507Z,11.35
2023-01-04T06:42:13.483Z,11.36
2023-01-04T06:43:13.483Z,11.35
2023-01-04T06:44:13.463Z,11.41
2023-01-04T06:45:13.466Z,11.41
2023-01-04T06:46:13.540Z,11.41
2023-01-04T06:47:13.436Z,11.39
2023-01-04T06:48:18.152Z,11.39
2023-01-04T06:49:14.478Z,11.39
2023-01-04T06:50:13.374Z,11.41
2023-01-04T06:51:13.361Z,11.44
2023-01-04T06:52:13.373Z,11.44
2023-01-04T06:53:13.345Z,11.44
2023-01-04T06:54:13.324Z,11.43
2023-01-04T06:55:13.311Z,11.38
2023-01-04T06:56:13.303Z,11.34
2023-01-04T06:57:13.277Z,11.34
2023-01-04T06:58:13.276Z,11.35
2023-01-04T06:59:13.260Z,11.32
2023-01-04T07:00:13.248Z,11.32
2023-01-04T07:01:13.340Z,11.35
2023-01-04T07:02:13.321Z,11.39
2023-01-04T07:03:15.882Z,11.41
2023-01-04T07:04:13.308Z,11.39
2023-01-04T07:05:13.199Z,11.39
2023-01-04T07:06:13.168Z,11.44
2023-01-04T07:07:13.213Z,11.47
2023-01-04T07:08:13.175Z,11.49
2023-01-04T07:09:13.136Z,11.53
2023-01-04T07:10:13.141Z,11.53
2023-01-04T07:11:13.109Z,11.56
2023-01-04T07:12:13.101Z,11.64
2023-01-04T07:13:13.120Z,11.67
2023-01-04T07:14:13.069Z,11.65
2023-01-04T07:15:39.249Z,11.64
2023-01-04T07:16:14.078Z,11.65
2023-01-04T07:17:13.055Z,11.65
2023-01-04T07:18:13.063Z,11.64
2023-01-04T07:19:13.005Z,11.65
2023-01-04T07:20:12.990Z,11.64
2023-01-04T07:21:12.994Z,11.67
2023-01-04T07:22:12.961Z,11.65
2023-01-04T07:23:12.991Z,11.64
2023-01-04T07:24:12.933Z,11.67
2023-01-04T07:25:12.929Z,11.68
2023-01-04T07:26:12.914Z,11.65
2023-01-04T07:27:12.909Z,11.68
2023-01-04T07:28:12.896Z,11.70
2023-01-04T07:29:12.862Z,11.74
2023-01-04T07:30:12.853Z,11.71
2023-01-04T07:31:12.910Z,11.74
2023-01-04T07:32:14.243Z,11.78
2023-01-04T07:33:12.840Z,11.72
2023-01-04T07:34:12.781Z,11.77
2023-01-04T07:35:12.791Z,11.82
2023-01-04T07:36:12.771Z,11.82
2023-01-04T07:37:12.742Z,11.85
2023-01-04T07:38:12.771Z,11.83
2023-01-04T07:39:12.788Z,11.83
2023-01-04T07:40:12.712Z,11.86
2023-01-04T07:41:12.705Z,11.83
2023-01-04T07:42:12.693Z,11.86
2023-01-04T07:43:12.695Z,11.86
2023-01-04T07:44:12.680Z,11.93
2023-01-04T07:45:12.664Z,11.90
2023-01-04T07:46:12.732Z,11.93
2023-01-04T07:47:12.646Z,11.90
2023-01-04T07:48:12.662Z,11.93
2023-01-04T07:49:16.915Z,11.96
2023-01-04T07:50:13.587Z,11.94
2023-01-04T07:51:12.590Z,11.94
2023-01-04T07:52:12.581Z,11.97
2023-01-04T07:53:12.561Z,11.90
2023-01-04T07:54:12.559Z,11.93
2023-01-04T07:55:12.540Z,11.93
2023-01-04T07:56:18.544Z,11.94
2023-01-04T07:57:13.473Z,11.97
2023-01-04T07:58:12.495Z,11.89
2023-01-04T07:59:12.453Z,11.93
2023-01-04T08:00:12.435Z,11.89
2023-01-04T08:01:12.548Z,11.93
2023-01-04T08:02:12.602Z,11.90
2023-01-04T08:03:12.487Z,11.94
2023-01-04T08:04:12.440Z,11.96
2023-01-04T08:05:12.447Z,11.97
2023-01-04T08:06:12.369Z,11.96
2023-01-04T08:07:12.346Z,11.94
2023-01-04T08:08:12.367Z,11.96
2023-01-04T08:09:12.309Z,12.02
2023-01-04T08:10:12.324Z,12.01
2023-01-04T08:11:12.292Z,11.97
2023-01-04T08:12:12.276Z,12.05
2023-01-04T08:13:12.306Z,12.06
2023-01-04T08:14:12.268Z,12.05
2023-01-04T08:15:12.262Z,12.08
2023-01-04T08:16:12.303Z,12.05
2023-01-04T08:17:12.209Z,12.06
2023-01-04T08:18:12.299Z,12.06
2023-01-04T08:19:12.208Z,12.09
2023-01-04T08:20:12.197Z,12.08
2023-01-04T08:21:12.159Z,12.09
2023-01-04T08:22:12.157Z,12.11
2023-01-04T08:23:12.168Z,12.06
2023-01-04T08:24:12.196Z,12.06
2023-01-04T08:25:12.127Z,12.09
2023-01-04T08:26:12.131Z,12.08
2023-01-04T08:27:12.097Z,12.09
2023-01-04T08:28:12.101Z,12.09
2023-01-04T08:29:12.054Z,12.09
2023-01-04T08:30:12.119Z,12.11
2023-01-04T08:31:12.145Z,12.09
2023-01-04T08:32:12.053Z,12.12
2023-01-04T08:33:12.041Z,12.08
2023-01-04T08:34:11.995Z,12.08
2023-01-04T08:35:11.973Z,12.08
2023-01-04T08:36:11.979Z,12.12
2023-01-04T08:37:11.935Z,12.09
2023-01-04T08:38:55.606Z,12.12
2023-01-04T08:39:12.968Z,12.11
2023-01-04T08:40:11.942Z,12.09
2023-01-04T08:41:39.342Z,12.11
2023-01-04T08:42:20.746Z,12.12
2023-01-04T08:43:12.862Z,12.12
2023-01-04T08:44:11.866Z,12.16
2023-01-04T08:45:11.844Z,12.12
2023-01-04T08:46:11.908Z,12.15
2023-01-04T08:47:11.852Z,12.13
2023-01-04T08:48:11.794Z,12.12
2023-01-04T08:49:11.840Z,12.12
2023-01-04T08:50:11.793Z,12.11
2023-01-04T08:51:11.740Z,12.16
2023-01-04T08:52:11.747Z,12.12
2023-01-04T08:53:11.751Z,12.12
2023-01-04T08:54:11.705Z,12.09
2023-01-04T08:55:13.979Z,12.09
2023-01-04T08:56:11.723Z,12.11
2023-01-04T08:57:11.676Z,12.12
2023-01-04T08:58:11.701Z,12.08
2023-01-04T08:59:11.654Z,12.08
2023-01-04T09:00:11.650Z,12.08
2023-01-04T09:01:11.789Z,12.06
2023-01-04T09:02:11.694Z,12.08
2023-01-04T09:03:11.704Z,12.08
2023-01-04T09:04:11.638Z,12.04
2023-01-04T09:05:22.082Z,12.09
2023-01-04T09:06:12.565Z,12.11
2023-01-04T09:07:11.560Z,12.08
2023-01-04T09:08:11.599Z,12.09
2023-01-04T09:09:11.502Z,12.09
2023-01-04T09:10:11.505Z,12.09
2023-01-04T09:11:11.524Z,12.13
2023-01-04T09:12:11.455Z,12.19
2023-01-04T09:13:11.568Z,12.19
2023-01-04T09:14:11.463Z,12.16
2023-01-04T09:15:11.426Z,12.20
2023-01-04T09:16:11.535Z,12.21
2023-01-04T09:17:11.383Z,12.20
2023-01-04T09:18:32.012Z,12.24
2023-01-04T09:19:18.088Z,12.23
2023-01-04T09:20:12.374Z,12.24
2023-01-04T09:21:11.338Z,12.26
2023-01-04T09:22:11.369Z,12.29
2023-01-04T09:23:11.323Z,12.29
2023-01-04T09:24:11.356Z,12.30
2023-01-04T09:25:11.297Z,12.37
2023-01-04T09:26:11.317Z,12.37
2023-01-04T09:27:11.300Z,12.38
2023-01-04T09:28:11.301Z,12.37
2023-01-04T09:29:11.252Z,12.39
2023-01-04T09:30:11.231Z,12.39
2023-01-04T09:31:11.301Z,12.39
2023-01-04T09:32:16.316Z,12.42
2023-01-04T09:33:12.207Z,12.44
2023-01-04T09:34:14.651Z,12.42
2023-01-04T09:35:11.157Z,12.44
2023-01-04T09:36:11.141Z,12.45
2023-01-04T09:37:11.148Z,12.45
2023-01-04T09:38:11.118Z,12.48
2023-01-04T09:39:18.731Z,12.46
2023-01-04T09:40:12.101Z,12.49
2023-01-04T09:41:11.069Z,12.49
2023-01-04T09:42:11.109Z,12.56
2023-01-04T09:43:20.448Z,12.51
2023-01-04T09:44:12.072Z,12.51
2023-01-04T09:45:26.291Z,12.52
2023-01-04T09:46:12.077Z,12.52
2023-01-04T09:47:11.071Z,12.48
2023-01-04T09:48:10.979Z,12.49
2023-01-04T09:49:10.980Z,12.49
2023-01-04T09:50:10.970Z,12.51
2023-01-04T09:51:10.930Z,12.52
2023-01-04T09:52:10.940Z,12.57
2023-01-04T09:53:10.900Z,12.57
2023-01-04T09:54:10.970Z,12.54
2023-01-04T09:55:39.638Z,12.51
2023-01-04T09:56:11.901Z,12.54
2023-01-04T09:57:10.911Z,12.49
2023-01-04T09:58:10.860Z,12.48
2023-01-04T09:59:10.852Z,12.44
2023-01-04T10:00:10.810Z,12.37
2023-01-04T10:01:11.003Z,12.27
2023-01-04T10:02:11.025Z,12.23
2023-01-04T10:03:10.879Z,12.19
2023-01-04T10:04:10.822Z,12.13
2023-01-04T10:05:10.763Z,12.13
2023-01-04T10:06:10.760Z,12.08
2023-01-04T10:07:10.732Z,12.06
2023-01-04T10:08:10.702Z,12.05
2023-01-04T10:09:10.732Z,12.08
2023-01-04T10:10:10.675Z,12.04
2023-01-04T10:11:10.672Z,12.09
2023-01-04T10:12:10.632Z,12.09
2023-01-04T10:13:10.622Z,12.06
2023-01-04T10:14:10.613Z,12.06
2023-01-04T10:15:10.599Z,12.08
2023-01-04T10:16:10.602Z,12.13
2023-01-04T10:17:14.118Z,12.16
2023-01-04T10:20:25.420Z,12.15
2023-01-04T10:21:28.225Z,12.11
2023-01-04T10:22:11.530Z,12.06
2023-01-04T10:23:10.556Z,12.01
2023-01-04T10:24:10.503Z,11.93
2023-01-04T10:25:10.466Z,11.90
2023-01-04T10:26:10.576Z,11.83
2023-01-04T10:27:10.465Z,11.80
2023-01-04T10:28:10.444Z,11.78
2023-01-04T10:29:10.463Z,11.74
2023-01-04T10:30:10.405Z,11.74
2023-01-04T10:31:40.643Z,11.70
2023-01-04T10:32:11.476Z,11.64
2023-01-04T10:33:10.431Z,11.65
2023-01-04T10:34:15.300Z,11.64
2023-01-04T10:35:11.347Z,11.62
2023-01-04T10:36:10.334Z,11.64
2023-01-04T10:37:10.343Z,11.67
2023-01-04T10:38:10.344Z,11.68
2023-01-04T10:39:10.346Z,11.70
2023-01-04T10:40:10.256Z,11.70
2023-01-04T10:41:10.266Z,11.70
2023-01-04T10:42:10.253Z,11.68
2023-01-04T10:43:10.227Z,11.70
2023-01-04T10:44:14.224Z,11.70
2023-01-04T10:45:10.203Z,11.72
2023-01-04T10:46:10.188Z,11.72
2023-01-04T10:47:10.362Z,11.72
2023-01-04T10:48:10.148Z,11.74
2023-01-04T10:49:10.180Z,11.74
2023-01-04T10:50:10.150Z,11.80
2023-01-04T10:51:10.873Z,11.83
2023-01-04T10:52:10.116Z,11.82
2023-01-04T10:53:10.138Z,11.83
2023-01-04T10:54:10.068Z,11.85
2023-01-04T10:55:10.095Z,11.83
2023-01-04T10:56:23.736Z,11.86
2023-01-04T10:57:11.039Z,11.87
2023-01-04T10:58:10.070Z,11.87
2023-01-04T10:59:10.010Z,11.93
2023-01-04T11:00:09.989Z,11.97
2023-01-04T11:01:10.091Z,11.99
2023-01-04T11:02:10.220Z,11.97
2023-01-04T11:03:10.150Z,12.01
2023-01-04T11:04:10.000Z,12.02
2023-01-04T11:05:09.931Z,12.04
2023-01-04T11:06:09.923Z,12.04
2023-01-04T11:07:09.921Z,12.04
2023-01-04T11:08:09.901Z,12.08
2023-01-04T11:09:12.432Z,12.08
2023-01-04T11:10:09.849Z,12.08
2023-01-04T11:11:09.868Z,12.08
2023-01-04T11:12:09.830Z,12.08
2023-01-04T11:13:09.880Z,12.09
2023-01-04T11:14:09.813Z,12.11
2023-01-04T11:15:09.796Z,12.12
2023-01-04T11:16:09.888Z,12.11
2023-01-04T11:17:09.764Z,12.13
2023-01-04T11:18:09.812Z,12.15
2023-01-04T11:19:09.756Z,12.16
2023-01-04T11:20:09.732Z,12.20
2023-01-04T11:21:09.702Z,12.16
2023-01-04T11:22:09.686Z,12.20
2023-01-04T11:23:09.749Z,12.20
2023-01-04T11:24:30.961Z,12.23
2023-01-04T11:26:10.691Z,12.20
2023-01-04T11:27:09.626Z,12.20
2023-01-04T11:28:09.645Z,12.23
2023-01-04T11:29:09.593Z,12.26
2023-01-04T11:30:09.625Z,12.27
2023-01-04T11:31:09.825Z,12.26
2023-01-04T11:32:09.599Z,12.26
2023-01-04T11:33:09.596Z,12.26
2023-01-04T11:34:09.567Z,12.27
2023-01-04T11:35:09.522Z,12.23
2023-01-04T11:36:09.491Z,12.23
2023-01-04T11:37:09.489Z,12.24
2023-01-04T11:38:09.515Z,12.23
2023-01-04T11:39:09.464Z,12.21
2023-01-04T11:40:09.495Z,12.20
2023-01-04T11:41:09.441Z,12.21
2023-01-04T11:42:09.451Z,12.21
2023-01-04T11:43:09.454Z,12.23
2023-01-04T11:44:09.415Z,12.24
2023-01-04T11:45:09.386Z,12.24
2023-01-04T11:46:09.401Z,12.24
2023-01-04T11:47:09.354Z,12.27
2023-01-04T11:48:14.457Z,12.23
2023-01-04T11:49:10.330Z,12.24
2023-01-04T11:50:09.316Z,12.27
2023-01-04T11:51:15.382Z,12.26
2023-01-04T11:52:10.287Z,12.26
2023-01-04T11:53:09.308Z,12.29
2023-01-04T11:54:09.302Z,12.30
2023-01-04T11:55:09.362Z,12.27
2023-01-04T11:56:09.264Z,12.30
2023-01-04T11:57:12.015Z,12.30
2023-01-04T11:58:09.229Z,12.27
2023-01-04T11:59:09.230Z,12.31
2023-01-04T12:00:09.241Z,12.30
2023-01-04T12:01:09.216Z,12.31
2023-01-04T12:02:09.272Z,12.31
2023-01-04T12:03:09.154Z,12.34
2023-01-04T12:04:09.152Z,12.34
2023-01-04T12:05:09.110Z,12.34
2023-01-04T12:06:09.102Z,12.38
2023-01-04T12:07:09.108Z,12.37
2023-01-04T12:08:09.078Z,12.38
2023-01-04T12:09:09.071Z,12.39
2023-01-04T12:10:09.048Z,12.39
2023-01-04T12:11:09.151Z,12.39
2023-01-04T12:12:15.526Z,12.42
2023-01-04T12:13:10.013Z,12.39
2023-01-04T12:14:09.007Z,12.41
2023-01-04T12:15:08.983Z,12.31
2023-01-04T12:16:09.009Z,12.29
2023-01-04T12:17:08.973Z,12.29
2023-01-04T12:18:08.925Z,12.30
2023-01-04T12:19:08.951Z,12.23
2023-01-04T12:20:14.626Z,12.23
2023-01-04T12:21:09.889Z,12.21
2023-01-04T12:22:08.962Z,12.24
2023-01-04T12:23:08.861Z,12.23
2023-01-04T12:24:08.855Z,12.24
2023-01-04T12:25:08.833Z,12.23
2023-01-04T12:26:08.855Z,12.23
2023-01-04T12:27:08.840Z,12.24
2023-01-04T12:28:08.873Z,12.21
2023-01-04T12:29:08.782Z,12.26
2023-01-04T12:30:08.756Z,12.23
2023-01-04T12:31:10.563Z,12.27
2023-01-04T12:32:08.762Z,12.23
2023-01-04T12:33:08.732Z,12.23
2023-01-04T12:34:08.724Z,12.20
2023-01-04T12:35:15.738Z,12.20
2023-01-04T12:36:08.695Z,12.21
2023-01-04T12:37:10.493Z,12.21
2023-01-04T12:38:08.660Z,12.20
2023-01-04T12:39:08.652Z,12.19
2023-01-04T12:40:08.640Z,12.19
2023-01-04T12:41:08.620Z,12.21
2023-01-04T12:42:08.631Z,12.20
2023-01-04T12:43:08.595Z,12.20
2023-01-04T12:44:08.581Z,12.21
2023-01-04T12:45:08.593Z,12.23
2023-01-04T12:46:08.601Z,12.24
2023-01-04T12:47:08.571Z,12.24
2023-01-04T12:48:08.534Z,12.23
2023-01-04T12:49:08.510Z,12.29
2023-01-04T12:50:08.527Z,12.24
2023-01-04T12:51:30.129Z,12.30
2023-01-04T12:53:28.690Z,12.34
2023-01-04T12:54:09.452Z,12.39
2023-01-04T12:55:08.442Z,12.34
2023-01-04T12:56:08.439Z,12.37
2023-01-04T12:57:08.436Z,12.34
2023-01-04T12:58:08.382Z,12.31
2023-01-04T12:59:25.170Z,12.30
2023-01-04T13:00:09.370Z,12.33
2023-01-04T13:01:08.411Z,12.33
2023-01-04T13:02:08.471Z,12.30
2023-01-04T13:03:08.564Z,12.33
2023-01-04T13:04:08.375Z,12.33