createdAt,value
2023-09-20T00:00:37.212Z,0.00
2023-09-20T00:01:37.581Z,0.00
2023-09-20T00:02:37.857Z,0.00
2023-09-20T00:03:38.230Z,0.00
2023-09-20T00:04:38.436Z,0.00
2023-09-20T00:05:38.741Z,0.00
2023-09-20T00:06:39.077Z,0.00
2023-09-20T00:07:39.384Z,0.00
2023-09-20T00:08:39.934Z,0.00
2023-09-20T00:09:40.192Z,0.00
2023-09-20T00:10:40.224Z,0.00
2023-09-20T00:11:40.524Z,0.00
2023-09-20T00:12:40.840Z,0.00
2023-09-20T00:13:41.167Z,0.00
2023-09-20T00:14:41.499Z,0.00
2023-09-20T00:15:41.789Z,0.00
2023-09-20T00:16:42.101Z,0.00
2023-09-20T00:17:42.513Z,0.00
2023-09-20T00:18:42.929Z,0.00
2023-09-20T00:19:42.990Z,0.00
2023-09-20T00:20:43.292Z,0.00
2023-09-20T00:21:43.607Z,0.00
2023-09-20T00:22:43.943Z,0.00
2023-09-20T00:23:44.255Z,0.00
2023-09-20T00:24:44.553Z,0.00
2023-09-20T00:25:44.899Z,0.00
2023-09-20T00:26:45.213Z,0.00
2023-09-20T00:27:45.543Z,0.00
2023-09-20T00:28:45.866Z,0.00
2023-09-20T00:29:46.159Z,0.00
2023-09-20T00:30:46.492Z,0.00
2023-09-20T00:31:46.915Z,0.00
2023-09-20T00:32:47.216Z,0.00
2023-09-20T00:33:47.452Z,0.00
2023-09-20T00:34:47.737Z,0.00
2023-09-20T00:35:48.051Z,0.00
2023-09-20T00:36:48.378Z,0.00
2023-09-20T00:37:48.675Z,0.00
2023-09-20T00:38:49.052Z,0.00
2023-09-20T00:39:49.367Z,0.00
2023-09-20T00:40:49.654Z,0.00
2023-09-20T00:41:49.961Z,0.00
2023-09-20T00:42:50.266Z,0.00
2023-09-20T00:43:50.582Z,0.00
2023-09-20T00:44:50.867Z,0.00
2023-09-20T00:45:51.222Z,0.00
2023-09-20T00:46:51.526Z,0.00
2023-09-20T00:47:51.880Z,0.00
2023-09-20T00:48:52.157Z,0.00
2023-09-20T00:49:52.568Z,0.00
2023-09-20T00:50:52.757Z,0.00
2023-09-20T00:51:53.079Z,0.00
2023-09-20T00:52:53.331Z,0.00
2023-09-20T00:53:53.668Z,0.00
2023-09-20T00:54:53.982Z,0.00
2023-09-20T00:55:54.298Z,0.00
2023-09-20T00:56:54.596Z,0.00
2023-09-20T00:57:54.988Z,0.00
2023-09-20T00:58:55.255Z,0.00
2023-09-20T00:59:55.418Z,0.00
2023-09-20T01:00:55.757Z,0.00
2023-09-20T01:01:56.133Z,0.00
2023-09-20T01:02:56.593Z,0.00
2023-09-20T01:03:56.703Z,0.00
2023-09-20T01:04:56.967Z,0.00
2023-09-20T01:05:57.280Z,0.00
2023-09-20T01:06:57.577Z,0.00
2023-09-20T01:07:57.972Z,0.00
2023-09-20T01:08:58.140Z,0.00
2023-09-20T01:09:58.434Z,0.00
2023-09-20T01:10:58.788Z,0.00
2023-09-20T01:11:59.057Z,0.00
2023-09-20T01:12:59.370Z,0.00
2023-09-20T01:13:59.763Z,0.00
2023-09-20T01:14:59.917Z,0.00
2023-09-20T01:16:00.231Z,0.00
2023-09-20T01:17:00.632Z,0.00
2023-09-20T01:18:00.867Z,0.00
2023-09-20T01:19:01.069Z,0.00
2023-09-20T01:20:01.499Z,0.00
2023-09-20T01:21:01.666Z,0.00
2023-09-20T01:22:02.004Z,0.00
2023-09-20T01:23:02.363Z,0.00
2023-09-20T01:24:02.675Z,0.00
2023-09-20T01:25:02.858Z,0.00
2023-09-20T01:26:03.226Z,0.00
2023-09-20T01:27:03.507Z,0.00
2023-09-20T01:28:03.826Z,0.00
2023-09-20T01:29:04.184Z,0.00
2023-09-20T01:30:04.576Z,0.00
2023-09-20T01:31:04.752Z,0.00
2023-09-20T01:32:05.069Z,0.00
2023-09-20T01:33:05.387Z,0.00
2023-09-20T01:34:05.638Z,0.00
2023-09-20T01:35:05.992Z,0.00
2023-09-20T01:36:06.845Z,0.00
2023-09-20T01:37:06.607Z,0.00
2023-09-20T01:38:06.965Z,0.00
2023-09-20T01:39:07.234Z,0.00
2023-09-20T01:40:07.558Z,0.00
2023-09-20T01:41:07.878Z,0.00
2023-09-20T01:42:08.196Z,0.00
2023-09-20T01:43:08.509Z,0.00
2023-09-20T01:44:08.835Z,0.00
2023-09-20T01:45:09.124Z,0.00
2023-09-20T01:46:09.521Z,0.00
2023-09-20T01:47:09.855Z,0.00
2023-09-20T01:48:10.395Z,0.00
2023-09-20T01:49:10.389Z,0.00
2023-09-20T01:50:10.803Z,0.00
2023-09-20T01:51:10.989Z,0.00
2023-09-20T01:52:11.327Z,0.00
2023-09-20T01:53:11.721Z,0.00
2023-09-20T01:54:11.876Z,0.00
2023-09-20T01:55:12.216Z,0.00
2023-09-20T01:56:12.611Z,0.00
2023-09-20T01:57:12.826Z,0.00
2023-09-20T01:58:13.033Z,0.00
2023-09-20T01:59:13.363Z,0.00
2023-09-20T02:00:13.680Z,0.00
2023-09-20T02:01:14.069Z,0.00
2023-09-20T02:02:14.404Z,0.00
2023-09-20T02:03:14.751Z,0.00
2023-09-20T02:04:15.008Z,0.00
2023-09-20T02:05:15.413Z,0.00
2023-09-20T02:06:15.462Z,0.00
2023-09-20T02:07:15.791Z,0.00
2023-09-20T02:08:16.160Z,0.00
2023-09-20T02:09:16.364Z,0.00
2023-09-20T02:10:16.686Z,0.00
2023-09-20T02:11:17.121Z,0.00
2023-09-20T02:12:17.332Z,0.00
2023-09-20T02:13:17.643Z,0.00
2023-09-20T02:14:18.020Z,0.00
2023-09-20T02:15:18.191Z,0.00
2023-09-20T02:16:18.589Z,0.00
2023-09-20T02:17:18.783Z,0.00
2023-09-20T02:18:19.128Z,0.00
2023-09-20T02:19:19.300Z,0.00
2023-09-20T02:20:19.650Z,0.00
2023-09-20T02:21:20.016Z,0.00
2023-09-20T02:22:20.179Z,0.00
2023-09-20T02:23:20.531Z,0.00
2023-09-20T02:24:20.831Z,0.00
2023-09-20T02:25:21.165Z,0.00
2023-09-20T02:26:21.508Z,0.00
2023-09-20T02:27:21.859Z,0.00
2023-09-20T02:28:22.110Z,0.00
2023-09-20T02:29:22.483Z,0.00
2023-09-20T02:30:22.809Z,0.00
2023-09-20T02:31:22.982Z,0.00
2023-09-20T02:32:23.304Z,0.00
2023-09-20T02:33:23.584Z,0.00
2023-09-20T02:34:23.892Z,0.00
2023-09-20T02:35:24.256Z,0.00
2023-09-20T02:36:24.529Z,0.00
2023-09-20T02:37:24.835Z,0.00
2023-09-20T02:38:25.238Z,0.00
2023-09-20T02:39:25.456Z,0.00
2023-09-20T02:40:25.766Z,0.00
2023-09-20T02:41:26.134Z,0.00
2023-09-20T02:42:26.402Z,0.00
2023-09-20T02:43:26.713Z,0.00
2023-09-20T02:44:27.063Z,0.00
2023-09-20T02:45:27.341Z,0.00
2023-09-20T02:46:27.662Z,0.00
2023-09-20T02:47:28.021Z,0.00
2023-09-20T02:48:28.302Z,0.00
2023-09-20T02:49:28.502Z,0.00
2023-09-20T02:50:28.846Z,0.00
2023-09-20T02:51:29.120Z,0.00
2023-09-20T02:52:29.448Z,0.00
2023-09-20T02:53:29.815Z,0.00
2023-09-20T02:54:30.127Z,0.00
2023-09-20T02:55:30.424Z,0.00
2023-09-20T02:56:30.758Z,0.00
2023-09-20T02:57:31.080Z,0.00
2023-09-20T02:58:31.465Z,0.00
2023-09-20T02:59:31.645Z,0.00
2023-09-20T03:00:31.965Z,0.00
2023-09-20T03:01:32.293Z,0.00
2023-09-20T03:02:32.664Z,0.00
2023-09-20T03:03:32.970Z,0.00
2023-09-20T03:04:33.210Z,0.00
2023-09-20T03:05:33.683Z,0.00
2023-09-20T03:06:33.815Z,0.00
2023-09-20T03:07:34.132Z,0.00
2023-09-20T03:08:34.483Z,0.00
2023-09-20T03:09:34.787Z,0.00
2023-09-20T03:10:35.074Z,0.00
2023-09-20T03:11:35.464Z,0.00
2023-09-20T03:12:35.622Z,0.00
2023-09-20T03:13:35.955Z,0.00
2023-09-20T03:14:36.238Z,0.00
2023-09-20T03:15:36.555Z,0.00
2023-09-20T03:16:36.912Z,0.00
2023-09-20T03:17:37.284Z,0.00
2023-09-20T03:18:37.456Z,0.00
2023-09-20T03:19:37.789Z,0.00
2023-09-20T03:20:38.169Z,0.00
2023-09-20T03:21:38.360Z,0.00
2023-09-20T03:22:38.672Z,0.00
2023-09-20T03:23:39.178Z,0.00
2023-09-20T03:24:39.241Z,0.00
2023-09-20T03:25:39.574Z,0.00
2023-09-20T03:26:39.907Z,0.00
2023-09-20T03:27:40.236Z,0.00
2023-09-20T03:28:40.729Z,0.00
2023-09-20T03:29:40.898Z,0.00
2023-09-20T03:30:41.340Z,0.00
2023-09-20T03:31:41.390Z,0.00
2023-09-20T03:32:41.707Z,0.00
2023-09-20T03:33:42.014Z,0.00
2023-09-20T03:34:42.338Z,0.00
2023-09-20T03:35:42.716Z,0.00
2023-09-20T03:36:43.028Z,0.00
2023-09-20T03:37:43.336Z,0.00
2023-09-20T03:38:43.900Z,0.00
2023-09-20T03:39:43.996Z,0.00
2023-09-20T03:40:44.354Z,0.00
2023-09-20T03:41:44.627Z,0.00
2023-09-20T03:42:44.966Z,0.00
2023-09-20T03:43:45.247Z,0.00
2023-09-20T03:44:45.557Z,0.00
2023-09-20T03:45:45.915Z,0.00
2023-09-20T03:46:46.208Z,0.00
2023-09-20T03:47:46.645Z,0.00
2023-09-20T03:48:46.832Z,0.00
2023-09-20T03:49:47.179Z,0.00
2023-09-20T03:50:47.527Z,0.00
2023-09-20T03:51:47.721Z,0.00
2023-09-20T03:52:48.041Z,0.00
2023-09-20T03:53:48.419Z,0.00
2023-09-20T03:54:48.703Z,0.00
2023-09-20T03:55:49.005Z,0.00
2023-09-20T03:56:49.320Z,0.00
2023-09-20T03:57:49.622Z,0.00
2023-09-20T03:58:49.933Z,0.00
2023-09-20T03:59:50.253Z,0.00
2023-09-20T04:00:50.580Z,0.00
2023-09-20T04:01:50.931Z,0.00
2023-09-20T04:02:51.233Z,0.00
2023-09-20T04:03:51.580Z,0.00
2023-09-20T04:04:51.933Z,0.00
2023-09-20T04:05:52.162Z,0.00
2023-09-20T04:06:52.449Z,0.00
2023-09-20T04:07:52.747Z,0.00
2023-09-20T04:08:53.078Z,0.00
2023-09-20T04:09:53.419Z,0.00
2023-09-20T04:10:53.711Z,0.00
2023-09-20T04:11:54.005Z,0.00
2023-09-20T04:12:54.319Z,0.00
2023-09-20T04:13:54.674Z,0.00
2023-09-20T04:14:54.960Z,0.00
2023-09-20T04:15:55.263Z,0.00
2023-09-20T04:16:55.604Z,0.00
2023-09-20T04:17:56.001Z,0.00
2023-09-20T04:18:56.211Z,0.00
2023-09-20T04:19:56.532Z,4.00
2023-09-20T04:20:56.810Z,4.00
2023-09-20T04:21:57.145Z,0.00
2023-09-20T04:22:57.519Z,4.00
2023-09-20T04:23:57.805Z,4.00
2023-09-20T04:24:58.124Z,4.00
2023-09-20T04:25:58.617Z,8.00
2023-09-20T04:26:58.732Z,8.00
2023-09-20T04:27:59.055Z,12.00
2023-09-20T04:28:59.343Z,12.00
2023-09-20T04:29:59.490Z,12.00
2023-09-20T04:30:59.813Z,12.00
2023-09-20T04:32:00.198Z,16.00
2023-09-20T04:33:00.601Z,20.00
2023-09-20T04:34:00.774Z,20.00
2023-09-20T04:35:01.131Z,24.00
2023-09-20T04:36:01.457Z,24.00
2023-09-20T04:37:01.803Z,28.00
2023-09-20T04:38:02.060Z,32.00
2023-09-20T04:39:02.352Z,32.00
2023-09-20T04:40:02.679Z,36.00
2023-09-20T04:41:03.060Z,40.00
2023-09-20T04:42:03.252Z,48.00
2023-09-20T04:43:03.497Z,52.00
2023-09-20T04:44:03.725Z,56.00
2023-09-20T04:45:04.066Z,64.00
2023-09-20T04:46:04.477Z,72.00
2023-09-20T04:47:04.597Z,80.00
2023-09-20T04:48:04.824Z,88.00
2023-09-20T04:49:05.098Z,100.00
2023-09-20T04:50:05.342Z,116.00
2023-09-20T04:51:05.568Z,128.00
2023-09-20T04:52:05.980Z,144.00
2023-09-20T04:53:06.222Z,160.00
2023-09-20T04:54:06.419Z,172.00
2023-09-20T04:55:06.792Z,184.00
2023-09-20T04:56:07.047Z,200.00
2023-09-20T04:57:07.259Z,220.00
2023-09-20T04:58:09.574Z,240.00
2023-09-20T04:59:07.749Z,264.00
2023-09-20T05:00:08.070Z,296.00
2023-09-20T05:01:08.503Z,320.00
2023-09-20T05:02:08.764Z,344.00
2023-09-20T05:03:09.181Z,368.00
2023-09-20T05:04:09.402Z,388.00
2023-09-20T05:05:09.715Z,408.00
2023-09-20T05:06:09.953Z,416.00
2023-09-20T05:07:10.201Z,424.00
2023-09-20T05:08:10.425Z,428.00
2023-09-20T05:09:10.781Z,428.00
2023-09-20T05:10:11.961Z,424.00
2023-09-20T05:11:11.442Z,420.00
2023-09-20T05:12:11.735Z,420.00
2023-09-20T05:13:11.986Z,420.00
2023-09-20T05:14:12.218Z,424.00
2023-09-20T05:15:12.549Z,428.00
2023-09-20T05:16:12.876Z,436.00
2023-09-20T05:17:13.149Z,436.00
2023-09-20T05:18:13.396Z,436.00
2023-09-20T05:19:13.616Z,432.00
2023-09-20T05:20:13.980Z,424.00
2023-09-20T05:21:14.203Z,424.00
2023-09-20T05:22:14.537Z,428.00
2023-09-20T05:23:14.983Z,432.00
2023-09-20T05:24:15.104Z,448.00
2023-09-20T05:25:15.487Z,468.00
2023-09-20T05:26:15.713Z,484.00
2023-09-20T05:27:16.071Z,512.00
2023-09-20T05:28:16.428Z,536.00
2023-09-20T05:29:16.673Z,560.00
2023-09-20T05:30:16.924Z,588.00
2023-09-20T05:31:17.199Z,612.00
2023-09-20T05:32:17.457Z,636.00
2023-09-20T05:33:17.781Z,652.00
2023-09-20T05:34:18.155Z,668.00
2023-09-20T05:35:18.419Z,684.00
2023-09-20T05:36:18.605Z,700.00
2023-09-20T05:37:18.965Z,716.00
2023-09-20T05:38:19.324Z,736.00
2023-09-20T05:39:19.672Z,760.00
2023-09-20T05:40:19.898Z,788.00
2023-09-20T05:41:20.300Z,816.00
2023-09-20T05:42:20.495Z,852.00
2023-09-20T05:43:20.880Z,880.00
2023-09-20T05:44:21.181Z,908.00
2023-09-20T05:45:21.445Z,928.00
2023-09-20T05:46:21.732Z,948.00
2023-09-20T05:47:22.056Z,964.00
2023-09-20T05:48:22.490Z,972.00
2023-09-20T05:49:22.755Z,988.00
2023-09-20T05:50:22.998Z,996.00
2023-09-20T05:51:23.244Z,1004.00
2023-09-20T05:52:23.538Z,1012.00
2023-09-20T05:53:23.828Z,1016.00
2023-09-20T05:54:24.121Z,1016.00
2023-09-20T05:55:24.347Z,1032.00
2023-09-20T05:56:24.680Z,1044.00
2023-09-20T05:57:24.982Z,1072.00
2023-09-20T05:58:25.222Z,1108.00
2023-09-20T05:59:25.484Z,1168.00
2023-09-20T06:00:25.790Z,1252.00
2023-09-20T06:01:26.146Z,1360.00
2023-09-20T06:02:26.436Z,1492.00
2023-09-20T06:03:26.666Z,1648.00
2023-09-20T06:04:26.909Z,1772.00
2023-09-20T06:05:27.184Z,1884.00
2023-09-20T06:06:27.586Z,1996.00
2023-09-20T06:07:27.644Z,2064.00
2023-09-20T06:08:27.959Z,2076.00
2023-09-20T06:09:28.137Z,2096.00
2023-09-20T06:10:28.401Z,2100.00
2023-09-20T06:11:28.706Z,2080.00
2023-09-20T06:12:28.928Z,1992.00
2023-09-20T06:13:29.180Z,1912.00
2023-09-20T06:14:29.436Z,1860.00
2023-09-20T06:15:29.632Z,1816.00
2023-09-20T06:16:30.042Z,1788.00
2023-09-20T06:17:30.327Z,1772.00
2023-09-20T06:18:30.602Z,1748.00
2023-09-20T06:19:30.856Z,1728.00
2023-09-20T06:20:31.292Z,1708.00
2023-09-20T06:21:31.510Z,1740.00
2023-09-20T06:22:31.778Z,1768.00
2023-09-20T06:23:32.058Z,1808.00
2023-09-20T06:24:32.329Z,1864.00
2023-09-20T06:25:32.626Z,1944.00
2023-09-20T06:26:32.948Z,2016.00
2023-09-20T06:27:33.137Z,1952.00
2023-09-20T06:28:33.352Z,1836.00
2023-09-20T06:29:33.613Z,1848.00
2023-09-20T06:30:33.879Z,1896.00
2023-09-20T06:31:34.115Z,2000.00
2023-09-20T06:32:34.440Z,1952.00
2023-09-20T06:33:34.601Z,2000.00
2023-09-20T06:34:42.907Z,2060.00
2023-09-20T06:35:36.181Z,2248.00
2023-09-20T06:36:35.509Z,2428.00
2023-09-20T06:37:35.718Z,2680.00
2023-09-20T06:38:36.070Z,2992.00
2023-09-20T06:39:36.340Z,3092.00
2023-09-20T06:40:36.623Z,2952.00
2023-09-20T06:41:36.880Z,2764.00
2023-09-20T06:42:37.120Z,2928.00
2023-09-20T06:43:37.349Z,2984.00
2023-09-20T06:44:37.678Z,3080.00
2023-09-20T06:45:37.872Z,2984.00
2023-09-20T06:46:38.125Z,2916.00
2023-09-20T06:47:38.435Z,2828.00
2023-09-20T06:48:38.859Z,2692.00
2023-09-20T06:49:39.060Z,3280.00
2023-09-20T06:50:39.297Z,3692.00
2023-09-20T06:51:39.522Z,3784.00
2023-09-20T06:52:39.791Z,3792.00
2023-09-20T06:53:40.067Z,4032.00
2023-09-20T06:54:40.280Z,3844.00
2023-09-20T06:55:40.535Z,3960.00
2023-09-20T06:56:40.868Z,3792.00
2023-09-20T06:57:41.052Z,3852.00
2023-09-20T06:58:41.581Z,3872.00
2023-09-20T06:59:41.703Z,3964.00
2023-09-20T07:00:41.907Z,3964.00
2023-09-20T07:01:42.117Z,3796.00
2023-09-20T07:02:42.466Z,3544.00
2023-09-20T07:03:42.614Z,3544.00
2023-09-20T07:04:42.827Z,3276.00
2023-09-20T07:05:43.084Z,3304.00
2023-09-20T07:06:43.321Z,3260.00
2023-09-20T07:07:43.607Z,3512.00
2023-09-20T07:08:44.181Z,3928.00
2023-09-20T07:09:44.058Z,4136.00
2023-09-20T07:10:44.318Z,4556.00
2023-09-20T07:11:46.365Z,4296.00
2023-09-20T07:12:44.941Z,4276.00
2023-09-20T07:13:45.161Z,4240.00
2023-09-20T07:14:45.615Z,4448.00
2023-09-20T07:15:45.772Z,4168.00
2023-09-20T07:16:46.178Z,4200.00
2023-09-20T07:17:46.512Z,4200.00
2023-09-20T07:18:46.754Z,4380.00
2023-09-20T07:19:47.001Z,4484.00
2023-09-20T07:20:47.326Z,4572.00
2023-09-20T07:21:47.618Z,4560.00
2023-09-20T07:22:47.882Z,4444.00
2023-09-20T07:23:48.145Z,4340.00
2023-09-20T07:24:48.383Z,4184.00
2023-09-20T07:25:48.616Z,4228.00
2023-09-20T07:26:49.044Z,4456.00
2023-09-20T07:27:49.305Z,4660.00
2023-09-20T07:28:49.532Z,4764.00
2023-09-20T07:29:49.820Z,4596.00
2023-09-20T07:30:50.089Z,4464.00
2023-09-20T07:31:50.336Z,4416.00
2023-09-20T07:33:04.890Z,4316.00
2023-09-20T07:33:51.824Z,3836.00
2023-09-20T07:34:51.144Z,3144.00
2023-09-20T07:35:52.010Z,2980.00
2023-09-20T07:36:51.722Z,3804.00
2023-09-20T07:37:51.927Z,4388.00
2023-09-20T07:38:52.377Z,4768.00
2023-09-20T07:39:52.710Z,4724.00
2023-09-20T07:40:52.956Z,5060.00
2023-09-20T07:41:53.262Z,5196.00
2023-09-20T07:42:53.449Z,4824.00
2023-09-20T07:43:53.684Z,5144.00
2023-09-20T07:44:53.939Z,5108.00
2023-09-20T07:45:54.221Z,5424.00
2023-09-20T07:46:54.510Z,5616.00
2023-09-20T07:47:54.787Z,5804.00
2023-09-20T07:48:55.065Z,6140.00
2023-09-20T07:49:55.304Z,6324.00
2023-09-20T07:50:55.618Z,6292.00
2023-09-20T07:51:55.879Z,5948.00
2023-09-20T07:52:56.097Z,5572.00
2023-09-20T07:53:57.198Z,5328.00
2023-09-20T07:54:56.636Z,5324.00
2023-09-20T07:55:56.861Z,5432.00
2023-09-20T07:56:57.154Z,5776.00
2023-09-20T07:57:57.374Z,5792.00
2023-09-20T07:58:57.612Z,5540.00
2023-09-20T07:59:57.878Z,5404.00
2023-09-20T08:00:58.159Z,5180.00
2023-09-20T08:01:58.485Z,5532.00
2023-09-20T08:02:58.709Z,5528.00
2023-09-20T08:03:59.042Z,5700.00
2023-09-20T08:04:59.306Z,6116.00
2023-09-20T08:05:59.619Z,6408.00
2023-09-20T08:06:59.911Z,6556.00
2023-09-20T08:08:00.174Z,6888.00
2023-09-20T08:09:00.393Z,7152.00
2023-09-20T08:10:00.688Z,7424.00
2023-09-20T08:11:13.315Z,7932.00
2023-09-20T08:12:02.319Z,8240.00
2023-09-20T08:13:01.553Z,7380.00
2023-09-20T08:14:01.867Z,6584.00
2023-09-20T08:15:02.110Z,6184.00
2023-09-20T08:16:02.361Z,6336.00
2023-09-20T08:17:03.051Z,6524.00
2023-09-20T08:18:03.051Z,6892.00
2023-09-20T08:19:03.346Z,6948.00
2023-09-20T08:20:03.522Z,6968.00
2023-09-20T08:21:03.762Z,7088.00
2023-09-20T08:22:04.021Z,6836.00
2023-09-20T08:23:06.908Z,6516.00
2023-09-20T08:24:04.491Z,6508.00
2023-09-20T08:25:04.779Z,6264.00
2023-09-20T08:26:05.015Z,6016.00
2023-09-20T08:27:05.314Z,5744.00
2023-09-20T08:28:05.537Z,5664.00
2023-09-20T08:29:05.901Z,5380.00
2023-09-20T08:30:06.066Z,5160.00
2023-09-20T08:31:06.322Z,5148.00
2023-09-20T08:32:06.760Z,4980.00
2023-09-20T08:33:06.971Z,4888.00
2023-09-20T08:34:07.192Z,4612.00
2023-09-20T08:35:07.425Z,4468.00
2023-09-20T08:36:07.649Z,4192.00
2023-09-20T08:37:07.912Z,4184.00
2023-09-20T08:38:08.205Z,4060.00
2023-09-20T08:39:09.523Z,3964.00
2023-09-20T08:40:08.666Z,3992.00
2023-09-20T08:41:08.924Z,3692.00
2023-09-20T08:42:09.144Z,3596.00
2023-09-20T08:43:09.395Z,3540.00
2023-09-20T08:44:09.749Z,3352.00
2023-09-20T08:45:09.978Z,3080.00
2023-09-20T08:46:10.241Z,3444.00
2023-09-20T08:47:10.594Z,3732.00
2023-09-20T08:48:10.886Z,3136.00
2023-09-20T08:49:11.033Z,2592.00
2023-09-20T08:50:11.307Z,2344.00
2023-09-20T08:51:11.525Z,2260.00
2023-09-20T08:52:11.791Z,2284.00
2023-09-20T08:53:12.080Z,2364.00
2023-09-20T08:54:12.346Z,2200.00
2023-09-20T08:55:12.572Z,1992.00
2023-09-20T08:56:12.829Z,1900.00
2023-09-20T08:57:15.813Z,1912.00
2023-09-20T08:58:13.284Z,1952.00
2023-09-20T08:59:13.668Z,1896.00
2023-09-20T09:00:13.824Z,2208.00
2023-09-20T09:01:14.278Z,2380.00
2023-09-20T09:02:14.392Z,2256.00
2023-09-20T09:03:14.686Z,2164.00
2023-09-20T09:04:15.029Z,2088.00
2023-09-20T09:05:15.177Z,2000.00
2023-09-20T09:06:15.408Z,2040.00
2023-09-20T09:07:15.812Z,2004.00
2023-09-20T09:08:15.890Z,1980.00
2023-09-20T09:09:16.214Z,1992.00
2023-09-20T09:10:16.479Z,1916.00
2023-09-20T09:11:16.729Z,1916.00
2023-09-20T09:12:17.155Z,1888.00
2023-09-20T09:13:17.278Z,1864.00
2023-09-20T09:14:17.574Z,1892.00
2023-09-20T09:15:17.874Z,1860.00
2023-09-20T09:16:18.169Z,1860.00
2023-09-20T09:17:18.549Z,1804.00
2023-09-20T09:18:21.290Z,1740.00
2023-09-20T09:19:19.084Z,1720.00
2023-09-20T09:20:19.364Z,1676.00
2023-09-20T09:21:19.689Z,1536.00
2023-09-20T09:22:19.972Z,1556.00
2023-09-20T09:23:20.303Z,1664.00
2023-09-20T09:24:20.545Z,1676.00
2023-09-20T09:25:20.795Z,1640.00
2023-09-20T09:26:21.111Z,1812.00
2023-09-20T09:27:21.344Z,1752.00
2023-09-20T09:28:21.660Z,1684.00
2023-09-20T09:29:23.711Z,1620.00
2023-09-20T09:30:22.194Z,1516.00
2023-09-20T09:31:22.714Z,1440.00
2023-09-20T09:32:22.822Z,1400.00
2023-09-20T09:33:23.068Z,1332.00
2023-09-20T09:34:23.286Z,1356.00
2023-09-20T09:35:36.390Z,1292.00
2023-09-20T09:36:24.873Z,1316.00
2023-09-20T09:37:24.101Z,1408.00
2023-09-20T09:38:24.355Z,1384.00
2023-09-20T09:39:34.376Z,1296.00
2023-09-20T09:40:25.975Z,1292.00
2023-09-20T09:41:25.176Z,1272.00
2023-09-20T09:42:25.445Z,1384.00
2023-09-20T09:43:25.673Z,1508.00
2023-09-20T09:44:26.020Z,1560.00
2023-09-20T09:45:26.238Z,1616.00
2023-09-20T09:46:26.486Z,1608.00
2023-09-20T09:47:26.786Z,1628.00
2023-09-20T09:48:27.072Z,1652.00
2023-09-20T09:49:27.236Z,1692.00
2023-09-20T09:50:27.540Z,1696.00
2023-09-20T09:51:27.787Z,1668.00
2023-09-20T09:52:28.064Z,1672.00
2023-09-20T09:53:28.323Z,1684.00
2023-09-20T09:54:29.038Z,1740.00
2023-09-20T09:55:28.840Z,1752.00
2023-09-20T09:56:29.112Z,1776.00
2023-09-20T09:57:29.337Z,1788.00
2023-09-20T09:58:29.572Z,1812.00
2023-09-20T09:59:29.866Z,1796.00
2023-09-20T10:00:30.112Z,1824.00
2023-09-20T10:01:30.385Z,1888.00
2023-09-20T10:02:30.830Z,1892.00
2023-09-20T10:03:31.109Z,1832.00
2023-09-20T10:04:31.177Z,1832.00
2023-09-20T10:05:31.507Z,1840.00
2023-09-20T10:06:31.658Z,1812.00
2023-09-20T10:07:31.887Z,1748.00
2023-09-20T10:08:32.227Z,1676.00
2023-09-20T10:09:32.419Z,1700.00
2023-09-20T10:10:32.718Z,1676.00
2023-09-20T10:11:33.009Z,1696.00
2023-09-20T10:12:33.309Z,1768.00
2023-09-20T10:13:33.523Z,1800.00
2023-09-20T10:14:33.802Z,2024.00
2023-09-20T10:15:34.139Z,1928.00
2023-09-20T10:16:34.366Z,1820.00
2023-09-20T10:17:34.659Z,1960.00
2023-09-20T10:18:34.942Z,1992.00
2023-09-20T10:19:35.160Z,1792.00
2023-09-20T10:20:35.403Z,1880.00
2023-09-20T10:21:35.671Z,2020.00
2023-09-20T10:22:35.925Z,1680.00
2023-09-20T10:23:36.258Z,1860.00
2023-09-20T10:24:36.492Z,1900.00
2023-09-20T10:25:36.717Z,2080.00
2023-09-20T10:26:37.095Z,2236.00
2023-09-20T10:27:37.343Z,1928.00
2023-09-20T10:28:37.637Z,1900.00
2023-09-20T10:29:37.919Z,2832.00
2023-09-20T10:30:38.140Z,4220.00
2023-09-20T10:31:38.398Z,3528.00
2023-09-20T10:32:38.728Z,2256.00
2023-09-20T10:33:39.043Z,2268.00
2023-09-20T10:34:39.500Z,2260.00
2023-09-20T10:35:39.490Z,1988.00
2023-09-20T10:36:39.727Z,2184.00
2023-09-20T10:37:39.973Z,1972.00
2023-09-20T10:38:40.390Z,2312.00
2023-09-20T10:39:40.499Z,2708.00
2023-09-20T10:40:40.706Z,2804.00
2023-09-20T10:41:41.126Z,2616.00
2023-09-20T10:42:41.345Z,2456.00
2023-09-20T10:43:41.600Z,2532.00
2023-09-20T10:44:41.857Z,3532.00
2023-09-20T10:45:42.046Z,3080.00
2023-09-20T10:46:42.326Z,2664.00
2023-09-20T10:47:42.694Z,2548.00
2023-09-20T10:48:43.065Z,2768.00
2023-09-20T10:49:43.125Z,3252.00
2023-09-20T10:50:43.378Z,3572.00
2023-09-20T10:51:43.641Z,2920.00
2023-09-20T10:52:43.869Z,2764.00
2023-09-20T10:53:44.178Z,2844.00
2023-09-20T10:54:44.459Z,3128.00
2023-09-20T10:55:44.756Z,2868.00
2023-09-20T10:56:45.018Z,2380.00
2023-09-20T10:57:45.221Z,2504.00
2023-09-20T10:58:45.497Z,2456.00
2023-09-20T10:59:45.725Z,2360.00
2023-09-20T11:00:46.080Z,2640.00
2023-09-20T11:01:46.218Z,3280.00
2023-09-20T11:02:46.645Z,3200.00
2023-09-20T11:03:46.810Z,3208.00
2023-09-20T11:04:47.204Z,2572.00
2023-09-20T11:05:47.385Z,2396.00
2023-09-20T11:06:47.600Z,2520.00
2023-09-20T11:07:47.862Z,2484.00
2023-09-20T11:08:48.120Z,2424.00
2023-09-20T11:09:48.361Z,2356.00
2023-09-20T11:10:57.874Z,2300.00
2023-09-20T11:11:49.084Z,2752.00
2023-09-20T11:12:49.263Z,2868.00
2023-09-20T11:13:49.538Z,2440.00
2023-09-20T11:14:49.893Z,2380.00
2023-09-20T11:15:50.099Z,2372.00
2023-09-20T11:16:50.390Z,2668.00
2023-09-20T11:17:50.744Z,2504.00
2023-09-20T11:18:50.925Z,2376.00
2023-09-20T11:19:51.297Z,2572.00
2023-09-20T11:20:51.562Z,2828.00
2023-09-20T11:21:52.807Z,2656.00
2023-09-20T11:22:52.063Z,2460.00
2023-09-20T11:23:52.337Z,2640.00
2023-09-20T11:24:52.621Z,2816.00
2023-09-20T11:25:52.875Z,2444.00
2023-09-20T11:26:53.221Z,2384.00
2023-09-20T11:27:53.432Z,2472.00
2023-09-20T11:28:53.686Z,2540.00
2023-09-20T11:29:53.963Z,2628.00
2023-09-20T11:30:54.304Z,2532.00
2023-09-20T11:31:54.487Z,2544.00
2023-09-20T11:32:54.875Z,2452.00
2023-09-20T11:33:54.983Z,2356.00
2023-09-20T11:34:55.201Z,2308.00
2023-09-20T11:35:55.618Z,2236.00
2023-09-20T11:36:55.910Z,2184.00
2023-09-20T11:37:56.149Z,2144.00
2023-09-20T11:38:56.438Z,2076.00
2023-09-20T11:39:56.657Z,2168.00
2023-09-20T11:40:56.920Z,2644.00
2023-09-20T11:41:57.181Z,2240.00
2023-09-20T11:42:57.414Z,1872.00
2023-09-20T11:43:57.683Z,1952.00
2023-09-20T11:45:07.242Z,2096.00
2023-09-20T11:46:02.031Z,2152.00
2023-09-20T11:46:59.505Z,2252.00
2023-09-20T11:47:58.848Z,2120.00
2023-09-20T11:48:59.074Z,1972.00
2023-09-20T11:49:59.356Z,1912.00
2023-09-20T11:50:59.654Z,1872.00
2023-09-20T11:51:59.889Z,1792.00
2023-09-20T11:53:00.183Z,1748.00
2023-09-20T11:54:00.462Z,1760.00
2023-09-20T11:55:00.700Z,1700.00
2023-09-20T11:56:00.963Z,1616.00
2023-09-20T11:57:01.333Z,1572.00
2023-09-20T11:58:01.553Z,1552.00
2023-09-20T11:59:01.774Z,1512.00
2023-09-20T12:00:02.032Z,1556.00
2023-09-20T12:01:02.288Z,1568.00
2023-09-20T12:02:02.493Z,1604.00
2023-09-20T12:03:02.882Z,1572.00
2023-09-20T12:04:03.042Z,1564.00
2023-09-20T12:05:03.338Z,1664.00
2023-09-20T12:06:03.681Z,1660.00
2023-09-20T12:07:03.913Z,1680.00
2023-09-20T12:08:04.170Z,1684.00
2023-09-20T12:09:04.401Z,1684.00
2023-09-20T12:10:04.642Z,1660.00
2023-09-20T12:11:04.896Z,1624.00
2023-09-20T12:12:05.156Z,1664.00
2023-09-20T12:13:05.440Z,1676.00
2023-09-20T12:14:05.666Z,1684.00
2023-09-20T12:15:06.036Z,1644.00
2023-09-20T12:16:07.245Z,1636.00
2023-09-20T12:17:06.577Z,1640.00
2023-09-20T12:18:07.034Z,1652.00
2023-09-20T12:19:07.162Z,1664.00
2023-09-20T12:20:07.378Z,1676.00
2023-09-20T12:21:07.636Z,1672.00
2023-09-20T12:22:07.862Z,1672.00
2023-09-20T12:23:08.097Z,1652.00
2023-09-20T12:24:08.368Z,1644.00
2023-09-20T12:25:08.638Z,1620.00
2023-09-20T12:26:08.845Z,1616.00
2023-09-20T12:27:09.074Z,1568.00
2023-09-20T12:28:09.350Z,1588.00
2023-09-20T12:29:09.564Z,1532.00
2023-09-20T12:30:09.796Z,1552.00
2023-09-20T12:31:10.110Z,1512.00
2023-09-20T12:32:10.362Z,1544.00
2023-09-20T12:33:10.679Z,1548.00
2023-09-20T12:34:10.818Z,1544.00
2023-09-20T12:35:11.091Z,1540.00
2023-09-20T12:36:11.307Z,1584.00
2023-09-20T12:37:11.660Z,1576.00