createdAt,value
2019-03-09T00:00:39.727Z,9.29
2019-03-09T00:01:39.684Z,9.24
2019-03-09T00:02:39.639Z,9.24
2019-03-09T00:03:39.631Z,9.36
2019-03-09T00:04:39.586Z,9.39
2019-03-09T00:05:39.516Z,9.33
2019-03-09T00:06:39.469Z,9.33
2019-03-09T00:07:39.431Z,9.39
2019-03-09T00:08:39.416Z,9.42
2019-03-09T00:09:39.392Z,9.35
2019-03-09T00:10:39.303Z,9.53
2019-03-09T00:11:39.252Z,9.50
2019-03-09T00:12:39.214Z,9.50
2019-03-09T00:13:40.970Z,9.47
2019-03-09T00:14:39.146Z,9.57
2019-03-09T00:15:39.082Z,9.60
2019-03-09T00:16:39.042Z,9.56
2019-03-09T00:17:39.001Z,9.60
2019-03-09T00:18:38.975Z,9.57
2019-03-09T00:19:38.903Z,9.57
2019-03-09T00:20:38.862Z,9.60
2019-03-09T00:21:38.826Z,9.68
2019-03-09T00:22:38.811Z,9.83
2019-03-09T00:23:38.734Z,9.78
2019-03-09T00:24:38.720Z,9.84
2019-03-09T00:25:38.646Z,9.81
2019-03-09T00:26:38.630Z,9.81
2019-03-09T00:27:38.600Z,9.76
2019-03-09T00:28:38.523Z,9.86
2019-03-09T00:29:38.477Z,9.83
2019-03-09T00:30:38.442Z,9.79
2019-03-09T00:31:38.415Z,9.78
2019-03-09T00:32:47.432Z,9.72
2019-03-09T00:33:47.997Z,9.65
2019-03-09T00:34:47.517Z,9.64
2019-03-09T00:35:47.542Z,9.58
2019-03-09T00:36:47.096Z,9.60
2019-03-09T00:37:38.135Z,9.60
2019-03-09T00:38:48.136Z,9.60
2019-03-09T00:39:46.670Z,9.46
2019-03-09T00:40:47.187Z,9.54
2019-03-09T00:41:47.221Z,9.54
2019-03-09T00:42:47.268Z,9.57
2019-03-09T00:43:46.808Z,9.46
2019-03-09T00:44:37.817Z,9.47
2019-03-09T00:45:46.834Z,9.35
2019-03-09T00:46:46.881Z,9.38
2019-03-09T00:47:37.695Z,9.33
2019-03-09T00:48:37.676Z,9.32
2019-03-09T00:49:37.598Z,9.23
2019-03-09T00:50:37.555Z,9.28
2019-03-09T00:51:37.510Z,9.21
2019-03-09T00:52:37.472Z,9.17
2019-03-09T00:53:37.455Z,9.14
2019-03-09T00:54:37.401Z,9.17
2019-03-09T00:55:37.342Z,9.13
2019-03-09T00:56:37.298Z,9.14
2019-03-09T00:57:37.253Z,9.13
2019-03-09T00:58:37.226Z,9.11
2019-03-09T00:59:37.166Z,9.10
2019-03-09T01:00:37.147Z,9.05
2019-03-09T01:01:37.081Z,9.01
2019-03-09T01:02:37.032Z,9.04
2019-03-09T01:03:37.010Z,8.96
2019-03-09T01:04:36.943Z,9.04
2019-03-09T01:05:36.901Z,9.02
2019-03-09T01:06:36.862Z,8.96
2019-03-09T01:07:36.845Z,9.02
2019-03-09T01:08:36.779Z,8.99
2019-03-09T01:09:36.725Z,8.95
2019-03-09T01:10:36.679Z,8.92
2019-03-09T01:11:36.633Z,8.87
2019-03-09T01:12:36.592Z,8.89
2019-03-09T01:13:36.579Z,8.79
2019-03-09T01:14:36.515Z,8.83
2019-03-09T01:15:36.459Z,8.81
2019-03-09T01:16:36.423Z,8.74
2019-03-09T01:17:36.375Z,8.80
2019-03-09T01:18:36.366Z,8.70
2019-03-09T01:19:36.294Z,8.77
2019-03-09T01:20:36.250Z,8.76
2019-03-09T01:21:36.192Z,8.81
2019-03-09T01:22:36.156Z,8.74
2019-03-09T01:23:36.113Z,8.70
2019-03-09T01:24:36.088Z,8.80
2019-03-09T01:25:36.030Z,8.86
2019-03-09T01:26:35.990Z,8.65
2019-03-09T01:27:35.941Z,8.73
2019-03-09T01:28:35.900Z,8.71
2019-03-09T01:29:35.878Z,8.71
2019-03-09T01:30:35.805Z,8.80
2019-03-09T01:31:35.773Z,8.74
2019-03-09T01:32:35.721Z,8.77
2019-03-09T01:33:35.671Z,8.66
2019-03-09T01:34:35.651Z,8.62
2019-03-09T01:35:35.587Z,8.65
2019-03-09T01:36:35.566Z,8.65
2019-03-09T01:37:35.514Z,8.73
2019-03-09T01:38:35.458Z,8.70
2019-03-09T01:39:35.420Z,8.61
2019-03-09T01:40:35.375Z,8.61
2019-03-09T01:41:35.347Z,8.65
2019-03-09T01:42:35.277Z,8.61
2019-03-09T01:43:35.267Z,8.59
2019-03-09T01:44:35.186Z,8.59
2019-03-09T01:45:35.158Z,8.59
2019-03-09T01:46:35.116Z,8.62
2019-03-09T01:47:35.088Z,8.61
2019-03-09T01:48:35.035Z,8.47
2019-03-09T01:49:34.981Z,8.63
2019-03-09T01:50:34.937Z,8.62
2019-03-09T01:51:34.891Z,8.65
2019-03-09T01:52:34.857Z,8.68
2019-03-09T01:53:36.960Z,8.61
2019-03-09T01:54:34.750Z,8.59
2019-03-09T01:55:34.714Z,8.59
2019-03-09T01:56:34.665Z,8.70
2019-03-09T01:57:34.631Z,8.65
2019-03-09T01:58:34.586Z,8.62
2019-03-09T01:59:34.563Z,8.66
2019-03-09T02:00:34.494Z,8.65
2019-03-09T02:01:34.467Z,8.62
2019-03-09T02:02:34.400Z,8.61
2019-03-09T02:03:34.367Z,8.70
2019-03-09T02:04:34.319Z,8.53
2019-03-09T02:05:34.295Z,8.62
2019-03-09T02:06:34.237Z,8.65
2019-03-09T02:07:34.183Z,8.62
2019-03-09T02:08:34.165Z,8.65
2019-03-09T02:09:34.103Z,8.63
2019-03-09T02:10:34.065Z,8.70
2019-03-09T02:11:34.037Z,8.63
2019-03-09T02:12:33.968Z,8.66
2019-03-09T02:13:33.950Z,8.65
2019-03-09T02:14:33.879Z,8.62
2019-03-09T02:15:33.836Z,8.65
2019-03-09T02:16:33.790Z,8.58
2019-03-09T02:17:33.768Z,8.62
2019-03-09T02:18:33.708Z,8.61
2019-03-09T02:19:33.683Z,8.55
2019-03-09T02:20:33.617Z,8.65
2019-03-09T02:21:33.576Z,8.62
2019-03-09T02:22:33.532Z,8.62
2019-03-09T02:23:33.493Z,8.58
2019-03-09T02:24:33.444Z,8.58
2019-03-09T02:25:33.426Z,8.58
2019-03-09T02:26:33.348Z,8.65
2019-03-09T02:27:33.307Z,8.65
2019-03-09T02:28:33.269Z,8.63
2019-03-09T02:29:33.226Z,8.62
2019-03-09T02:30:33.213Z,8.59
2019-03-09T02:31:33.141Z,8.59
2019-03-09T02:32:33.098Z,8.59
2019-03-09T02:33:33.076Z,8.59
2019-03-09T02:34:32.999Z,8.47
2019-03-09T02:35:32.960Z,8.53
2019-03-09T02:36:32.920Z,8.52
2019-03-09T02:37:32.872Z,8.50
2019-03-09T02:38:32.852Z,8.50
2019-03-09T02:39:32.785Z,8.53
2019-03-09T02:40:32.738Z,8.53
2019-03-09T02:41:32.700Z,8.50
2019-03-09T02:42:32.660Z,8.47
2019-03-09T02:43:32.644Z,8.47
2019-03-09T02:44:32.571Z,8.55
2019-03-09T02:45:32.522Z,8.45
2019-03-09T02:46:32.487Z,8.52
2019-03-09T02:47:32.435Z,8.48
2019-03-09T02:48:32.387Z,8.47
2019-03-09T02:49:32.376Z,8.43
2019-03-09T02:50:32.315Z,8.48
2019-03-09T02:51:32.259Z,8.47
2019-03-09T02:52:32.215Z,8.45
2019-03-09T02:53:32.204Z,8.48
2019-03-09T02:54:32.164Z,8.48
2019-03-09T02:55:32.117Z,8.47
2019-03-09T02:56:32.045Z,8.50
2019-03-09T02:57:32.009Z,8.48
2019-03-09T02:58:31.947Z,8.47
2019-03-09T02:59:31.916Z,8.48
2019-03-09T03:00:31.864Z,8.41
2019-03-09T03:01:31.853Z,8.44
2019-03-09T03:02:31.800Z,8.37
2019-03-09T03:03:31.738Z,8.38
2019-03-09T03:04:31.695Z,8.43
2019-03-09T03:05:31.658Z,8.44
2019-03-09T03:06:31.601Z,8.41
2019-03-09T03:07:31.593Z,8.44
2019-03-09T03:08:31.522Z,8.48
2019-03-09T03:09:31.475Z,8.52
2019-03-09T03:10:31.448Z,8.47
2019-03-09T03:11:31.409Z,8.55
2019-03-09T03:12:31.337Z,8.45
2019-03-09T03:13:31.303Z,8.58
2019-03-09T03:14:31.259Z,8.48
2019-03-09T03:15:31.214Z,8.53
2019-03-09T03:16:31.209Z,8.59
2019-03-09T03:17:31.131Z,8.62
2019-03-09T03:18:31.077Z,8.62
2019-03-09T03:19:31.037Z,8.65
2019-03-09T03:20:30.996Z,8.61
2019-03-09T03:21:30.988Z,8.62
2019-03-09T03:22:30.913Z,8.59
2019-03-09T03:23:30.867Z,8.56
2019-03-09T03:24:30.812Z,8.62
2019-03-09T03:25:30.789Z,8.62
2019-03-09T03:26:30.735Z,8.58
2019-03-09T03:27:30.719Z,8.63
2019-03-09T03:28:30.657Z,8.66
2019-03-09T03:29:30.602Z,8.61
2019-03-09T03:30:30.576Z,8.63
2019-03-09T03:31:30.507Z,8.66
2019-03-09T03:32:30.466Z,8.61
2019-03-09T03:33:30.456Z,8.63
2019-03-09T03:34:30.386Z,8.65
2019-03-09T03:35:30.339Z,8.63
2019-03-09T03:36:30.301Z,8.70
2019-03-09T03:37:30.246Z,8.65
2019-03-09T03:38:30.233Z,8.73
2019-03-09T03:39:30.173Z,8.70
2019-03-09T03:40:30.127Z,8.71
2019-03-09T03:41:30.089Z,8.73
2019-03-09T03:42:30.027Z,8.62
2019-03-09T03:43:29.983Z,8.70
2019-03-09T03:44:29.967Z,8.66
2019-03-09T03:45:29.904Z,8.76
2019-03-09T03:46:29.858Z,8.74
2019-03-09T03:47:29.812Z,8.76
2019-03-09T03:48:29.780Z,8.70
2019-03-09T03:49:29.722Z,8.76
2019-03-09T03:50:29.702Z,8.73
2019-03-09T03:51:29.633Z,8.71
2019-03-09T03:52:29.587Z,8.74
2019-03-09T03:53:29.555Z,8.73
2019-03-09T03:54:29.536Z,8.71
2019-03-09T03:55:29.488Z,8.84
2019-03-09T03:56:29.414Z,8.80
2019-03-09T03:57:29.405Z,8.84
2019-03-09T03:58:29.337Z,8.84
2019-03-09T03:59:29.291Z,8.79
2019-03-09T04:00:29.250Z,8.77
2019-03-09T04:01:29.220Z,8.80
2019-03-09T04:02:29.163Z,8.83
2019-03-09T04:03:29.165Z,8.80
2019-03-09T04:04:29.065Z,8.86
2019-03-09T04:05:29.034Z,8.79
2019-03-09T04:06:28.988Z,8.86
2019-03-09T04:07:28.940Z,8.87
2019-03-09T04:08:28.923Z,8.95
2019-03-09T04:09:28.880Z,8.89
2019-03-09T04:10:28.807Z,8.94
2019-03-09T04:11:28.767Z,8.89
2019-03-09T04:12:28.723Z,8.91
2019-03-09T04:13:28.673Z,8.92
2019-03-09T04:14:28.635Z,8.91
2019-03-09T04:15:28.612Z,8.94
2019-03-09T04:16:28.541Z,8.89
2019-03-09T04:17:28.513Z,8.91
2019-03-09T04:18:28.459Z,8.91
2019-03-09T04:19:28.419Z,8.87
2019-03-09T04:20:28.398Z,8.95
2019-03-09T04:21:28.326Z,8.89
2019-03-09T04:24:00.279Z,8.95
2019-03-09T04:25:00.488Z,8.86
2019-03-09T04:26:00.199Z,8.94
2019-03-09T04:27:00.181Z,8.92
2019-03-09T04:28:00.095Z,9.04
2019-03-09T04:29:00.052Z,9.04
2019-03-09T04:30:00.015Z,8.98
2019-03-09T04:30:59.997Z,9.11
2019-03-09T04:31:59.928Z,9.01
2019-03-09T04:32:59.876Z,9.02
2019-03-09T04:33:59.832Z,9.04
2019-03-09T04:34:59.809Z,8.99
2019-03-09T04:35:59.762Z,9.08
2019-03-09T04:36:59.696Z,9.10
2019-03-09T04:37:59.655Z,9.05
2019-03-09T04:38:59.619Z,9.08
2019-03-09T04:39:59.569Z,9.15
2019-03-09T04:40:59.553Z,9.13
2019-03-09T04:41:59.483Z,9.17
2019-03-09T04:42:59.434Z,9.14
2019-03-09T04:43:59.389Z,9.15
2019-03-09T04:44:59.361Z,9.23
2019-03-09T04:45:59.333Z,9.11
2019-03-09T04:46:59.258Z,9.21
2019-03-09T04:47:59.215Z,9.15
2019-03-09T04:48:59.174Z,9.21
2019-03-09T04:49:59.127Z,9.15
2019-03-09T04:50:59.121Z,9.20
2019-03-09T04:51:59.072Z,9.23
2019-03-09T04:52:59.004Z,9.23
2019-03-09T04:53:58.965Z,9.28
2019-03-09T04:54:58.912Z,9.24
2019-03-09T04:55:58.869Z,9.26
2019-03-09T04:56:58.846Z,9.31
2019-03-09T04:57:58.782Z,9.26
2019-03-09T04:58:58.746Z,9.28
2019-03-09T04:59:58.702Z,9.23
2019-03-09T05:00:58.651Z,9.33
2019-03-09T05:01:58.629Z,9.24
2019-03-09T05:02:58.569Z,9.24
2019-03-09T05:03:58.532Z,9.23
2019-03-09T05:04:58.961Z,9.23
2019-03-09T05:05:58.439Z,9.18
2019-03-09T05:06:58.420Z,9.24
2019-03-09T05:07:58.346Z,9.31
2019-03-09T05:08:58.306Z,9.32
2019-03-09T05:09:58.265Z,9.33
2019-03-09T05:10:58.225Z,9.38
2019-03-09T05:11:58.179Z,9.32
2019-03-09T05:12:58.165Z,9.35
2019-03-09T05:13:58.093Z,9.32
2019-03-09T05:14:58.049Z,9.33
2019-03-09T05:15:57.999Z,9.36
2019-03-09T05:16:57.962Z,9.36
2019-03-09T05:17:57.926Z,9.33
2019-03-09T05:18:57.898Z,9.33
2019-03-09T05:19:57.827Z,9.40
2019-03-09T05:20:57.784Z,9.39
2019-03-09T05:21:57.740Z,9.35
2019-03-09T05:22:57.732Z,9.36
2019-03-09T05:23:57.685Z,9.28
2019-03-09T05:24:57.618Z,9.29
2019-03-09T05:25:57.576Z,9.31
2019-03-09T05:26:57.526Z,9.33
2019-03-09T05:27:57.482Z,9.36
2019-03-09T05:28:57.456Z,9.33
2019-03-09T05:29:57.396Z,9.42
2019-03-09T05:30:57.357Z,9.43
2019-03-09T05:31:57.314Z,9.39
2019-03-09T05:32:57.267Z,9.42
2019-03-09T05:33:57.243Z,9.53
2019-03-09T05:34:57.184Z,9.47
2019-03-09T05:35:57.145Z,9.48
2019-03-09T05:36:57.098Z,9.50
2019-03-09T05:37:57.057Z,9.43
2019-03-09T05:38:57.030Z,9.51
2019-03-09T05:39:56.963Z,9.50
2019-03-09T05:40:56.918Z,9.61
2019-03-09T05:41:56.875Z,9.60
2019-03-09T05:42:56.839Z,9.57
2019-03-09T05:43:56.823Z,9.58
2019-03-09T05:44:56.774Z,9.58
2019-03-09T05:45:56.709Z,9.60
2019-03-09T05:46:56.658Z,9.58
2019-03-09T05:47:56.619Z,9.58
2019-03-09T05:48:56.582Z,9.56
2019-03-09T05:49:56.561Z,9.64
2019-03-09T05:50:56.487Z,9.64
2019-03-09T05:51:56.444Z,9.66
2019-03-09T05:52:56.402Z,9.68
2019-03-09T05:53:56.358Z,9.68
2019-03-09T05:54:56.347Z,9.64
2019-03-09T05:55:56.308Z,9.66
2019-03-09T05:56:56.240Z,9.58
2019-03-09T05:57:56.196Z,9.64
2019-03-09T05:58:56.152Z,9.56
2019-03-09T05:59:56.127Z,9.54
2019-03-09T06:00:56.058Z,9.56
2019-03-09T06:01:56.014Z,9.56
2019-03-09T06:02:55.979Z,9.58
2019-03-09T06:03:55.935Z,9.57
2019-03-09T06:04:55.885Z,9.50
2019-03-09T06:05:55.866Z,9.47
2019-03-09T06:06:55.807Z,9.48
2019-03-09T06:07:55.766Z,9.46
2019-03-09T06:08:55.724Z,9.39
2019-03-09T06:09:55.677Z,9.48
2019-03-09T06:10:55.701Z,9.39
2019-03-09T06:11:55.584Z,9.47
2019-03-09T06:12:55.540Z,9.48
2019-03-09T06:13:55.498Z,9.48
2019-03-09T06:14:55.465Z,9.53
2019-03-09T06:15:55.417Z,9.48
2019-03-09T06:16:55.399Z,9.46
2019-03-09T06:17:55.333Z,9.51
2019-03-09T06:18:55.282Z,9.48
2019-03-09T06:19:55.240Z,9.40
2019-03-09T06:20:55.230Z,9.53
2019-03-09T06:21:55.160Z,9.47
2019-03-09T06:22:55.111Z,9.50
2019-03-09T06:23:55.072Z,9.48
2019-03-09T06:24:55.113Z,9.53
2019-03-09T06:25:54.982Z,9.60
2019-03-09T06:26:54.970Z,9.60
2019-03-09T06:27:54.901Z,9.61
2019-03-09T06:28:54.862Z,9.69
2019-03-09T06:29:54.832Z,9.65
2019-03-09T06:30:54.771Z,9.79
2019-03-09T06:31:54.749Z,9.79
2019-03-09T06:32:54.681Z,9.79
2019-03-09T06:33:54.636Z,9.78
2019-03-09T06:34:54.601Z,9.87
2019-03-09T06:35:54.555Z,9.87
2019-03-09T06:36:54.506Z,9.84
2019-03-09T06:37:55.822Z,9.81
2019-03-09T06:38:54.429Z,9.90
2019-03-09T06:39:54.392Z,9.84
2019-03-09T06:41:02.704Z,9.90
2019-03-09T06:41:54.306Z,9.86
2019-03-09T06:42:54.274Z,9.83
2019-03-09T06:43:54.209Z,9.96
2019-03-09T06:44:54.167Z,9.97
2019-03-09T06:45:54.123Z,9.94
2019-03-09T06:46:54.090Z,10.01
2019-03-09T06:47:54.067Z,9.97
2019-03-09T06:48:54.001Z,9.99
2019-03-09T06:49:53.960Z,9.97
2019-03-09T06:50:53.913Z,10.04
2019-03-09T06:51:53.867Z,10.01
2019-03-09T06:52:53.855Z,10.04
2019-03-09T06:53:53.791Z,10.15
2019-03-09T06:54:53.738Z,10.07
2019-03-09T06:55:53.705Z,10.09
2019-03-09T06:56:53.656Z,10.17
2019-03-09T06:57:53.634Z,10.25
2019-03-09T06:58:53.580Z,10.17
2019-03-09T06:59:53.538Z,10.17
2019-03-09T07:00:53.488Z,10.12
2019-03-09T07:01:53.456Z,10.29
2019-03-09T07:02:53.424Z,10.23
2019-03-09T07:03:53.355Z,10.22
2019-03-09T07:04:53.316Z,10.22
2019-03-09T07:05:53.273Z,10.22
2019-03-09T07:06:53.237Z,10.22
2019-03-09T07:07:53.222Z,10.22
2019-03-09T07:08:53.147Z,10.29
2019-03-09T07:09:53.107Z,10.27
2019-03-09T07:10:53.080Z,10.25
2019-03-09T07:11:53.027Z,10.14
2019-03-09T07:12:52.984Z,10.20
2019-03-09T07:13:53.395Z,10.26
2019-03-09T07:14:52.892Z,10.30
2019-03-09T07:15:52.848Z,10.18
2019-03-09T07:16:52.808Z,10.29
2019-03-09T07:17:52.765Z,10.17
2019-03-09T07:18:52.757Z,10.32
2019-03-09T07:19:52.687Z,10.22
2019-03-09T07:20:52.645Z,10.27
2019-03-09T07:21:52.607Z,10.32
2019-03-09T07:22:52.554Z,10.33
2019-03-09T07:23:53.829Z,10.27
2019-03-09T07:24:52.500Z,10.32
2019-03-09T07:25:52.435Z,10.29
2019-03-09T07:26:52.383Z,10.36
2019-03-09T07:27:52.340Z,10.32
2019-03-09T07:28:52.299Z,10.30
2019-03-09T07:29:52.279Z,10.33
2019-03-09T07:30:52.251Z,10.32
2019-03-09T07:31:52.180Z,10.38
2019-03-09T07:32:52.136Z,10.32
2019-03-09T07:33:52.115Z,10.33
2019-03-09T07:34:52.044Z,10.40
2019-03-09T07:35:52.013Z,10.44
2019-03-09T07:36:52.011Z,10.44
2019-03-09T07:37:51.983Z,10.41
2019-03-09T07:38:51.919Z,10.44
2019-03-09T07:39:51.857Z,10.59
2019-03-09T07:40:51.905Z,10.61
2019-03-09T07:41:51.923Z,10.59
2019-03-09T07:42:51.749Z,10.64
2019-03-09T07:43:51.692Z,10.66
2019-03-09T07:44:51.655Z,10.59
2019-03-09T07:45:51.638Z,10.61
2019-03-09T07:46:51.575Z,10.76
2019-03-09T07:47:51.508Z,10.66
2019-03-09T07:48:51.465Z,10.70
2019-03-09T07:49:51.427Z,10.73
2019-03-09T07:50:51.394Z,10.79
2019-03-09T07:51:51.403Z,10.88
2019-03-09T07:52:51.304Z,10.84
2019-03-09T07:53:51.268Z,10.85
2019-03-09T07:54:52.133Z,10.91
2019-03-09T07:55:51.253Z,10.97
2019-03-09T07:56:51.225Z,10.97
2019-03-09T07:57:51.123Z,10.99
2019-03-09T07:58:51.038Z,10.97
2019-03-09T07:59:51.004Z,10.89
2019-03-09T08:00:50.968Z,10.86
2019-03-09T08:01:50.947Z,10.78
2019-03-09T08:02:50.898Z,10.84
2019-03-09T08:03:50.854Z,10.74
2019-03-09T08:04:50.812Z,10.89
2019-03-09T08:05:50.767Z,10.89
2019-03-09T08:06:50.726Z,10.94
2019-03-09T08:07:50.683Z,10.85
2019-03-09T08:08:50.616Z,10.96
2019-03-09T08:09:50.587Z,11.00
2019-03-09T08:10:50.550Z,11.06
2019-03-09T08:11:50.523Z,11.02
2019-03-09T08:12:50.514Z,10.97
2019-03-09T08:13:50.428Z,10.96
2019-03-09T08:14:50.389Z,10.96
2019-03-09T08:15:50.344Z,11.02
2019-03-09T08:16:50.317Z,10.99
2019-03-09T08:17:50.281Z,11.04
2019-03-09T08:18:50.250Z,10.96
2019-03-09T08:19:50.156Z,11.00
2019-03-09T08:20:50.197Z,11.00
2019-03-09T08:21:50.142Z,11.00
2019-03-09T08:22:50.053Z,10.94
2019-03-09T08:23:50.028Z,11.02
2019-03-09T08:24:49.975Z,11.06
2019-03-09T08:25:50.076Z,11.10
2019-03-09T08:26:49.952Z,11.10
2019-03-09T08:27:49.875Z,11.06
2019-03-09T08:28:49.819Z,11.19
2019-03-09T08:29:49.757Z,11.15
2019-03-09T08:30:49.744Z,11.18
2019-03-09T08:31:49.687Z,11.14
2019-03-09T08:32:49.648Z,11.22
2019-03-09T08:33:49.608Z,11.14
2019-03-09T08:34:49.545Z,11.15
2019-03-09T08:35:49.542Z,11.14
2019-03-09T08:36:49.605Z,11.06
2019-03-09T08:37:49.507Z,11.03
2019-03-09T08:38:49.380Z,11.14
2019-03-09T08:39:49.460Z,11.09
2019-03-09T08:40:49.337Z,11.19
2019-03-09T08:41:49.242Z,11.09
2019-03-09T08:42:49.234Z,11.22
2019-03-09T08:43:49.187Z,11.22
2019-03-09T08:44:49.117Z,11.32
2019-03-09T08:45:49.101Z,11.36
2019-03-09T08:46:49.058Z,11.37
2019-03-09T08:47:52.348Z,11.43
2019-03-09T08:48:48.970Z,11.29
2019-03-09T08:49:48.916Z,11.37
2019-03-09T08:50:48.878Z,11.44
2019-03-09T08:51:48.869Z,11.43
2019-03-09T08:52:48.819Z,11.43
2019-03-09T08:53:48.762Z,11.39
2019-03-09T08:54:48.741Z,11.40
2019-03-09T08:55:48.723Z,11.51
2019-03-09T08:56:48.748Z,11.40
2019-03-09T08:57:48.590Z,11.39
2019-03-09T08:58:48.536Z,11.35
2019-03-09T08:59:48.534Z,11.29
2019-03-09T09:00:48.510Z,11.28
2019-03-09T09:01:48.506Z,11.39
2019-03-09T09:02:48.380Z,11.37
2019-03-09T09:03:48.360Z,11.40
2019-03-09T09:04:48.308Z,11.42
2019-03-09T09:05:48.266Z,11.42
2019-03-09T09:06:48.228Z,11.51
2019-03-09T09:07:48.171Z,11.47
2019-03-09T09:08:48.150Z,11.42
2019-03-09T09:09:48.094Z,11.55
2019-03-09T09:10:48.030Z,11.60
2019-03-09T09:11:48.000Z,11.62
2019-03-09T09:12:47.949Z,11.58
2019-03-09T09:13:47.906Z,11.57
2019-03-09T09:14:47.927Z,11.58
2019-03-09T09:15:47.836Z,11.54
2019-03-09T09:16:47.779Z,11.55
2019-03-09T09:17:47.760Z,11.58
2019-03-09T09:18:47.770Z,11.58
2019-03-09T09:19:47.695Z,11.67
2019-03-09T09:20:47.643Z,11.73
2019-03-09T09:21:47.600Z,11.76
2019-03-09T09:22:47.600Z,11.78
2019-03-09T09:23:47.533Z,11.73
2019-03-09T09:24:47.553Z,11.73
2019-03-09T09:25:47.590Z,11.73
2019-03-09T09:26:47.402Z,11.65
2019-03-09T09:27:47.393Z,11.70
2019-03-09T09:28:47.386Z,11.67
2019-03-09T09:29:47.286Z,11.58
2019-03-09T09:30:47.232Z,11.61
2019-03-09T09:31:47.176Z,11.58
2019-03-09T09:32:47.143Z,11.72
2019-03-09T09:33:47.106Z,11.70
2019-03-09T09:34:47.053Z,11.75
2019-03-09T09:35:47.049Z,11.72
2019-03-09T09:36:46.968Z,11.86
2019-03-09T09:37:46.952Z,11.83
2019-03-09T09:38:46.890Z,11.96
2019-03-09T09:39:46.849Z,11.95
2019-03-09T09:40:46.812Z,11.90
2019-03-09T09:41:46.773Z,11.95
2019-03-09T09:42:46.739Z,11.95
2019-03-09T09:43:46.698Z,11.94
2019-03-09T09:44:46.630Z,11.86
2019-03-09T09:45:46.601Z,11.95
2019-03-09T09:46:46.554Z,12.01
2019-03-09T09:47:46.521Z,12.09
2019-03-09T09:48:46.501Z,12.07
2019-03-09T09:49:46.420Z,11.96
2019-03-09T09:50:46.429Z,11.86
2019-03-09T09:51:46.346Z,12.01
2019-03-09T09:52:46.319Z,12.07
2019-03-09T09:53:46.300Z,12.02
2019-03-09T09:54:46.233Z,12.07
2019-03-09T09:55:46.176Z,12.05
2019-03-09T09:56:46.147Z,12.04
2019-03-09T09:57:46.105Z,12.09
2019-03-09T09:58:46.104Z,12.16
2019-03-09T09:59:46.029Z,12.17
2019-03-09T10:00:46.003Z,12.21
2019-03-09T10:01:45.945Z,12.13
2019-03-09T10:02:45.894Z,12.19
2019-03-09T10:03:45.846Z,12.14
2019-03-09T10:04:45.838Z,12.16
2019-03-09T10:05:45.800Z,12.20
2019-03-09T10:06:45.734Z,12.21
2019-03-09T10:07:45.691Z,12.19
2019-03-09T10:08:45.635Z,12.20
2019-03-09T10:09:45.635Z,12.17
2019-03-09T10:10:45.598Z,12.14
2019-03-09T10:11:45.539Z,12.16
2019-03-09T10:12:45.516Z,12.28
2019-03-09T10:13:45.479Z,12.29
2019-03-09T10:14:45.444Z,12.57
2019-03-09T10:15:45.371Z,12.54
2019-03-09T10:16:45.342Z,12.68
2019-03-09T10:17:45.284Z,12.71
2019-03-09T10:18:45.257Z,12.68
2019-03-09T10:19:45.222Z,12.59
2019-03-09T10:20:45.194Z,12.56
2019-03-09T10:21:45.110Z,12.47
2019-03-09T10:22:47.060Z,12.50
2019-03-09T10:23:45.071Z,12.67
2019-03-09T10:24:45.044Z,12.78
2019-03-09T10:25:44.982Z,12.86
2019-03-09T10:26:44.955Z,12.97
2019-03-09T10:27:44.881Z,12.96
2019-03-09T10:28:44.861Z,12.96
2019-03-09T10:29:44.798Z,12.95
2019-03-09T10:30:44.798Z,12.77
2019-03-09T10:31:44.739Z,12.82
2019-03-09T10:32:44.681Z,12.83
2019-03-09T10:33:44.642Z,12.86
2019-03-09T10:34:44.588Z,12.96
2019-03-09T10:35:44.568Z,12.85
2019-03-09T10:36:44.543Z,12.85
2019-03-09T10:37:44.488Z,12.95
2019-03-09T10:38:44.438Z,12.85
2019-03-09T10:39:44.396Z,12.85
2019-03-09T10:40:44.363Z,12.95
2019-03-09T10:41:44.332Z,12.83
2019-03-09T10:42:44.278Z,13.00
2019-03-09T10:43:44.243Z,12.92
2019-03-09T10:44:44.265Z,12.86
2019-03-09T10:45:44.193Z,12.92
2019-03-09T10:46:44.146Z,12.90
2019-03-09T10:47:44.105Z,12.87
2019-03-09T10:48:44.036Z,12.87
2019-03-09T10:49:44.040Z,12.77
2019-03-09T10:50:43.962Z,12.78
2019-03-09T10:51:43.929Z,12.87
2019-03-09T10:52:43.884Z,12.85
2019-03-09T10:53:43.840Z,12.79
2019-03-09T10:54:43.840Z,12.82
2019-03-09T10:55:43.776Z,12.72
2019-03-09T10:56:43.756Z,12.70
2019-03-09T10:57:43.674Z,12.68
2019-03-09T10:58:43.673Z,12.71
2019-03-09T10:59:43.601Z,12.79
2019-03-09T11:00:43.549Z,12.87
2019-03-09T11:01:43.508Z,13.04
2019-03-09T11:02:43.480Z,13.01
2019-03-09T11:03:43.468Z,13.03
2019-03-09T11:04:43.400Z,12.93
2019-03-09T11:05:43.348Z,12.87
2019-03-09T11:06:43.360Z,12.83
2019-03-09T11:07:43.306Z,12.83
2019-03-09T11:08:43.254Z,12.83
2019-03-09T11:09:44.250Z,12.90
2019-03-09T11:10:43.156Z,12.95
2019-03-09T11:11:43.136Z,12.79
2019-03-09T11:12:43.098Z,12.85
2019-03-09T11:13:51.430Z,12.75
2019-03-09T11:14:42.992Z,12.85
2019-03-09T11:15:42.976Z,13.00
2019-03-09T11:16:42.931Z,12.95
2019-03-09T11:17:42.916Z,13.01
2019-03-09T11:18:42.838Z,13.05
2019-03-09T11:19:42.789Z,13.08
2019-03-09T11:20:42.777Z,13.08
2019-03-09T11:21:42.721Z,13.04
2019-03-09T11:22:42.675Z,12.97
2019-03-09T11:23:42.732Z,13.01
2019-03-09T11:24:42.601Z,13.10
2019-03-09T11:25:42.552Z,13.04
2019-03-09T11:26:42.517Z,13.00
2019-03-09T11:27:42.484Z,13.04
2019-03-09T11:28:42.489Z,13.08
2019-03-09T11:29:42.439Z,13.07
2019-03-09T11:30:42.355Z,13.01
2019-03-09T11:31:42.318Z,13.12
2019-03-09T11:32:42.262Z,13.08
2019-03-09T11:33:42.262Z,13.05
2019-03-09T11:34:42.202Z,13.07
2019-03-09T11:35:42.159Z,13.11
2019-03-09T11:36:42.121Z,13.08
2019-03-09T11:37:42.093Z,13.08
2019-03-09T11:38:42.049Z,13.08
2019-03-09T11:39:42.017Z,13.05
2019-03-09T11:40:41.965Z,12.93
2019-03-09T11:41:41.926Z,12.93
2019-03-09T11:42:41.870Z,12.96
2019-03-09T11:43:41.875Z,12.95
2019-03-09T11:44:41.804Z,13.08
2019-03-09T11:45:41.842Z,13.32
2019-03-09T11:46:41.724Z,13.52
2019-03-09T11:47:41.676Z,13.57
2019-03-09T11:48:41.675Z,13.51
2019-03-09T11:49:41.646Z,13.46
2019-03-09T11:50:41.545Z,13.49
2019-03-09T11:51:41.531Z,13.54
2019-03-09T11:52:41.479Z,13.46
2019-03-09T11:53:41.443Z,13.60
2019-03-09T11:54:41.436Z,13.54
2019-03-09T11:55:41.374Z,13.57
2019-03-09T11:56:41.314Z,13.66
2019-03-09T11:57:41.281Z,13.73
2019-03-09T11:58:41.247Z,13.89
2019-03-09T11:59:41.202Z,13.92
2019-03-09T12:00:41.205Z,14.14
2019-03-09T12:01:41.152Z,14.36
2019-03-09T12:02:41.100Z,14.29
2019-03-09T12:03:41.047Z,14.42
2019-03-09T12:04:46.965Z,14.40
2019-03-09T12:05:40.959Z,14.64
2019-03-09T12:06:40.925Z,14.94
2019-03-09T12:07:40.891Z,15.17
2019-03-09T12:08:40.847Z,15.28
2019-03-09T12:09:40.828Z,15.56
2019-03-09T12:10:40.785Z,15.60
2019-03-09T12:11:40.757Z,15.50
2019-03-09T12:12:40.699Z,15.01
2019-03-09T12:13:40.674Z,14.92
2019-03-09T12:14:40.639Z,14.92
2019-03-09T12:15:40.637Z,14.86
2019-03-09T12:16:40.569Z,14.94
2019-03-09T12:17:40.526Z,15.20
2019-03-09T12:18:40.524Z,15.29
2019-03-09T12:19:40.470Z,14.92
2019-03-09T12:20:40.404Z,14.68
2019-03-09T12:21:40.379Z,14.62
2019-03-09T12:22:40.343Z,14.52
2019-03-09T12:23:40.310Z,14.57
2019-03-09T12:24:40.291Z,14.86
2019-03-09T12:25:40.260Z,14.80
2019-03-09T12:26:40.203Z,15.07
2019-03-09T12:27:40.148Z,15.03
2019-03-09T12:28:40.112Z,15.01
2019-03-09T12:29:40.080Z,14.92
2019-03-09T12:30:40.073Z,14.81
2019-03-09T12:31:40.034Z,14.64
2019-03-09T12:32:39.975Z,14.58
2019-03-09T12:33:39.977Z,14.40
2019-03-09T12:34:39.900Z,14.37
2019-03-09T12:35:39.874Z,14.29
2019-03-09T12:36:39.820Z,14.29
2019-03-09T12:37:39.808Z,14.35
2019-03-09T12:38:39.751Z,14.40
2019-03-09T12:39:39.716Z,14.29
2019-03-09T12:40:39.671Z,14.32
2019-03-09T12:41:39.624Z,14.36
2019-03-09T12:42:39.599Z,14.39
2019-03-09T12:43:39.573Z,14.46
2019-03-09T12:44:39.536Z,14.39
2019-03-09T12:45:39.475Z,14.57
2019-03-09T12:46:39.460Z,14.60
2019-03-09T12:47:39.398Z,14.42
2019-03-09T12:48:39.387Z,14.29
2019-03-09T12:49:39.309Z,14.18
2019-03-09T12:50:39.301Z,14.09
2019-03-09T12:51:39.249Z,14.07
2019-03-09T12:52:39.212Z,13.97
2019-03-09T12:53:39.174Z,13.99
2019-03-09T12:54:39.161Z,13.91
2019-03-09T12:55:39.084Z,13.82
2019-03-09T12:56:39.087Z,13.71
2019-03-09T12:57:39.023Z,13.78
2019-03-09T12:58:38.992Z,13.79
2019-03-09T12:59:38.959Z,13.82
2019-03-09T13:00:38.895Z,13.62
2019-03-09T13:01:38.857Z,13.69
2019-03-09T13:02:38.847Z,13.62
2019-03-09T13:03:38.795Z,13.45
2019-03-09T13:04:38.782Z,13.38
2019-03-09T13:05:38.699Z,13.32
2019-03-09T13:06:38.660Z,13.33