createdAt,value
2023-04-19T00:00:46.467Z,11.13
2023-04-19T00:03:13.711Z,10.75
2023-04-19T00:05:40.837Z,11.18
2023-04-19T00:08:07.084Z,10.63
2023-04-19T00:10:35.158Z,11.07
2023-04-19T00:13:01.636Z,10.32
2023-04-19T00:15:27.641Z,9.77
2023-04-19T00:17:53.503Z,10.55
2023-04-19T00:20:21.248Z,10.85
2023-04-19T00:22:47.497Z,10.07
2023-04-19T00:25:13.384Z,11.82
2023-04-19T00:27:39.451Z,12.40
2023-04-19T00:30:05.835Z,12.55
2023-04-19T00:32:31.646Z,13.70
2023-04-19T00:34:57.486Z,13.95
2023-04-19T00:37:23.398Z,11.95
2023-04-19T00:39:49.415Z,12.60
2023-04-19T00:42:15.241Z,12.68
2023-04-19T00:44:41.593Z,12.60
2023-04-19T00:47:08.158Z,13.20
2023-04-19T00:49:34.051Z,12.70
2023-04-19T00:52:00.030Z,11.65
2023-04-19T00:54:26.211Z,11.07
2023-04-19T00:56:52.485Z,11.90
2023-04-19T00:59:18.704Z,11.73
2023-04-19T01:01:44.854Z,11.90
2023-04-19T01:04:10.906Z,12.40
2023-04-19T01:06:39.623Z,12.50
2023-04-19T01:09:05.536Z,11.55
2023-04-19T01:11:31.531Z,11.60
2023-04-19T01:13:57.979Z,11.48
2023-04-19T01:16:26.032Z,10.93
2023-04-19T01:18:52.289Z,12.30
2023-04-19T01:21:18.072Z,10.73
2023-04-19T01:23:44.293Z,11.57
2023-04-19T01:26:10.375Z,12.07
2023-04-19T01:28:36.911Z,12.27
2023-04-19T01:31:03.163Z,12.27
2023-04-19T01:33:28.970Z,12.82
2023-04-19T01:35:54.952Z,12.32
2023-04-19T01:38:20.857Z,12.40
2023-04-19T01:40:46.927Z,13.32
2023-04-19T01:43:13.827Z,13.52
2023-04-19T01:45:39.788Z,13.00
2023-04-19T01:48:06.088Z,13.20
2023-04-19T01:50:32.158Z,12.68
2023-04-19T01:52:59.045Z,12.95
2023-04-19T01:55:25.202Z,14.35
2023-04-19T01:57:54.708Z,14.93
2023-04-19T02:00:21.581Z,14.60
2023-04-19T02:02:47.959Z,15.50
2023-04-19T02:05:13.898Z,15.32
2023-04-19T02:07:39.728Z,16.77
2023-04-19T02:10:08.761Z,15.85
2023-04-19T02:12:35.841Z,17.13
2023-04-19T02:15:01.628Z,16.45
2023-04-19T02:17:27.824Z,16.58
2023-04-19T02:19:53.868Z,16.33
2023-04-19T02:22:20.252Z,16.80
2023-04-19T02:24:46.619Z,16.27
2023-04-19T02:27:12.849Z,15.55
2023-04-19T02:29:39.380Z,16.77
2023-04-19T02:32:08.130Z,17.13
2023-04-19T02:34:34.581Z,15.73
2023-04-19T02:37:01.019Z,15.27
2023-04-19T02:39:26.901Z,15.90
2023-04-19T02:41:52.934Z,15.70
2023-04-19T02:44:19.221Z,15.13
2023-04-19T02:46:49.734Z,15.25
2023-04-19T02:49:16.192Z,14.48
2023-04-19T02:51:41.977Z,14.00
2023-04-19T02:54:07.762Z,14.68
2023-04-19T02:56:33.576Z,15.68
2023-04-19T02:59:03.780Z,15.02
2023-04-19T03:01:32.766Z,16.02
2023-04-19T03:03:58.867Z,16.55
2023-04-19T03:06:25.439Z,17.52
2023-04-19T03:08:51.498Z,17.90
2023-04-19T03:11:17.717Z,16.45
2023-04-19T03:13:43.736Z,16.30
2023-04-19T03:16:09.884Z,18.02
2023-04-19T03:18:35.901Z,16.17
2023-04-19T03:21:02.533Z,16.95
2023-04-19T03:23:28.669Z,16.52
2023-04-19T03:25:54.494Z,16.90
2023-04-19T03:28:20.377Z,16.63
2023-04-19T03:30:46.174Z,15.73
2023-04-19T03:33:12.065Z,16.42
2023-04-19T03:35:38.014Z,16.58
2023-04-19T03:38:03.944Z,16.80
2023-04-19T03:40:32.152Z,17.08
2023-04-19T03:42:57.960Z,15.18
2023-04-19T03:45:23.881Z,16.23
2023-04-19T03:47:49.691Z,16.42
2023-04-19T03:50:15.635Z,16.23
2023-04-19T03:52:41.459Z,16.35
2023-04-19T03:55:07.984Z,15.52
2023-04-19T03:57:33.761Z,15.80
2023-04-19T03:59:59.790Z,16.00
2023-04-19T04:02:25.638Z,15.32
2023-04-19T04:04:54.876Z,14.40
2023-04-19T04:07:22.400Z,14.68
2023-04-19T04:09:48.864Z,14.50
2023-04-19T04:12:14.828Z,14.93
2023-04-19T04:14:40.617Z,13.50
2023-04-19T04:17:06.738Z,13.00
2023-04-19T04:19:32.574Z,12.40
2023-04-19T04:21:58.423Z,12.23
2023-04-19T04:24:25.437Z,12.88
2023-04-19T04:26:51.285Z,12.07
2023-04-19T04:29:17.412Z,11.65
2023-04-19T04:31:43.341Z,11.80
2023-04-19T04:34:09.336Z,11.32
2023-04-19T04:36:38.830Z,10.55
2023-04-19T04:39:05.623Z,11.75
2023-04-19T04:41:31.585Z,10.65
2023-04-19T04:44:22.541Z,10.63
2023-04-19T04:46:43.569Z,9.52
2023-04-19T04:49:09.438Z,9.73
2023-04-19T04:51:36.489Z,9.32
2023-04-19T04:54:02.630Z,8.65
2023-04-19T04:56:28.428Z,8.65
2023-04-19T04:58:54.292Z,8.13
2023-04-19T05:01:21.431Z,8.05
2023-04-19T05:03:47.352Z,7.85
2023-04-19T05:06:13.666Z,8.10
2023-04-19T05:08:39.554Z,8.15
2023-04-19T05:11:05.413Z,8.13
2023-04-19T05:13:31.202Z,7.60
2023-04-19T05:15:57.049Z,7.22
2023-04-19T05:18:22.913Z,7.57
2023-04-19T05:20:48.751Z,6.07
2023-04-19T05:23:14.691Z,7.13
2023-04-19T05:25:40.595Z,7.15
2023-04-19T05:28:06.442Z,7.00
2023-04-19T05:30:32.211Z,6.72
2023-04-19T05:32:58.467Z,6.10
2023-04-19T05:35:24.245Z,6.07
2023-04-19T05:37:50.070Z,6.72
2023-04-19T05:40:15.953Z,6.35
2023-04-19T05:42:41.990Z,7.40
2023-04-19T05:45:08.299Z,6.63
2023-04-19T05:47:34.246Z,6.20
2023-04-19T05:50:00.210Z,6.32
2023-04-19T05:52:26.944Z,6.05
2023-04-19T05:54:52.772Z,7.05
2023-04-19T05:57:18.604Z,6.03
2023-04-19T05:59:44.533Z,5.88
2023-04-19T06:02:10.479Z,6.18
2023-04-19T06:04:36.454Z,6.63
2023-04-19T06:07:04.453Z,6.55
2023-04-19T06:09:30.699Z,6.35
2023-04-19T06:11:57.239Z,6.05
2023-04-19T06:14:23.186Z,6.00
2023-04-19T06:16:49.145Z,5.80
2023-04-19T06:19:15.230Z,6.75
2023-04-19T06:21:41.137Z,6.18
2023-04-19T06:24:07.162Z,6.57
2023-04-19T06:26:32.996Z,6.05
2023-04-19T06:28:58.776Z,6.57
2023-04-19T06:31:24.750Z,6.30
2023-04-19T06:33:50.551Z,6.07
2023-04-19T06:36:16.491Z,6.22
2023-04-19T06:38:43.921Z,6.72
2023-04-19T06:41:10.113Z,6.72
2023-04-19T06:43:36.052Z,7.20
2023-04-19T06:46:03.965Z,7.22
2023-04-19T06:48:30.225Z,7.22
2023-04-19T06:50:56.463Z,7.10
2023-04-19T06:53:22.685Z,7.20
2023-04-19T06:55:48.778Z,7.18
2023-04-19T06:58:14.599Z,7.03
2023-04-19T07:00:40.448Z,7.00
2023-04-19T07:03:06.346Z,7.47
2023-04-19T07:05:32.168Z,6.70
2023-04-19T07:07:58.115Z,7.75
2023-04-19T07:10:23.993Z,6.47
2023-04-19T07:12:50.832Z,6.82
2023-04-19T07:15:16.718Z,6.90
2023-04-19T07:17:42.562Z,6.57
2023-04-19T07:20:08.751Z,6.32
2023-04-19T07:22:34.900Z,6.93
2023-04-19T07:25:00.862Z,6.40
2023-04-19T07:27:26.968Z,6.95
2023-04-19T07:29:52.911Z,6.35
2023-04-19T07:32:19.077Z,6.65
2023-04-19T07:34:45.477Z,6.93
2023-04-19T07:37:12.161Z,6.45
2023-04-19T07:39:41.073Z,6.35
2023-04-19T07:42:06.962Z,6.88
2023-04-19T07:44:32.739Z,6.22
2023-04-19T07:46:58.783Z,6.20
2023-04-19T07:49:24.772Z,5.88
2023-04-19T07:51:50.667Z,5.75
2023-04-19T07:54:19.368Z,6.03
2023-04-19T07:56:45.582Z,5.97
2023-04-19T07:59:11.389Z,5.82
2023-04-19T08:01:37.397Z,5.88
2023-04-19T08:04:04.052Z,5.57
2023-04-19T08:06:31.123Z,5.40
2023-04-19T08:08:56.925Z,5.63
2023-04-19T08:11:24.341Z,4.95
2023-04-19T08:14:02.579Z,4.95
2023-04-19T08:17:14.537Z,5.22
2023-04-19T08:19:18.182Z,5.63
2023-04-19T08:21:43.937Z,5.28
2023-04-19T08:24:09.720Z,5.32
2023-04-19T08:26:35.600Z,5.45
2023-04-19T08:29:02.560Z,4.75
2023-04-19T08:31:28.484Z,5.15
2023-04-19T08:33:54.518Z,4.57
2023-04-19T08:36:32.542Z,4.68
2023-04-19T08:39:06.887Z,5.03
2023-04-19T08:41:36.560Z,4.18
2023-04-19T08:44:03.173Z,4.57
2023-04-19T08:46:30.736Z,4.47
2023-04-19T08:48:58.396Z,5.03
2023-04-19T08:51:26.148Z,4.00
2023-04-19T08:53:54.236Z,4.40
2023-04-19T08:56:31.903Z,4.13
2023-04-19T08:59:19.308Z,4.55
2023-04-19T09:01:45.919Z,4.43
2023-04-19T09:04:34.847Z,4.25
2023-04-19T09:06:57.551Z,4.32
2023-04-19T09:09:37.044Z,4.28
2023-04-19T09:12:16.948Z,4.30
2023-04-19T09:14:59.969Z,3.80
2023-04-19T09:17:27.581Z,4.65
2023-04-19T09:19:53.427Z,3.97
2023-04-19T09:22:19.307Z,4.20
2023-04-19T09:27:35.569Z,4.10
2023-04-19T09:30:04.873Z,3.92
2023-04-19T09:32:46.683Z,3.90
2023-04-19T09:35:12.644Z,3.55
2023-04-19T09:38:01.922Z,3.38
2023-04-19T09:40:27.188Z,4.00
2023-04-19T09:48:08.782Z,3.53
2023-04-19T09:50:46.757Z,3.50
2023-04-19T09:53:20.717Z,3.33
2023-04-19T09:55:59.672Z,3.92
2023-04-19T09:58:34.440Z,3.70
2023-04-19T10:01:14.243Z,3.13
2023-04-19T10:03:45.145Z,3.25
2023-04-19T10:06:40.099Z,2.60
2023-04-19T10:09:03.637Z,2.65
2023-04-19T10:11:37.814Z,2.90
2023-04-19T10:14:08.670Z,2.97
2023-04-19T10:16:36.151Z,2.40
2023-04-19T10:19:05.403Z,1.80
2023-04-19T10:21:32.611Z,1.98
2023-04-19T10:23:59.303Z,1.92
2023-04-19T10:26:25.303Z,2.15
2023-04-19T10:28:53.138Z,1.92
2023-04-19T10:31:23.082Z,1.75
2023-04-19T10:33:50.938Z,2.03
2023-04-19T10:36:18.073Z,1.90
2023-04-19T10:38:48.991Z,1.92
2023-04-19T10:41:17.413Z,1.40
2023-04-19T10:44:07.728Z,1.90
2023-04-19T10:46:35.221Z,2.15
2023-04-19T10:49:02.860Z,1.40
2023-04-19T10:51:36.442Z,1.45
2023-04-19T10:54:03.803Z,1.65
2023-04-19T10:56:35.427Z,2.15
2023-04-19T10:59:01.256Z,1.98
2023-04-19T11:01:37.487Z,1.98
2023-04-19T11:04:03.890Z,1.42
2023-04-19T11:06:30.253Z,1.92
2023-04-19T11:08:56.968Z,1.60
2023-04-19T11:11:24.931Z,1.90
2023-04-19T11:14:01.691Z,1.88
2023-04-19T11:16:42.001Z,1.73
2023-04-19T11:19:18.419Z,2.25
2023-04-19T11:21:45.693Z,2.28
2023-04-19T11:24:12.452Z,1.90
2023-04-19T11:26:38.440Z,2.40
2023-04-19T11:29:12.130Z,2.28
2023-04-19T11:31:59.528Z,1.88
2023-04-19T11:34:44.313Z,2.03
2023-04-19T11:37:11.144Z,2.10
2023-04-19T11:39:45.663Z,2.42
2023-04-19T11:42:18.710Z,2.15
2023-04-19T11:44:51.716Z,2.10
2023-04-19T11:47:19.360Z,1.70
2023-04-19T11:49:45.453Z,1.95
2023-04-19T11:52:11.247Z,2.40
2023-04-19T11:54:37.072Z,2.20
2023-04-19T11:57:07.791Z,2.10
2023-04-19T11:59:35.243Z,2.05
2023-04-19T12:02:12.054Z,2.25
2023-04-19T12:04:38.886Z,2.35
2023-04-19T12:07:06.248Z,1.60
2023-04-19T12:09:36.165Z,2.08
2023-04-19T12:12:02.545Z,2.38
2023-04-19T12:14:29.656Z,2.28
2023-04-19T12:17:10.281Z,2.20
2023-04-19T12:19:43.954Z,1.95
2023-04-19T12:22:14.932Z,1.90
2023-04-19T12:24:41.415Z,2.08
2023-04-19T12:27:07.923Z,2.13
2023-04-19T12:29:34.292Z,2.33
2023-04-19T12:32:00.698Z,2.55
2023-04-19T12:34:27.115Z,2.00
2023-04-19T12:36:53.458Z,2.05
2023-04-19T12:39:19.386Z,2.15
2023-04-19T12:41:47.559Z,2.67
2023-04-19T12:44:14.128Z,2.40
2023-04-19T12:46:40.180Z,2.00
2023-04-19T12:49:06.026Z,2.30
2023-04-19T12:51:32.039Z,2.30
2023-04-19T12:53:57.983Z,2.08
2023-04-19T12:56:23.879Z,2.67
2023-04-19T12:58:49.629Z,2.50
2023-04-19T13:01:15.541Z,2.47
2023-04-19T13:03:41.504Z,2.30
2023-04-19T13:06:07.412Z,2.15
2023-04-19T13:08:41.485Z,2.00
2023-04-19T13:11:09.579Z,2.90
2023-04-19T13:13:35.403Z,2.75
2023-04-19T13:16:01.372Z,2.20
2023-04-19T13:18:27.211Z,2.05
2023-04-19T13:20:57.230Z,2.33
2023-04-19T13:23:23.063Z,1.98
2023-04-19T13:25:48.839Z,1.88
2023-04-19T13:28:14.662Z,1.58
2023-04-19T13:30:40.448Z,2.05
2023-04-19T13:33:08.241Z,2.63
2023-04-19T13:35:34.802Z,1.88
2023-04-19T13:38:00.657Z,2.50
2023-04-19T13:40:26.452Z,2.10
2023-04-19T13:42:54.227Z,2.58
2023-04-19T13:45:20.314Z,2.38
2023-04-19T13:47:46.262Z,2.47
2023-04-19T13:50:13.230Z,2.30
2023-04-19T13:52:39.084Z,1.98
2023-04-19T13:55:05.146Z,2.38
2023-04-19T13:57:30.882Z,2.55
2023-04-19T13:59:56.679Z,2.45
2023-04-19T14:02:22.678Z,2.13
2023-04-19T14:04:48.760Z,2.50
2023-04-19T14:07:14.551Z,2.45
2023-04-19T14:09:41.701Z,2.85
2023-04-19T14:12:08.498Z,2.70
2023-04-19T14:14:34.296Z,2.55
2023-04-19T14:17:00.163Z,2.53
2023-04-19T14:19:26.065Z,2.60
2023-04-19T14:21:51.852Z,2.67
2023-04-19T14:24:17.925Z,2.67
2023-04-19T14:26:44.052Z,2.25
2023-04-19T14:29:10.025Z,2.35
2023-04-19T14:31:35.923Z,2.40
2023-04-19T14:34:01.734Z,2.53
2023-04-19T14:36:27.650Z,2.45
2023-04-19T14:38:53.539Z,2.47
2023-04-19T14:41:19.313Z,2.40
2023-04-19T14:43:45.491Z,2.50
2023-04-19T14:46:11.496Z,2.58
2023-04-19T14:48:37.412Z,2.50
2023-04-19T14:51:03.354Z,2.30
2023-04-19T14:53:29.202Z,2.00
2023-04-19T14:55:55.071Z,2.50
2023-04-19T14:58:20.877Z,2.55
2023-04-19T15:00:46.671Z,2.70
2023-04-19T15:03:12.661Z,2.25
2023-04-19T15:05:38.559Z,2.28
2023-04-19T15:08:04.762Z,2.72
2023-04-19T15:10:30.730Z,2.33
2023-04-19T15:12:57.294Z,2.25
2023-04-19T15:15:23.109Z,2.38
2023-04-19T15:17:48.987Z,2.53
2023-04-19T15:20:14.909Z,2.55
2023-04-19T15:22:41.212Z,2.88
2023-04-19T15:25:07.365Z,2.53
2023-04-19T15:27:33.669Z,2.60
2023-04-19T15:29:59.498Z,2.70
2023-04-19T15:32:25.689Z,2.70
2023-04-19T15:34:51.553Z,2.80
2023-04-19T15:37:17.339Z,2.25
2023-04-19T15:39:43.176Z,2.17
2023-04-19T15:42:09.093Z,1.88
2023-04-19T15:44:35.146Z,1.95
2023-04-19T15:47:01.104Z,2.10
2023-04-19T15:49:27.033Z,2.15
2023-04-19T15:51:52.816Z,1.95
2023-04-19T15:54:20.833Z,2.30
2023-04-19T15:56:46.709Z,1.83
2023-04-19T15:59:12.499Z,2.17
2023-04-19T16:01:38.758Z,1.73
2023-04-19T16:04:05.148Z,1.95
2023-04-19T16:06:31.203Z,2.50
2023-04-19T16:08:57.050Z,2.00
2023-04-19T16:11:23.093Z,1.60
2023-04-19T16:13:49.072Z,1.60
2023-04-19T16:16:15.143Z,1.70
2023-04-19T16:18:40.934Z,1.70
2023-04-19T16:21:06.682Z,1.50
2023-04-19T16:23:33.548Z,1.52
2023-04-19T16:25:59.397Z,1.55
2023-04-19T16:28:25.307Z,1.90
2023-04-19T16:30:51.426Z,1.80
2023-04-19T16:33:17.350Z,1.50
2023-04-19T16:35:43.988Z,1.70
2023-04-19T16:38:10.073Z,2.25
2023-04-19T16:40:35.972Z,1.73
2023-04-19T16:43:01.932Z,1.60
2023-04-19T16:45:27.846Z,1.75
2023-04-19T16:47:53.707Z,1.75
2023-04-19T16:50:19.821Z,1.65
2023-04-19T16:52:45.656Z,1.70
2023-04-19T16:55:11.546Z,1.73
2023-04-19T16:57:37.465Z,1.50
2023-04-19T17:00:05.835Z,1.85
2023-04-19T17:02:32.912Z,1.75
2023-04-19T17:04:59.202Z,2.38
2023-04-19T17:07:25.135Z,2.00
2023-04-19T17:09:51.006Z,1.88
2023-04-19T17:12:16.866Z,2.20
2023-04-19T17:14:42.628Z,2.47
2023-04-19T17:17:08.542Z,2.70
2023-04-19T17:19:35.779Z,1.90
2023-04-19T17:22:04.517Z,2.30
2023-04-19T17:24:31.784Z,2.08
2023-04-19T17:26:59.598Z,2.50
2023-04-19T17:29:25.513Z,2.67
2023-04-19T17:31:51.375Z,2.67
2023-04-19T17:34:17.800Z,2.67
2023-04-19T17:36:43.691Z,2.47
2023-04-19T17:39:10.417Z,2.42
2023-04-19T17:41:36.308Z,2.70
2023-04-19T17:44:02.226Z,2.25
2023-04-19T17:46:28.236Z,2.38
2023-04-19T17:48:54.803Z,2.55
2023-04-19T17:51:20.643Z,2.78
2023-04-19T17:53:46.861Z,2.35
2023-04-19T17:56:12.636Z,2.55
2023-04-19T17:58:38.390Z,2.42
2023-04-19T18:01:05.802Z,3.22
2023-04-19T18:03:31.869Z,2.90
2023-04-19T18:05:57.960Z,2.33
2023-04-19T18:08:23.970Z,2.22
2023-04-19T18:10:50.375Z,2.47
2023-04-19T18:13:16.334Z,2.60
2023-04-19T18:15:42.333Z,2.67
2023-04-19T18:18:08.384Z,2.42
2023-04-19T18:20:34.447Z,2.40
2023-04-19T18:23:00.927Z,2.53
2023-04-19T18:25:28.387Z,2.40
2023-04-19T18:27:54.849Z,2.58
2023-04-19T18:30:21.124Z,2.80
2023-04-19T18:32:46.953Z,2.60
2023-04-19T18:35:12.958Z,2.72
2023-04-19T18:37:38.820Z,2.60
2023-04-19T18:40:06.430Z,3.22
2023-04-19T18:42:32.436Z,2.95
2023-04-19T18:44:58.261Z,2.70
2023-04-19T18:47:27.413Z,2.67
2023-04-19T18:50:04.422Z,2.95
2023-04-19T18:52:31.606Z,2.40
2023-04-19T18:54:57.671Z,2.72
2023-04-19T18:57:27.195Z,2.85
2023-04-19T18:59:55.429Z,2.80
2023-04-19T19:02:21.305Z,2.80
2023-04-19T19:04:56.270Z,2.97
2023-04-19T19:07:35.614Z,3.28
2023-04-19T19:10:10.696Z,2.90
2023-04-19T19:12:43.969Z,2.45
2023-04-19T19:15:09.910Z,2.75
2023-04-19T19:17:35.897Z,2.63
2023-04-19T19:20:02.028Z,2.92
2023-04-19T19:22:29.167Z,3.25
2023-04-19T19:24:55.860Z,3.03
2023-04-19T19:27:21.691Z,3.45
2023-04-19T19:29:47.804Z,2.75
2023-04-19T19:32:13.755Z,3.15
2023-04-19T19:34:51.272Z,2.90
2023-04-19T19:37:20.271Z,3.67
2023-04-19T19:39:46.526Z,3.40
2023-04-19T19:42:15.479Z,3.50
2023-04-19T19:44:41.323Z,3.33
2023-04-19T19:47:10.311Z,3.03
2023-04-19T19:49:51.952Z,3.53
2023-04-19T19:52:22.519Z,3.38
2023-04-19T19:54:48.332Z,3.08
2023-04-19T19:57:48.419Z,3.92
2023-04-19T20:00:18.155Z,3.55
2023-04-19T20:02:54.883Z,3.50
2023-04-19T20:05:23.336Z,2.85
2023-04-19T20:10:18.922Z,3.30
2023-04-19T20:12:46.451Z,3.53
2023-04-19T20:15:12.825Z,3.50
2023-04-19T20:17:39.954Z,3.70
2023-04-19T20:20:10.565Z,3.40
2023-04-19T20:22:36.998Z,3.78
2023-04-19T20:25:02.973Z,3.53
2023-04-19T20:27:28.821Z,3.88
2023-04-19T20:29:55.374Z,3.10
2023-04-19T20:32:21.562Z,3.15
2023-04-19T20:34:47.795Z,3.35
2023-04-19T20:37:13.736Z,3.92
2023-04-19T20:39:39.879Z,4.00
2023-04-19T20:42:06.653Z,4.07
2023-04-19T20:44:33.273Z,3.55
2023-04-19T20:46:59.201Z,3.35
2023-04-19T20:49:25.152Z,3.70
2023-04-19T20:51:51.255Z,4.00
2023-04-19T20:54:18.009Z,3.90
2023-04-19T20:56:43.928Z,3.63
2023-04-19T20:59:09.782Z,3.65
2023-04-19T21:01:35.924Z,3.42
2023-04-19T21:04:01.967Z,3.42
2023-04-19T21:06:30.813Z,3.20
2023-04-19T21:08:58.549Z,3.00
2023-04-19T21:11:24.559Z,3.22
2023-04-19T21:13:50.384Z,3.13
2023-04-19T21:16:16.284Z,3.10
2023-04-19T21:18:42.101Z,2.88
2023-04-19T21:21:07.991Z,3.17
2023-04-19T21:23:34.159Z,3.10
2023-04-19T21:26:01.795Z,2.78
2023-04-19T21:28:27.713Z,3.15
2023-04-19T21:30:54.713Z,3.03
2023-04-19T21:33:20.531Z,3.10
2023-04-19T21:35:46.333Z,3.45
2023-04-19T21:38:12.222Z,3.45
2023-04-19T21:40:38.040Z,3.38
2023-04-19T21:43:03.919Z,2.55
2023-04-19T21:45:29.791Z,3.28
2023-04-19T21:47:55.597Z,3.30
2023-04-19T21:50:21.449Z,4.30
2023-04-19T21:52:47.220Z,3.10
2023-04-19T21:55:13.091Z,3.03
2023-04-19T21:57:38.905Z,3.75
2023-04-19T22:00:08.560Z,2.92
2023-04-19T22:02:35.014Z,3.55
2023-04-19T22:05:02.057Z,3.50
2023-04-19T22:07:30.347Z,3.67
2023-04-19T22:09:57.229Z,3.25
2023-04-19T22:12:23.863Z,3.10
2023-04-19T22:14:50.598Z,3.60
2023-04-19T22:17:19.171Z,3.45
2023-04-19T22:19:46.182Z,3.70
2023-04-19T22:22:12.092Z,3.90
2023-04-19T22:24:46.761Z,3.60
2023-04-19T22:27:19.435Z,3.35
2023-04-19T22:29:45.191Z,3.42
2023-04-19T22:32:11.042Z,3.75
2023-04-19T22:34:36.941Z,3.83
2023-04-19T22:37:02.811Z,3.67
2023-04-19T22:39:28.614Z,3.40
2023-04-19T22:41:54.562Z,3.83
2023-04-19T22:44:20.580Z,3.53
2023-04-19T22:46:46.705Z,3.97
2023-04-19T22:49:12.554Z,3.53
2023-04-19T22:51:38.741Z,3.55
2023-04-19T22:54:04.793Z,3.42
2023-04-19T22:56:30.672Z,3.45
2023-04-19T22:58:56.801Z,3.65
2023-04-19T23:01:22.668Z,3.80
2023-04-19T23:03:48.630Z,3.75
2023-04-19T23:06:17.163Z,3.50
2023-04-19T23:08:43.037Z,3.42
2023-04-19T23:11:11.621Z,4.47
2023-04-19T23:13:37.482Z,3.90
2023-04-19T23:16:07.164Z,4.03
2023-04-19T23:18:33.029Z,3.42
2023-04-19T23:21:00.586Z,3.95
2023-04-19T23:23:26.377Z,3.47
2023-04-19T23:25:52.182Z,3.35
2023-04-19T23:28:17.953Z,3.60
2023-04-19T23:30:43.683Z,3.78
2023-04-19T23:33:09.659Z,3.65
2023-04-19T23:35:35.435Z,5.00
2023-04-19T23:38:01.198Z,4.43
2023-04-19T23:40:27.155Z,3.65
2023-04-19T23:42:52.899Z,4.03
2023-04-19T23:45:18.850Z,4.00
2023-04-19T23:47:44.674Z,3.85
2023-04-19T23:50:10.628Z,3.88
2023-04-19T23:52:36.519Z,3.78
2023-04-19T23:55:02.537Z,3.80
2023-04-19T23:57:28.440Z,3.55
2023-04-19T23:59:54.171Z,3.85
