createdAt,value
2019-02-12T00:02:17.543Z,3.80
2019-02-12T00:04:47.763Z,3.67
2019-02-12T00:07:18.284Z,3.60
2019-02-12T00:09:48.404Z,3.30
2019-02-12T00:12:18.510Z,3.30
2019-02-12T00:14:49.738Z,3.77
2019-02-12T00:17:19.931Z,3.53
2019-02-12T00:19:50.182Z,3.70
2019-02-12T00:22:20.414Z,4.03
2019-02-12T00:24:50.535Z,4.30
2019-02-12T00:27:20.717Z,3.23
2019-02-12T00:29:51.244Z,3.50
2019-02-12T00:32:21.438Z,3.87
2019-02-12T00:34:51.631Z,3.40
2019-02-12T00:37:22.833Z,4.10
2019-02-12T00:39:53.478Z,3.50
2019-02-12T00:42:23.662Z,4.60
2019-02-12T00:44:53.867Z,3.80
2019-02-12T00:47:24.088Z,3.53
2019-02-12T00:49:54.290Z,3.93
2019-02-12T00:52:24.490Z,3.63
2019-02-12T00:54:54.799Z,3.47
2019-02-12T00:57:24.984Z,3.83
2019-02-12T00:59:55.222Z,4.10
2019-02-12T01:02:25.362Z,3.73
2019-02-12T01:04:56.213Z,3.87
2019-02-12T01:07:26.317Z,4.03
2019-02-12T01:09:56.525Z,3.67
2019-02-12T01:12:26.647Z,3.57
2019-02-12T01:14:56.766Z,3.63
2019-02-12T01:17:26.931Z,4.43
2019-02-12T01:19:57.067Z,3.70
2019-02-12T01:22:27.238Z,4.53
2019-02-12T01:24:57.360Z,3.23
2019-02-12T01:27:27.605Z,4.17
2019-02-12T01:29:57.785Z,3.77
2019-02-12T01:32:27.996Z,3.63
2019-02-12T01:34:58.106Z,4.47
2019-02-12T01:37:28.299Z,3.80
2019-02-12T01:39:58.415Z,5.63
2019-02-12T01:42:28.516Z,4.07
2019-02-12T01:44:58.718Z,4.67
2019-02-12T01:47:28.864Z,3.67
2019-02-12T01:49:59.069Z,3.60
2019-02-12T01:52:29.248Z,3.87
2019-02-12T01:54:59.335Z,4.07
2019-02-12T01:57:29.476Z,3.90
2019-02-12T01:59:59.673Z,4.00
2019-02-12T02:02:29.883Z,3.47
2019-02-12T02:05:00.052Z,4.37
2019-02-12T02:07:30.243Z,3.87
2019-02-12T02:10:00.418Z,3.80
2019-02-12T02:12:30.513Z,4.13
2019-02-12T02:15:00.833Z,3.77
2019-02-12T02:17:31.162Z,3.87
2019-02-12T02:20:02.020Z,3.87
2019-02-12T02:22:32.411Z,5.17
2019-02-12T02:25:02.605Z,3.93
2019-02-12T02:27:32.770Z,4.13
2019-02-12T02:30:03.014Z,3.50
2019-02-12T02:32:33.227Z,3.97
2019-02-12T02:35:03.489Z,4.67
2019-02-12T02:37:33.702Z,4.00
2019-02-12T02:40:03.995Z,3.87
2019-02-12T02:42:34.219Z,3.90
2019-02-12T02:45:04.750Z,4.03
2019-02-12T02:47:34.996Z,4.13
2019-02-12T02:50:05.311Z,3.67
2019-02-12T02:52:35.556Z,4.83
2019-02-12T02:55:06.011Z,3.83
2019-02-12T02:57:36.499Z,4.23
2019-02-12T03:00:08.273Z,5.00
2019-02-12T03:02:38.695Z,4.40
2019-02-12T03:05:09.938Z,4.57
2019-02-12T03:07:40.204Z,4.50
2019-02-12T03:10:11.683Z,4.83
2019-02-12T03:12:41.828Z,4.93
2019-02-12T03:15:12.078Z,19.50
2019-02-12T03:17:42.306Z,4.03
2019-02-12T03:20:13.438Z,4.80
2019-02-12T03:22:43.637Z,4.67
2019-02-12T03:25:13.790Z,3.73
2019-02-12T03:27:43.931Z,4.27
2019-02-12T03:30:14.097Z,4.50
2019-02-12T03:32:44.543Z,4.17
2019-02-12T03:35:14.823Z,3.70
2019-02-12T03:37:45.066Z,4.20
2019-02-12T03:40:15.220Z,4.17
2019-02-12T03:42:45.414Z,4.53
2019-02-12T03:45:15.719Z,4.53
2019-02-12T03:47:45.854Z,4.53
2019-02-12T03:50:16.088Z,4.57
2019-02-12T03:52:46.233Z,4.70
2019-02-12T03:55:16.456Z,3.90
2019-02-12T03:57:46.680Z,4.50
2019-02-12T04:00:16.989Z,4.93
2019-02-12T04:03:03.582Z,4.23
2019-02-12T04:05:35.169Z,4.50
2019-02-12T04:08:05.596Z,4.73
2019-02-12T04:10:35.769Z,4.10
2019-02-12T04:13:06.081Z,4.80
2019-02-12T04:15:57.347Z,4.30
2019-02-12T04:18:39.369Z,4.50
2019-02-12T04:21:21.533Z,4.37
2019-02-12T04:24:03.323Z,5.23
2019-02-12T04:26:45.219Z,5.50
2019-02-12T04:29:27.470Z,5.37
2019-02-12T04:32:08.791Z,4.53
2019-02-12T04:34:50.878Z,5.03
2019-02-12T04:37:32.741Z,4.50
2019-02-12T04:40:14.797Z,3.97
2019-02-12T04:42:56.742Z,5.00
2019-02-12T04:45:26.775Z,4.83
2019-02-12T04:48:15.947Z,5.50
2019-02-12T04:50:57.792Z,4.30
2019-02-12T04:53:39.263Z,4.57
2019-02-12T04:56:09.300Z,4.47
2019-02-12T04:58:58.447Z,4.30
2019-02-12T05:01:40.177Z,4.83
2019-02-12T05:04:21.860Z,4.53
2019-02-12T05:07:04.075Z,5.13
2019-02-12T05:09:35.020Z,5.27
2019-02-12T05:12:24.822Z,5.07
2019-02-12T05:15:06.664Z,4.60
2019-02-12T05:17:48.596Z,5.50
2019-02-12T05:20:30.857Z,4.67
2019-02-12T05:23:12.797Z,5.50
2019-02-12T05:25:54.860Z,5.00
2019-02-12T05:28:35.328Z,5.60
2019-02-12T05:31:24.511Z,5.13
2019-02-12T05:34:06.533Z,5.07
2019-02-12T05:36:48.555Z,5.50
2019-02-12T05:39:30.391Z,5.63
2019-02-12T05:42:12.261Z,5.43
2019-02-12T05:44:54.166Z,5.10
2019-02-12T05:47:35.888Z,5.47
2019-02-12T05:50:18.052Z,5.27
2019-02-12T05:53:00.012Z,5.60
2019-02-12T05:55:41.912Z,5.03
2019-02-12T05:58:23.947Z,5.77
2019-02-12T06:01:06.877Z,6.13
2019-02-12T06:03:47.084Z,5.93
2019-02-12T06:06:28.480Z,5.77
2019-02-12T06:09:10.800Z,6.77
2019-02-12T06:11:52.146Z,5.67
2019-02-12T06:14:34.324Z,5.93
2019-02-12T06:17:16.432Z,6.63
2019-02-12T06:19:58.068Z,5.87
2019-02-12T06:22:39.885Z,6.33
2019-02-12T06:25:20.200Z,6.40
2019-02-12T06:28:09.436Z,5.87
2019-02-12T06:30:50.965Z,6.10
2019-02-12T06:33:32.855Z,6.20
2019-02-12T06:36:14.244Z,6.00
2019-02-12T06:38:55.743Z,6.17
2019-02-12T06:41:37.965Z,6.00
2019-02-12T06:44:19.985Z,5.90
2019-02-12T06:47:01.798Z,6.20
2019-02-12T06:49:43.788Z,6.83
2019-02-12T06:52:25.812Z,6.50
2019-02-12T06:55:07.321Z,5.67
2019-02-12T06:57:49.181Z,6.03
2019-02-12T07:00:29.433Z,6.23
2019-02-12T07:03:19.301Z,5.73
2019-02-12T07:06:01.153Z,6.83
2019-02-12T07:08:42.727Z,5.77
2019-02-12T07:11:25.009Z,6.77
2019-02-12T07:14:07.030Z,6.20
2019-02-12T07:16:48.758Z,5.70
2019-02-12T07:19:30.899Z,6.43
2019-02-12T07:22:12.907Z,6.40
2019-02-12T07:24:54.991Z,5.90
2019-02-12T07:27:37.017Z,6.33
2019-02-12T07:30:18.629Z,6.07
2019-02-12T07:33:00.804Z,6.03
2019-02-12T07:35:42.385Z,5.53
2019-02-12T07:38:24.008Z,5.90
2019-02-12T07:41:06.205Z,5.83
2019-02-12T07:43:49.155Z,6.43
2019-02-12T07:46:31.100Z,5.53
2019-02-12T07:49:13.020Z,5.70
2019-02-12T07:51:54.965Z,5.60
2019-02-12T07:54:36.599Z,6.00
2019-02-12T07:57:18.740Z,6.17
2019-02-12T08:00:00.989Z,5.60
2019-02-12T08:02:42.477Z,5.17
2019-02-12T08:05:50.654Z,5.10
2019-02-12T08:08:58.834Z,5.37
2019-02-12T08:11:40.775Z,4.57
2019-02-12T08:14:22.707Z,6.17
2019-02-12T08:17:04.564Z,5.40
2019-02-12T08:19:46.205Z,4.70
2019-02-12T08:22:28.352Z,5.50
2019-02-12T08:25:10.448Z,5.20
2019-02-12T08:27:52.374Z,5.00
2019-02-12T08:30:34.387Z,5.27
2019-02-12T08:33:16.450Z,6.27
2019-02-12T08:35:58.305Z,5.63
2019-02-12T08:38:40.244Z,5.30
2019-02-12T08:41:21.949Z,5.60
2019-02-12T08:44:03.811Z,5.20
2019-02-12T08:46:45.347Z,6.07
2019-02-12T08:49:27.308Z,5.13
2019-02-12T08:52:09.442Z,5.47
2019-02-12T08:54:51.465Z,5.87
2019-02-12T08:57:33.678Z,6.10
2019-02-12T09:00:15.388Z,5.63
2019-02-12T09:02:57.487Z,6.30
2019-02-12T09:05:39.526Z,6.13
2019-02-12T09:08:21.353Z,5.80
2019-02-12T09:11:03.186Z,5.50
2019-02-12T09:13:44.618Z,6.33
2019-02-12T09:16:26.482Z,5.40
2019-02-12T09:19:08.318Z,6.60
2019-02-12T09:21:50.522Z,7.00
2019-02-12T09:24:32.847Z,6.00
2019-02-12T09:27:14.995Z,6.97
2019-02-12T09:29:56.919Z,6.73
2019-02-12T09:32:39.047Z,6.60
2019-02-12T09:35:20.791Z,7.50
2019-02-12T09:38:02.752Z,6.87
2019-02-12T09:40:44.526Z,7.10
2019-02-12T09:43:25.960Z,7.40
2019-02-12T09:46:08.216Z,8.10
2019-02-12T09:48:50.444Z,8.27
2019-02-12T09:51:32.274Z,7.57
2019-02-12T09:54:14.087Z,7.17
2019-02-12T09:56:55.997Z,7.70
2019-02-12T09:59:38.052Z,8.13
2019-02-12T10:02:19.853Z,8.67
2019-02-12T10:05:28.122Z,8.90
2019-02-12T10:08:21.974Z,9.07
2019-02-12T10:11:04.066Z,8.53
2019-02-12T10:13:45.862Z,8.70
2019-02-12T10:16:27.586Z,8.67
2019-02-12T10:19:09.552Z,9.83
2019-02-12T10:21:50.965Z,9.63
2019-02-12T10:24:32.849Z,10.20
2019-02-12T10:27:14.469Z,9.67
2019-02-12T10:29:56.361Z,10.87
2019-02-12T10:32:38.396Z,10.43
2019-02-12T10:35:19.838Z,10.97
2019-02-12T10:38:01.903Z,11.50
2019-02-12T10:40:44.230Z,11.33
2019-02-12T10:43:26.223Z,11.27
2019-02-12T10:46:08.098Z,11.13
2019-02-12T10:48:49.947Z,12.63
2019-02-12T10:51:32.231Z,12.67
2019-02-12T10:54:13.936Z,11.57
2019-02-12T10:56:56.087Z,13.10
2019-02-12T10:59:38.750Z,11.63
2019-02-12T11:02:20.946Z,12.77
2019-02-12T11:05:02.906Z,11.80
2019-02-12T11:07:44.875Z,10.63
2019-02-12T11:10:26.854Z,11.17
2019-02-12T11:13:08.785Z,11.40
2019-02-12T11:15:50.741Z,11.73
2019-02-12T11:18:32.619Z,11.20
2019-02-12T11:21:14.500Z,11.37
2019-02-12T11:23:56.467Z,11.17
2019-02-12T11:26:38.284Z,10.77
2019-02-12T11:29:19.803Z,11.63
2019-02-12T11:32:01.132Z,10.90
2019-02-12T11:34:31.169Z,11.33
2019-02-12T11:37:20.301Z,10.10
2019-02-12T11:40:02.192Z,9.93
2019-02-12T11:42:33.251Z,10.43
2019-02-12T11:45:22.340Z,10.53
2019-02-12T11:48:04.216Z,10.50
2019-02-12T11:50:45.813Z,10.33
2019-02-12T11:53:28.140Z,9.43
2019-02-12T11:56:09.781Z,10.13
2019-02-12T11:58:39.755Z,9.20
2019-02-12T12:01:30.630Z,10.67
2019-02-12T12:04:12.834Z,10.77
2019-02-12T12:06:54.817Z,8.67
2019-02-12T12:09:36.390Z,9.87
2019-02-12T12:12:18.447Z,9.37
2019-02-12T12:15:00.267Z,8.93
2019-02-12T12:17:30.287Z,8.73
2019-02-12T12:20:19.370Z,9.87
2019-02-12T12:26:02.165Z,8.57
2019-02-12T12:28:44.173Z,10.03
2019-02-12T12:31:25.719Z,8.70
2019-02-12T12:34:07.106Z,7.80
2019-02-12T12:36:49.186Z,8.50
2019-02-12T12:39:30.878Z,8.60
2019-02-12T12:42:12.378Z,8.10
2019-02-12T12:44:54.328Z,8.87
2019-02-12T12:47:36.120Z,7.83
2019-02-12T12:50:18.395Z,8.50
2019-02-12T12:52:59.859Z,8.83
2019-02-12T12:55:41.476Z,7.37
2019-02-12T12:58:23.402Z,7.33
2019-02-12T13:01:05.398Z,8.07
2019-02-12T13:03:47.427Z,7.63
2019-02-12T13:06:30.187Z,8.00
2019-02-12T13:09:12.323Z,8.20
2019-02-12T13:11:53.626Z,7.97
2019-02-12T13:14:35.513Z,8.27
2019-02-12T13:17:17.275Z,8.03
2019-02-12T13:19:59.609Z,8.73
2019-02-12T13:22:41.749Z,8.07
2019-02-12T13:25:23.242Z,7.77
2019-02-12T13:28:05.274Z,8.23
2019-02-12T13:30:46.842Z,8.70
2019-02-12T13:33:28.795Z,7.43
2019-02-12T13:36:10.810Z,7.17
2019-02-12T13:38:52.896Z,7.60
2019-02-12T13:41:34.925Z,7.30
2019-02-12T13:44:17.126Z,7.33
2019-02-12T13:46:47.156Z,7.20
2019-02-12T13:49:17.140Z,7.00
2019-02-12T13:51:47.113Z,8.10
2019-02-12T13:54:17.115Z,7.17
2019-02-12T13:59:53.388Z,6.83
2019-02-12T14:02:23.793Z,6.50
2019-02-12T14:04:54.133Z,6.73
2019-02-12T14:07:24.211Z,7.13
2019-02-12T14:09:54.185Z,7.37
2019-02-12T14:12:24.183Z,8.00
2019-02-12T14:14:54.184Z,7.83
2019-02-12T14:17:24.188Z,8.00
2019-02-12T14:20:06.371Z,6.97
2019-02-12T14:22:36.401Z,7.53
2019-02-12T14:25:26.047Z,7.93
2019-02-12T14:27:56.098Z,7.77
2019-02-12T14:30:26.108Z,7.57
2019-02-12T14:33:15.244Z,7.97
2019-02-12T14:35:46.270Z,8.17
2019-02-12T14:38:16.320Z,7.63
2019-02-12T14:40:46.339Z,7.93
2019-02-12T14:43:35.434Z,8.27
2019-02-12T14:46:05.442Z,8.27
2019-02-12T14:48:54.842Z,8.33
2019-02-12T14:51:36.786Z,7.77
2019-02-12T14:54:18.390Z,7.60
2019-02-12T14:57:00.468Z,8.50
2019-02-12T14:59:42.455Z,8.57
2019-02-12T15:02:24.491Z,8.13
2019-02-12T15:05:06.547Z,8.17
2019-02-12T15:07:36.962Z,8.30
2019-02-12T15:10:18.784Z,7.57
2019-02-12T15:13:00.797Z,8.27
2019-02-12T15:15:42.738Z,8.33
2019-02-12T15:18:12.871Z,8.33
2019-02-12T15:21:02.008Z,8.77
2019-02-12T15:23:43.458Z,9.07
2019-02-12T15:26:25.458Z,9.33
2019-02-12T15:29:07.290Z,7.50
2019-02-12T15:31:49.425Z,8.53
2019-02-12T15:34:29.651Z,8.87
2019-02-12T15:36:59.757Z,9.17
2019-02-12T15:39:41.913Z,9.03
2019-02-12T15:42:12.030Z,8.57
2019-02-12T15:45:01.150Z,8.87
2019-02-12T15:47:43.106Z,9.27
2019-02-12T15:50:25.693Z,7.67
2019-02-12T15:53:07.734Z,8.57
2019-02-12T15:55:51.406Z,8.43
2019-02-12T15:58:33.350Z,7.90
2019-02-12T16:01:16.481Z,8.63
2019-02-12T16:03:46.541Z,8.80
2019-02-12T16:06:35.640Z,9.97
2019-02-12T16:09:17.794Z,8.23
2019-02-12T16:11:59.637Z,8.70
2019-02-12T16:14:41.744Z,14.23
2019-02-12T16:17:30.632Z,7.50
2019-02-12T16:20:12.547Z,7.60
2019-02-12T16:22:54.089Z,8.17
2019-02-12T16:25:35.891Z,8.20
2019-02-12T16:28:05.962Z,9.73
2019-02-12T16:30:55.088Z,9.77
2019-02-12T16:33:37.551Z,8.80
2019-02-12T16:36:20.174Z,8.70
2019-02-12T16:39:01.490Z,9.70
2019-02-12T16:41:44.664Z,9.40
2019-02-12T16:44:26.056Z,9.30
2019-02-12T16:47:08.039Z,8.93
2019-02-12T16:49:49.922Z,9.43
2019-02-12T16:52:31.896Z,10.23
2019-02-12T16:55:13.310Z,10.53
2019-02-12T16:57:54.907Z,10.17
2019-02-12T17:00:36.831Z,10.37
2019-02-12T17:03:17.820Z,10.60
2019-02-12T17:05:59.826Z,11.63
2019-02-12T17:08:29.916Z,12.20
2019-02-12T17:11:19.042Z,11.87
2019-02-12T17:14:00.990Z,11.10
2019-02-12T17:16:31.078Z,10.33
2019-02-12T17:19:20.202Z,10.40
2019-02-12T17:21:50.221Z,10.47
2019-02-12T17:24:39.399Z,9.63
2019-02-12T17:27:21.579Z,9.60
2019-02-12T17:30:03.674Z,9.87
2019-02-12T17:35:45.271Z,8.93
2019-02-12T17:38:26.635Z,9.97
2019-02-12T17:41:08.617Z,9.83
2019-02-12T17:43:50.584Z,10.13
2019-02-12T17:46:32.522Z,11.30
2019-02-12T17:49:14.391Z,13.30
2019-02-12T17:51:57.299Z,12.93
2019-02-12T17:54:39.198Z,13.33
2019-02-12T17:57:21.179Z,13.20
2019-02-12T18:00:04.842Z,11.63
2019-02-12T18:02:47.168Z,13.93
2019-02-12T18:05:28.910Z,14.20
2019-02-12T18:08:10.447Z,13.77
2019-02-12T18:10:52.106Z,11.53
2019-02-12T18:13:34.321Z,10.80
2019-02-12T18:16:16.360Z,10.93
2019-02-12T18:18:56.983Z,10.73
2019-02-12T18:21:46.150Z,13.13
2019-02-12T18:24:27.478Z,12.30
2019-02-12T18:27:09.503Z,11.50
2019-02-12T18:29:40.468Z,12.03
2019-02-12T18:32:29.650Z,12.13
2019-02-12T18:35:10.993Z,12.10
2019-02-12T18:37:55.123Z,12.43
2019-02-12T18:40:36.889Z,11.60
2019-02-12T18:43:19.124Z,13.10
2019-02-12T18:46:00.749Z,12.57
2019-02-12T18:48:42.318Z,12.73
2019-02-12T18:51:24.470Z,11.20
2019-02-12T18:54:06.453Z,11.90
2019-02-12T18:56:46.802Z,11.37
2019-02-12T18:59:28.983Z,12.63
2019-02-12T19:02:10.800Z,11.43
2019-02-12T19:04:52.731Z,11.57
2019-02-12T19:07:34.339Z,12.10
2019-02-12T19:10:16.603Z,11.63
2019-02-12T19:12:58.358Z,11.20
2019-02-12T19:15:39.778Z,11.53
2019-02-12T19:18:29.404Z,11.37
2019-02-12T19:21:11.013Z,10.73
2019-02-12T19:23:53.018Z,10.47
2019-02-12T19:26:35.106Z,11.23
2019-02-12T19:29:16.797Z,9.77
2019-02-12T19:31:59.514Z,10.30
2019-02-12T19:34:41.362Z,10.53
2019-02-12T19:37:23.933Z,10.27
2019-02-12T19:40:05.549Z,10.33
2019-02-12T19:42:47.715Z,10.80
2019-02-12T19:45:29.874Z,10.23
2019-02-12T19:48:11.854Z,10.83
2019-02-12T19:50:53.495Z,9.90
2019-02-12T19:53:34.994Z,10.00
2019-02-12T19:56:16.749Z,9.70
2019-02-12T19:58:58.705Z,11.37
2019-02-12T20:01:40.340Z,10.33
2019-02-12T20:04:22.454Z,10.57
2019-02-12T20:07:03.927Z,10.63
2019-02-12T20:09:43.447Z,10.33
2019-02-12T20:12:25.704Z,10.23
2019-02-12T20:15:07.734Z,10.50
2019-02-12T20:17:50.107Z,10.87
2019-02-12T20:20:20.759Z,10.77
2019-02-12T20:23:09.878Z,11.20
2019-02-12T20:25:53.762Z,10.63
2019-02-12T20:28:36.013Z,10.60
2019-02-12T20:31:17.628Z,10.73
2019-02-12T20:33:59.130Z,10.47
2019-02-12T20:36:40.927Z,11.23
2019-02-12T20:39:23.121Z,11.07
2019-02-12T20:42:05.141Z,10.90
2019-02-12T20:44:48.504Z,12.00
2019-02-12T20:47:30.162Z,10.87
2019-02-12T20:50:12.334Z,9.87
2019-02-12T20:52:53.819Z,10.70
2019-02-12T20:55:35.778Z,10.70
2019-02-12T20:58:06.001Z,11.00
2019-02-12T21:00:55.172Z,12.50
2019-02-12T21:03:38.207Z,10.80
2019-02-12T21:06:20.437Z,11.40
2019-02-12T21:09:02.357Z,11.10
2019-02-12T21:11:45.449Z,10.80
2019-02-12T21:14:15.546Z,11.67
2019-02-12T21:17:04.681Z,11.73
2019-02-12T21:19:46.830Z,11.80
2019-02-12T21:22:17.162Z,10.70
2019-02-12T21:24:47.459Z,11.00
2019-02-12T21:27:23.224Z,10.80
2019-02-12T21:29:55.265Z,10.13
2019-02-12T21:32:37.404Z,10.57
2019-02-12T21:35:08.436Z,11.80
2019-02-12T21:37:38.678Z,11.17
2019-02-12T21:40:20.896Z,11.17
2019-02-12T21:42:52.289Z,10.57
2019-02-12T21:46:00.697Z,11.07
2019-02-12T21:48:42.566Z,10.17
2019-02-12T21:51:24.565Z,10.80
2019-02-12T21:54:06.344Z,10.90
2019-02-12T21:56:48.316Z,10.60
2019-02-12T21:59:29.888Z,11.00
2019-02-12T22:02:12.086Z,11.67
2019-02-12T22:04:53.927Z,10.90
2019-02-12T22:07:36.121Z,10.73
2019-02-12T22:10:17.711Z,10.83
2019-02-12T22:12:59.883Z,10.73
2019-02-12T22:15:41.780Z,12.00
2019-02-12T22:18:23.446Z,11.10
2019-02-12T22:21:04.804Z,10.70
2019-02-12T22:23:46.730Z,10.37
2019-02-12T22:26:16.853Z,11.10
2019-02-12T22:29:06.416Z,10.63
2019-02-12T22:31:48.122Z,10.93
2019-02-12T22:34:30.055Z,10.50
2019-02-12T22:37:12.221Z,10.47
2019-02-12T22:39:53.999Z,10.53
2019-02-12T22:42:35.427Z,11.07
2019-02-12T22:45:17.917Z,10.90
2019-02-12T22:47:59.342Z,11.47
2019-02-12T22:50:41.493Z,11.40
2019-02-12T22:53:23.242Z,11.37
2019-02-12T22:56:05.154Z,10.57
2019-02-12T22:58:46.934Z,12.27
2019-02-12T23:01:47.275Z,12.67
2019-02-12T23:04:29.342Z,11.63
2019-02-12T23:07:11.333Z,12.10
2019-02-12T23:09:53.029Z,12.20
2019-02-12T23:12:35.250Z,11.90
2019-02-12T23:15:17.004Z,12.13
2019-02-12T23:17:58.314Z,11.70
2019-02-12T23:20:41.103Z,11.57
2019-02-12T23:23:22.993Z,10.70
2019-02-12T23:26:05.035Z,11.43
2019-02-12T23:28:46.937Z,10.87
2019-02-12T23:31:28.482Z,11.80
2019-02-12T23:34:10.556Z,11.93
2019-02-12T23:36:52.538Z,11.33
2019-02-12T23:39:34.699Z,11.50
2019-02-12T23:42:16.383Z,11.37
2019-02-12T23:44:58.082Z,11.67
2019-02-12T23:47:40.137Z,12.03
2019-02-12T23:50:22.298Z,12.17
2019-02-12T23:52:52.382Z,12.17
2019-02-12T23:55:41.567Z,11.93
2019-02-12T23:58:23.353Z,11.20
