createdAt,value
2022-12-08T00:00:07.618Z,94.67
2022-12-08T00:01:07.607Z,94.26
2022-12-08T00:02:07.686Z,95.03
2022-12-08T00:03:07.688Z,94.57
2022-12-08T00:04:07.566Z,94.30
2022-12-08T00:05:07.561Z,94.26
2022-12-08T00:06:07.560Z,94.88
2022-12-08T00:07:07.543Z,94.98
2022-12-08T00:08:07.595Z,95.09
2022-12-08T00:09:07.529Z,94.57
2022-12-08T00:10:39.836Z,94.78
2022-12-08T00:11:09.514Z,95.09
2022-12-08T00:12:07.521Z,94.82
2022-12-08T00:13:07.497Z,95.09
2022-12-08T00:14:07.486Z,94.98
2022-12-08T00:15:08.159Z,95.09
2022-12-08T00:16:07.545Z,94.78
2022-12-08T00:17:07.491Z,95.19
2022-12-08T00:18:07.464Z,94.98
2022-12-08T00:19:07.449Z,95.29
2022-12-08T00:20:07.442Z,96.02
2022-12-08T00:21:07.451Z,95.40
2022-12-08T00:22:07.426Z,95.71
2022-12-08T00:23:07.428Z,95.71
2022-12-08T00:24:07.412Z,95.29
2022-12-08T00:25:07.406Z,94.98
2022-12-08T00:26:07.402Z,94.78
2022-12-08T00:28:07.971Z,94.46
2022-12-08T00:29:09.990Z,94.57
2022-12-08T00:30:07.956Z,94.57
2022-12-08T00:31:07.957Z,94.88
2022-12-08T00:32:07.993Z,94.78
2022-12-08T00:33:07.935Z,94.98
2022-12-08T00:34:07.926Z,95.19
2022-12-08T00:35:07.921Z,95.09
2022-12-08T00:36:09.014Z,94.78
2022-12-08T00:37:09.009Z,94.98
2022-12-08T00:38:08.999Z,94.57
2022-12-08T00:39:08.986Z,94.46
2022-12-08T00:40:08.973Z,94.78
2022-12-08T00:41:08.966Z,94.15
2022-12-08T00:42:08.990Z,94.53
2022-12-08T00:43:08.949Z,94.78
2022-12-08T00:44:09.828Z,94.57
2022-12-08T00:45:09.955Z,94.67
2022-12-08T00:46:09.005Z,94.98
2022-12-08T00:47:08.927Z,94.46
2022-12-08T00:48:08.915Z,94.36
2022-12-08T00:49:08.911Z,94.21
2022-12-08T00:50:08.898Z,94.11
2022-12-08T00:51:08.891Z,94.26
2022-12-08T00:52:08.908Z,94.46
2022-12-08T00:53:08.891Z,94.26
2022-12-08T00:54:08.872Z,94.67
2022-12-08T00:55:08.863Z,94.92
2022-12-08T00:56:08.855Z,94.88
2022-12-08T00:57:08.856Z,94.46
2022-12-08T00:58:08.843Z,94.71
2022-12-08T00:59:08.838Z,94.98
2022-12-08T01:00:08.836Z,94.67
2022-12-08T01:01:08.860Z,95.09
2022-12-08T01:02:08.815Z,95.29
2022-12-08T01:03:08.841Z,95.19
2022-12-08T01:04:08.805Z,95.23
2022-12-08T01:05:08.783Z,94.98
2022-12-08T01:06:08.773Z,94.98
2022-12-08T01:07:08.768Z,94.67
2022-12-08T01:08:08.899Z,94.36
2022-12-08T01:09:08.754Z,94.71
2022-12-08T01:10:08.743Z,94.61
2022-12-08T01:11:08.740Z,94.88
2022-12-08T01:12:08.746Z,94.57
2022-12-08T01:13:08.725Z,94.71
2022-12-08T01:14:08.722Z,94.61
2022-12-08T01:15:08.713Z,94.88
2022-12-08T01:16:08.755Z,95.03
2022-12-08T01:17:08.755Z,94.92
2022-12-08T01:18:08.687Z,94.82
2022-12-08T01:19:08.683Z,94.71
2022-12-08T01:20:08.684Z,94.61
2022-12-08T01:21:08.659Z,94.61
2022-12-08T01:22:08.664Z,94.61
2022-12-08T01:23:08.646Z,94.51
2022-12-08T01:24:08.645Z,94.61
2022-12-08T01:25:08.633Z,94.40
2022-12-08T01:26:08.620Z,94.40
2022-12-08T01:27:08.619Z,94.51
2022-12-08T01:28:08.605Z,94.51
2022-12-08T01:29:08.606Z,94.61
2022-12-08T01:30:08.615Z,94.92
2022-12-08T01:31:08.633Z,94.92
2022-12-08T01:32:08.574Z,95.13
2022-12-08T01:33:08.573Z,95.13
2022-12-08T01:34:08.609Z,95.03
2022-12-08T01:35:08.553Z,94.51
2022-12-08T01:36:08.551Z,94.24
2022-12-08T01:37:08.551Z,94.71
2022-12-08T01:38:08.539Z,94.61
2022-12-08T01:39:08.536Z,94.71
2022-12-08T01:40:08.522Z,94.76
2022-12-08T01:41:08.511Z,94.92
2022-12-08T01:42:08.496Z,94.65
2022-12-08T01:43:08.497Z,94.82
2022-12-08T01:44:08.557Z,94.40
2022-12-08T01:45:08.477Z,94.61
2022-12-08T01:46:08.533Z,94.30
2022-12-08T01:47:08.462Z,94.40
2022-12-08T01:48:08.529Z,94.92
2022-12-08T01:49:08.450Z,94.51
2022-12-08T01:50:08.438Z,94.51
2022-12-08T01:51:08.438Z,94.51
2022-12-08T01:52:09.347Z,94.71
2022-12-08T01:53:08.419Z,94.30
2022-12-08T01:54:08.401Z,94.05
2022-12-08T01:55:09.407Z,94.40
2022-12-08T01:56:08.429Z,94.05
2022-12-08T01:57:08.408Z,94.51
2022-12-08T01:58:08.377Z,93.99
2022-12-08T01:59:08.378Z,94.46
2022-12-08T02:00:08.642Z,94.05
2022-12-08T02:01:08.373Z,94.05
2022-12-08T02:02:08.392Z,93.88
2022-12-08T02:03:08.371Z,93.99
2022-12-08T02:04:08.335Z,94.40
2022-12-08T02:05:08.334Z,94.26
2022-12-08T02:06:08.330Z,94.46
2022-12-08T02:07:08.539Z,94.78
2022-12-08T02:08:08.362Z,93.53
2022-12-08T02:09:08.301Z,93.53
2022-12-08T02:10:08.320Z,94.05
2022-12-08T02:11:08.293Z,93.84
2022-12-08T02:12:08.284Z,93.63
2022-12-08T02:13:08.300Z,93.43
2022-12-08T02:14:08.339Z,93.43
2022-12-08T02:15:08.339Z,93.43
2022-12-08T02:16:08.715Z,93.53
2022-12-08T02:17:08.250Z,94.05
2022-12-08T02:18:08.233Z,94.36
2022-12-08T02:19:30.158Z,94.82
2022-12-08T02:20:11.872Z,94.20
2022-12-08T02:21:08.213Z,94.09
2022-12-08T02:22:08.213Z,94.30
2022-12-08T02:23:08.192Z,94.57
2022-12-08T02:24:08.194Z,94.71
2022-12-08T02:25:08.188Z,94.51
2022-12-08T02:26:08.218Z,94.71
2022-12-08T02:27:08.206Z,93.78
2022-12-08T02:28:08.172Z,94.51
2022-12-08T02:29:08.165Z,94.67
2022-12-08T02:30:08.216Z,94.67
2022-12-08T02:31:08.303Z,94.92
2022-12-08T02:32:08.131Z,94.15
2022-12-08T02:33:08.133Z,94.05
2022-12-08T02:34:08.124Z,93.84
2022-12-08T02:35:08.109Z,93.43
2022-12-08T02:36:08.106Z,93.84
2022-12-08T02:37:08.118Z,93.53
2022-12-08T02:38:08.083Z,93.63
2022-12-08T02:39:08.114Z,94.71
2022-12-08T02:40:08.275Z,94.57
2022-12-08T02:41:08.065Z,94.51
2022-12-08T02:42:08.077Z,94.51
2022-12-08T02:43:08.042Z,93.99
2022-12-08T02:44:08.034Z,93.88
2022-12-08T02:45:08.033Z,94.09
2022-12-08T02:46:08.161Z,93.88
2022-12-08T02:47:08.033Z,94.71
2022-12-08T02:48:08.003Z,94.82
2022-12-08T02:49:08.005Z,94.40
2022-12-08T02:50:08.006Z,94.34
2022-12-08T02:51:07.986Z,94.34
2022-12-08T02:52:07.978Z,94.55
2022-12-08T02:53:53.208Z,95.07
2022-12-08T02:54:53.203Z,94.82
2022-12-08T02:55:53.191Z,94.82
2022-12-08T02:56:54.277Z,94.76
2022-12-08T02:57:54.279Z,94.51
2022-12-08T02:58:54.260Z,94.61
2022-12-08T02:59:54.255Z,94.65
2022-12-08T03:00:54.252Z,94.71
2022-12-08T03:01:54.286Z,94.30
2022-12-08T03:02:54.327Z,94.71
2022-12-08T03:03:54.262Z,94.65
2022-12-08T03:04:54.225Z,94.82
2022-12-08T03:05:54.206Z,94.92
2022-12-08T03:06:54.201Z,94.71
2022-12-08T03:07:54.254Z,94.61
2022-12-08T03:08:54.180Z,94.92
2022-12-08T03:09:54.175Z,94.51
2022-12-08T03:10:54.165Z,94.71
2022-12-08T03:11:54.162Z,94.65
2022-12-08T03:12:54.170Z,94.34
2022-12-08T03:13:54.150Z,94.92
2022-12-08T03:14:54.147Z,94.51
2022-12-08T03:15:54.193Z,96.06
2022-12-08T03:16:54.118Z,95.69
2022-12-08T03:17:54.130Z,96.17
2022-12-08T03:18:54.132Z,96.00
2022-12-08T03:19:54.104Z,95.90
2022-12-08T03:20:54.090Z,95.28
2022-12-08T03:21:54.087Z,96.11
2022-12-08T03:22:54.072Z,95.48
2022-12-08T03:23:54.072Z,96.00
2022-12-08T03:24:54.071Z,95.38
2022-12-08T03:25:54.051Z,95.79
2022-12-08T03:26:54.066Z,95.59
2022-12-08T03:27:54.036Z,95.48
2022-12-08T03:28:54.032Z,95.59
2022-12-08T03:29:54.024Z,96.00
2022-12-08T03:30:54.106Z,95.48
2022-12-08T03:31:54.009Z,95.79
2022-12-08T03:32:53.997Z,95.59
2022-12-08T03:33:53.992Z,95.75
2022-12-08T03:34:54.680Z,95.86
2022-12-08T03:35:53.974Z,95.75
2022-12-08T03:36:53.971Z,95.65
2022-12-08T03:37:53.959Z,95.54
2022-12-08T03:38:53.981Z,95.65
2022-12-08T03:39:53.945Z,95.54
2022-12-08T03:40:53.937Z,95.65
2022-12-08T03:41:53.943Z,95.54
2022-12-08T03:42:53.924Z,95.54
2022-12-08T03:43:53.906Z,95.38
2022-12-08T03:44:53.906Z,95.44
2022-12-08T03:45:53.898Z,95.03
2022-12-08T03:46:53.881Z,95.34
2022-12-08T03:47:53.886Z,95.96
2022-12-08T03:48:53.867Z,95.75
2022-12-08T03:49:53.855Z,95.34
2022-12-08T03:50:53.861Z,95.13
2022-12-08T03:51:53.849Z,95.34
2022-12-08T03:52:53.835Z,95.23
2022-12-08T03:53:54.842Z,95.96
2022-12-08T03:54:53.822Z,96.06
2022-12-08T03:55:53.831Z,95.75
2022-12-08T03:56:53.814Z,95.44
2022-12-08T03:57:53.802Z,95.50
2022-12-08T03:58:53.792Z,95.23
2022-12-08T03:59:53.797Z,95.13
2022-12-08T04:00:53.846Z,96.02
2022-12-08T04:01:53.838Z,96.02
2022-12-08T04:02:53.902Z,95.19
2022-12-08T04:03:53.768Z,94.67
2022-12-08T04:04:53.745Z,94.88
2022-12-08T04:05:53.756Z,94.98
2022-12-08T04:06:53.765Z,94.57
2022-12-08T04:07:53.806Z,94.26
2022-12-08T04:08:53.724Z,95.03
2022-12-08T04:09:53.707Z,94.88
2022-12-08T04:10:53.778Z,95.03
2022-12-08T04:11:53.703Z,94.92
2022-12-08T04:12:53.704Z,94.67
2022-12-08T04:13:53.686Z,94.26
2022-12-08T04:14:53.700Z,94.15
2022-12-08T04:15:53.760Z,94.30
2022-12-08T04:16:53.694Z,93.95
2022-12-08T04:17:53.648Z,94.15
2022-12-08T04:18:53.664Z,94.26
2022-12-08T04:19:53.631Z,94.57
2022-12-08T04:20:53.681Z,94.15
2022-12-08T04:21:53.628Z,93.80
2022-12-08T04:22:53.612Z,93.70
2022-12-08T04:23:57.635Z,93.38
2022-12-08T04:24:56.163Z,93.59
2022-12-08T04:25:53.688Z,93.43
2022-12-08T04:26:53.607Z,92.97
2022-12-08T04:27:53.575Z,93.28
2022-12-08T04:28:53.563Z,93.59
2022-12-08T04:29:53.560Z,93.28
2022-12-08T04:30:53.597Z,93.18
2022-12-08T04:31:53.543Z,92.66
2022-12-08T04:32:53.539Z,92.72
2022-12-08T04:33:53.521Z,92.82
2022-12-08T04:34:53.522Z,91.89
2022-12-08T04:35:53.623Z,92.45
2022-12-08T04:36:53.514Z,92.35
2022-12-08T04:37:53.497Z,92.03
2022-12-08T04:38:54.098Z,92.76
2022-12-08T04:39:53.496Z,92.66
2022-12-08T04:40:53.488Z,92.66
2022-12-08T04:41:53.475Z,91.72
2022-12-08T04:42:53.473Z,92.24
2022-12-08T04:43:53.449Z,92.55
2022-12-08T04:44:53.440Z,92.14
2022-12-08T04:45:53.488Z,92.03
2022-12-08T04:46:53.517Z,92.35
2022-12-08T04:47:53.429Z,92.45
2022-12-08T04:48:53.408Z,92.76
2022-12-08T04:49:53.403Z,92.55
2022-12-08T04:50:53.413Z,92.72
2022-12-08T04:51:53.387Z,92.97
2022-12-08T04:52:53.408Z,91.89
2022-12-08T04:53:53.385Z,91.78
2022-12-08T04:54:53.413Z,91.68
2022-12-08T04:55:53.365Z,92.10
2022-12-08T04:56:53.366Z,92.30
2022-12-08T04:57:53.347Z,92.20
2022-12-08T04:58:53.339Z,92.51
2022-12-08T04:59:53.326Z,92.03
2022-12-08T05:00:53.446Z,92.69
2022-12-08T05:01:53.484Z,92.66
2022-12-08T05:02:53.375Z,92.80
2022-12-08T05:03:53.301Z,92.80
2022-12-08T05:04:53.295Z,93.43
2022-12-08T05:05:53.281Z,93.53
2022-12-08T05:06:53.283Z,93.78
2022-12-08T05:07:53.308Z,93.22
2022-12-08T05:08:53.260Z,93.63
2022-12-08T05:09:53.255Z,93.53
2022-12-08T05:10:53.246Z,92.90
2022-12-08T05:11:53.237Z,92.80
2022-12-08T05:12:53.236Z,92.80
2022-12-08T05:13:53.243Z,93.22
2022-12-08T05:14:53.219Z,92.90
2022-12-08T05:15:53.272Z,93.12
2022-12-08T05:16:53.240Z,92.69
2022-12-08T05:17:53.204Z,93.22
2022-12-08T05:18:53.177Z,93.01
2022-12-08T05:19:54.193Z,92.90
2022-12-08T05:20:53.168Z,93.01
2022-12-08T05:21:53.184Z,92.28
2022-12-08T05:22:53.156Z,91.76
2022-12-08T05:23:53.145Z,92.03
2022-12-08T05:24:53.136Z,92.24
2022-12-08T05:25:53.126Z,92.18
2022-12-08T05:26:53.123Z,92.24
2022-12-08T05:28:01.666Z,92.66
2022-12-08T05:28:55.099Z,92.45
2022-12-08T05:29:53.088Z,91.93
2022-12-08T05:30:53.091Z,91.62
2022-12-08T05:31:53.168Z,91.47
2022-12-08T05:32:53.085Z,91.58
2022-12-08T05:33:53.069Z,91.37
2022-12-08T05:34:53.077Z,91.58
2022-12-08T05:35:53.054Z,91.00
2022-12-08T05:36:53.042Z,91.27
2022-12-08T05:37:53.034Z,91.16
2022-12-08T05:38:53.059Z,91.52
2022-12-08T05:39:53.015Z,91.20
2022-12-08T05:40:53.056Z,91.10
2022-12-08T05:41:53.006Z,91.31
2022-12-08T05:42:52.999Z,90.58
2022-12-08T05:43:52.995Z,91.10
2022-12-08T05:44:52.976Z,91.31
2022-12-08T05:45:53.029Z,91.31
2022-12-08T05:46:52.961Z,91.47
2022-12-08T05:47:52.965Z,91.00
2022-12-08T05:48:52.965Z,91.10
2022-12-08T05:49:52.943Z,91.31
2022-12-08T05:50:52.939Z,91.47
2022-12-08T05:51:52.941Z,91.06
2022-12-08T05:52:53.562Z,90.33
2022-12-08T05:53:53.694Z,90.33
2022-12-08T05:54:52.907Z,90.85
2022-12-08T05:55:52.897Z,90.64
2022-12-08T05:56:52.891Z,90.23
2022-12-08T05:57:52.895Z,90.64
2022-12-08T05:58:52.877Z,90.44
2022-12-08T05:59:52.868Z,90.64
2022-12-08T06:00:52.859Z,89.77
2022-12-08T06:01:52.918Z,90.12
2022-12-08T06:02:52.978Z,90.23
2022-12-08T06:03:54.691Z,90.19
2022-12-08T06:04:52.830Z,90.23
2022-12-08T06:05:52.817Z,90.29
2022-12-08T06:06:53.686Z,90.23
2022-12-08T06:07:52.915Z,89.46
2022-12-08T06:08:52.795Z,89.46
2022-12-08T06:09:52.786Z,89.61
2022-12-08T06:10:52.780Z,89.36
2022-12-08T06:11:52.773Z,89.71
2022-12-08T06:12:52.754Z,89.46
2022-12-08T06:13:53.693Z,89.71
2022-12-08T06:14:52.749Z,89.04
2022-12-08T06:15:52.734Z,89.15
2022-12-08T06:16:52.782Z,89.46
2022-12-08T06:17:52.717Z,89.67
2022-12-08T06:18:52.718Z,89.46
2022-12-08T06:19:52.702Z,89.36
2022-12-08T06:20:52.697Z,89.25
2022-12-08T06:21:52.708Z,89.46
2022-12-08T06:22:52.677Z,89.56
2022-12-08T06:23:52.675Z,89.46
2022-12-08T06:24:52.666Z,89.67
2022-12-08T06:25:52.654Z,89.56
2022-12-08T06:26:52.657Z,89.67
2022-12-08T06:27:52.644Z,89.56
2022-12-08T06:28:52.636Z,88.94
2022-12-08T06:29:52.630Z,88.94
2022-12-08T06:30:52.618Z,89.04
2022-12-08T06:31:52.708Z,89.15
2022-12-08T06:32:52.601Z,88.94
2022-12-08T06:33:52.607Z,89.15
2022-12-08T06:34:52.586Z,89.04
2022-12-08T06:35:52.578Z,89.15
2022-12-08T06:36:52.573Z,89.15
2022-12-08T06:37:52.694Z,88.84
2022-12-08T06:38:52.559Z,89.36
2022-12-08T06:39:52.551Z,89.46
2022-12-08T06:40:52.546Z,89.15
2022-12-08T06:41:52.529Z,89.15
2022-12-08T06:42:52.518Z,89.25
2022-12-08T06:43:52.632Z,89.04
2022-12-08T06:44:52.517Z,89.46
2022-12-08T06:45:52.546Z,89.71
2022-12-08T06:46:52.520Z,89.71
2022-12-08T06:47:52.484Z,89.50
2022-12-08T06:48:52.484Z,89.61
2022-12-08T06:49:52.469Z,89.36
2022-12-08T06:50:52.461Z,89.25
2022-12-08T06:51:52.451Z,89.04
2022-12-08T06:53:02.689Z,89.04
2022-12-08T06:53:54.468Z,89.25
2022-12-08T06:54:52.484Z,88.94
2022-12-08T06:55:59.434Z,88.94
2022-12-08T06:56:54.420Z,88.94
2022-12-08T06:57:54.169Z,89.04
2022-12-08T06:58:53.438Z,89.15
2022-12-08T06:59:52.436Z,88.94
2022-12-08T07:00:52.480Z,88.84
2022-12-08T07:01:52.487Z,89.15
2022-12-08T07:02:52.440Z,88.07
2022-12-08T07:03:52.359Z,88.01
2022-12-08T07:04:53.112Z,88.11
2022-12-08T07:05:52.345Z,88.53
2022-12-08T07:06:52.334Z,89.36
2022-12-08T07:07:52.434Z,87.87
2022-12-08T07:08:52.325Z,87.97
2022-12-08T07:09:52.317Z,88.01
2022-12-08T07:10:52.361Z,89.04
2022-12-08T07:11:52.296Z,89.09
2022-12-08T07:12:52.285Z,89.29
2022-12-08T07:13:52.287Z,89.61
2022-12-08T07:14:52.277Z,88.98
2022-12-08T07:15:52.276Z,88.73
2022-12-08T07:16:52.368Z,89.04
2022-12-08T07:17:57.892Z,88.84
2022-12-08T07:18:54.244Z,89.04
2022-12-08T07:19:53.134Z,88.84
2022-12-08T07:20:52.241Z,88.11
2022-12-08T07:21:52.214Z,88.84
2022-12-08T07:22:52.204Z,88.53
2022-12-08T07:23:57.427Z,88.94
2022-12-08T07:24:55.121Z,88.94
2022-12-08T07:25:52.191Z,88.94
2022-12-08T07:26:52.176Z,89.36
2022-12-08T07:27:52.164Z,87.95
2022-12-08T07:28:52.158Z,88.21
2022-12-08T07:29:52.148Z,87.90
2022-12-08T07:30:52.195Z,88.01
2022-12-08T07:31:52.133Z,87.90
2022-12-08T07:32:53.120Z,87.87
2022-12-08T07:33:52.138Z,88.01
2022-12-08T07:34:52.128Z,87.80
2022-12-08T07:35:52.107Z,88.01
2022-12-08T07:36:52.091Z,87.70
2022-12-08T07:37:52.085Z,88.01
2022-12-08T07:38:52.096Z,88.07
2022-12-08T07:39:52.080Z,88.01
2022-12-08T07:40:52.060Z,87.66
2022-12-08T07:41:52.054Z,87.87
2022-12-08T07:42:52.040Z,87.80
2022-12-08T07:43:52.045Z,87.87
2022-12-08T07:44:52.039Z,87.66
2022-12-08T07:45:52.093Z,88.07
2022-12-08T07:46:52.026Z,87.59
2022-12-08T07:47:52.019Z,87.70
2022-12-08T07:48:51.998Z,87.76
2022-12-08T07:49:51.995Z,87.90
2022-12-08T07:50:51.988Z,87.70
2022-12-08T07:51:51.969Z,87.76
2022-12-08T07:52:51.990Z,87.87
2022-12-08T07:53:54.548Z,87.76
2022-12-08T07:54:53.008Z,87.45
2022-12-08T07:55:51.946Z,88.07
2022-12-08T07:56:51.953Z,87.97
2022-12-08T07:57:51.921Z,87.66
2022-12-08T07:58:51.920Z,87.55
2022-12-08T07:59:51.907Z,87.76
2022-12-08T08:00:51.935Z,87.55
2022-12-08T08:02:06.517Z,87.07
2022-12-08T08:02:53.974Z,87.14
2022-12-08T08:03:51.871Z,87.14
2022-12-08T08:04:51.946Z,87.35
2022-12-08T08:05:51.857Z,87.59
2022-12-08T08:06:51.863Z,87.55
2022-12-08T08:07:51.932Z,87.55
2022-12-08T08:08:51.832Z,87.66
2022-12-08T08:09:51.835Z,87.35
2022-12-08T08:10:51.821Z,88.07
2022-12-08T08:12:14.419Z,87.97
2022-12-08T08:12:53.817Z,87.97
2022-12-08T08:13:51.826Z,87.97
2022-12-08T08:14:52.632Z,87.76
2022-12-08T08:15:51.889Z,87.87
2022-12-08T08:16:51.927Z,87.87
2022-12-08T08:17:51.759Z,89.31
2022-12-08T08:18:52.630Z,89.00
2022-12-08T08:19:53.637Z,89.00
2022-12-08T08:20:51.753Z,89.21
2022-12-08T08:21:51.742Z,89.15
2022-12-08T08:22:51.729Z,89.36
2022-12-08T08:23:51.720Z,89.98
2022-12-08T08:24:51.741Z,90.08
2022-12-08T08:25:51.700Z,90.29
2022-12-08T08:26:51.697Z,89.87
2022-12-08T08:27:51.682Z,90.39
2022-12-08T08:28:51.680Z,89.83
2022-12-08T08:29:51.665Z,90.50
2022-12-08T08:30:51.729Z,90.60
2022-12-08T08:31:51.666Z,89.98
2022-12-08T08:32:51.643Z,90.19
2022-12-08T08:33:52.211Z,90.39
2022-12-08T08:34:51.626Z,90.14
2022-12-08T08:35:51.626Z,90.50
2022-12-08T08:36:51.727Z,90.50
2022-12-08T08:37:52.061Z,91.12
2022-12-08T08:38:51.604Z,91.53
2022-12-08T08:39:51.596Z,92.20
2022-12-08T08:40:51.583Z,92.20
2022-12-08T08:41:51.604Z,91.99
2022-12-08T08:42:51.573Z,91.99
2022-12-08T08:43:51.560Z,91.78
2022-12-08T08:44:51.552Z,92.20
2022-12-08T08:45:51.555Z,92.26
2022-12-08T08:46:51.569Z,91.64
2022-12-08T08:47:52.528Z,91.28
2022-12-08T08:48:51.523Z,91.02
2022-12-08T08:49:51.504Z,90.97
2022-12-08T08:50:51.519Z,90.97
2022-12-08T08:51:51.523Z,90.91
2022-12-08T08:52:51.472Z,90.66
2022-12-08T08:53:52.477Z,90.45
2022-12-08T08:54:52.142Z,90.56
2022-12-08T08:55:51.452Z,90.25
2022-12-08T08:56:51.466Z,90.45
2022-12-08T08:57:51.444Z,90.04
2022-12-08T08:58:51.447Z,89.83
2022-12-08T08:59:51.459Z,90.25
2022-12-08T09:00:51.449Z,89.94
2022-12-08T09:01:51.561Z,89.28
2022-12-08T09:02:51.404Z,89.42
2022-12-08T09:03:51.432Z,89.21
2022-12-08T09:04:51.507Z,89.21
2022-12-08T09:05:51.458Z,89.42
2022-12-08T09:06:51.384Z,89.00
2022-12-08T09:07:51.408Z,88.76
2022-12-08T09:08:51.348Z,88.76
2022-12-08T09:09:51.340Z,89.07
2022-12-08T09:10:51.343Z,88.76
2022-12-08T09:11:51.339Z,89.07
2022-12-08T09:12:52.213Z,88.96
2022-12-08T09:13:51.319Z,88.86
2022-12-08T09:14:51.318Z,88.86
2022-12-08T09:15:51.374Z,88.76
2022-12-08T09:16:51.338Z,88.96
2022-12-08T09:17:52.217Z,89.07
2022-12-08T09:18:51.285Z,89.17
2022-12-08T09:19:51.261Z,88.96
2022-12-08T09:20:51.260Z,88.96
2022-12-08T09:21:51.260Z,89.07
2022-12-08T09:22:52.145Z,88.86
2022-12-08T09:23:51.249Z,89.07
2022-12-08T09:24:51.221Z,88.65
2022-12-08T09:25:51.282Z,88.86
2022-12-08T09:26:51.213Z,88.96
2022-12-08T09:27:51.203Z,89.28
2022-12-08T09:28:51.191Z,89.00
2022-12-08T09:29:51.186Z,89.17
2022-12-08T09:30:51.219Z,89.07
2022-12-08T09:31:51.214Z,89.07
2022-12-08T09:32:51.166Z,88.96
2022-12-08T09:33:51.153Z,88.96
2022-12-08T09:34:52.341Z,89.17
2022-12-08T09:35:52.130Z,89.03
2022-12-08T09:36:51.644Z,88.61
2022-12-08T09:37:51.117Z,87.78
2022-12-08T09:38:51.138Z,87.88
2022-12-08T09:39:51.104Z,87.68
2022-12-08T09:40:51.101Z,87.57
2022-12-08T09:41:51.089Z,87.27
2022-12-08T09:42:51.076Z,87.06
2022-12-08T09:43:51.079Z,87.27
2022-12-08T09:44:51.063Z,87.06
2022-12-08T09:45:51.053Z,86.91
2022-12-08T09:46:51.181Z,86.81
2022-12-08T09:47:51.037Z,86.54
2022-12-08T09:48:51.026Z,86.91
2022-12-08T09:49:51.024Z,86.96
2022-12-08T09:50:51.016Z,86.96
2022-12-08T09:51:51.006Z,86.96
2022-12-08T09:52:51.026Z,87.37
2022-12-08T09:53:50.989Z,86.81
2022-12-08T09:54:50.983Z,87.16
2022-12-08T09:55:50.985Z,87.02
2022-12-08T09:56:50.969Z,86.65
2022-12-08T09:57:56.099Z,86.65
2022-12-08T09:58:51.954Z,86.96
2022-12-08T09:59:50.945Z,86.81
2022-12-08T10:00:50.964Z,86.96
2022-12-08T10:01:51.073Z,86.81
2022-12-08T10:02:50.923Z,87.02
2022-12-08T10:03:50.913Z,86.96
2022-12-08T10:04:50.940Z,87.37
2022-12-08T10:05:50.910Z,87.43
2022-12-08T10:06:50.904Z,87.68
2022-12-08T10:07:50.943Z,87.64
2022-12-08T10:08:50.867Z,87.74
2022-12-08T10:09:50.887Z,87.12
2022-12-08T10:10:50.932Z,87.33
2022-12-08T10:11:50.844Z,87.27
2022-12-08T10:12:50.853Z,87.37
2022-12-08T10:13:50.853Z,87.37
2022-12-08T10:14:50.841Z,87.68
2022-12-08T10:15:50.874Z,87.57
2022-12-08T10:16:50.826Z,87.27
2022-12-08T10:17:50.805Z,87.85
2022-12-08T10:18:50.799Z,87.68
2022-12-08T10:19:50.803Z,87.64
2022-12-08T10:20:50.830Z,87.64
2022-12-08T10:21:50.772Z,86.91
2022-12-08T10:22:50.760Z,87.23
2022-12-08T10:23:50.780Z,86.98
2022-12-08T10:24:50.755Z,86.81
2022-12-08T10:25:50.742Z,87.12
2022-12-08T10:26:50.739Z,86.60
2022-12-08T10:27:50.723Z,86.50
2022-12-08T10:28:50.717Z,86.19
2022-12-08T10:29:50.725Z,86.60
2022-12-08T10:30:50.710Z,85.57
2022-12-08T10:31:50.767Z,86.29
2022-12-08T10:32:50.687Z,87.27
2022-12-08T10:33:50.678Z,87.23
2022-12-08T10:34:54.972Z,86.91
2022-12-08T10:35:52.706Z,86.96
2022-12-08T10:36:51.235Z,87.12
2022-12-08T10:37:50.770Z,87.12
2022-12-08T10:38:50.634Z,87.16
2022-12-08T10:39:50.632Z,86.71
2022-12-08T10:40:50.651Z,86.71
2022-12-08T10:41:50.611Z,86.81
2022-12-08T10:42:52.236Z,86.71
2022-12-08T10:43:50.723Z,87.02
2022-12-08T10:44:50.587Z,86.67
2022-12-08T10:45:50.634Z,86.36
2022-12-08T10:46:50.635Z,85.74
2022-12-08T10:47:55.269Z,85.84
2022-12-08T10:48:52.604Z,85.36
2022-12-08T10:49:50.572Z,85.32
2022-12-08T10:50:50.543Z,85.53
2022-12-08T10:51:50.561Z,85.32
2022-12-08T10:52:50.539Z,84.81
2022-12-08T10:53:50.552Z,85.28
2022-12-08T10:54:50.520Z,85.42
2022-12-08T10:55:50.520Z,85.53
2022-12-08T10:56:50.533Z,84.81
2022-12-08T10:57:50.550Z,85.74
2022-12-08T10:58:50.492Z,85.74
2022-12-08T10:59:50.489Z,85.53
2022-12-08T11:00:51.247Z,85.32
2022-12-08T11:01:50.608Z,84.95
2022-12-08T11:02:51.584Z,85.11
2022-12-08T11:03:50.442Z,85.57
2022-12-08T11:04:51.459Z,85.57
2022-12-08T11:05:50.522Z,84.84
2022-12-08T11:06:50.457Z,85.32
2022-12-08T11:07:51.287Z,85.36
2022-12-08T11:08:50.440Z,85.16
2022-12-08T11:09:50.413Z,84.74
2022-12-08T11:10:50.398Z,85.57
2022-12-08T11:11:50.385Z,85.26
2022-12-08T11:12:50.382Z,85.47
2022-12-08T11:13:50.367Z,84.88
2022-12-08T11:14:50.380Z,85.88
2022-12-08T11:15:50.354Z,85.47
2022-12-08T11:16:51.201Z,85.05
2022-12-08T11:17:53.370Z,84.64
2022-12-08T11:18:52.376Z,85.16
2022-12-08T11:19:50.326Z,84.33
2022-12-08T11:20:50.342Z,84.12
2022-12-08T11:21:50.312Z,84.95
2022-12-08T11:22:51.234Z,85.47
2022-12-08T11:23:50.300Z,85.57
2022-12-08T11:24:50.325Z,84.84
2022-12-08T11:25:50.277Z,85.61
2022-12-08T11:26:50.307Z,85.71
2022-12-08T11:27:50.267Z,85.61
2022-12-08T11:28:50.252Z,85.82
2022-12-08T11:29:50.245Z,85.78
2022-12-08T11:30:50.262Z,85.47
2022-12-08T11:31:50.313Z,84.91
2022-12-08T11:32:50.219Z,84.22
2022-12-08T11:33:50.275Z,84.84
2022-12-08T11:34:50.212Z,85.05
2022-12-08T11:35:50.200Z,85.05
2022-12-08T11:36:50.198Z,85.36
2022-12-08T11:37:50.185Z,85.26
2022-12-08T11:38:50.173Z,85.05
2022-12-08T11:39:50.190Z,84.84
2022-12-08T11:40:50.182Z,85.16
2022-12-08T11:41:50.155Z,85.36
2022-12-08T11:42:50.148Z,85.68
2022-12-08T11:43:50.137Z,85.36
2022-12-08T11:44:50.135Z,85.16
2022-12-08T11:45:50.151Z,85.16
2022-12-08T11:46:50.110Z,85.26
2022-12-08T11:47:55.465Z,85.47
2022-12-08T11:48:52.123Z,85.26
2022-12-08T11:49:50.120Z,84.95
2022-12-08T11:50:50.080Z,85.57
2022-12-08T11:51:50.098Z,85.36
2022-12-08T11:52:50.072Z,85.26
2022-12-08T11:53:50.058Z,85.57
2022-12-08T11:54:50.082Z,85.26
2022-12-08T11:55:50.674Z,85.47
2022-12-08T11:56:51.073Z,85.16
2022-12-08T11:57:50.111Z,85.68
2022-12-08T11:58:50.026Z,85.26
2022-12-08T11:59:50.010Z,84.95
2022-12-08T12:00:50.010Z,85.36
2022-12-08T12:01:50.054Z,84.74
2022-12-08T12:02:50.090Z,85.02
2022-12-08T12:03:50.016Z,85.02
2022-12-08T12:04:49.980Z,85.22
2022-12-08T12:06:12.967Z,84.60
2022-12-08T12:06:55.728Z,84.50
2022-12-08T12:07:51.007Z,84.29
2022-12-08T12:08:49.945Z,84.29
2022-12-08T12:09:49.927Z,84.19
2022-12-08T12:10:49.919Z,84.84
2022-12-08T12:11:49.917Z,84.95
2022-12-08T12:12:50.675Z,85.47
2022-12-08T12:13:49.974Z,85.47
2022-12-08T12:14:49.893Z,85.16
2022-12-08T12:15:49.887Z,85.02
2022-12-08T12:16:49.941Z,84.91
2022-12-08T12:17:49.878Z,84.70
2022-12-08T12:18:50.676Z,84.91
2022-12-08T12:19:50.775Z,85.02
2022-12-08T12:20:49.850Z,85.22
2022-12-08T12:21:49.861Z,85.11
2022-12-08T12:22:49.842Z,83.98
2022-12-08T12:23:49.822Z,84.39
2022-12-08T12:24:49.823Z,84.50
2022-12-08T12:25:49.809Z,84.08
2022-12-08T12:26:50.745Z,83.94
2022-12-08T12:27:49.791Z,83.77
2022-12-08T12:28:49.800Z,83.98
2022-12-08T12:30:05.580Z,84.15
2022-12-08T12:30:51.806Z,84.29
2022-12-08T12:31:49.753Z,84.39
2022-12-08T12:32:49.765Z,84.29
2022-12-08T12:33:49.729Z,84.15
2022-12-08T12:34:50.763Z,84.25
2022-12-08T12:35:49.718Z,84.19
2022-12-08T12:36:49.708Z,84.39
2022-12-08T12:37:49.953Z,84.91
2022-12-08T12:38:49.700Z,85.32
2022-12-08T12:39:49.686Z,84.91
2022-12-08T12:40:49.683Z,84.60
2022-12-08T12:41:49.676Z,84.45
2022-12-08T12:42:49.704Z,84.50
2022-12-08T12:43:51.267Z,84.91
2022-12-08T12:44:50.174Z,84.81
2022-12-08T12:45:49.751Z,84.56
2022-12-08T12:46:49.662Z,84.25
2022-12-08T12:47:54.293Z,84.25
2022-12-08T12:48:51.628Z,84.45
2022-12-08T12:49:49.640Z,84.11
2022-12-08T12:50:49.627Z,84.11
2022-12-08T12:51:49.644Z,84.25
2022-12-08T12:52:49.587Z,84.25
2022-12-08T12:53:49.577Z,84.36