createdAt,value
2022-12-18T00:02:01.012Z,24.90
2022-12-18T00:04:31.655Z,26.40
2022-12-18T00:07:01.864Z,26.52
2022-12-18T00:09:40.050Z,23.52
2022-12-18T00:14:48.543Z,25.42
2022-12-18T00:17:18.669Z,24.92
2022-12-18T00:19:48.710Z,28.75
2022-12-18T00:22:18.783Z,27.20
2022-12-18T00:24:48.855Z,24.83
2022-12-18T00:27:18.979Z,25.35
2022-12-18T00:29:52.241Z,22.77
2022-12-18T00:32:22.276Z,27.23
2022-12-18T00:34:52.650Z,25.98
2022-12-18T00:37:22.953Z,24.02
2022-12-18T00:39:53.600Z,20.38
2022-12-18T00:42:36.060Z,26.60
2022-12-18T00:45:12.869Z,25.88
2022-12-18T00:47:43.699Z,25.00
2022-12-18T00:50:14.852Z,27.00
2022-12-18T00:52:44.959Z,22.20
2022-12-18T00:55:15.623Z,20.23
2022-12-18T00:57:46.648Z,20.55
2022-12-18T01:00:19.781Z,23.02
2022-12-18T01:02:50.079Z,24.60
2022-12-18T01:05:20.722Z,22.85
2022-12-18T01:07:51.041Z,25.58
2022-12-18T01:10:21.642Z,20.58
2022-12-18T01:12:51.786Z,26.23
2022-12-18T01:15:24.707Z,23.85
2022-12-18T01:17:56.376Z,23.07
2022-12-18T01:20:26.491Z,28.25
2022-12-18T01:22:56.508Z,21.17
2022-12-18T01:25:26.640Z,26.83
2022-12-18T01:27:57.071Z,18.10
2022-12-18T01:30:29.743Z,26.10
2022-12-18T01:32:59.751Z,25.90
2022-12-18T01:35:29.898Z,22.40
2022-12-18T01:38:00.191Z,19.83
2022-12-18T01:40:30.271Z,25.15
2022-12-18T01:43:00.298Z,23.77
2022-12-18T01:45:35.087Z,24.15
2022-12-18T01:48:07.633Z,25.08
2022-12-18T01:50:40.805Z,24.05
2022-12-18T01:53:15.287Z,18.83
2022-12-18T01:55:50.311Z,23.33
2022-12-18T01:58:21.445Z,24.00
2022-12-18T02:00:54.185Z,23.80
2022-12-18T02:03:24.450Z,23.55
2022-12-18T02:06:04.964Z,19.73
2022-12-18T02:08:41.325Z,22.05
2022-12-18T02:11:18.311Z,21.60
2022-12-18T02:13:57.035Z,25.27
2022-12-18T02:16:38.905Z,23.35
2022-12-18T02:19:20.468Z,23.27
2022-12-18T02:21:58.121Z,21.65
2022-12-18T02:24:39.330Z,22.27
2022-12-18T02:27:14.610Z,22.05
2022-12-18T02:29:56.008Z,23.35
2022-12-18T02:32:31.317Z,26.23
2022-12-18T02:35:03.476Z,28.20
2022-12-18T02:37:34.711Z,30.20
2022-12-18T02:40:07.680Z,22.35
2022-12-18T02:42:40.367Z,22.95
2022-12-18T02:45:11.299Z,27.40
2022-12-18T02:47:47.884Z,27.95
2022-12-18T02:50:24.751Z,25.08
2022-12-18T02:53:06.430Z,25.52
2022-12-18T02:55:48.403Z,24.33
2022-12-18T02:58:24.886Z,29.42
2022-12-18T03:04:07.187Z,26.10
2022-12-18T03:06:43.519Z,24.42
2022-12-18T03:09:17.531Z,25.45
2022-12-18T03:12:06.895Z,25.48
2022-12-18T03:14:42.245Z,25.58
2022-12-18T03:17:17.451Z,29.83
2022-12-18T03:19:50.386Z,28.02
2022-12-18T03:22:21.841Z,28.95
2022-12-18T03:24:52.958Z,29.23
2022-12-18T03:27:27.877Z,29.95
2022-12-18T03:30:08.567Z,29.02
2022-12-18T03:32:45.347Z,30.27
2022-12-18T03:35:21.318Z,31.02
2022-12-18T03:37:51.625Z,32.55
2022-12-18T03:40:23.208Z,30.77
2022-12-18T03:42:56.362Z,30.17
2022-12-18T03:45:33.568Z,27.87
2022-12-18T03:48:08.187Z,28.38
2022-12-18T03:50:44.150Z,27.33
2022-12-18T03:53:27.680Z,32.00
2022-12-18T03:55:59.379Z,33.97
2022-12-18T03:58:31.584Z,30.30
2022-12-18T04:01:09.012Z,32.50
2022-12-18T04:03:40.623Z,29.58
2022-12-18T04:06:11.998Z,31.83
2022-12-18T04:08:43.219Z,35.22
2022-12-18T04:11:13.357Z,29.27
2022-12-18T04:13:43.804Z,29.08
2022-12-18T04:16:16.690Z,37.17
2022-12-18T04:18:46.855Z,37.17
2022-12-18T04:21:16.880Z,42.45
2022-12-18T04:23:47.070Z,38.20
2022-12-18T04:26:17.255Z,39.60
2022-12-18T04:28:48.086Z,41.15
2022-12-18T04:31:20.826Z,41.25
2022-12-18T04:33:51.082Z,38.17
2022-12-18T04:36:21.202Z,39.97
2022-12-18T04:38:51.259Z,37.50
2022-12-18T04:41:21.391Z,35.22
2022-12-18T04:43:51.428Z,33.28
2022-12-18T04:46:24.282Z,39.90
2022-12-18T04:48:57.150Z,39.30
2022-12-18T04:51:27.162Z,36.63
2022-12-18T04:53:57.421Z,37.08
2022-12-18T04:56:27.730Z,32.90
2022-12-18T04:58:58.920Z,34.13
2022-12-18T05:01:34.816Z,33.60
2022-12-18T05:04:05.573Z,33.33
2022-12-18T05:06:35.759Z,34.60
2022-12-18T05:09:06.048Z,30.77
2022-12-18T05:11:36.188Z,35.50
2022-12-18T05:14:06.434Z,30.67
2022-12-18T05:16:39.382Z,30.70
2022-12-18T05:19:09.725Z,28.10
2022-12-18T05:21:39.905Z,27.83
2022-12-18T05:24:10.603Z,31.13
2022-12-18T05:26:40.735Z,29.98
2022-12-18T05:29:13.333Z,29.27
2022-12-18T05:31:46.864Z,28.92
2022-12-18T05:34:17.083Z,29.73
2022-12-18T05:36:47.108Z,35.70
2022-12-18T05:39:17.237Z,31.73
2022-12-18T05:41:50.253Z,35.42
2022-12-18T05:44:20.320Z,31.83
2022-12-18T05:46:53.125Z,32.15
2022-12-18T05:49:23.307Z,38.05
2022-12-18T05:51:53.348Z,33.28
2022-12-18T05:54:23.502Z,37.83
2022-12-18T05:56:53.607Z,32.35
2022-12-18T05:59:23.854Z,41.22
2022-12-18T06:01:56.652Z,39.28
2022-12-18T06:04:28.564Z,41.25
2022-12-18T06:06:58.745Z,38.17
2022-12-18T06:09:28.880Z,29.20
2022-12-18T06:11:58.911Z,32.50
2022-12-18T06:14:29.271Z,40.00
2022-12-18T06:17:01.976Z,35.53
2022-12-18T06:19:32.441Z,34.53
2022-12-18T06:22:02.515Z,32.40
2022-12-18T06:24:34.293Z,33.03
2022-12-18T06:27:04.362Z,37.22
2022-12-18T06:29:34.401Z,28.83
2022-12-18T06:32:07.793Z,41.88
2022-12-18T06:34:38.325Z,36.50
2022-12-18T06:37:08.472Z,44.10
2022-12-18T06:39:38.579Z,43.40
2022-12-18T06:42:09.123Z,36.20
2022-12-18T06:44:39.167Z,39.70
2022-12-18T06:47:11.966Z,37.08
2022-12-18T06:49:42.174Z,38.10
2022-12-18T06:52:12.264Z,37.90
2022-12-18T06:54:42.398Z,42.50
2022-12-18T06:57:12.523Z,35.03
2022-12-18T06:59:42.678Z,38.08
2022-12-18T07:02:17.694Z,34.75
2022-12-18T07:04:55.141Z,36.58
2022-12-18T07:07:25.244Z,36.38
2022-12-18T07:09:55.338Z,36.13
2022-12-18T07:12:28.351Z,40.42
2022-12-18T07:15:00.568Z,34.33
2022-12-18T07:17:33.544Z,35.95
2022-12-18T07:20:03.630Z,38.78
2022-12-18T07:22:33.732Z,36.50
2022-12-18T07:25:03.875Z,37.80
2022-12-18T07:27:34.059Z,39.15
2022-12-18T07:30:04.380Z,44.85
2022-12-18T07:32:37.274Z,37.38
2022-12-18T07:35:08.268Z,27.90
2022-12-18T07:37:38.393Z,31.42
2022-12-18T07:40:10.043Z,30.52
2022-12-18T07:42:40.624Z,37.35
2022-12-18T07:45:11.998Z,32.25
2022-12-18T07:47:45.106Z,35.97
2022-12-18T07:50:15.345Z,36.60
2022-12-18T07:52:45.591Z,34.47
2022-12-18T07:55:15.713Z,33.20
2022-12-18T07:57:57.602Z,35.00
2022-12-18T08:00:31.448Z,37.53
2022-12-18T08:03:04.247Z,30.98
2022-12-18T08:05:34.359Z,33.55
2022-12-18T08:08:04.472Z,32.53
2022-12-18T08:10:34.652Z,30.90
2022-12-18T08:13:05.496Z,32.25
2022-12-18T08:15:35.522Z,30.70
2022-12-18T08:18:13.883Z,28.48
2022-12-18T08:20:47.501Z,28.83
2022-12-18T08:23:17.662Z,30.50
2022-12-18T08:25:48.045Z,35.53
2022-12-18T08:28:21.714Z,31.48
2022-12-18T08:30:55.729Z,31.88
2022-12-18T08:33:28.447Z,27.13
2022-12-18T08:35:58.423Z,35.30
2022-12-18T08:38:28.659Z,32.97
2022-12-18T08:41:03.327Z,36.03
2022-12-18T08:43:46.173Z,30.13
2022-12-18T08:46:16.739Z,34.45
2022-12-18T08:48:49.647Z,33.28
2022-12-18T08:51:20.901Z,35.05
2022-12-18T08:53:51.652Z,29.50
2022-12-18T08:56:21.736Z,26.67
2022-12-18T08:58:54.819Z,34.00
2022-12-18T09:01:25.972Z,27.08
2022-12-18T09:03:58.806Z,27.65
2022-12-18T09:06:29.216Z,30.67
2022-12-18T09:09:00.810Z,23.63
2022-12-18T09:11:32.786Z,31.48
2022-12-18T09:14:04.456Z,32.20
2022-12-18T09:16:36.135Z,25.13
2022-12-18T09:19:09.417Z,30.25
2022-12-18T09:21:42.199Z,34.22
2022-12-18T09:24:17.310Z,30.75
2022-12-18T09:26:53.624Z,30.70
2022-12-18T09:29:28.436Z,25.98
2022-12-18T09:31:58.632Z,33.40
2022-12-18T09:34:31.257Z,34.22
2022-12-18T09:37:01.284Z,33.20
2022-12-18T09:39:31.416Z,36.72
2022-12-18T09:42:02.574Z,31.08
2022-12-18T09:44:44.490Z,36.40
2022-12-18T09:47:21.189Z,33.88
2022-12-18T09:49:57.047Z,30.48
2022-12-18T09:52:31.647Z,30.73
2022-12-18T09:55:05.825Z,34.92
2022-12-18T09:57:41.415Z,29.55
2022-12-18T10:00:21.355Z,35.33
2022-12-18T10:02:52.742Z,34.40
2022-12-18T10:05:37.335Z,33.67
2022-12-18T10:08:14.822Z,38.78
2022-12-18T10:10:51.231Z,33.90
2022-12-18T10:13:30.076Z,34.80
2022-12-18T10:16:13.598Z,29.00
2022-12-18T10:19:20.315Z,29.00
2022-12-18T10:22:01.752Z,28.45
2022-12-18T10:24:46.374Z,32.20
2022-12-18T10:27:19.717Z,31.52
2022-12-18T10:29:50.004Z,30.05
2022-12-18T10:32:22.416Z,30.50
2022-12-18T10:35:00.104Z,33.80
2022-12-18T10:37:34.095Z,30.67
2022-12-18T10:40:22.028Z,34.78
2022-12-18T10:43:07.391Z,34.67
2022-12-18T10:45:37.408Z,33.50
2022-12-18T10:48:08.261Z,31.48
2022-12-18T10:51:09.630Z,34.35
2022-12-18T10:53:36.225Z,29.95
2022-12-18T10:56:08.995Z,34.22
2022-12-18T10:58:42.198Z,34.55
2022-12-18T11:01:14.900Z,33.25
2022-12-18T11:03:46.497Z,32.30
2022-12-18T11:06:18.810Z,26.80
2022-12-18T11:09:09.367Z,33.80
2022-12-18T11:14:22.158Z,34.10
2022-12-18T11:19:45.395Z,38.95
2022-12-18T11:22:24.948Z,35.40
2022-12-18T11:25:32.318Z,31.35
2022-12-18T11:27:54.849Z,32.33
2022-12-18T11:30:27.115Z,37.78
2022-12-18T11:33:01.121Z,36.60
2022-12-18T11:35:42.194Z,33.13
2022-12-18T11:38:25.226Z,21.55
2022-12-18T11:41:08.065Z,27.02
2022-12-18T11:43:44.747Z,34.65
2022-12-18T11:46:20.029Z,30.95
2022-12-18T11:48:56.109Z,36.22
2022-12-18T11:51:32.391Z,34.38
2022-12-18T11:54:04.080Z,34.70
2022-12-18T11:56:40.273Z,40.38
2022-12-18T11:59:18.237Z,34.22
2022-12-18T12:01:54.950Z,34.97
2022-12-18T12:04:45.935Z,40.95
2022-12-18T12:07:29.577Z,34.08
2022-12-18T12:10:10.819Z,34.40
2022-12-18T12:12:59.527Z,25.67
2022-12-18T12:15:41.609Z,26.17
2022-12-18T12:18:29.863Z,37.17
2022-12-18T12:21:07.540Z,32.83
2022-12-18T12:23:48.489Z,34.28
2022-12-18T12:26:26.657Z,37.00
2022-12-18T12:29:14.340Z,40.00
2022-12-18T12:32:02.100Z,32.17
2022-12-18T12:34:40.953Z,34.88
2022-12-18T12:37:24.172Z,31.73
2022-12-18T12:39:56.987Z,35.97
2022-12-18T12:42:47.488Z,37.90
2022-12-18T12:45:26.726Z,38.47
2022-12-18T12:47:59.226Z,37.53
2022-12-18T12:50:30.223Z,39.47
2022-12-18T12:53:01.862Z,40.45
2022-12-18T12:55:33.736Z,35.40
2022-12-18T12:58:12.706Z,34.50
2022-12-18T13:00:50.618Z,37.92
2022-12-18T13:03:34.298Z,45.55
2022-12-18T13:06:09.747Z,44.42
2022-12-18T13:08:58.290Z,43.35
2022-12-18T13:12:04.089Z,37.30
2022-12-18T13:14:37.616Z,43.70
2022-12-18T13:17:37.287Z,39.95
2022-12-18T13:20:10.898Z,43.45
2022-12-18T13:22:43.351Z,37.20
2022-12-18T13:25:35.951Z,34.72
2022-12-18T13:28:15.386Z,35.67
2022-12-18T13:30:57.394Z,38.00
2022-12-18T13:34:16.521Z,38.70
2022-12-18T13:36:37.395Z,41.55
2022-12-18T13:39:35.508Z,42.83
2022-12-18T13:42:54.161Z,41.47
2022-12-18T13:45:47.387Z,31.75
2022-12-18T13:48:24.082Z,34.28
2022-12-18T13:51:04.536Z,40.33
2022-12-18T13:53:40.485Z,46.67
2022-12-18T13:56:11.589Z,43.70
2022-12-18T13:58:42.146Z,46.78
2022-12-18T14:01:28.322Z,39.35
2022-12-18T14:04:14.163Z,42.90
2022-12-18T14:06:46.972Z,49.72
2022-12-18T14:09:21.554Z,50.40
2022-12-18T14:11:53.204Z,40.72
2022-12-18T14:14:28.087Z,44.00
2022-12-18T14:17:03.280Z,48.60
2022-12-18T14:19:35.513Z,48.63
2022-12-18T14:22:08.503Z,47.95
2022-12-18T14:24:38.565Z,51.92
2022-12-18T14:27:23.897Z,51.08
2022-12-18T14:29:57.496Z,44.50
2022-12-18T14:32:27.589Z,47.40
2022-12-18T14:34:58.244Z,49.90
2022-12-18T14:37:32.257Z,52.47
2022-12-18T14:42:41.776Z,37.97
2022-12-18T14:45:42.617Z,47.95
2022-12-18T14:48:23.106Z,50.50
2022-12-18T14:51:03.887Z,42.13
2022-12-18T14:53:42.093Z,52.55
2022-12-18T14:56:20.612Z,49.28
2022-12-18T14:58:52.701Z,51.00
2022-12-18T15:01:25.348Z,44.03
2022-12-18T15:03:56.494Z,47.53
2022-12-18T15:06:33.003Z,40.80
2022-12-18T15:09:08.204Z,48.67
2022-12-18T15:11:47.466Z,47.05
2022-12-18T15:14:34.341Z,47.40
2022-12-18T15:17:07.330Z,44.38
2022-12-18T15:19:42.497Z,48.13
2022-12-18T15:22:24.514Z,51.20
2022-12-18T15:24:58.098Z,44.63
2022-12-18T15:27:34.546Z,51.03
2022-12-18T15:30:20.133Z,56.70
2022-12-18T15:32:51.367Z,57.33
2022-12-18T15:35:24.416Z,58.30
2022-12-18T15:37:55.856Z,56.40
2022-12-18T15:40:28.812Z,61.35
2022-12-18T15:43:12.468Z,67.68
2022-12-18T15:45:42.614Z,59.38
2022-12-18T15:48:24.019Z,57.00
2022-12-18T15:50:57.815Z,48.78
2022-12-18T15:53:29.203Z,55.05
2022-12-18T15:56:14.679Z,57.35
2022-12-18T15:58:44.804Z,49.80
2022-12-18T16:01:18.960Z,52.53
2022-12-18T16:06:19.244Z,46.25
2022-12-18T16:08:49.314Z,51.45
2022-12-18T16:11:39.168Z,46.47
2022-12-18T16:14:16.693Z,46.15
2022-12-18T16:16:47.080Z,55.47
2022-12-18T16:19:20.008Z,49.47
2022-12-18T16:21:51.218Z,47.00
2022-12-18T16:24:23.292Z,44.50
2022-12-18T16:26:57.153Z,52.90
2022-12-18T16:29:28.717Z,51.10
2022-12-18T16:31:59.158Z,49.92
2022-12-18T16:34:34.908Z,52.13
2022-12-18T16:37:07.868Z,51.58
2022-12-18T16:39:38.288Z,48.75
2022-12-18T16:42:17.690Z,50.80
2022-12-18T16:44:48.510Z,48.70
2022-12-18T16:47:18.861Z,52.28
2022-12-18T16:49:51.890Z,52.90
2022-12-18T16:52:23.192Z,52.60
2022-12-18T16:54:53.311Z,51.85
2022-12-18T16:57:26.376Z,53.10
2022-12-18T17:00:02.944Z,46.60
2022-12-18T17:02:35.241Z,48.92
2022-12-18T17:05:05.555Z,56.30
2022-12-18T17:07:36.654Z,51.63
2022-12-18T17:10:09.028Z,54.42
2022-12-18T17:12:43.016Z,53.60
2022-12-18T17:15:14.404Z,48.65
2022-12-18T17:17:44.423Z,55.13
2022-12-18T17:20:15.052Z,53.55
2022-12-18T17:22:45.075Z,47.28
2022-12-18T17:25:15.156Z,56.63
2022-12-18T17:27:47.928Z,51.50
2022-12-18T17:30:18.153Z,46.33
2022-12-18T17:32:48.276Z,46.55
2022-12-18T17:35:23.672Z,44.03
2022-12-18T17:37:53.958Z,48.33
2022-12-18T17:40:24.158Z,50.38
2022-12-18T17:42:58.312Z,50.10
2022-12-18T17:45:28.396Z,53.50
2022-12-18T17:48:00.074Z,50.05
2022-12-18T17:50:30.421Z,67.60
2022-12-18T17:53:02.841Z,59.13
2022-12-18T17:55:32.904Z,52.55
2022-12-18T17:58:11.056Z,54.63
2022-12-18T18:00:42.433Z,44.08
2022-12-18T18:03:12.878Z,51.67
2022-12-18T18:05:43.131Z,49.40
2022-12-18T18:08:13.691Z,62.22
2022-12-18T18:10:44.381Z,54.08
2022-12-18T18:13:38.724Z,54.72
2022-12-18T18:16:12.141Z,55.97
2022-12-18T18:18:42.608Z,52.58
2022-12-18T18:21:12.717Z,51.20
2022-12-18T18:23:45.104Z,64.68
2022-12-18T18:26:16.843Z,70.35
2022-12-18T18:28:49.713Z,60.28
2022-12-18T18:31:19.985Z,57.38
2022-12-18T18:33:50.343Z,57.97
2022-12-18T18:36:20.484Z,47.10
2022-12-18T18:38:50.585Z,47.25
2022-12-18T18:41:22.267Z,56.67
2022-12-18T18:43:57.493Z,55.40
2022-12-18T18:46:28.728Z,54.40
2022-12-18T18:48:58.948Z,52.08
2022-12-18T18:51:34.658Z,44.95
2022-12-18T18:54:05.718Z,50.42
2022-12-18T18:59:31.587Z,53.05
2022-12-18T19:02:04.648Z,44.47
2022-12-18T19:04:37.796Z,53.67
2022-12-18T19:07:29.744Z,45.80
2022-12-18T19:10:05.237Z,42.88
2022-12-18T19:12:49.115Z,47.28
2022-12-18T19:15:22.091Z,44.08
2022-12-18T19:17:52.250Z,43.03
2022-12-18T19:20:22.521Z,41.95
2022-12-18T19:22:55.316Z,49.22
2022-12-18T19:25:38.162Z,50.83
2022-12-18T19:28:21.466Z,50.10
2022-12-18T19:30:58.859Z,50.75
2022-12-18T19:33:42.872Z,45.80
2022-12-18T19:36:16.664Z,51.42
2022-12-18T19:38:47.330Z,52.22
2022-12-18T19:41:18.117Z,50.83
2022-12-18T19:43:49.390Z,56.92
2022-12-18T19:46:24.012Z,58.00
2022-12-18T19:48:55.131Z,49.17
2022-12-18T19:51:27.989Z,47.03
2022-12-18T19:54:01.234Z,55.00
2022-12-18T19:56:33.931Z,52.85
2022-12-18T19:59:05.067Z,55.53
2022-12-18T20:01:38.164Z,54.25
2022-12-18T20:04:08.509Z,64.60
2022-12-18T20:06:49.946Z,57.60
2022-12-18T20:09:20.917Z,58.78
2022-12-18T20:11:51.921Z,57.35
2022-12-18T20:14:23.427Z,48.92
2022-12-18T20:16:56.303Z,47.28
2022-12-18T20:19:27.013Z,53.37
2022-12-18T20:21:57.411Z,43.47
2022-12-18T20:24:28.094Z,55.13
2022-12-18T20:26:58.680Z,58.65
2022-12-18T20:29:32.097Z,48.40
2022-12-18T20:32:04.787Z,53.30
2022-12-18T20:34:35.135Z,55.88
2022-12-18T20:37:05.418Z,59.22
2022-12-18T20:39:36.274Z,53.17
2022-12-18T20:42:08.024Z,55.38
2022-12-18T20:44:38.213Z,61.72
2022-12-18T20:47:10.991Z,51.45
2022-12-18T20:49:42.654Z,54.13
2022-12-18T20:54:53.921Z,50.83
2022-12-18T20:57:24.136Z,54.40
2022-12-18T20:59:54.337Z,49.10
2022-12-18T21:02:27.280Z,46.08
2022-12-18T21:04:57.549Z,51.60
2022-12-18T21:07:27.650Z,42.60
2022-12-18T21:09:57.828Z,52.42
2022-12-18T21:15:16.273Z,49.63
2022-12-18T21:17:49.344Z,54.42
2022-12-18T21:20:19.793Z,52.92
2022-12-18T21:22:50.228Z,50.00
2022-12-18T21:25:20.556Z,50.88
2022-12-18T21:27:50.708Z,53.42
2022-12-18T21:30:20.897Z,49.97
2022-12-18T21:32:53.703Z,43.05
2022-12-18T21:35:23.741Z,46.08
2022-12-18T21:37:56.461Z,50.72
2022-12-18T21:40:27.424Z,40.97
2022-12-18T21:43:09.867Z,43.30
2022-12-18T21:45:41.278Z,41.38
2022-12-18T21:48:14.075Z,37.67
2022-12-18T21:50:44.235Z,47.83
2022-12-18T21:53:14.279Z,41.47
2022-12-18T21:55:44.506Z,45.33
2022-12-18T21:58:14.775Z,50.35
2022-12-18T22:00:48.678Z,42.28
2022-12-18T22:03:22.056Z,47.92
2022-12-18T22:06:08.880Z,44.90
2022-12-18T22:08:39.912Z,48.97
2022-12-18T22:13:46.447Z,44.25
2022-12-18T22:16:19.304Z,51.15
2022-12-18T22:18:52.027Z,41.60
2022-12-18T22:21:30.319Z,42.22
2022-12-18T22:24:02.155Z,41.72
2022-12-18T22:26:39.525Z,47.15
2022-12-18T22:29:24.832Z,42.05
2022-12-18T22:31:55.367Z,48.50
2022-12-18T22:34:28.023Z,47.55
2022-12-18T22:36:58.233Z,44.55
2022-12-18T22:39:29.758Z,42.58
2022-12-18T22:42:00.876Z,42.30
2022-12-18T22:44:31.285Z,45.47
2022-12-18T22:47:06.934Z,46.75
2022-12-18T22:49:40.579Z,48.42
2022-12-18T22:52:12.281Z,44.63
2022-12-18T22:54:43.498Z,51.88
2022-12-18T22:57:13.568Z,53.30
2022-12-18T22:59:45.042Z,43.53
2022-12-18T23:02:15.247Z,41.35
2022-12-18T23:04:48.148Z,38.60
2022-12-18T23:07:18.501Z,39.67
2022-12-18T23:09:50.734Z,47.55
2022-12-18T23:12:27.643Z,42.22
2022-12-18T23:14:57.745Z,45.03
2022-12-18T23:17:30.416Z,39.20
2022-12-18T23:20:03.229Z,41.58
2022-12-18T23:22:39.386Z,47.67
2022-12-18T23:25:12.791Z,46.38
2022-12-18T23:27:42.854Z,40.15
2022-12-18T23:30:14.467Z,41.63
2022-12-18T23:32:44.600Z,44.67
2022-12-18T23:35:17.517Z,43.13
2022-12-18T23:37:59.268Z,43.40
2022-12-18T23:40:30.013Z,35.80
2022-12-18T23:43:00.181Z,38.35
2022-12-18T23:45:30.458Z,42.65
2022-12-18T23:48:00.527Z,37.30
2022-12-18T23:50:33.239Z,36.00
2022-12-18T23:53:05.464Z,44.75
2022-12-18T23:55:40.206Z,47.47
2022-12-18T23:58:11.325Z,47.78
