createdAt,value
2019-01-08T00:01:46.916Z,100791.14
2019-01-08T00:06:49.814Z,100778.19
2019-01-08T00:11:52.099Z,100775.06
2019-01-08T00:16:54.542Z,100757.84
2019-01-08T00:21:56.745Z,100745.33
2019-01-08T00:26:59.264Z,100720.22
2019-01-08T00:32:01.456Z,100720.61
2019-01-08T00:37:04.434Z,100703.23
2019-01-08T00:42:06.616Z,100684.33
2019-01-08T00:47:08.829Z,100681.15
2019-01-08T00:52:11.212Z,100669.53
2019-01-08T00:57:14.559Z,100660.95
2019-01-08T01:02:17.245Z,100645.94
2019-01-08T01:07:19.449Z,100628.83
2019-01-08T01:12:21.879Z,100619.05
2019-01-08T01:17:24.047Z,100609.08
2019-01-08T01:22:26.401Z,100591.11
2019-01-08T01:27:28.811Z,100575.23
2019-01-08T01:32:31.451Z,100568.33
2019-01-08T01:37:34.576Z,100551.94
2019-01-08T01:42:36.776Z,100547.62
2019-01-08T01:47:39.440Z,100521.55
2019-01-08T01:52:42.365Z,100505.40
2019-01-08T01:57:45.002Z,100494.01
2019-01-08T02:02:47.447Z,100483.46
2019-01-08T02:07:50.231Z,100475.46
2019-01-08T02:12:52.507Z,100454.64
2019-01-08T02:17:54.899Z,100451.25
2019-01-08T02:22:57.084Z,100443.63
2019-01-08T02:28:00.290Z,100440.47
2019-01-08T02:33:02.662Z,100439.63
2019-01-08T02:38:05.560Z,100439.92
2019-01-08T02:43:07.728Z,100432.94
2019-01-08T02:48:10.430Z,100394.33
2019-01-08T02:53:12.577Z,100403.61
2019-01-08T02:58:14.743Z,100397.08
2019-01-08T03:03:17.641Z,100382.87
2019-01-08T03:08:20.168Z,100353.70
2019-01-08T03:13:22.306Z,100347.50
2019-01-08T03:18:24.757Z,100326.21
2019-01-08T03:23:27.649Z,100316.48
2019-01-08T03:28:30.553Z,100310.69
2019-01-08T03:33:32.711Z,100304.52
2019-01-08T03:38:34.889Z,100288.11
2019-01-08T03:43:37.058Z,100280.28
2019-01-08T03:48:39.264Z,100268.28
2019-01-08T03:53:41.921Z,100253.62
2019-01-08T03:58:44.072Z,100247.30
2019-01-08T04:03:47.240Z,100236.97
2019-01-08T04:08:50.095Z,100227.90
2019-01-08T04:13:52.283Z,100201.09
2019-01-08T04:18:55.188Z,100206.61
2019-01-08T04:23:57.611Z,100201.70
2019-01-08T04:29:00.267Z,100198.41
2019-01-08T04:34:03.227Z,100182.86
2019-01-08T04:39:05.558Z,100163.64
2019-01-08T04:44:07.797Z,100149.89
2019-01-08T04:49:09.989Z,100134.58
2019-01-08T04:54:12.870Z,100115.21
2019-01-08T04:59:15.075Z,100100.18
2019-01-08T05:04:17.506Z,100073.91
2019-01-08T05:09:20.542Z,100057.20
2019-01-08T05:14:23.013Z,100051.66
2019-01-08T05:19:25.195Z,100041.26
2019-01-08T05:24:27.639Z,100035.89
2019-01-08T05:29:29.816Z,100033.31
2019-01-08T05:34:32.032Z,100036.27
2019-01-08T05:39:34.478Z,100016.43
2019-01-08T05:44:36.698Z,99999.39
2019-01-08T05:49:39.358Z,99982.00
2019-01-08T05:54:41.535Z,99974.30
2019-01-08T05:59:44.365Z,99983.45
2019-01-08T06:04:46.763Z,99962.23
2019-01-08T06:09:49.142Z,99956.53
2019-01-08T06:14:51.697Z,99942.52
2019-01-08T06:19:55.206Z,99936.36
2019-01-08T06:24:57.878Z,99918.36
2019-01-08T06:30:01.162Z,99901.20
2019-01-08T06:35:04.617Z,99893.53
2019-01-08T06:40:06.948Z,99893.19
2019-01-08T06:45:09.451Z,99872.98
2019-01-08T06:50:12.009Z,99858.78
2019-01-08T06:55:15.135Z,99863.37
2019-01-08T07:00:18.793Z,99845.48
2019-01-08T07:05:21.813Z,99840.41
2019-01-08T07:10:24.477Z,99825.67
2019-01-08T07:15:27.179Z,99816.17
2019-01-08T07:20:29.363Z,99796.34
2019-01-08T07:25:31.660Z,99779.28
2019-01-08T07:30:41.266Z,99769.87
2019-01-08T07:35:37.994Z,99770.78
2019-01-08T07:40:41.422Z,99753.91
2019-01-08T07:45:43.758Z,99734.83
2019-01-08T07:50:47.213Z,99719.50
2019-01-08T07:55:49.387Z,99697.02
2019-01-08T08:00:51.547Z,99707.72
2019-01-08T08:05:53.684Z,99693.22
2019-01-08T08:10:56.363Z,99676.55
2019-01-08T08:15:58.988Z,99669.64
2019-01-08T08:21:01.657Z,99670.22
2019-01-08T08:26:03.919Z,99658.09
2019-01-08T08:31:06.504Z,99645.48
2019-01-08T08:36:08.733Z,99632.66
2019-01-08T08:41:10.916Z,99626.66
2019-01-08T08:46:14.059Z,99608.25
2019-01-08T08:51:16.256Z,99599.30
2019-01-08T08:56:19.006Z,99590.19
2019-01-08T09:01:21.722Z,99579.41
2019-01-08T09:06:24.405Z,99557.72
2019-01-08T09:11:27.237Z,99550.81
2019-01-08T09:16:29.738Z,99545.06
2019-01-08T09:21:32.298Z,99540.10
2019-01-08T09:26:35.289Z,99528.58
2019-01-08T09:31:37.905Z,99520.45
2019-01-08T09:36:40.609Z,99502.22
2019-01-08T09:41:42.773Z,99495.10
2019-01-08T09:46:44.949Z,99479.24
2019-01-08T09:51:47.716Z,99474.36
2019-01-08T09:56:50.156Z,99465.33
2019-01-08T10:01:52.635Z,99456.95
2019-01-08T10:06:55.307Z,99434.60
2019-01-08T10:11:58.215Z,99434.91
2019-01-08T10:17:00.846Z,99426.25
2019-01-08T10:22:03.368Z,99415.80
2019-01-08T10:27:05.844Z,99405.75
2019-01-08T10:32:08.382Z,99394.97
2019-01-08T10:37:11.059Z,99366.56
2019-01-08T10:42:13.727Z,99370.22
2019-01-08T10:47:16.486Z,99351.78
2019-01-08T10:52:18.647Z,99352.52
2019-01-08T10:57:20.772Z,99335.27
2019-01-08T11:02:23.648Z,99323.53
2019-01-08T11:07:26.296Z,99333.16
2019-01-08T11:12:29.680Z,99322.37
2019-01-08T11:17:31.958Z,99321.63
2019-01-08T11:22:34.150Z,99304.75
2019-01-08T11:27:37.764Z,99297.71
2019-01-08T11:32:39.973Z,99292.55
2019-01-08T11:37:42.358Z,99275.91
2019-01-08T11:42:44.791Z,99289.34
2019-01-08T11:47:47.909Z,99281.36
2019-01-08T11:52:50.516Z,99261.90
2019-01-08T11:57:53.213Z,99261.34
2019-01-08T12:02:55.665Z,99274.03
2019-01-08T12:07:58.127Z,99255.86
2019-01-08T12:13:02.263Z,99271.23
2019-01-08T12:18:05.246Z,99257.75
2019-01-08T12:23:13.963Z,99253.87
2019-01-08T12:28:16.301Z,99238.62
2019-01-08T12:33:18.489Z,99242.62
2019-01-08T12:38:20.701Z,99237.63
2019-01-08T12:43:23.059Z,99249.03
2019-01-08T12:48:25.195Z,99259.73
2019-01-08T12:53:27.603Z,99265.73
2019-01-08T12:58:30.040Z,99269.28
2019-01-08T13:03:32.473Z,99266.93
2019-01-08T13:08:34.930Z,99265.77
2019-01-08T13:13:37.296Z,99258.29
2019-01-08T13:18:39.928Z,99255.70
2019-01-08T13:23:43.076Z,99256.41
2019-01-08T13:28:45.445Z,99254.42
2019-01-08T13:33:47.799Z,99264.56
2019-01-08T13:38:50.628Z,99263.93
2019-01-08T13:43:56.107Z,99281.22
2019-01-08T13:48:58.726Z,99284.47
2019-01-08T13:54:01.228Z,99274.82
2019-01-08T13:59:03.515Z,99291.16
2019-01-08T14:04:05.934Z,99295.59
2019-01-08T14:09:08.343Z,99302.05
2019-01-08T14:14:10.734Z,99312.88
2019-01-08T14:19:13.682Z,99302.18
2019-01-08T14:24:16.371Z,99308.23
2019-01-08T14:29:19.067Z,99321.83
2019-01-08T14:34:22.031Z,99308.09
2019-01-08T14:39:24.501Z,99316.91
2019-01-08T14:44:27.438Z,99328.90
2019-01-08T14:49:30.318Z,99324.66
2019-01-08T14:54:32.464Z,99331.92
2019-01-08T14:59:34.672Z,99335.38
2019-01-08T15:04:37.553Z,99335.75
2019-01-08T15:09:39.705Z,99341.84
2019-01-08T15:14:42.622Z,99332.56
2019-01-08T15:19:45.762Z,99335.38
2019-01-08T15:24:47.936Z,99322.69
2019-01-08T15:29:50.441Z,99339.26
2019-01-08T15:34:53.621Z,99336.58
2019-01-08T15:39:56.774Z,99340.55
2019-01-08T15:44:59.133Z,99335.23
2019-01-08T15:50:01.362Z,99333.44
2019-01-08T15:55:04.465Z,99344.96
2019-01-08T16:00:08.312Z,99344.02
2019-01-08T16:05:11.155Z,99338.32
2019-01-08T16:10:13.802Z,99343.73
2019-01-08T16:15:15.947Z,99346.21
2019-01-08T16:20:18.186Z,99348.67
2019-01-08T16:25:20.827Z,99346.21
2019-01-08T16:30:23.235Z,99354.88
2019-01-08T16:35:25.400Z,99388.97
2019-01-08T16:40:27.724Z,99382.45
2019-01-08T16:45:30.139Z,99396.63
2019-01-08T16:50:33.099Z,99394.66
2019-01-08T16:55:35.232Z,99403.16
2019-01-08T17:00:37.426Z,99413.27
2019-01-08T17:05:39.670Z,99416.30
2019-01-08T17:10:41.938Z,99412.73
2019-01-08T17:15:44.850Z,99415.14
2019-01-08T17:20:47.075Z,99426.01
2019-01-08T17:25:50.066Z,99435.78
2019-01-08T17:30:52.186Z,99438.37
2019-01-08T17:35:54.464Z,99440.23
2019-01-08T17:40:56.640Z,99441.69
2019-01-08T17:45:59.113Z,99452.87
2019-01-08T17:51:01.538Z,99464.19
2019-01-08T17:56:03.758Z,99454.73
2019-01-08T18:01:25.384Z,99468.91
2019-01-08T18:06:27.619Z,99462.55
2019-01-08T18:11:29.681Z,99462.13
2019-01-08T18:16:32.850Z,99453.55
2019-01-08T18:21:34.972Z,99455.58
2019-01-08T18:26:39.269Z,99462.14
2019-01-08T18:31:41.435Z,99462.58
2019-01-08T18:36:43.762Z,99473.92
2019-01-08T18:41:47.563Z,99471.63
2019-01-08T18:46:49.958Z,99471.53
2019-01-08T18:51:52.359Z,99482.20
2019-01-08T18:56:54.787Z,99480.37
2019-01-08T19:01:56.949Z,99489.09
2019-01-08T19:06:59.058Z,99493.22
2019-01-08T19:12:01.625Z,99489.55
2019-01-08T19:17:04.045Z,99500.84
2019-01-08T19:22:06.603Z,99491.34
2019-01-08T19:27:08.767Z,99495.86
2019-01-08T19:32:11.293Z,99498.27
2019-01-08T19:37:13.503Z,99499.45
2019-01-08T19:42:16.396Z,99498.62
2019-01-08T19:47:18.583Z,99495.78
2019-01-08T19:52:21.750Z,99490.81
2019-01-08T19:57:23.925Z,99490.81
2019-01-08T20:02:26.488Z,99490.36
2019-01-08T20:07:28.942Z,99489.42
2019-01-08T20:12:31.644Z,99480.78
2019-01-08T20:17:34.170Z,99490.52
2019-01-08T20:22:36.852Z,99495.14
2019-01-08T20:27:39.840Z,99493.55
2019-01-08T20:32:41.973Z,99497.67
2019-01-08T20:37:44.365Z,99495.56
2019-01-08T20:42:46.755Z,99501.00
2019-01-08T20:47:48.909Z,99496.58
2019-01-08T20:52:51.153Z,99494.91
2019-01-08T20:57:53.329Z,99491.88
2019-01-08T21:02:55.736Z,99487.03
2019-01-08T21:07:58.422Z,99494.27
2019-01-08T21:13:01.281Z,99502.62
2019-01-08T21:18:03.445Z,99496.84
2019-01-08T21:23:05.705Z,99502.06
2019-01-08T21:28:07.872Z,99504.06
2019-01-08T21:33:10.508Z,99493.50
2019-01-08T21:38:13.437Z,99492.56
2019-01-08T21:43:15.911Z,99494.30
2019-01-08T21:48:18.085Z,99499.37
2019-01-08T21:53:20.260Z,99499.37
2019-01-08T21:58:23.268Z,99507.80
2019-01-08T22:03:25.436Z,99502.66
2019-01-08T22:08:28.078Z,99505.03
2019-01-08T22:13:30.252Z,99507.69
2019-01-08T22:18:33.129Z,99494.09
2019-01-08T22:23:35.751Z,99491.52
2019-01-08T22:28:38.210Z,99487.02
2019-01-08T22:33:40.608Z,99492.61
2019-01-08T22:38:43.015Z,99486.08
2019-01-08T22:43:45.298Z,99493.34
2019-01-08T22:48:47.585Z,99496.17
2019-01-08T22:53:49.848Z,99492.51
2019-01-08T22:58:52.507Z,99494.28
2019-01-08T23:03:55.414Z,99499.48
2019-01-08T23:08:58.063Z,99494.23
2019-01-08T23:14:00.404Z,99498.09
2019-01-08T23:19:02.731Z,99495.14
2019-01-08T23:24:04.923Z,99502.78
2019-01-08T23:29:07.099Z,99503.11
2019-01-08T23:34:10.729Z,99500.20
2019-01-08T23:39:13.198Z,99499.44
2019-01-08T23:44:16.207Z,99503.86
2019-01-08T23:49:19.871Z,99502.45
2019-01-08T23:54:24.910Z,99495.89
2019-01-08T23:59:27.522Z,99502.39
