createdAt,value
2023-04-15T00:00:37.882Z,52.31
2023-04-15T00:03:05.564Z,52.13
2023-04-15T00:05:32.521Z,51.88
2023-04-15T00:07:59.796Z,51.37
2023-04-15T00:10:26.841Z,51.81
2023-04-15T00:12:53.320Z,51.85
2023-04-15T00:15:19.948Z,51.16
2023-04-15T00:17:46.906Z,51.95
2023-04-15T00:20:13.400Z,52.20
2023-04-15T00:22:39.736Z,51.75
2023-04-15T00:25:06.251Z,52.60
2023-04-15T00:27:33.156Z,52.13
2023-04-15T00:29:59.488Z,52.70
2023-04-15T00:32:25.977Z,53.24
2023-04-15T00:34:52.420Z,53.12
2023-04-15T00:37:18.980Z,53.58
2023-04-15T00:39:45.493Z,53.72
2023-04-15T00:42:13.265Z,54.09
2023-04-15T00:44:39.769Z,53.87
2023-04-15T00:47:06.461Z,53.73
2023-04-15T00:49:33.041Z,53.93
2023-04-15T00:51:59.383Z,54.04
2023-04-15T00:54:25.751Z,54.61
2023-04-15T00:56:52.128Z,54.41
2023-04-15T00:59:18.601Z,54.32
2023-04-15T01:01:45.286Z,54.32
2023-04-15T01:04:12.144Z,54.65
2023-04-15T01:06:38.662Z,55.06
2023-04-15T01:09:05.264Z,55.24
2023-04-15T01:11:34.209Z,55.37
2023-04-15T01:14:01.087Z,55.91
2023-04-15T01:16:28.651Z,55.84
2023-04-15T01:18:55.699Z,56.11
2023-04-15T01:21:22.268Z,55.82
2023-04-15T01:23:50.812Z,55.94
2023-04-15T01:26:17.564Z,56.24
2023-04-15T01:28:43.932Z,56.25
2023-04-15T01:31:15.089Z,56.01
2023-04-15T01:33:42.558Z,55.83
2023-04-15T01:36:12.723Z,55.91
2023-04-15T01:38:39.219Z,56.62
2023-04-15T01:41:07.518Z,56.42
2023-04-15T01:43:36.312Z,56.21
2023-04-15T01:46:03.099Z,56.41
2023-04-15T01:48:29.460Z,56.36
2023-04-15T01:50:58.074Z,56.13
2023-04-15T01:53:25.334Z,56.44
2023-04-15T01:55:52.517Z,57.09
2023-04-15T01:58:19.239Z,57.99
2023-04-15T02:00:45.605Z,57.40
2023-04-15T02:03:12.201Z,57.38
2023-04-15T02:05:38.566Z,57.24
2023-04-15T02:08:04.954Z,57.56
2023-04-15T02:10:31.525Z,57.67
2023-04-15T02:12:58.021Z,57.33
2023-04-15T02:15:24.362Z,57.78
2023-04-15T02:17:52.774Z,57.69
2023-04-15T02:20:21.301Z,57.84
2023-04-15T02:22:48.344Z,58.06
2023-04-15T02:25:16.708Z,57.64
2023-04-15T02:27:44.404Z,58.14
2023-04-15T02:30:11.079Z,58.14
2023-04-15T02:32:38.103Z,57.60
2023-04-15T02:35:05.853Z,57.68
2023-04-15T02:37:32.848Z,57.48
2023-04-15T02:39:59.201Z,57.59
2023-04-15T02:42:27.740Z,57.36
2023-04-15T02:44:54.952Z,57.67
2023-04-15T02:47:21.309Z,57.80
2023-04-15T02:49:47.635Z,56.93
2023-04-15T02:52:14.025Z,56.59
2023-04-15T02:54:40.357Z,56.99
2023-04-15T02:57:06.836Z,56.95
2023-04-15T02:59:33.168Z,56.40
2023-04-15T03:02:01.094Z,56.49
2023-04-15T03:04:29.963Z,56.29
2023-04-15T03:06:56.745Z,56.93
2023-04-15T03:09:23.125Z,57.15
2023-04-15T03:11:50.544Z,57.40
2023-04-15T03:14:16.927Z,57.51
2023-04-15T03:16:43.271Z,57.38
2023-04-15T03:19:09.606Z,57.44
2023-04-15T03:21:36.156Z,57.86
2023-04-15T03:24:02.544Z,57.52
2023-04-15T03:26:32.313Z,57.52
2023-04-15T03:28:59.086Z,58.10
2023-04-15T03:31:25.929Z,57.54
2023-04-15T03:33:52.318Z,57.60
2023-04-15T03:36:18.662Z,57.32
2023-04-15T03:38:45.031Z,57.87
2023-04-15T03:41:11.989Z,58.04
2023-04-15T03:43:38.345Z,59.22
2023-04-15T03:46:04.850Z,59.32
2023-04-15T03:48:31.282Z,59.21
2023-04-15T03:50:57.606Z,58.96
2023-04-15T03:53:23.993Z,58.38
2023-04-15T03:55:50.352Z,58.25
2023-04-15T03:58:16.725Z,58.27
2023-04-15T04:00:43.095Z,58.05
2023-04-15T04:03:09.714Z,58.22
2023-04-15T04:05:38.857Z,58.56
2023-04-15T04:08:05.507Z,58.09
2023-04-15T04:10:31.869Z,58.47
2023-04-15T04:12:58.236Z,57.88
2023-04-15T04:15:24.586Z,58.16
2023-04-15T04:17:51.400Z,58.55
2023-04-15T04:20:17.895Z,58.91
2023-04-15T04:22:44.291Z,58.72
2023-04-15T04:25:11.106Z,59.24
2023-04-15T04:27:37.473Z,58.86
2023-04-15T04:30:05.181Z,59.51
2023-04-15T04:32:31.648Z,59.78
2023-04-15T04:34:58.179Z,60.04
2023-04-15T04:37:24.967Z,60.01
2023-04-15T04:39:51.340Z,60.37
2023-04-15T04:42:17.691Z,60.01
2023-04-15T04:44:44.044Z,59.49
2023-04-15T04:47:10.460Z,59.21
2023-04-15T04:49:36.885Z,58.95
2023-04-15T04:52:03.319Z,59.48
2023-04-15T04:54:31.064Z,59.68
2023-04-15T04:56:57.747Z,59.41
2023-04-15T04:59:24.479Z,60.04
2023-04-15T05:01:51.305Z,59.80
2023-04-15T05:04:17.728Z,59.92
2023-04-15T05:06:44.095Z,59.54
2023-04-15T05:09:10.456Z,59.28
2023-04-15T05:11:36.861Z,59.30
2023-04-15T05:14:03.481Z,59.14
2023-04-15T05:16:29.882Z,59.57
2023-04-15T05:18:56.630Z,59.90
2023-04-15T05:21:23.521Z,59.77
2023-04-15T05:23:49.854Z,59.83
2023-04-15T05:26:16.399Z,59.95
2023-04-15T05:28:42.728Z,59.81
2023-04-15T05:31:09.133Z,59.92
2023-04-15T05:33:35.680Z,60.33
2023-04-15T05:36:02.049Z,60.17
2023-04-15T05:38:28.429Z,60.50
2023-04-15T05:40:54.770Z,59.77
2023-04-15T05:43:21.468Z,59.22
2023-04-15T05:45:47.833Z,59.23
2023-04-15T05:48:14.169Z,59.62
2023-04-15T05:50:42.007Z,58.66
2023-04-15T05:53:08.907Z,59.34
2023-04-15T05:55:35.240Z,59.90
2023-04-15T05:58:01.707Z,59.59
2023-04-15T06:00:28.060Z,59.38
2023-04-15T06:02:54.775Z,59.00
2023-04-15T06:05:21.176Z,59.00
2023-04-15T06:07:48.575Z,58.58
2023-04-15T06:10:15.426Z,58.69
2023-04-15T06:12:41.866Z,58.67
2023-04-15T06:15:10.273Z,58.17
2023-04-15T06:17:37.169Z,58.31
2023-04-15T06:20:04.266Z,58.47
2023-04-15T06:22:30.946Z,58.70
2023-04-15T06:24:57.397Z,58.50
2023-04-15T06:27:23.727Z,57.61
2023-04-15T06:29:50.048Z,57.63
2023-04-15T06:32:16.361Z,57.80
2023-04-15T06:34:42.708Z,57.74
2023-04-15T06:37:11.018Z,57.76
2023-04-15T06:39:38.190Z,57.93
2023-04-15T06:42:04.659Z,57.79
2023-04-15T06:44:33.288Z,57.65
2023-04-15T06:47:00.201Z,57.54
2023-04-15T06:49:26.640Z,57.51
2023-04-15T06:51:52.980Z,57.01
2023-04-15T06:54:19.591Z,57.13
2023-04-15T06:56:46.191Z,57.73
2023-04-15T06:59:12.807Z,57.37
2023-04-15T07:01:39.148Z,56.79
2023-04-15T07:04:06.031Z,56.58
2023-04-15T07:06:32.717Z,57.27
2023-04-15T07:08:59.414Z,57.13
2023-04-15T07:11:26.578Z,56.81
2023-04-15T07:13:53.391Z,56.67
2023-04-15T07:16:19.785Z,56.37
2023-04-15T07:18:46.104Z,56.51
2023-04-15T07:21:12.569Z,57.89
2023-04-15T07:23:38.934Z,58.69
2023-04-15T07:26:05.605Z,59.27
2023-04-15T07:28:31.987Z,59.44
2023-04-15T07:30:58.365Z,59.33
2023-04-15T07:33:24.756Z,59.52
2023-04-15T07:35:51.144Z,60.25
2023-04-15T07:38:17.825Z,59.96
2023-04-15T07:40:44.124Z,59.63
2023-04-15T07:43:10.731Z,60.25
2023-04-15T07:45:37.113Z,60.88
2023-04-15T07:48:03.756Z,60.70
2023-04-15T07:50:30.224Z,60.21
2023-04-15T07:52:57.275Z,59.93
2023-04-15T07:55:23.724Z,59.36
2023-04-15T07:57:50.410Z,58.38
2023-04-15T08:00:16.908Z,59.02
2023-04-15T08:02:43.818Z,60.07
2023-04-15T08:05:10.904Z,60.45
2023-04-15T08:07:38.289Z,59.61
2023-04-15T08:10:05.192Z,59.47
2023-04-15T08:12:31.644Z,59.08
2023-04-15T08:14:58.069Z,58.69
2023-04-15T08:17:24.706Z,58.40
2023-04-15T08:19:51.337Z,58.53
2023-04-15T08:22:18.206Z,60.49
2023-04-15T08:24:45.855Z,60.51
2023-04-15T08:27:12.618Z,60.80
2023-04-15T08:29:38.957Z,61.59
2023-04-15T08:32:06.256Z,63.41
2023-04-15T08:34:32.636Z,63.79
2023-04-15T08:36:58.964Z,63.36
2023-04-15T08:39:25.935Z,62.95
2023-04-15T08:42:00.319Z,63.50
2023-04-15T08:44:29.729Z,63.79
2023-04-15T08:46:58.287Z,63.43
2023-04-15T08:49:26.895Z,62.06
2023-04-15T08:51:53.692Z,61.45
2023-04-15T08:54:20.245Z,62.64
2023-04-15T08:56:46.992Z,62.10
2023-04-15T08:59:13.752Z,62.53
2023-04-15T09:01:40.809Z,63.20
2023-04-15T09:04:08.134Z,63.49
2023-04-15T09:06:34.825Z,62.51
2023-04-15T09:09:01.608Z,62.15
2023-04-15T09:11:31.206Z,62.61
2023-04-15T09:13:57.567Z,61.81
2023-04-15T09:16:24.373Z,63.23
2023-04-15T09:18:51.300Z,63.37
2023-04-15T09:21:18.188Z,64.45
2023-04-15T09:23:59.012Z,63.21
2023-04-15T09:26:36.738Z,62.25
2023-04-15T09:29:08.070Z,63.06
2023-04-15T09:31:34.753Z,62.30
2023-04-15T09:34:01.569Z,61.56
2023-04-15T09:36:30.286Z,61.02
2023-04-15T09:39:00.614Z,61.44
2023-04-15T09:41:28.403Z,61.63
2023-04-15T09:43:54.741Z,60.72
2023-04-15T09:46:21.457Z,60.66
2023-04-15T09:49:08.036Z,60.50
2023-04-15T09:51:37.782Z,60.23
2023-04-15T09:54:04.576Z,59.71
2023-04-15T09:56:42.107Z,52.21
2023-04-15T09:59:09.362Z,53.52
2023-04-15T10:01:36.611Z,54.69
2023-04-15T10:04:04.601Z,52.27
2023-04-15T10:06:31.453Z,51.98
2023-04-15T10:09:01.394Z,50.80
2023-04-15T10:11:32.905Z,52.32
2023-04-15T10:14:00.519Z,51.97
2023-04-15T10:16:28.666Z,52.03
2023-04-15T10:18:56.217Z,51.55
2023-04-15T10:21:23.671Z,52.06
2023-04-15T10:23:51.342Z,53.08
2023-04-15T10:26:17.956Z,52.62
2023-04-15T10:28:44.989Z,52.06
2023-04-15T10:31:15.217Z,51.18
2023-04-15T10:33:43.082Z,50.84
2023-04-15T10:36:10.270Z,49.92
2023-04-15T10:38:45.367Z,50.71
2023-04-15T10:41:22.632Z,50.68
2023-04-15T10:44:05.529Z,50.42
2023-04-15T10:46:38.716Z,52.17
2023-04-15T10:49:16.212Z,51.88
2023-04-15T10:51:44.895Z,50.91
2023-04-15T10:54:17.440Z,50.50
2023-04-15T10:56:45.341Z,50.21
2023-04-15T10:59:11.693Z,49.76
2023-04-15T11:01:56.716Z,51.22
2023-04-15T11:04:58.187Z,50.95
2023-04-15T11:07:44.062Z,50.99
2023-04-15T11:10:13.283Z,50.91
2023-04-15T11:12:41.020Z,49.64
2023-04-15T11:15:46.576Z,49.96
2023-04-15T11:18:13.623Z,50.25
2023-04-15T11:20:44.853Z,50.68
2023-04-15T11:23:15.275Z,51.24
2023-04-15T11:25:43.435Z,50.66
2023-04-15T11:28:11.871Z,49.94
2023-04-15T11:30:39.148Z,49.57
2023-04-15T11:33:11.956Z,50.22
2023-04-15T11:35:38.364Z,49.34
2023-04-15T11:38:08.496Z,49.84
2023-04-15T11:40:35.744Z,49.35
2023-04-15T11:43:22.760Z,49.68
2023-04-15T11:45:56.286Z,48.02
2023-04-15T11:48:35.171Z,48.48
2023-04-15T11:51:06.383Z,49.04
2023-04-15T11:53:49.509Z,49.71
2023-04-15T11:56:18.789Z,51.06
2023-04-15T11:58:46.499Z,51.53
2023-04-15T12:01:13.534Z,52.26
2023-04-15T12:03:42.337Z,53.13
2023-04-15T12:06:11.676Z,53.62
2023-04-15T12:09:07.178Z,52.99
2023-04-15T12:11:57.398Z,53.48
2023-04-15T12:14:28.901Z,53.34
2023-04-15T12:16:58.738Z,52.61
2023-04-15T12:19:36.617Z,54.11
2023-04-15T12:22:05.195Z,58.28
2023-04-15T12:24:33.445Z,59.91
2023-04-15T12:27:17.728Z,60.21
2023-04-15T12:29:44.538Z,59.25
2023-04-15T12:32:19.642Z,59.03
2023-04-15T12:34:54.164Z,60.53
2023-04-15T12:37:21.367Z,61.31
2023-04-15T12:39:49.372Z,61.50
2023-04-15T12:42:17.291Z,61.15
2023-04-15T12:44:43.747Z,60.03
2023-04-15T12:47:11.226Z,60.14
2023-04-15T12:49:37.868Z,60.46
2023-04-15T12:52:04.610Z,59.86
2023-04-15T12:54:31.698Z,60.08
2023-04-15T12:56:59.056Z,60.88
2023-04-15T12:59:25.475Z,59.82
2023-04-15T13:01:53.389Z,59.77
2023-04-15T13:04:20.656Z,60.12
2023-04-15T13:06:47.414Z,59.78
2023-04-15T13:09:13.900Z,59.52
2023-04-15T13:11:40.548Z,59.44
2023-04-15T13:14:09.014Z,59.14
2023-04-15T13:16:35.776Z,59.56
2023-04-15T13:19:04.053Z,58.81
2023-04-15T13:21:32.080Z,59.23
2023-04-15T13:23:58.398Z,58.54
2023-04-15T13:26:24.811Z,58.50
2023-04-15T13:28:51.137Z,58.38
2023-04-15T13:31:17.557Z,58.43
2023-04-15T13:33:43.925Z,57.98
2023-04-15T13:36:10.281Z,59.46
2023-04-15T13:38:36.593Z,59.62
2023-04-15T13:41:03.710Z,60.54
2023-04-15T13:43:30.471Z,61.24
2023-04-15T13:45:56.863Z,61.74
2023-04-15T13:48:23.255Z,61.44
2023-04-15T13:50:50.178Z,61.22
2023-04-15T13:53:16.743Z,61.51
2023-04-15T13:55:43.136Z,60.90
2023-04-15T13:58:10.380Z,58.93
2023-04-15T14:00:37.016Z,60.05
2023-04-15T14:03:03.608Z,60.14
2023-04-15T14:05:30.240Z,60.91
2023-04-15T14:07:56.672Z,60.52
2023-04-15T14:10:23.011Z,60.71
2023-04-15T14:12:49.378Z,61.50
2023-04-15T14:15:15.861Z,61.97
2023-04-15T14:17:42.474Z,61.83
2023-04-15T14:20:09.438Z,61.91
2023-04-15T14:22:36.018Z,62.04
2023-04-15T14:25:02.695Z,62.05
2023-04-15T14:27:29.096Z,61.87
2023-04-15T14:29:55.792Z,62.31
2023-04-15T14:32:22.189Z,61.99
2023-04-15T14:34:48.518Z,60.93
2023-04-15T14:37:14.960Z,61.21
2023-04-15T14:39:41.270Z,61.28
2023-04-15T14:42:07.629Z,61.26
2023-04-15T14:44:34.040Z,61.59
2023-04-15T14:47:00.764Z,61.54
2023-04-15T14:49:27.214Z,61.07
2023-04-15T14:51:53.553Z,61.03
2023-04-15T14:54:21.871Z,61.54
2023-04-15T14:56:48.697Z,62.93
2023-04-15T14:59:15.281Z,64.88
2023-04-15T15:01:41.701Z,65.45
2023-04-15T15:04:10.092Z,66.12
2023-04-15T15:06:36.749Z,66.45
2023-04-15T15:09:03.414Z,65.46
2023-04-15T15:11:30.320Z,66.18
2023-04-15T15:13:56.996Z,66.61
2023-04-15T15:16:23.488Z,65.81
2023-04-15T15:18:51.217Z,65.69
2023-04-15T15:21:17.864Z,65.38
2023-04-15T15:23:44.765Z,64.76
2023-04-15T15:26:12.250Z,65.07
2023-04-15T15:28:38.626Z,64.85
2023-04-15T15:31:05.450Z,64.71
2023-04-15T15:33:32.689Z,64.71
2023-04-15T15:35:59.173Z,64.31
2023-04-15T15:38:26.141Z,65.24
2023-04-15T15:40:52.496Z,65.69
2023-04-15T15:43:18.839Z,66.16
2023-04-15T15:45:45.565Z,66.21
2023-04-15T15:48:11.981Z,65.62
2023-04-15T15:50:38.401Z,67.12
2023-04-15T15:53:04.847Z,67.93
2023-04-15T15:55:31.186Z,67.34
2023-04-15T15:57:57.535Z,68.11
2023-04-15T16:00:24.078Z,66.99
2023-04-15T16:03:06.211Z,66.05
2023-04-15T16:05:33.405Z,68.05
2023-04-15T16:07:59.723Z,68.91
2023-04-15T16:10:26.157Z,70.98
2023-04-15T16:12:52.520Z,71.56
2023-04-15T16:15:18.920Z,70.30
2023-04-15T16:17:45.396Z,70.34
2023-04-15T16:20:11.754Z,70.04
2023-04-15T16:22:38.869Z,70.19
2023-04-15T16:25:05.737Z,68.50
2023-04-15T16:27:33.813Z,69.43
2023-04-15T16:30:01.862Z,68.85
2023-04-15T16:32:28.247Z,69.92
2023-04-15T16:34:55.256Z,69.86
2023-04-15T16:37:21.593Z,70.52
2023-04-15T16:39:47.975Z,71.54
2023-04-15T16:42:14.363Z,70.80
2023-04-15T16:44:40.875Z,71.01
2023-04-15T16:47:09.642Z,70.71
2023-04-15T16:49:36.105Z,70.57
2023-04-15T16:52:02.500Z,69.13
2023-04-15T16:54:29.645Z,67.95
2023-04-15T16:56:58.396Z,68.64
2023-04-15T16:59:25.854Z,69.06
2023-04-15T17:01:52.267Z,69.24
2023-04-15T17:04:18.778Z,70.48
2023-04-15T17:06:45.620Z,70.78
2023-04-15T17:09:12.060Z,71.28
2023-04-15T17:11:40.467Z,71.38
2023-04-15T17:14:07.340Z,71.36
2023-04-15T17:16:33.801Z,70.92
2023-04-15T17:19:00.265Z,71.53
2023-04-15T17:21:27.324Z,70.95
2023-04-15T17:23:53.820Z,70.33
2023-04-15T17:26:20.614Z,71.74
2023-04-15T17:28:46.977Z,72.25
2023-04-15T17:31:13.425Z,72.67
2023-04-15T17:34:01.162Z,73.03
2023-04-15T17:36:27.112Z,73.80
2023-04-15T17:38:56.118Z,73.73
2023-04-15T17:41:22.740Z,74.18
2023-04-15T17:43:49.077Z,74.26
2023-04-15T17:46:15.590Z,74.01
2023-04-15T17:48:42.009Z,74.40
2023-04-15T17:51:08.381Z,74.87
2023-04-15T17:53:34.709Z,74.65
2023-04-15T17:56:01.183Z,74.46
2023-04-15T17:58:28.161Z,74.48
2023-04-15T18:00:54.751Z,74.84
2023-04-15T18:03:22.007Z,74.95
2023-04-15T18:05:48.537Z,74.84
2023-04-15T18:08:15.004Z,74.03
2023-04-15T18:10:41.325Z,73.70
2023-04-15T18:13:07.713Z,72.87
2023-04-15T18:15:34.788Z,72.29
2023-04-15T18:18:01.210Z,72.32
2023-04-15T18:20:28.005Z,73.39
2023-04-15T18:22:54.559Z,73.58
2023-04-15T18:25:21.002Z,73.02
2023-04-15T18:27:47.388Z,73.14
2023-04-15T18:30:13.729Z,73.40
2023-04-15T18:32:40.981Z,73.15
2023-04-15T18:35:07.814Z,73.93
2023-04-15T18:37:34.227Z,74.00
2023-04-15T18:40:00.864Z,74.28
2023-04-15T18:42:27.253Z,74.25
2023-04-15T18:44:53.877Z,74.53
2023-04-15T18:47:20.511Z,74.56
2023-04-15T18:49:46.945Z,74.67
2023-04-15T18:52:13.318Z,75.79
2023-04-15T18:54:39.695Z,75.87
2023-04-15T18:57:06.404Z,76.51
2023-04-15T18:59:33.626Z,76.00
2023-04-15T19:02:00.350Z,75.77
2023-04-15T19:04:28.831Z,75.82
2023-04-15T19:06:55.873Z,75.52
2023-04-15T19:09:22.249Z,75.08
2023-04-15T19:11:48.638Z,75.01
2023-04-15T19:14:14.982Z,75.93
2023-04-15T19:16:41.385Z,74.86
2023-04-15T19:19:07.941Z,75.21
2023-04-15T19:21:34.492Z,75.72
2023-04-15T19:24:01.243Z,75.87
2023-04-15T19:26:27.837Z,74.52
2023-04-15T19:28:54.779Z,75.84
2023-04-15T19:31:21.232Z,76.71
2023-04-15T19:33:47.611Z,76.60
2023-04-15T19:36:14.041Z,76.72
2023-04-15T19:38:40.699Z,77.75
2023-04-15T19:41:07.085Z,78.91
2023-04-15T19:43:33.511Z,78.37
2023-04-15T19:46:00.110Z,79.14
2023-04-15T19:48:26.537Z,79.04
2023-04-15T19:50:53.042Z,78.44
2023-04-15T19:53:19.367Z,78.65
2023-04-15T19:55:46.935Z,78.30
2023-04-15T19:58:13.415Z,78.83
2023-04-15T20:00:39.830Z,78.63
2023-04-15T20:03:06.369Z,77.99
2023-04-15T20:05:32.897Z,77.56
2023-04-15T20:08:01.232Z,76.72
2023-04-15T20:10:27.582Z,75.87
2023-04-15T20:12:53.933Z,76.13
2023-04-15T20:15:22.453Z,76.89
2023-04-15T20:17:49.507Z,77.36
2023-04-15T20:20:16.318Z,77.68
2023-04-15T20:22:42.701Z,78.21
2023-04-15T20:25:09.345Z,78.34
2023-04-15T20:27:35.775Z,78.77
2023-04-15T20:30:04.622Z,78.88
2023-04-15T20:32:38.449Z,79.24
2023-04-15T20:35:06.809Z,79.40
2023-04-15T20:37:33.823Z,79.61
2023-04-15T20:40:00.975Z,79.86
2023-04-15T20:42:27.401Z,78.99
2023-04-15T20:44:56.107Z,79.31
2023-04-15T20:47:22.704Z,79.23
2023-04-15T20:49:52.051Z,78.83
2023-04-15T20:52:18.459Z,79.32
2023-04-15T20:54:44.927Z,78.83
2023-04-15T20:57:11.256Z,79.30
2023-04-15T20:59:37.643Z,79.36
2023-04-15T21:02:04.360Z,78.56
2023-04-15T21:04:30.836Z,79.07
2023-04-15T21:06:57.172Z,78.30
2023-04-15T21:09:24.246Z,77.95
2023-04-15T21:14:19.979Z,78.97
2023-04-15T21:16:46.508Z,78.94
2023-04-15T21:19:12.961Z,79.86
2023-04-15T21:21:39.327Z,79.85
2023-04-15T21:24:07.758Z,79.42
2023-04-15T21:26:35.669Z,78.42
2023-04-15T21:29:02.157Z,76.90
2023-04-15T21:31:28.682Z,76.62
2023-04-15T21:33:55.154Z,77.55
2023-04-15T21:36:21.508Z,78.39
2023-04-15T21:38:48.128Z,78.45
2023-04-15T21:41:14.513Z,77.54
2023-04-15T21:43:40.850Z,77.12
2023-04-15T21:46:23.578Z,76.64
2023-04-15T21:48:53.264Z,76.24
2023-04-15T21:51:19.793Z,76.02
2023-04-15T21:53:46.156Z,75.75
2023-04-15T21:56:12.551Z,75.33
2023-04-15T21:58:39.001Z,75.27
2023-04-15T22:01:05.554Z,75.16
2023-04-15T22:03:34.132Z,75.71
2023-04-15T22:06:04.393Z,76.52
2023-04-15T22:08:41.719Z,77.29
2023-04-15T22:11:27.037Z,77.47
2023-04-15T22:13:54.422Z,77.49
2023-04-15T22:16:20.924Z,78.28
2023-04-15T22:18:47.355Z,79.15
2023-04-15T22:21:15.830Z,79.06
2023-04-15T22:23:45.650Z,79.40
2023-04-15T22:26:12.005Z,78.72
2023-04-15T22:28:38.322Z,78.57
2023-04-15T22:31:04.846Z,78.35
2023-04-15T22:33:31.216Z,77.47
2023-04-15T22:35:57.585Z,76.94
2023-04-15T22:38:24.456Z,76.65
2023-04-15T22:40:53.756Z,76.79
2023-04-15T22:43:20.304Z,77.81
2023-04-15T22:45:50.656Z,78.96
2023-04-15T22:48:18.372Z,79.32
2023-04-15T22:50:44.881Z,79.44
2023-04-15T22:53:11.308Z,78.86
2023-04-15T22:55:37.664Z,78.80
2023-04-15T22:58:04.140Z,78.71
2023-04-15T23:00:30.608Z,78.42
2023-04-15T23:02:57.053Z,79.40
2023-04-15T23:05:23.628Z,80.42
2023-04-15T23:07:50.590Z,80.13
2023-04-15T23:10:17.028Z,80.27
2023-04-15T23:12:43.409Z,80.53
2023-04-15T23:15:10.298Z,80.78
2023-04-15T23:17:36.743Z,81.06
2023-04-15T23:20:03.225Z,80.07
2023-04-15T23:22:29.604Z,80.06
2023-04-15T23:24:56.006Z,80.44
2023-04-15T23:27:22.782Z,80.91
2023-04-15T23:29:49.120Z,80.32
2023-04-15T23:32:15.439Z,79.65
2023-04-15T23:34:41.811Z,78.44
2023-04-15T23:37:08.169Z,78.11
2023-04-15T23:39:34.519Z,77.69
2023-04-15T23:42:01.228Z,77.17
2023-04-15T23:44:27.575Z,76.73
2023-04-15T23:46:53.937Z,76.33
2023-04-15T23:49:20.724Z,76.23
2023-04-15T23:51:47.197Z,76.16
2023-04-15T23:54:13.536Z,75.83
2023-04-15T23:56:39.864Z,75.79
2023-04-15T23:59:06.216Z,76.04
