createdAt,value
2018-10-11T12:55:35.199Z,52.40
2018-10-11T12:58:03.497Z,82.50
2018-10-11T13:00:31.835Z,78.20
2018-10-11T13:03:00.430Z,71.10
2018-10-11T13:05:28.687Z,66.60
2018-10-11T13:07:56.993Z,61.00
2018-10-11T13:10:25.373Z,59.60
2018-10-11T13:12:54.323Z,56.60
2018-10-11T13:15:22.746Z,55.30
2018-10-11T13:17:52.102Z,52.60
2018-10-11T13:20:21.154Z,50.80
2018-10-11T13:22:49.618Z,47.80
2018-10-11T13:25:18.197Z,46.00
2018-10-11T13:27:46.778Z,45.10
2018-10-11T13:30:15.066Z,44.20
2018-10-11T13:32:43.450Z,43.30
2018-10-11T13:35:12.902Z,42.50
2018-10-11T13:37:41.219Z,42.00
2018-10-11T13:40:09.513Z,41.20
2018-10-11T13:42:37.930Z,40.30
2018-10-11T13:45:06.305Z,39.00
2018-10-11T13:47:39.797Z,38.50
2018-10-11T13:50:03.004Z,37.90
2018-10-11T13:52:31.385Z,37.50
2018-10-11T13:54:59.674Z,37.60
2018-10-11T13:57:30.496Z,37.10
2018-10-11T13:59:56.454Z,36.70
2018-10-11T14:02:24.744Z,36.10
2018-10-11T14:04:53.201Z,36.20
2018-10-11T14:07:21.557Z,35.60
2018-10-11T14:09:49.848Z,35.70
2018-10-11T14:12:18.374Z,35.60
2018-10-11T14:14:46.781Z,35.80
2018-10-11T14:17:15.084Z,35.70
2018-10-11T14:19:43.514Z,35.30
2018-10-11T14:22:11.851Z,34.90
2018-10-11T14:24:40.201Z,35.20
2018-10-11T14:27:08.481Z,34.70
2018-10-11T14:29:36.802Z,35.10
2018-10-11T14:32:05.117Z,34.70
2018-10-11T14:34:33.614Z,34.10
2018-10-11T14:37:02.027Z,34.00
2018-10-11T14:39:30.209Z,34.10
2018-10-11T14:41:58.580Z,34.60
2018-10-11T14:44:26.852Z,34.60
2018-10-11T14:46:55.138Z,35.40
2018-10-11T14:49:23.458Z,37.00
2018-10-11T14:51:51.770Z,38.70
2018-10-11T14:54:20.089Z,40.40
2018-10-11T14:56:48.439Z,41.70
2018-10-11T14:59:16.744Z,42.90
2018-10-11T19:21:31.140Z,43.90
