createdAt,value
2022-12-03T00:02:13.671Z,91.50
2022-12-03T00:04:42.424Z,91.50
2022-12-03T00:07:09.236Z,91.50
2022-12-03T00:09:36.106Z,91.60
2022-12-03T00:12:02.818Z,91.60
2022-12-03T00:14:32.767Z,91.60
2022-12-03T00:16:59.621Z,91.70
2022-12-03T00:19:26.444Z,91.80
2022-12-03T00:21:53.164Z,91.80
2022-12-03T00:24:20.055Z,91.90
2022-12-03T00:26:46.769Z,91.90
2022-12-03T00:29:13.704Z,91.90
2022-12-03T00:31:42.247Z,91.90
2022-12-03T00:34:09.106Z,91.90
2022-12-03T00:36:35.929Z,91.90
2022-12-03T00:39:03.044Z,91.90
2022-12-03T00:41:30.040Z,92.00
2022-12-03T00:43:57.938Z,92.00
2022-12-03T00:46:26.058Z,92.10
2022-12-03T00:48:52.944Z,92.10
2022-12-03T00:51:19.593Z,92.20
2022-12-03T00:53:46.241Z,92.20
2022-12-03T00:56:12.931Z,92.20
2022-12-03T00:58:39.670Z,92.20
2022-12-03T01:01:06.477Z,92.30
2022-12-03T01:03:33.344Z,92.30
2022-12-03T01:06:00.407Z,92.30
2022-12-03T01:08:27.074Z,92.40
2022-12-03T01:10:53.744Z,92.30
2022-12-03T01:13:20.518Z,92.40
2022-12-03T01:15:47.444Z,92.50
2022-12-03T01:18:14.237Z,92.60
2022-12-03T01:20:40.936Z,92.70
2022-12-03T01:23:07.737Z,92.80
2022-12-03T01:25:34.696Z,92.90
2022-12-03T01:28:01.569Z,93.00
2022-12-03T01:30:28.434Z,93.10
2022-12-03T01:32:55.148Z,93.20
2022-12-03T01:35:21.939Z,93.20
2022-12-03T01:37:48.647Z,93.20
2022-12-03T01:40:18.653Z,93.30
2022-12-03T01:42:45.452Z,93.30
2022-12-03T01:45:18.745Z,93.40
2022-12-03T01:47:45.471Z,93.40
2022-12-03T01:50:18.130Z,93.40
2022-12-03T01:52:45.178Z,93.40
2022-12-03T01:55:14.011Z,93.50
2022-12-03T01:57:45.239Z,93.50
2022-12-03T02:00:16.364Z,93.60
2022-12-03T02:02:43.153Z,93.60
2022-12-03T02:05:23.449Z,93.70
2022-12-03T02:07:50.571Z,93.70
2022-12-03T02:10:18.787Z,93.80
2022-12-03T02:12:56.364Z,93.70
2022-12-03T02:15:23.291Z,93.80
2022-12-03T02:17:50.419Z,93.80
2022-12-03T02:20:17.319Z,93.90
2022-12-03T02:22:47.042Z,94.00
2022-12-03T02:25:21.289Z,94.00
2022-12-03T02:27:48.660Z,94.10
2022-12-03T02:30:17.034Z,94.10
2022-12-03T02:32:43.855Z,94.10
2022-12-03T02:35:18.050Z,94.20
2022-12-03T02:37:46.167Z,94.10
2022-12-03T02:40:15.201Z,94.20
2022-12-03T02:42:42.665Z,94.20
2022-12-03T02:45:12.458Z,94.20
2022-12-03T02:47:44.428Z,94.20
2022-12-03T02:50:12.529Z,94.20
2022-12-03T02:52:39.740Z,94.20
2022-12-03T02:55:07.613Z,94.20
2022-12-03T02:57:36.428Z,94.20
2022-12-03T03:00:04.578Z,94.20
2022-12-03T03:02:31.509Z,94.20
2022-12-03T03:04:58.724Z,94.20
2022-12-03T03:07:25.459Z,94.10
2022-12-03T03:09:52.232Z,94.10
2022-12-03T03:12:19.024Z,94.10
2022-12-03T03:14:45.886Z,94.10
2022-12-03T03:17:12.678Z,94.00
2022-12-03T03:19:39.383Z,94.00
2022-12-03T03:22:06.245Z,94.00
2022-12-03T03:24:33.135Z,94.00
2022-12-03T03:27:00.264Z,93.90
2022-12-03T03:29:27.052Z,93.90
2022-12-03T03:31:54.029Z,93.90
2022-12-03T03:34:20.942Z,93.80
2022-12-03T03:36:47.775Z,93.90
2022-12-03T03:39:14.873Z,93.90
2022-12-03T03:41:42.979Z,93.80
2022-12-03T03:44:11.011Z,93.80
2022-12-03T03:46:38.660Z,93.80
2022-12-03T03:49:05.835Z,93.80
2022-12-03T03:51:33.336Z,93.80
2022-12-03T03:54:00.285Z,93.80
2022-12-03T03:56:27.462Z,93.80
2022-12-03T03:58:55.515Z,93.80
2022-12-03T04:01:23.632Z,93.80
2022-12-03T04:03:51.123Z,93.80
2022-12-03T04:06:17.928Z,93.80
2022-12-03T04:08:44.698Z,93.80
2022-12-03T04:11:29.976Z,93.80
2022-12-03T04:13:56.745Z,93.90
2022-12-03T04:16:24.221Z,93.90
2022-12-03T04:18:57.072Z,94.00
2022-12-03T04:21:42.675Z,94.00
2022-12-03T04:24:11.070Z,94.00
2022-12-03T04:26:56.489Z,94.00
2022-12-03T04:29:23.632Z,94.00
2022-12-03T04:32:09.317Z,94.00
2022-12-03T04:34:54.892Z,93.90
2022-12-03T04:37:22.254Z,93.80
2022-12-03T04:39:48.952Z,93.90
2022-12-03T04:42:15.714Z,93.90
2022-12-03T04:44:46.341Z,93.90
2022-12-03T04:47:22.414Z,93.90
2022-12-03T04:49:53.464Z,93.90
2022-12-03T04:52:21.408Z,93.90
2022-12-03T04:54:52.329Z,94.00
2022-12-03T04:57:19.492Z,94.00
2022-12-03T04:59:50.559Z,94.00
2022-12-03T05:02:17.769Z,94.00
2022-12-03T05:04:47.050Z,94.00
2022-12-03T05:07:15.429Z,93.90
2022-12-03T05:09:42.477Z,93.80
2022-12-03T05:12:09.229Z,93.80
2022-12-03T05:14:37.326Z,93.70
2022-12-03T05:17:05.085Z,93.70
2022-12-03T05:19:50.502Z,93.70
2022-12-03T05:22:18.035Z,93.60
2022-12-03T05:24:44.747Z,93.50
2022-12-03T05:27:11.486Z,93.50
2022-12-03T05:29:38.514Z,93.40
2022-12-03T05:32:10.147Z,93.40
2022-12-03T05:34:37.194Z,93.40
2022-12-03T05:37:05.486Z,93.50
2022-12-03T05:39:32.756Z,93.50
2022-12-03T05:42:18.666Z,93.50
2022-12-03T05:44:45.786Z,93.50
2022-12-03T05:47:12.533Z,93.60
2022-12-03T05:49:41.698Z,93.60
2022-12-03T05:52:09.070Z,93.60
2022-12-03T05:54:38.758Z,93.60
2022-12-03T05:57:06.571Z,93.70
2022-12-03T05:59:35.994Z,93.70
2022-12-03T06:02:04.245Z,93.70
2022-12-03T06:04:31.889Z,93.80
2022-12-03T06:06:59.011Z,93.80
2022-12-03T06:09:27.161Z,93.80
2022-12-03T06:11:57.798Z,93.80
2022-12-03T06:14:26.308Z,93.90
2022-12-03T06:16:56.833Z,93.90
2022-12-03T06:19:23.738Z,93.90
2022-12-03T06:21:50.785Z,94.00
2022-12-03T06:24:18.681Z,94.00
2022-12-03T06:26:50.081Z,94.00
2022-12-03T06:29:16.873Z,94.00
2022-12-03T06:31:43.639Z,94.00
2022-12-03T06:34:12.161Z,94.00
2022-12-03T06:36:38.952Z,94.10
2022-12-03T06:39:06.960Z,94.10
2022-12-03T06:41:34.068Z,94.10
2022-12-03T06:44:02.351Z,94.10
2022-12-03T06:46:29.451Z,94.10
2022-12-03T06:48:56.878Z,93.90
2022-12-03T06:51:24.155Z,93.90
2022-12-03T06:53:51.303Z,93.80
2022-12-03T06:56:22.337Z,93.70
2022-12-03T06:58:49.494Z,93.70
2022-12-03T07:01:17.787Z,93.60
2022-12-03T07:03:44.716Z,93.40
2022-12-03T07:06:18.504Z,93.20
2022-12-03T07:08:49.628Z,93.00
2022-12-03T07:11:33.245Z,93.00
2022-12-03T07:14:05.040Z,93.00
2022-12-03T07:16:33.263Z,93.00
2022-12-03T07:19:03.704Z,93.00
2022-12-03T07:21:30.652Z,92.80
2022-12-03T07:23:57.979Z,92.50
2022-12-03T07:26:27.537Z,92.30
2022-12-03T07:28:54.512Z,92.20
2022-12-03T07:31:23.536Z,92.20
2022-12-03T07:33:53.314Z,92.20
2022-12-03T07:36:21.121Z,92.20
2022-12-03T07:38:50.669Z,92.00
2022-12-03T07:41:17.384Z,91.80
2022-12-03T07:43:45.408Z,91.40
2022-12-03T07:46:12.384Z,91.10
2022-12-03T07:48:39.331Z,90.80
2022-12-03T07:51:32.310Z,90.90
2022-12-03T07:53:59.595Z,91.20
2022-12-03T07:56:28.677Z,90.90
2022-12-03T07:58:56.859Z,91.00
2022-12-03T08:01:23.804Z,91.00
2022-12-03T08:03:54.551Z,91.00
2022-12-03T08:06:21.480Z,90.90
2022-12-03T08:08:51.424Z,90.90
2022-12-03T08:11:18.773Z,90.70
2022-12-03T08:13:45.456Z,90.60
2022-12-03T08:16:18.448Z,90.60
2022-12-03T08:18:45.721Z,90.70
2022-12-03T08:21:13.696Z,90.80
2022-12-03T08:23:40.678Z,90.70
2022-12-03T08:26:29.565Z,90.70
2022-12-03T08:28:56.524Z,90.70
2022-12-03T08:31:32.312Z,90.70
2022-12-03T08:34:06.835Z,90.70
2022-12-03T08:36:34.615Z,90.70
2022-12-03T08:39:05.699Z,90.70
2022-12-03T08:41:51.084Z,91.00
2022-12-03T08:44:20.927Z,90.70
2022-12-03T08:47:08.022Z,90.70
2022-12-03T08:49:35.396Z,90.70
2022-12-03T08:52:10.663Z,90.90
2022-12-03T08:54:37.389Z,90.90
2022-12-03T08:57:36.571Z,91.00
2022-12-03T09:00:19.795Z,91.20
2022-12-03T09:02:48.379Z,91.30
2022-12-03T09:05:28.572Z,91.30
2022-12-03T09:07:57.579Z,91.40
2022-12-03T09:10:24.380Z,91.40
2022-12-03T09:12:51.073Z,91.50
2022-12-03T09:15:18.098Z,91.40
2022-12-03T09:17:44.879Z,91.50
2022-12-03T09:20:11.937Z,91.50
2022-12-03T09:22:38.712Z,91.50
2022-12-03T09:25:05.751Z,91.60
2022-12-03T09:27:32.764Z,91.70
2022-12-03T09:29:59.449Z,91.80
2022-12-03T09:32:26.314Z,91.70
2022-12-03T09:34:53.548Z,91.80
2022-12-03T09:37:22.269Z,91.90
2022-12-03T09:39:49.735Z,92.00
2022-12-03T09:42:16.791Z,92.10
2022-12-03T09:44:43.914Z,92.20
2022-12-03T09:47:10.820Z,92.50
2022-12-03T09:49:38.573Z,92.20
2022-12-03T09:52:08.519Z,92.00
2022-12-03T09:54:42.818Z,91.70
2022-12-03T09:57:13.455Z,91.60
2022-12-03T09:59:40.276Z,91.70
2022-12-03T10:02:19.968Z,91.60
2022-12-03T10:04:46.995Z,91.70
2022-12-03T10:07:16.473Z,91.70
2022-12-03T10:09:45.430Z,91.80
2022-12-03T10:12:13.897Z,91.70
2022-12-03T10:14:41.814Z,91.60
2022-12-03T10:17:10.595Z,91.30
2022-12-03T10:19:37.633Z,90.70
2022-12-03T10:22:04.404Z,89.80
2022-12-03T10:24:32.575Z,89.10
2022-12-03T10:27:00.375Z,89.00
2022-12-03T10:29:33.698Z,89.10
2022-12-03T10:32:08.627Z,89.00
2022-12-03T10:34:39.318Z,89.30
2022-12-03T10:37:10.652Z,89.10
2022-12-03T10:39:57.708Z,88.80
2022-12-03T10:42:25.676Z,88.60
2022-12-03T10:45:11.162Z,88.60
2022-12-03T10:47:38.163Z,88.60
2022-12-03T10:50:06.465Z,88.70
2022-12-03T10:52:33.178Z,88.90
2022-12-03T10:54:59.919Z,89.50
2022-12-03T10:57:26.591Z,88.90
2022-12-03T10:59:53.270Z,88.80
2022-12-03T11:02:21.421Z,88.60
2022-12-03T11:04:48.463Z,88.40
2022-12-03T11:07:17.776Z,88.40
2022-12-03T11:09:50.307Z,88.30
2022-12-03T11:12:21.428Z,88.40
2022-12-03T11:14:52.107Z,88.40
2022-12-03T11:17:25.114Z,88.60
2022-12-03T11:19:52.343Z,88.50
2022-12-03T11:22:39.002Z,88.50
2022-12-03T11:25:24.360Z,88.60
2022-12-03T11:28:11.877Z,88.60
2022-12-03T11:30:51.111Z,88.70
2022-12-03T11:33:28.673Z,88.90
2022-12-03T11:36:04.033Z,88.90
2022-12-03T11:38:36.753Z,88.70
2022-12-03T11:41:09.243Z,88.60
2022-12-03T11:43:56.075Z,88.80
2022-12-03T11:46:25.777Z,88.90
2022-12-03T11:48:53.988Z,89.20
2022-12-03T11:51:22.019Z,89.20
2022-12-03T11:53:49.823Z,89.20
2022-12-03T11:56:26.920Z,89.20
2022-12-03T11:59:00.769Z,89.20
2022-12-03T12:01:38.507Z,89.00
2022-12-03T12:04:06.256Z,89.00
2022-12-03T12:06:40.188Z,89.00
2022-12-03T12:09:07.304Z,88.90
2022-12-03T12:11:35.520Z,89.00
2022-12-03T12:14:05.405Z,89.20
2022-12-03T12:16:51.820Z,88.90
2022-12-03T12:19:29.507Z,88.90
2022-12-03T12:21:56.607Z,88.90
2022-12-03T12:24:35.953Z,88.90
2022-12-03T12:27:05.319Z,88.90
2022-12-03T12:29:32.084Z,89.00
2022-12-03T12:32:13.083Z,88.90
2022-12-03T12:34:40.667Z,88.70
2022-12-03T12:37:12.117Z,88.40
2022-12-03T12:39:39.197Z,88.60
2022-12-03T12:42:21.778Z,88.80
2022-12-03T12:44:49.794Z,88.90
2022-12-03T12:47:35.471Z,88.80
2022-12-03T12:50:05.497Z,89.20
2022-12-03T12:52:32.202Z,89.40
2022-12-03T12:55:03.196Z,89.40
2022-12-03T12:57:33.615Z,89.60
2022-12-03T13:00:00.334Z,89.90
2022-12-03T13:02:33.122Z,90.10
2022-12-03T13:05:01.154Z,90.20
2022-12-03T13:07:27.912Z,90.20
2022-12-03T13:09:57.127Z,90.20
2022-12-03T13:12:24.263Z,90.30
2022-12-03T13:14:52.365Z,90.30
2022-12-03T13:17:20.607Z,90.30
2022-12-03T13:19:52.102Z,90.40
2022-12-03T13:22:23.046Z,90.50
2022-12-03T13:24:51.016Z,90.50
2022-12-03T13:27:17.732Z,90.60
2022-12-03T13:29:49.652Z,90.60
2022-12-03T13:32:27.622Z,90.70
2022-12-03T13:34:56.677Z,90.90
2022-12-03T13:37:25.222Z,91.00
2022-12-03T13:39:54.044Z,91.00
2022-12-03T13:42:40.843Z,91.30
2022-12-03T13:45:13.508Z,91.10
2022-12-03T13:47:47.807Z,91.10
2022-12-03T13:50:33.459Z,91.20
2022-12-03T13:53:00.717Z,91.30
2022-12-03T13:55:28.931Z,91.30
2022-12-03T13:57:58.871Z,91.30
2022-12-03T14:00:25.634Z,91.40
2022-12-03T14:02:52.469Z,91.50
2022-12-03T14:05:19.317Z,91.60
2022-12-03T14:07:46.151Z,91.70
2022-12-03T14:10:13.220Z,91.70
2022-12-03T14:12:39.945Z,91.70
2022-12-03T14:15:06.818Z,91.70
2022-12-03T14:17:33.568Z,91.60
2022-12-03T14:20:01.430Z,91.70
2022-12-03T14:22:28.147Z,91.70
2022-12-03T14:24:54.954Z,91.70
2022-12-03T14:27:21.751Z,91.60
2022-12-03T14:29:48.538Z,91.50
2022-12-03T14:32:15.300Z,91.40
2022-12-03T14:34:42.252Z,91.40
2022-12-03T14:37:08.929Z,91.40
2022-12-03T14:39:35.571Z,91.50
2022-12-03T14:42:14.654Z,91.50
2022-12-03T14:44:42.224Z,91.50
2022-12-03T14:47:09.155Z,91.40
2022-12-03T14:49:36.048Z,91.30
2022-12-03T14:52:02.824Z,91.20
2022-12-03T14:54:29.455Z,91.20
2022-12-03T14:56:56.285Z,91.10
2022-12-03T14:59:27.424Z,91.00
2022-12-03T15:01:54.809Z,91.00
2022-12-03T15:04:21.712Z,90.90
2022-12-03T15:06:48.387Z,90.90
2022-12-03T15:09:15.116Z,90.80
2022-12-03T15:11:46.102Z,90.80
2022-12-03T15:14:13.504Z,90.80
2022-12-03T15:16:40.418Z,90.70
2022-12-03T15:19:07.286Z,90.70
2022-12-03T15:21:35.000Z,90.60
2022-12-03T15:24:02.144Z,90.60
2022-12-03T15:26:29.012Z,90.60
2022-12-03T15:28:55.707Z,90.60
2022-12-03T15:31:22.448Z,90.70
2022-12-03T15:33:49.167Z,90.70
2022-12-03T15:36:15.860Z,90.70
2022-12-03T15:38:42.511Z,90.70
2022-12-03T15:41:21.524Z,90.70
2022-12-03T15:43:48.838Z,90.60
2022-12-03T15:46:16.055Z,90.50
2022-12-03T15:48:42.950Z,90.50
2022-12-03T15:51:09.744Z,90.50
2022-12-03T15:53:36.394Z,90.50
2022-12-03T15:56:03.238Z,90.50
2022-12-03T15:58:29.902Z,90.50
2022-12-03T16:00:56.561Z,90.50
2022-12-03T16:03:23.410Z,90.50
2022-12-03T16:05:50.138Z,90.50
2022-12-03T16:08:16.956Z,90.60
2022-12-03T16:10:43.630Z,90.60
2022-12-03T16:13:10.279Z,90.60
2022-12-03T16:15:36.970Z,90.60
2022-12-03T16:18:03.700Z,90.70
2022-12-03T16:20:30.359Z,90.80
2022-12-03T16:22:57.109Z,90.80
2022-12-03T16:25:23.833Z,90.90
2022-12-03T16:27:50.567Z,91.00
2022-12-03T16:30:17.339Z,91.10
2022-12-03T16:32:44.036Z,91.10
2022-12-03T16:35:10.720Z,91.20
2022-12-03T16:37:37.614Z,91.20
2022-12-03T16:40:04.693Z,91.30
2022-12-03T16:42:31.360Z,91.30
2022-12-03T16:44:58.014Z,91.30
2022-12-03T16:47:30.754Z,91.30
2022-12-03T16:50:00.760Z,91.40
2022-12-03T16:52:27.557Z,91.50
2022-12-03T16:54:54.162Z,91.50
2022-12-03T16:57:20.847Z,91.50
2022-12-03T16:59:47.524Z,91.50
2022-12-03T17:02:14.265Z,91.50
2022-12-03T17:04:41.029Z,91.50
2022-12-03T17:07:07.647Z,91.60
2022-12-03T17:09:34.391Z,91.60
2022-12-03T17:12:01.107Z,91.90
2022-12-03T17:14:33.092Z,91.60
2022-12-03T17:17:00.219Z,91.70
2022-12-03T17:19:26.866Z,91.70
2022-12-03T17:21:54.246Z,91.70
2022-12-03T17:24:21.443Z,91.80
2022-12-03T17:26:48.286Z,91.80
2022-12-03T17:29:14.963Z,91.80
2022-12-03T17:31:42.456Z,91.80
2022-12-03T17:34:09.841Z,91.80
2022-12-03T17:36:36.494Z,91.80
2022-12-03T17:39:03.262Z,91.80
2022-12-03T17:41:29.965Z,91.80
2022-12-03T17:43:56.633Z,91.90
2022-12-03T17:46:23.464Z,91.90
2022-12-03T17:48:50.172Z,92.00
2022-12-03T17:51:17.548Z,92.00
2022-12-03T17:53:49.433Z,92.00
2022-12-03T17:56:16.709Z,91.80
2022-12-03T17:58:44.666Z,91.90
2022-12-03T18:01:12.650Z,91.90
2022-12-03T18:03:41.870Z,91.90
2022-12-03T18:06:10.003Z,91.90
2022-12-03T18:08:36.741Z,91.90
2022-12-03T18:11:06.672Z,92.00
2022-12-03T18:13:33.409Z,92.00
2022-12-03T18:16:00.212Z,92.00
2022-12-03T18:18:27.384Z,92.10
2022-12-03T18:20:54.453Z,92.10
2022-12-03T18:23:22.653Z,92.10
2022-12-03T18:25:51.782Z,92.20
2022-12-03T18:28:25.828Z,92.20
2022-12-03T18:30:54.824Z,92.30
2022-12-03T18:33:26.402Z,92.30
2022-12-03T18:35:56.998Z,92.30
2022-12-03T18:38:28.592Z,92.40
2022-12-03T18:40:56.097Z,92.30
2022-12-03T18:43:25.133Z,92.20
2022-12-03T18:45:51.985Z,92.10
2022-12-03T18:48:19.735Z,92.10
2022-12-03T18:50:46.977Z,92.00
2022-12-03T18:53:15.017Z,92.00
2022-12-03T18:55:46.424Z,92.00
2022-12-03T18:58:13.250Z,92.00
2022-12-03T19:00:40.684Z,92.00
2022-12-03T19:03:07.582Z,92.00
2022-12-03T19:05:35.066Z,92.00
2022-12-03T19:08:02.349Z,92.00
2022-12-03T19:10:29.589Z,92.00
2022-12-03T19:12:58.171Z,91.90
2022-12-03T19:15:25.317Z,92.00
2022-12-03T19:17:52.116Z,91.90
2022-12-03T19:20:21.093Z,91.90
2022-12-03T19:22:47.951Z,92.00
2022-12-03T19:25:15.062Z,91.90
2022-12-03T19:27:42.165Z,91.80
2022-12-03T19:30:09.388Z,91.80
2022-12-03T19:32:36.475Z,91.70
2022-12-03T19:35:05.479Z,91.70
2022-12-03T19:37:33.681Z,91.70
2022-12-03T19:40:01.593Z,91.70
2022-12-03T19:42:28.374Z,91.60
2022-12-03T19:44:55.524Z,91.60
2022-12-03T19:47:25.063Z,91.60
2022-12-03T19:49:53.257Z,91.90
2022-12-03T19:52:20.841Z,91.60
2022-12-03T19:54:47.644Z,91.60
2022-12-03T19:57:19.714Z,91.50
2022-12-03T19:59:50.605Z,91.50
2022-12-03T20:02:17.953Z,91.50
2022-12-03T20:04:47.588Z,91.50
2022-12-03T20:07:14.509Z,91.50
2022-12-03T20:09:41.217Z,91.40
2022-12-03T20:12:07.979Z,91.40
2022-12-03T20:14:35.534Z,91.50
2022-12-03T20:17:03.184Z,91.50
2022-12-03T20:19:31.619Z,91.50
2022-12-03T20:22:02.791Z,91.40
2022-12-03T20:24:30.858Z,91.50
2022-12-03T20:26:59.408Z,91.40
2022-12-03T20:29:27.687Z,91.30
2022-12-03T20:31:54.621Z,91.30
2022-12-03T20:34:22.837Z,91.20
2022-12-03T20:36:50.075Z,91.10
2022-12-03T20:39:18.422Z,91.10
2022-12-03T20:41:45.329Z,91.20
2022-12-03T20:44:14.031Z,91.10
2022-12-03T20:46:40.900Z,91.10
2022-12-03T20:49:10.051Z,91.10
2022-12-03T20:51:36.952Z,91.10
2022-12-03T20:54:03.736Z,91.10
2022-12-03T20:56:34.855Z,91.10
2022-12-03T20:59:04.902Z,91.10
2022-12-03T21:01:32.060Z,91.20
2022-12-03T21:03:59.171Z,91.20
2022-12-03T21:06:26.908Z,91.20
2022-12-03T21:08:54.157Z,91.20
2022-12-03T21:11:22.990Z,91.20
2022-12-03T21:13:50.033Z,91.10
2022-12-03T21:16:18.641Z,91.10
2022-12-03T21:18:45.586Z,91.00
2022-12-03T21:21:13.347Z,91.00
2022-12-03T21:23:40.132Z,91.00
2022-12-03T21:26:07.912Z,91.00
2022-12-03T21:28:35.153Z,91.00
2022-12-03T21:31:03.764Z,91.00
2022-12-03T21:33:31.290Z,91.10
2022-12-03T21:35:58.712Z,91.10
2022-12-03T21:38:25.909Z,91.10
2022-12-03T21:40:52.844Z,91.10
2022-12-03T21:43:19.843Z,91.20
2022-12-03T21:45:46.761Z,91.20
2022-12-03T21:48:14.168Z,91.30
2022-12-03T21:50:40.894Z,91.30
2022-12-03T21:53:08.136Z,91.30
2022-12-03T21:55:34.911Z,91.30
2022-12-03T21:58:01.968Z,91.30
2022-12-03T22:00:28.721Z,91.40
2022-12-03T22:02:55.589Z,91.30
2022-12-03T22:05:22.384Z,91.30
2022-12-03T22:07:49.542Z,91.30
2022-12-03T22:10:17.360Z,91.30
2022-12-03T22:12:44.050Z,91.30
2022-12-03T22:15:18.180Z,91.40
2022-12-03T22:17:45.882Z,91.40
2022-12-03T22:20:12.672Z,91.40
2022-12-03T22:22:39.402Z,91.50
2022-12-03T22:25:06.165Z,91.50
2022-12-03T22:27:33.140Z,91.50
2022-12-03T22:30:00.023Z,91.60
2022-12-03T22:32:27.078Z,91.60
2022-12-03T22:34:53.943Z,91.50
2022-12-03T22:37:20.716Z,91.50
2022-12-03T22:39:47.613Z,91.60
2022-12-03T22:42:14.776Z,91.70
2022-12-03T22:44:41.462Z,91.70
2022-12-03T22:47:08.252Z,91.70
2022-12-03T22:49:35.114Z,91.70
2022-12-03T22:52:02.079Z,91.70
2022-12-03T22:54:29.074Z,91.70
2022-12-03T22:56:57.036Z,91.60
2022-12-03T22:59:23.801Z,91.60
2022-12-03T23:01:50.590Z,91.70
2022-12-03T23:04:17.457Z,91.70
2022-12-03T23:06:44.214Z,91.70
2022-12-03T23:09:11.253Z,91.80
2022-12-03T23:11:38.808Z,91.80
2022-12-03T23:14:05.582Z,91.80
2022-12-03T23:16:33.818Z,91.80
2022-12-03T23:19:01.385Z,91.80
2022-12-03T23:21:30.594Z,91.80
2022-12-03T23:23:58.342Z,91.80
2022-12-03T23:26:25.125Z,91.90
2022-12-03T23:28:51.889Z,91.80
2022-12-03T23:31:20.348Z,91.70
2022-12-03T23:33:47.715Z,91.70
2022-12-03T23:36:14.463Z,91.70
2022-12-03T23:38:41.451Z,91.80
2022-12-03T23:41:09.490Z,91.80
2022-12-03T23:43:36.136Z,91.90
2022-12-03T23:46:08.054Z,92.20
2022-12-03T23:48:35.045Z,91.90
2022-12-03T23:51:08.769Z,91.90
2022-12-03T23:53:36.446Z,91.90
2022-12-03T23:56:06.614Z,91.90
2022-12-03T23:58:34.108Z,91.80
