createdAt,value
2022-07-27T00:02:24.314Z,101778.84
2022-07-27T00:05:28.163Z,101778.94
2022-07-27T00:08:33.231Z,101774.91
2022-07-27T00:11:36.908Z,101776.06
2022-07-27T00:14:40.636Z,101785.03
2022-07-27T00:17:44.654Z,101788.66
2022-07-27T00:20:48.987Z,101790.50
2022-07-27T00:23:54.595Z,101789.66
2022-07-27T00:26:58.268Z,101784.66
2022-07-27T00:30:01.987Z,101784.84
2022-07-27T00:33:06.610Z,101782.94
2022-07-27T00:36:10.873Z,101777.81
2022-07-27T00:39:15.878Z,101789.41
2022-07-27T00:42:27.295Z,101793.66
2022-07-27T00:45:31.059Z,101788.53
2022-07-27T00:48:34.713Z,101785.03
2022-07-27T00:51:38.364Z,101781.50
2022-07-27T00:54:44.804Z,101783.13
2022-07-27T00:57:58.998Z,101786.91
2022-07-27T01:01:03.371Z,101783.31
2022-07-27T01:04:07.601Z,101784.13
2022-07-27T01:07:13.059Z,101785.13
2022-07-27T01:10:18.995Z,101795.75
2022-07-27T01:13:23.875Z,101786.06
2022-07-27T01:16:27.600Z,101786.13
2022-07-27T01:19:31.310Z,101784.34
2022-07-27T01:22:36.437Z,101789.69
2022-07-27T01:25:43.982Z,101783.78
2022-07-27T01:28:48.996Z,101785.56
2022-07-27T01:31:52.658Z,101792.56
2022-07-27T01:34:56.339Z,101785.63
2022-07-27T01:38:01.843Z,101791.88
2022-07-27T01:41:05.519Z,101790.28
2022-07-27T01:44:09.566Z,101790.25
2022-07-27T01:47:14.217Z,101785.94
2022-07-27T01:50:18.796Z,101792.13
2022-07-27T01:53:27.024Z,101792.28
2022-07-27T01:56:30.708Z,101791.50
2022-07-27T01:59:34.409Z,101791.53
2022-07-27T02:02:38.203Z,101785.31
2022-07-27T02:05:42.808Z,101784.66
2022-07-27T02:08:47.829Z,101782.03
2022-07-27T02:12:08.655Z,101779.19
2022-07-27T02:15:15.777Z,101789.69
2022-07-27T02:18:33.772Z,101788.88
2022-07-27T02:21:40.480Z,101779.16
2022-07-27T02:24:45.449Z,101777.38
2022-07-27T02:27:49.698Z,101776.47
2022-07-27T02:30:53.350Z,101774.00
2022-07-27T02:33:57.018Z,101779.25
2022-07-27T02:37:00.696Z,101775.81
2022-07-27T02:40:07.152Z,101780.44
2022-07-27T02:43:10.834Z,101786.72
2022-07-27T02:46:14.478Z,101783.31
2022-07-27T02:49:18.259Z,101787.72
2022-07-27T02:52:22.736Z,101783.44
2022-07-27T02:55:27.914Z,101787.09
2022-07-27T02:58:31.557Z,101783.72
2022-07-27T03:01:35.277Z,101786.31
2022-07-27T03:04:39.101Z,101774.19
2022-07-27T03:07:42.919Z,101780.44
2022-07-27T03:10:48.785Z,101776.19
2022-07-27T03:13:52.634Z,101773.53
2022-07-27T03:16:56.341Z,101781.31
2022-07-27T03:20:00.033Z,101777.78
2022-07-27T03:23:03.638Z,101782.16
2022-07-27T03:26:08.686Z,101782.22
2022-07-27T03:29:13.624Z,101785.72
2022-07-27T03:32:17.705Z,101780.53
2022-07-27T03:35:21.428Z,101793.09
2022-07-27T03:38:25.095Z,101793.97
2022-07-27T03:41:30.289Z,101795.81
2022-07-27T03:44:34.137Z,101792.31
2022-07-27T03:47:37.972Z,101796.78
2022-07-27T03:50:41.933Z,101800.22
2022-07-27T03:53:46.049Z,101797.63
2022-07-27T03:56:51.007Z,101796.78
2022-07-27T03:59:54.629Z,101797.66
2022-07-27T04:02:58.272Z,101796.78
2022-07-27T04:06:02.072Z,101802.03
2022-07-27T04:09:08.486Z,101795.94
2022-07-27T04:12:14.078Z,101809.09
2022-07-27T04:15:22.352Z,101808.94
2022-07-27T04:18:26.049Z,101809.00
2022-07-27T04:21:33.632Z,101802.81
2022-07-27T04:24:37.580Z,101800.13
2022-07-27T04:27:42.611Z,101801.91
2022-07-27T04:30:46.314Z,101800.94
2022-07-27T04:33:50.233Z,101807.88
2022-07-27T04:36:53.837Z,101802.63
2022-07-27T04:39:58.895Z,101802.53
2022-07-27T04:43:06.583Z,101807.59
2022-07-27T04:46:15.318Z,101810.22
2022-07-27T04:49:22.460Z,101808.38
2022-07-27T04:52:26.855Z,101812.66
2022-07-27T04:55:32.618Z,101808.06
2022-07-27T04:58:38.040Z,101811.50
2022-07-27T05:01:41.784Z,101810.00
2022-07-27T05:04:45.543Z,101815.88
2022-07-27T05:07:49.276Z,101820.16
2022-07-27T05:10:52.909Z,101819.00
2022-07-27T05:13:57.905Z,101823.06
2022-07-27T05:17:01.714Z,101824.44
2022-07-27T05:20:10.813Z,101820.31
2022-07-27T05:23:14.504Z,101833.38
2022-07-27T05:26:18.228Z,101835.06
2022-07-27T05:29:23.966Z,101834.66
2022-07-27T05:32:28.138Z,101834.53
2022-07-27T05:35:32.261Z,101843.81
2022-07-27T05:38:39.636Z,101833.66
2022-07-27T05:41:44.703Z,101839.75
2022-07-27T05:44:55.405Z,101844.97
2022-07-27T05:48:00.675Z,101846.00
2022-07-27T05:51:05.077Z,101844.13
2022-07-27T05:54:09.752Z,101844.22
2022-07-27T05:57:15.787Z,101833.72
2022-07-27T06:00:21.615Z,101839.59
2022-07-27T06:03:26.456Z,101839.03
2022-07-27T06:06:48.250Z,101838.41
2022-07-27T06:09:53.468Z,101838.13
2022-07-27T06:12:58.053Z,101831.78
2022-07-27T06:16:05.526Z,101830.19
2022-07-27T06:19:10.764Z,101834.91
2022-07-27T06:22:15.757Z,101833.91
2022-07-27T06:25:21.303Z,101833.94
2022-07-27T06:28:26.786Z,101839.50
2022-07-27T06:31:35.593Z,101843.25
2022-07-27T06:34:46.487Z,101848.56
2022-07-27T06:37:55.317Z,101849.84
2022-07-27T06:41:00.133Z,101851.56
2022-07-27T06:44:05.426Z,101854.38
2022-07-27T06:47:11.362Z,101851.63
2022-07-27T06:50:16.188Z,101848.56
2022-07-27T06:53:21.700Z,101862.16
2022-07-27T06:56:26.334Z,101863.53
2022-07-27T06:59:42.684Z,101865.44
2022-07-27T07:02:59.216Z,101872.84
2022-07-27T07:06:03.668Z,101871.22
2022-07-27T07:09:09.069Z,101880.16
2022-07-27T07:12:14.598Z,101886.84
2022-07-27T07:15:26.704Z,101881.94
2022-07-27T07:18:32.489Z,101889.00
2022-07-27T07:21:38.314Z,101894.25
2022-07-27T07:24:42.555Z,101895.28
2022-07-27T07:27:47.145Z,101894.06
2022-07-27T07:30:52.119Z,101893.56
2022-07-27T07:33:57.683Z,101892.84
2022-07-27T07:37:02.082Z,101888.91
2022-07-27T07:40:42.524Z,101885.09
2022-07-27T07:43:37.073Z,101884.03
2022-07-27T07:46:47.069Z,101889.09
2022-07-27T07:49:53.681Z,101885.22
2022-07-27T07:52:58.276Z,101885.97
2022-07-27T07:56:03.088Z,101891.69
2022-07-27T07:59:07.525Z,101893.50
2022-07-27T08:02:11.721Z,101876.31
2022-07-27T08:05:19.809Z,101877.03
2022-07-27T08:08:25.094Z,101879.75
2022-07-27T08:11:29.564Z,101869.75
2022-07-27T08:14:34.379Z,101876.94
2022-07-27T08:17:38.744Z,101880.09
2022-07-27T08:20:46.286Z,101873.31
2022-07-27T08:23:50.609Z,101880.47
2022-07-27T08:26:54.866Z,101883.72
2022-07-27T08:29:59.269Z,101890.53
2022-07-27T08:33:07.396Z,101883.44
2022-07-27T08:36:13.093Z,101883.97
2022-07-27T08:39:52.669Z,101888.69
2022-07-27T08:42:44.592Z,101879.53
2022-07-27T08:45:59.054Z,101880.53
2022-07-27T08:49:04.292Z,101886.91
2022-07-27T08:52:12.111Z,101897.06
2022-07-27T08:55:16.613Z,101906.84
2022-07-27T08:58:20.993Z,101910.66
2022-07-27T09:01:27.058Z,101908.75
2022-07-27T09:04:31.420Z,101910.09
2022-07-27T09:07:37.554Z,101912.50
2022-07-27T09:10:42.452Z,101920.84
2022-07-27T09:13:46.972Z,101913.59
2022-07-27T09:17:45.964Z,101911.84
2022-07-27T09:20:18.991Z,101916.28
2022-07-27T09:23:29.719Z,101922.41
2022-07-27T09:26:34.893Z,101911.00
2022-07-27T09:29:39.507Z,101912.75
2022-07-27T09:32:59.300Z,101907.38
2022-07-27T09:36:03.794Z,101895.41
2022-07-27T09:39:09.450Z,101893.53
2022-07-27T09:43:05.518Z,101890.84
2022-07-27T09:45:51.262Z,101887.50
2022-07-27T09:48:56.277Z,101885.00
2022-07-27T09:52:11.324Z,101886.16
2022-07-27T09:55:21.801Z,101892.09
2022-07-27T09:58:42.492Z,101896.34
2022-07-27T10:01:54.547Z,101893.91
2022-07-27T10:04:59.337Z,101897.72
2022-07-27T10:08:04.322Z,101896.50
2022-07-27T10:11:10.545Z,101893.03
2022-07-27T10:14:15.363Z,101878.66
2022-07-27T10:17:19.553Z,101874.72
2022-07-27T10:20:23.259Z,101885.00
2022-07-27T10:23:30.131Z,101882.44
2022-07-27T10:26:39.115Z,101892.34
2022-07-27T10:29:44.445Z,101901.44
2022-07-27T10:32:48.081Z,101907.38
2022-07-27T10:35:51.804Z,101900.56
2022-07-27T10:38:58.432Z,101895.69
2022-07-27T10:42:28.911Z,101889.97
2022-07-27T10:45:52.624Z,101877.41
2022-07-27T10:49:20.234Z,101888.84
2022-07-27T10:52:43.255Z,101890.75
2022-07-27T10:55:52.072Z,101899.50
2022-07-27T10:58:57.104Z,101894.44
2022-07-27T11:02:00.900Z,101893.34
2022-07-27T11:05:07.084Z,101898.69
2022-07-27T11:11:39.904Z,101899.88
2022-07-27T11:14:52.586Z,101905.56
2022-07-27T11:18:02.683Z,101905.72
2022-07-27T11:21:21.879Z,101907.84
2022-07-27T11:24:29.244Z,101909.69
2022-07-27T11:27:33.828Z,101905.44
2022-07-27T11:30:40.006Z,101902.22
2022-07-27T11:33:57.973Z,101908.38
2022-07-27T11:37:03.314Z,101913.00
2022-07-27T11:40:37.447Z,101913.00
2022-07-27T11:43:41.585Z,101908.84
2022-07-27T11:46:56.340Z,101907.56
2022-07-27T11:50:08.411Z,101898.41
2022-07-27T11:53:12.212Z,101913.53
2022-07-27T11:56:24.292Z,101921.44
2022-07-27T11:59:33.642Z,101914.19
2022-07-27T12:02:39.079Z,101917.63
2022-07-27T12:05:43.310Z,101917.03
2022-07-27T12:08:47.140Z,101915.25
2022-07-27T12:11:56.379Z,101916.31
2022-07-27T12:15:22.035Z,101910.59
2022-07-27T12:18:41.638Z,101914.22
2022-07-27T12:21:53.499Z,101896.78
2022-07-27T12:24:58.876Z,101905.28
2022-07-27T12:28:06.561Z,101903.91
2022-07-27T12:31:19.142Z,101893.50
2022-07-27T12:34:24.298Z,101891.06
2022-07-27T12:37:33.339Z,101901.50
2022-07-27T12:40:46.332Z,101909.13
2022-07-27T12:44:06.834Z,101904.06
2022-07-27T12:47:28.785Z,101894.31
2022-07-27T12:50:34.366Z,101894.38
2022-07-27T12:53:39.886Z,101897.91
2022-07-27T12:56:43.637Z,101900.13
2022-07-27T12:59:47.560Z,101896.28
2022-07-27T13:02:51.771Z,101899.13
2022-07-27T13:05:57.012Z,101902.53
2022-07-27T13:09:00.617Z,101900.03
2022-07-27T13:12:04.804Z,101892.06
2022-07-27T13:15:10.805Z,101889.97
2022-07-27T13:18:14.385Z,101892.91
2022-07-27T13:21:20.232Z,101899.13
2022-07-27T13:24:23.964Z,101896.81
2022-07-27T13:27:28.656Z,101886.84
2022-07-27T13:30:32.897Z,101891.31
2022-07-27T13:33:37.403Z,101886.78
2022-07-27T13:36:43.073Z,101886.63
2022-07-27T13:39:47.719Z,101885.47
2022-07-27T13:42:51.964Z,101888.84
2022-07-27T13:45:56.433Z,101887.41
2022-07-27T13:49:01.054Z,101886.56
2022-07-27T13:52:09.160Z,101874.28
2022-07-27T13:55:13.861Z,101881.41
2022-07-27T13:58:18.013Z,101885.78
2022-07-27T14:01:22.882Z,101887.34
2022-07-27T14:04:27.665Z,101889.63
2022-07-27T14:07:35.130Z,101891.72
2022-07-27T14:10:42.890Z,101897.13
2022-07-27T14:13:47.513Z,101901.00
2022-07-27T14:16:52.098Z,101907.72
2022-07-27T14:19:56.445Z,101902.69
2022-07-27T14:23:02.067Z,101911.88
2022-07-27T14:26:08.928Z,101908.50
2022-07-27T14:29:12.769Z,101897.19
2022-07-27T14:32:17.558Z,101899.97
2022-07-27T14:35:23.123Z,101897.25
2022-07-27T14:38:30.956Z,101905.25
2022-07-27T14:41:35.441Z,101905.88
2022-07-27T14:44:39.070Z,101911.97
2022-07-27T14:47:43.260Z,101912.66
2022-07-27T14:50:47.664Z,101910.91
2022-07-27T14:53:52.678Z,101906.38
2022-07-27T14:56:58.231Z,101901.66
2022-07-27T15:00:02.130Z,101908.56
2022-07-27T15:03:07.271Z,101901.28
2022-07-27T15:06:11.179Z,101905.34
2022-07-27T15:09:16.913Z,101899.16
2022-07-27T15:12:23.152Z,101902.00
2022-07-27T15:15:35.581Z,101890.84
2022-07-27T15:18:40.311Z,101901.16
2022-07-27T15:21:44.011Z,101898.19
2022-07-27T15:24:49.108Z,101900.38
2022-07-27T15:27:52.674Z,101904.34
2022-07-27T15:30:56.586Z,101894.91
2022-07-27T15:34:00.229Z,101905.78
2022-07-27T15:37:07.431Z,101907.53
2022-07-27T15:40:31.018Z,101900.66
2022-07-27T15:43:35.346Z,101906.00
2022-07-27T15:46:39.027Z,101906.66
2022-07-27T15:49:42.821Z,101901.56
2022-07-27T15:52:46.512Z,101903.16
2022-07-27T15:55:52.984Z,101906.25
2022-07-27T15:58:56.836Z,101902.28
2022-07-27T16:02:00.551Z,101910.56
2022-07-27T16:05:04.383Z,101898.69
2022-07-27T16:08:11.513Z,101909.03
2022-07-27T16:11:16.847Z,101899.75
2022-07-27T16:14:20.495Z,101905.22
2022-07-27T16:17:24.412Z,101901.41
2022-07-27T16:20:28.034Z,101908.91
2022-07-27T16:23:31.766Z,101907.28
2022-07-27T16:26:36.856Z,101915.50
2022-07-27T16:29:40.576Z,101907.09
2022-07-27T16:32:44.191Z,101901.41
2022-07-27T16:35:48.144Z,101909.31
2022-07-27T16:38:52.516Z,101914.59
2022-07-27T16:41:58.465Z,101919.59
2022-07-27T16:45:02.382Z,101924.84
2022-07-27T16:48:06.422Z,101923.28
2022-07-27T16:51:11.187Z,101920.44
2022-07-27T16:54:14.998Z,101914.97
2022-07-27T16:57:20.456Z,101933.72
2022-07-27T17:00:24.290Z,101928.25
2022-07-27T17:03:28.183Z,101917.09
2022-07-27T17:06:32.035Z,101905.81
2022-07-27T17:09:35.696Z,101911.56
2022-07-27T17:12:41.352Z,101913.66
2022-07-27T17:15:46.387Z,101905.97
2022-07-27T17:18:50.036Z,101915.13
2022-07-27T17:21:53.651Z,101912.91
2022-07-27T17:24:57.421Z,101918.22
2022-07-27T17:28:02.507Z,101915.28
2022-07-27T17:31:07.195Z,101913.28
2022-07-27T17:34:10.959Z,101922.09
2022-07-27T17:37:15.277Z,101910.50
2022-07-27T17:40:19.125Z,101912.03
2022-07-27T17:43:26.709Z,101911.09
2022-07-27T17:46:33.114Z,101918.75
2022-07-27T17:49:39.191Z,101919.22
2022-07-27T17:52:42.930Z,101914.28
2022-07-27T17:55:46.532Z,101916.53
2022-07-27T17:58:51.988Z,101913.22
2022-07-27T18:01:56.595Z,101916.69
2022-07-27T18:05:00.430Z,101919.72
2022-07-27T18:08:04.120Z,101905.91
2022-07-27T18:11:09.915Z,101904.19
2022-07-27T18:14:15.026Z,101908.72
2022-07-27T18:17:18.672Z,101919.81
2022-07-27T18:20:22.395Z,101914.81
2022-07-27T18:23:27.067Z,101918.22
2022-07-27T18:26:31.111Z,101919.66
2022-07-27T18:29:36.244Z,101920.59
2022-07-27T18:32:39.948Z,101935.31
2022-07-27T18:35:44.239Z,101942.22
2022-07-27T18:38:49.741Z,101941.78
2022-07-27T18:41:53.503Z,101940.69
2022-07-27T18:44:58.452Z,101945.44
2022-07-27T18:48:02.284Z,101951.91
2022-07-27T18:51:06.052Z,101954.78
2022-07-27T18:54:09.759Z,101959.38
2022-07-27T18:57:13.528Z,101965.09
2022-07-27T19:00:19.779Z,101971.59
2022-07-27T19:03:27.782Z,101970.91
2022-07-27T19:06:31.849Z,101965.22
2022-07-27T19:09:35.844Z,101972.34
2022-07-27T19:12:39.981Z,101974.38
2022-07-27T19:15:45.488Z,101975.69
2022-07-27T19:18:49.152Z,101979.28
2022-07-27T19:21:52.766Z,101981.19
2022-07-27T19:24:56.779Z,101988.44
2022-07-27T19:28:00.951Z,101990.19
2022-07-27T19:31:06.609Z,102003.53
2022-07-27T19:34:27.676Z,102002.13
2022-07-27T19:37:31.469Z,102001.38
2022-07-27T19:40:45.323Z,101999.81
2022-07-27T19:43:51.777Z,102007.22
2022-07-27T19:46:57.966Z,102016.25
2022-07-27T19:50:01.840Z,102017.94
2022-07-27T19:53:06.635Z,102011.09
2022-07-27T19:56:11.234Z,102016.50
2022-07-27T19:59:16.072Z,102015.75
2022-07-27T20:02:21.747Z,102028.94
2022-07-27T20:05:26.754Z,102022.19
2022-07-27T20:08:32.225Z,102025.94
2022-07-27T20:11:36.735Z,102026.97
2022-07-27T20:14:40.412Z,102026.25
2022-07-27T20:17:45.536Z,102028.09
2022-07-27T20:20:49.241Z,102024.63
2022-07-27T20:23:54.519Z,102022.97
2022-07-27T20:26:59.052Z,102029.28
2022-07-27T20:30:02.755Z,102035.59
2022-07-27T20:33:08.472Z,102031.28
2022-07-27T20:36:12.182Z,102030.56
2022-07-27T20:39:17.688Z,102024.56
2022-07-27T20:42:22.819Z,102034.34
2022-07-27T20:45:26.792Z,102027.47
2022-07-27T20:48:33.803Z,102025.03
2022-07-27T20:51:37.361Z,102028.75
2022-07-27T20:54:41.215Z,102027.00
2022-07-27T20:57:44.812Z,102028.19
2022-07-27T21:00:48.594Z,102035.38
2022-07-27T21:03:53.859Z,102036.44
2022-07-27T21:06:57.634Z,102031.28
2022-07-27T21:10:01.388Z,102026.94
2022-07-27T21:13:05.039Z,102024.44
2022-07-27T21:16:09.023Z,102021.97
2022-07-27T21:19:14.447Z,102023.78
2022-07-27T21:22:18.830Z,102018.53
2022-07-27T21:25:22.918Z,102025.84
2022-07-27T21:28:27.646Z,102027.09
2022-07-27T21:31:31.452Z,102020.97
2022-07-27T21:34:36.485Z,102021.13
2022-07-27T21:37:40.302Z,102028.16
2022-07-27T21:40:43.951Z,102026.50
2022-07-27T21:43:47.618Z,102019.50
2022-07-27T21:46:52.878Z,102025.63
2022-07-27T21:49:57.870Z,102029.16
2022-07-27T21:53:01.528Z,102021.31
2022-07-27T21:56:06.123Z,102027.53
2022-07-27T21:59:09.807Z,102027.44
2022-07-27T22:02:13.993Z,102030.06
2022-07-27T22:05:19.220Z,102034.63
2022-07-27T22:08:22.900Z,102028.59
2022-07-27T22:11:26.508Z,102036.53
2022-07-27T22:14:30.190Z,102027.13
2022-07-27T22:17:33.878Z,102029.03
2022-07-27T22:20:38.977Z,102030.75
2022-07-27T22:23:42.647Z,102032.63
2022-07-27T22:26:46.321Z,102034.44
2022-07-27T22:29:49.940Z,102034.56
2022-07-27T22:32:53.676Z,102031.97
2022-07-27T22:35:58.644Z,102030.22
2022-07-27T22:39:02.274Z,102031.13
2022-07-27T22:42:06.959Z,102036.34
2022-07-27T22:45:11.703Z,102038.84
2022-07-27T22:48:15.360Z,102036.19
2022-07-27T22:51:20.305Z,102036.09
2022-07-27T22:54:24.607Z,102038.69
2022-07-27T22:57:28.408Z,102039.47
2022-07-27T23:00:32.057Z,102048.22
2022-07-27T23:03:35.751Z,102048.16
2022-07-27T23:06:40.778Z,102041.09
2022-07-27T23:09:44.445Z,102040.09
2022-07-27T23:12:48.036Z,102034.03
2022-07-27T23:15:51.836Z,102035.78
2022-07-27T23:18:55.908Z,102040.22
2022-07-27T23:22:01.666Z,102042.13
2022-07-27T23:25:07.197Z,102042.22
2022-07-27T23:28:11.198Z,102032.69
2022-07-27T23:31:15.928Z,102040.63
2022-07-27T23:34:19.752Z,102041.69
2022-07-27T23:37:24.817Z,102042.59
2022-07-27T23:40:28.650Z,102038.28
2022-07-27T23:43:32.291Z,102036.63
2022-07-27T23:46:36.000Z,102035.75
2022-07-27T23:49:39.691Z,102035.94
2022-07-27T23:52:44.984Z,102040.34
2022-07-27T23:55:48.724Z,102035.19
2022-07-27T23:58:52.427Z,102035.22
