createdAt,value
2017-01-12T00:00:40.153Z,1015.08
2017-01-12T00:01:40.141Z,1015.14
2017-01-12T00:02:40.127Z,1015.15
2017-01-12T00:03:40.118Z,1015.21
2017-01-12T00:04:40.104Z,1015.14
2017-01-12T00:05:40.090Z,1015.16
2017-01-12T00:06:40.078Z,1015.21
2017-01-12T00:07:40.066Z,1015.17
2017-01-12T00:08:40.055Z,1015.19
2017-01-12T00:09:40.042Z,1015.21
2017-01-12T00:10:40.030Z,1015.2
2017-01-12T00:11:40.019Z,1015.17
2017-01-12T00:12:40.006Z,1015.22
2017-01-12T00:13:39.994Z,1015.26
2017-01-12T00:14:39.982Z,1015.14
2017-01-12T00:15:39.970Z,1015.19
2017-01-12T00:16:39.956Z,1015.21
2017-01-12T00:17:39.945Z,1015.16
2017-01-12T00:18:39.932Z,1015.12
2017-01-12T00:19:39.921Z,1015.23
2017-01-12T00:20:39.908Z,1015.21
2017-01-12T00:21:39.895Z,1015.24
2017-01-12T00:22:39.884Z,1015.2
2017-01-12T00:23:39.870Z,1015.26
2017-01-12T00:24:39.859Z,1015.28
2017-01-12T00:25:39.847Z,1015.31
2017-01-12T00:26:39.835Z,1015.37
2017-01-12T00:27:39.822Z,1015.43
2017-01-12T00:28:39.810Z,1015.4
2017-01-12T00:29:39.799Z,1015.44
2017-01-12T00:30:39.786Z,1015.51
2017-01-12T00:31:39.773Z,1015.51
2017-01-12T00:32:39.761Z,1015.52
2017-01-12T00:33:39.749Z,1015.52
2017-01-12T00:34:39.736Z,1015.51
2017-01-12T00:35:39.725Z,1015.55
2017-01-12T00:36:39.712Z,1015.54
2017-01-12T00:37:39.703Z,1015.69
2017-01-12T00:38:39.688Z,1015.75
2017-01-12T00:39:39.676Z,1015.7
2017-01-12T00:40:39.664Z,1015.72
2017-01-12T00:41:39.652Z,1015.62
2017-01-12T00:42:39.641Z,1015.72
2017-01-12T00:43:39.627Z,1015.77
2017-01-12T00:44:39.615Z,1015.73
2017-01-12T00:45:39.603Z,1015.71
2017-01-12T00:46:39.590Z,1015.73
2017-01-12T00:47:39.579Z,1015.76
2017-01-12T00:48:39.567Z,1015.74
2017-01-12T00:49:39.554Z,1015.76
2017-01-12T00:50:39.542Z,1015.83
2017-01-12T00:51:39.530Z,1015.82
2017-01-12T00:52:39.518Z,1015.8
2017-01-12T00:53:39.505Z,1015.79
2017-01-12T00:54:39.493Z,1015.83
2017-01-12T00:55:39.482Z,1015.79
2017-01-12T00:56:39.469Z,1015.79
2017-01-12T00:57:39.457Z,1015.79
2017-01-12T00:58:39.448Z,1015.86
2017-01-12T00:59:39.433Z,1015.91
2017-01-12T01:00:39.421Z,1015.96
2017-01-12T01:01:39.408Z,1015.95
2017-01-12T01:02:39.396Z,1016.03
2017-01-12T01:03:39.384Z,1016
2017-01-12T01:04:39.371Z,1016.1
2017-01-12T01:05:39.360Z,1016.14
2017-01-12T01:06:39.348Z,1016.19
2017-01-12T01:07:39.335Z,1016.15
2017-01-12T01:08:39.323Z,1016.19
2017-01-12T01:09:39.312Z,1016.24
2017-01-12T01:10:39.299Z,1016.26
2017-01-12T01:11:39.287Z,1016.17
2017-01-12T01:12:39.275Z,1016.22
2017-01-12T01:13:39.263Z,1016.19
2017-01-12T01:14:39.251Z,1016.27
2017-01-12T01:15:39.238Z,1016.26
2017-01-12T01:16:39.226Z,1016.28
2017-01-12T01:17:39.214Z,1016.32
2017-01-12T01:18:39.201Z,1016.29
2017-01-12T01:19:39.189Z,1016.32
2017-01-12T01:20:39.177Z,1016.33
2017-01-12T01:21:39.165Z,1016.24
2017-01-12T01:22:39.153Z,1016.27
2017-01-12T01:23:39.140Z,1016.31
2017-01-12T01:24:39.129Z,1016.29
2017-01-12T01:25:39.117Z,1016.27
2017-01-12T01:26:39.104Z,1016.32
2017-01-12T01:27:39.092Z,1016.25
2017-01-12T01:28:39.080Z,1016.3
2017-01-12T01:29:39.067Z,1016.31
2017-01-12T01:30:39.055Z,1016.23
2017-01-12T01:31:39.043Z,1016.34
2017-01-12T01:32:39.031Z,1016.34
2017-01-12T01:33:39.019Z,1016.37
2017-01-12T01:34:39.007Z,1016.3
2017-01-12T01:35:38.995Z,1016.29
2017-01-12T01:36:38.983Z,1016.32
2017-01-12T01:37:38.970Z,1016.33
2017-01-12T01:38:38.959Z,1016.34
2017-01-12T01:39:38.946Z,1016.41
2017-01-12T01:40:38.934Z,1016.4
2017-01-12T01:41:38.922Z,1016.44
2017-01-12T01:42:38.910Z,1016.4
2017-01-12T01:43:38.899Z,1016.39
2017-01-12T01:44:38.887Z,1016.41
2017-01-12T01:45:38.874Z,1016.4
2017-01-12T01:46:38.863Z,1016.37
2017-01-12T01:47:38.851Z,1016.38
2017-01-12T01:48:38.839Z,1016.31
2017-01-12T01:49:38.827Z,1016.34
2017-01-12T01:50:38.816Z,1016.41
2017-01-12T01:51:38.803Z,1016.4
2017-01-12T01:52:38.792Z,1016.38
2017-01-12T01:53:38.780Z,1016.4
2017-01-12T01:54:38.769Z,1016.4
2017-01-12T01:55:38.756Z,1016.45
2017-01-12T01:56:38.744Z,1016.46
2017-01-12T01:57:38.733Z,1016.47
2017-01-12T01:58:38.721Z,1016.56
2017-01-12T01:59:38.708Z,1016.52
2017-01-12T02:00:38.696Z,1016.55
2017-01-12T02:01:38.685Z,1016.49
2017-01-12T02:02:38.672Z,1016.52
2017-01-12T02:03:38.660Z,1016.62
2017-01-12T02:04:38.649Z,1016.6
2017-01-12T02:05:38.637Z,1016.57
2017-01-12T02:06:38.625Z,1016.59
2017-01-12T02:07:38.613Z,1016.59
2017-01-12T02:08:38.602Z,1016.61
2017-01-12T02:09:38.589Z,1016.6
2017-01-12T02:10:38.580Z,1016.6
2017-01-12T02:11:38.566Z,1016.61
2017-01-12T02:12:38.554Z,1016.6
2017-01-12T02:13:38.541Z,1016.58
2017-01-12T02:14:38.529Z,1016.51
2017-01-12T02:15:38.518Z,1016.54
2017-01-12T02:16:38.506Z,1016.53
2017-01-12T02:17:38.495Z,1016.55
2017-01-12T02:18:38.482Z,1016.54
2017-01-12T02:19:38.470Z,1016.59
2017-01-12T02:20:38.457Z,1016.59
2017-01-12T02:21:38.446Z,1016.63
2017-01-12T02:22:38.434Z,1016.68
2017-01-12T02:23:38.422Z,1016.66
2017-01-12T02:24:38.409Z,1016.67
2017-01-12T02:25:38.398Z,1016.7
2017-01-12T02:26:38.386Z,1016.67
2017-01-12T02:27:38.375Z,1016.74
2017-01-12T02:28:38.362Z,1016.78
2017-01-12T02:29:38.350Z,1016.81
2017-01-12T02:30:38.339Z,1016.83
2017-01-12T02:31:38.326Z,1016.79
2017-01-12T02:32:38.314Z,1016.83
2017-01-12T02:33:38.304Z,1016.83
2017-01-12T02:34:38.291Z,1016.81
2017-01-12T02:35:38.278Z,1016.78
2017-01-12T02:36:38.266Z,1016.82
2017-01-12T02:37:38.255Z,1016.83
2017-01-12T02:38:38.243Z,1016.82
2017-01-12T02:39:38.230Z,1016.84
2017-01-12T02:40:38.219Z,1016.92
2017-01-12T02:41:38.207Z,1016.84
2017-01-12T02:42:38.194Z,1016.95
2017-01-12T02:43:38.183Z,1016.92
2017-01-12T02:44:38.171Z,1017.04
2017-01-12T02:45:38.159Z,1017.13
2017-01-12T02:46:38.146Z,1017.14
2017-01-12T02:47:38.135Z,1017.2
2017-01-12T02:48:38.125Z,1017.25
2017-01-12T02:49:38.111Z,1017.23
2017-01-12T02:50:38.098Z,1017.23
2017-01-12T02:51:38.086Z,1017.17
2017-01-12T02:52:38.075Z,1017.2
2017-01-12T02:53:38.075Z,1017.2
2017-01-12T02:54:38.050Z,1017.24
2017-01-12T02:55:38.038Z,1017.25
2017-01-12T02:56:38.027Z,1017.24
2017-01-12T02:57:38.013Z,1017.26
2017-01-12T02:58:38.001Z,1017.27
2017-01-12T02:59:37.989Z,1017.25
2017-01-12T03:00:37.977Z,1017.34
2017-01-12T03:01:37.964Z,1017.35
2017-01-12T03:02:37.953Z,1017.29
2017-01-12T03:03:37.940Z,1017.26
2017-01-12T03:04:37.928Z,1017.26
2017-01-12T03:05:37.915Z,1017.24
2017-01-12T03:06:37.906Z,1017.23
2017-01-12T03:07:37.892Z,1017.13
2017-01-12T03:08:37.880Z,1017.19
2017-01-12T03:09:37.866Z,1017.21
2017-01-12T03:10:37.855Z,1017.31
2017-01-12T03:11:37.843Z,1017.28
2017-01-12T03:12:37.830Z,1017.24
2017-01-12T03:13:37.818Z,1017.24
2017-01-12T03:14:37.806Z,1017.23
2017-01-12T03:15:37.793Z,1017.2
2017-01-12T03:16:37.781Z,1017.21
2017-01-12T03:17:37.769Z,1017.3
2017-01-12T03:18:37.757Z,1017.31
2017-01-12T03:19:37.744Z,1017.33
2017-01-12T03:20:37.732Z,1017.3
2017-01-12T03:21:37.720Z,1017.4
2017-01-12T03:22:37.708Z,1017.42
2017-01-12T03:23:37.696Z,1017.36
2017-01-12T03:24:37.684Z,1017.46
2017-01-12T03:25:37.672Z,1017.38
2017-01-12T03:26:37.659Z,1017.37
2017-01-12T03:27:37.647Z,1017.38
2017-01-12T03:28:37.635Z,1017.36
2017-01-12T03:29:37.623Z,1017.39
2017-01-12T03:30:37.610Z,1017.44
2017-01-12T03:31:37.598Z,1017.44
2017-01-12T03:32:37.587Z,1017.36
2017-01-12T03:33:37.574Z,1017.43
2017-01-12T03:34:37.562Z,1017.34
2017-01-12T03:35:37.550Z,1017.41
2017-01-12T03:36:37.538Z,1017.45
2017-01-12T03:37:37.525Z,1017.49
2017-01-12T03:38:37.513Z,1017.5
2017-01-12T03:39:37.501Z,1017.51
2017-01-12T03:40:37.489Z,1017.54
2017-01-12T03:41:37.476Z,1017.56
2017-01-12T03:42:37.465Z,1017.62
2017-01-12T03:43:37.452Z,1017.62
2017-01-12T03:44:37.440Z,1017.65
2017-01-12T03:45:37.427Z,1017.59
2017-01-12T03:46:37.415Z,1017.75
2017-01-12T03:47:37.403Z,1017.66
2017-01-12T03:48:37.390Z,1017.72
2017-01-12T03:49:37.378Z,1017.72
2017-01-12T03:50:37.366Z,1017.59
2017-01-12T03:51:37.354Z,1017.73
2017-01-12T03:52:37.341Z,1017.73
2017-01-12T03:53:37.329Z,1017.69
2017-01-12T03:54:37.317Z,1017.78
2017-01-12T03:55:37.304Z,1017.77
2017-01-12T03:56:37.292Z,1017.8
2017-01-12T03:57:37.280Z,1017.77
2017-01-12T03:58:37.268Z,1017.77
2017-01-12T03:59:37.255Z,1017.84
2017-01-12T04:00:37.243Z,1017.8
2017-01-12T04:01:37.231Z,1017.86
2017-01-12T04:02:37.219Z,1017.81
2017-01-12T04:03:37.206Z,1017.82
2017-01-12T04:04:37.194Z,1017.88
2017-01-12T04:05:37.182Z,1017.84
2017-01-12T04:06:37.169Z,1017.89
2017-01-12T04:07:37.157Z,1017.87
2017-01-12T04:08:37.145Z,1017.78
2017-01-12T04:09:37.133Z,1017.88
2017-01-12T04:10:37.120Z,1017.91
2017-01-12T04:11:37.108Z,1017.86
2017-01-12T04:12:37.096Z,1017.91
2017-01-12T04:13:37.084Z,1017.94
2017-01-12T04:14:37.074Z,1017.93
2017-01-12T04:15:37.059Z,1018.01
2017-01-12T04:16:37.047Z,1017.95
2017-01-12T04:17:37.034Z,1017.91
2017-01-12T04:18:37.022Z,1017.87
2017-01-12T04:19:37.009Z,1017.91
2017-01-12T04:20:36.998Z,1017.98
2017-01-12T04:21:36.985Z,1017.94
2017-01-12T04:22:36.973Z,1018.03
2017-01-12T04:23:36.961Z,1017.96
2017-01-12T04:24:36.948Z,1018.02
2017-01-12T04:25:36.935Z,1017.99
2017-01-12T04:26:36.923Z,1018
2017-01-12T04:27:36.911Z,1017.97
2017-01-12T04:28:36.898Z,1017.92
2017-01-12T04:29:36.886Z,1017.98
2017-01-12T04:30:36.874Z,1017.98
2017-01-12T04:31:36.862Z,1018
2017-01-12T04:32:36.850Z,1018.02
2017-01-12T04:33:36.837Z,1018.06
2017-01-12T04:34:36.825Z,1018.08
2017-01-12T04:35:36.813Z,1018.05
2017-01-12T04:36:36.801Z,1018.07
2017-01-12T04:37:36.787Z,1018.1
2017-01-12T04:38:36.776Z,1018.09
2017-01-12T04:39:36.762Z,1018.07
2017-01-12T04:40:36.754Z,1018.2
2017-01-12T04:41:36.738Z,1018.23
2017-01-12T04:42:36.726Z,1018.27
2017-01-12T04:43:36.713Z,1018.42
2017-01-12T04:44:36.701Z,1018.39
2017-01-12T04:45:36.688Z,1018.41
2017-01-12T04:46:36.676Z,1018.39
2017-01-12T04:47:36.663Z,1018.34
2017-01-12T04:48:36.652Z,1018.38
2017-01-12T04:49:36.639Z,1018.26
2017-01-12T04:50:36.626Z,1018.4
2017-01-12T04:51:36.614Z,1018.39
2017-01-12T04:52:36.601Z,1018.34
2017-01-12T04:53:36.589Z,1018.39
2017-01-12T04:54:36.576Z,1018.34
2017-01-12T04:55:36.564Z,1018.3
2017-01-12T04:56:36.551Z,1018.28
2017-01-12T04:57:36.539Z,1018.28
2017-01-12T04:58:36.527Z,1018.25
2017-01-12T04:59:36.515Z,1018.36
2017-01-12T05:00:36.503Z,1018.22
2017-01-12T05:01:36.492Z,1018.31
2017-01-12T05:02:36.478Z,1018.36
2017-01-12T05:03:36.465Z,1018.28
2017-01-12T05:04:36.453Z,1018.28
2017-01-12T05:05:36.440Z,1018.27
2017-01-12T05:06:36.430Z,1018.38
2017-01-12T05:07:36.416Z,1018.3
2017-01-12T05:08:36.403Z,1018.28
2017-01-12T05:09:36.391Z,1018.24
2017-01-12T05:10:36.379Z,1018.27
2017-01-12T05:11:36.366Z,1018.31
2017-01-12T05:12:36.353Z,1018.31
2017-01-12T05:13:36.341Z,1018.37
2017-01-12T05:14:36.329Z,1018.35
2017-01-12T05:15:36.317Z,1018.45
2017-01-12T05:16:36.304Z,1018.39
2017-01-12T05:17:36.292Z,1018.42
2017-01-12T05:18:36.280Z,1018.44
2017-01-12T05:19:36.267Z,1018.37
2017-01-12T05:20:36.255Z,1018.43
2017-01-12T05:21:36.243Z,1018.51
2017-01-12T05:22:36.231Z,1018.53
2017-01-12T05:23:36.218Z,1018.45
2017-01-12T05:24:36.206Z,1018.47
2017-01-12T05:25:36.194Z,1018.5
2017-01-12T05:26:36.182Z,1018.47
2017-01-12T05:27:36.169Z,1018.54
2017-01-12T05:28:36.156Z,1018.56
2017-01-12T05:29:36.145Z,1018.61
2017-01-12T05:30:36.132Z,1018.55
2017-01-12T05:31:36.120Z,1018.54
2017-01-12T05:32:36.108Z,1018.61
2017-01-12T05:33:36.096Z,1018.56
2017-01-12T05:34:36.082Z,1018.67
2017-01-12T05:35:36.070Z,1018.66
2017-01-12T05:36:36.058Z,1018.62
2017-01-12T05:37:36.046Z,1018.73
2017-01-12T05:38:36.033Z,1018.64
2017-01-12T05:39:36.021Z,1018.66
2017-01-12T05:40:36.009Z,1018.67
2017-01-12T05:41:35.996Z,1018.7
2017-01-12T05:42:35.984Z,1018.71
2017-01-12T05:43:35.972Z,1018.75
2017-01-12T05:44:35.960Z,1018.76
2017-01-12T05:45:35.946Z,1018.77
2017-01-12T05:46:35.934Z,1018.75
2017-01-12T05:47:35.922Z,1018.58
2017-01-12T05:48:35.910Z,1018.81
2017-01-12T05:49:35.897Z,1018.73
2017-01-12T05:50:35.884Z,1018.83
2017-01-12T05:51:35.872Z,1018.87
2017-01-12T05:52:35.859Z,1018.87
2017-01-12T05:53:35.847Z,1018.81
2017-01-12T05:54:35.850Z,1018.79
2017-01-12T05:55:35.822Z,1018.82
2017-01-12T05:56:35.809Z,1018.77
2017-01-12T05:57:35.797Z,1018.84
2017-01-12T05:58:35.785Z,1018.92
2017-01-12T05:59:35.773Z,1018.91
2017-01-12T06:00:35.759Z,1018.92
2017-01-12T06:01:35.748Z,1018.94
2017-01-12T06:02:35.735Z,1018.96
2017-01-12T06:03:35.722Z,1019.02
2017-01-12T06:04:35.710Z,1018.99
2017-01-12T06:05:35.698Z,1019.01
2017-01-12T06:06:35.686Z,1019.02
2017-01-12T06:07:35.673Z,1019.04
2017-01-12T06:08:35.663Z,1019.07
2017-01-12T06:09:35.648Z,1019.01
2017-01-12T06:10:35.637Z,1019.08
2017-01-12T06:11:35.623Z,1019
2017-01-12T06:12:35.611Z,1019.06
2017-01-12T06:13:35.599Z,1019.04
2017-01-12T06:14:35.588Z,1019.03
2017-01-12T06:15:35.574Z,1019.05
2017-01-12T06:16:35.562Z,1019.07
2017-01-12T06:17:35.550Z,1019.04
2017-01-12T06:18:35.536Z,1019.01
2017-01-12T06:19:35.525Z,1019.05
2017-01-12T06:20:35.512Z,1019.05
2017-01-12T06:21:35.500Z,1019.14
2017-01-12T06:22:35.487Z,1019.18
2017-01-12T06:23:35.475Z,1019.27
2017-01-12T06:24:35.463Z,1019.32
2017-01-12T06:25:35.449Z,1019.32
2017-01-12T06:26:35.437Z,1019.38
2017-01-12T06:27:35.426Z,1019.56
2017-01-12T06:28:35.413Z,1019.56
2017-01-12T06:29:35.400Z,1019.64
2017-01-12T06:30:35.388Z,1019.72
2017-01-12T06:31:35.375Z,1019.76
2017-01-12T06:32:35.363Z,1019.88
2017-01-12T06:33:35.350Z,1019.93
2017-01-12T06:34:35.338Z,1019.93
2017-01-12T06:35:35.326Z,1019.92
2017-01-12T06:36:35.313Z,1019.95
2017-01-12T06:37:35.301Z,1019.92
2017-01-12T06:38:35.288Z,1019.94
2017-01-12T06:39:35.275Z,1019.94
2017-01-12T06:40:35.261Z,1019.88
2017-01-12T06:41:35.249Z,1019.87
2017-01-12T06:42:35.236Z,1019.78
2017-01-12T06:43:35.222Z,1019.81
2017-01-12T06:44:35.209Z,1019.84
2017-01-12T06:45:35.197Z,1019.89
2017-01-12T06:46:35.184Z,1019.93
2017-01-12T06:47:35.170Z,1019.97
2017-01-12T06:48:35.159Z,1020.03
2017-01-12T06:49:35.144Z,1020.07
2017-01-12T06:50:35.132Z,1020.06
2017-01-12T06:51:35.119Z,1020.12
2017-01-12T06:52:35.105Z,1020.15
2017-01-12T06:53:35.092Z,1020.14
2017-01-12T06:54:35.078Z,1020.19
2017-01-12T06:55:35.065Z,1020.16
2017-01-12T06:56:35.052Z,1020.18
2017-01-12T06:57:35.040Z,1020.16
2017-01-12T06:58:35.025Z,1020.14
2017-01-12T06:59:35.013Z,1020.23
2017-01-12T07:00:34.999Z,1020.21
2017-01-12T07:01:34.987Z,1020.21
2017-01-12T07:02:34.973Z,1020.22
2017-01-12T07:03:34.959Z,1020.19
2017-01-12T07:04:34.946Z,1020.18
2017-01-12T07:05:34.932Z,1020.19
2017-01-12T07:06:34.919Z,1020.23
2017-01-12T07:07:34.906Z,1020.24
2017-01-12T07:08:34.893Z,1020.3
2017-01-12T07:09:34.879Z,1020.3
2017-01-12T07:10:34.868Z,1020.35
2017-01-12T07:11:34.853Z,1020.31
2017-01-12T07:12:34.840Z,1020.31
2017-01-12T07:13:34.826Z,1020.29
2017-01-12T07:14:34.813Z,1020.21
2017-01-12T07:15:34.800Z,1020.24
2017-01-12T07:16:34.786Z,1020.27
2017-01-12T07:17:34.774Z,1020.32
2017-01-12T07:18:34.760Z,1020.31
2017-01-12T07:19:34.748Z,1020.26
2017-01-12T07:20:34.734Z,1020.23
2017-01-12T07:21:34.721Z,1020.23
2017-01-12T07:22:34.708Z,1020.09
2017-01-12T07:23:34.695Z,1020.11
2017-01-12T07:24:34.682Z,1020.08
2017-01-12T07:25:34.669Z,1020.09
2017-01-12T07:26:34.656Z,1019.97
2017-01-12T07:27:34.644Z,1019.97
2017-01-12T07:28:34.629Z,1019.91
2017-01-12T07:29:34.616Z,1019.93
2017-01-12T07:30:34.604Z,1019.84
2017-01-12T07:31:34.591Z,1019.82
2017-01-12T07:32:34.577Z,1019.78
2017-01-12T07:33:34.565Z,1019.76
2017-01-12T07:34:34.552Z,1019.81
2017-01-12T07:35:34.539Z,1019.71
2017-01-12T07:36:34.526Z,1019.71
2017-01-12T07:37:34.515Z,1019.68
2017-01-12T07:38:34.500Z,1019.67
2017-01-12T07:39:34.488Z,1019.62
2017-01-12T07:40:34.475Z,1019.6
2017-01-12T07:41:34.463Z,1019.64
2017-01-12T07:42:34.450Z,1019.64
2017-01-12T07:43:34.438Z,1019.69
2017-01-12T07:44:34.425Z,1019.75
2017-01-12T07:45:34.413Z,1019.75
2017-01-12T07:46:34.401Z,1019.64
2017-01-12T07:47:34.387Z,1019.74
2017-01-12T07:48:34.375Z,1019.73
2017-01-12T07:49:34.362Z,1019.72
2017-01-12T07:50:34.350Z,1019.74
2017-01-12T07:51:34.338Z,1019.7
2017-01-12T07:52:34.326Z,1019.72
2017-01-12T07:53:34.313Z,1019.8
2017-01-12T07:54:34.301Z,1019.75
2017-01-12T07:55:34.290Z,1019.79
2017-01-12T07:56:34.277Z,1019.77
2017-01-12T07:57:34.264Z,1019.74
2017-01-12T07:58:34.254Z,1019.8
2017-01-12T07:59:34.241Z,1019.83
2017-01-12T08:00:34.228Z,1019.8
2017-01-12T08:01:34.216Z,1019.86
2017-01-12T08:02:34.204Z,1019.9
2017-01-12T08:03:34.192Z,1019.87
2017-01-12T08:04:34.179Z,1019.9
2017-01-12T08:05:34.168Z,1019.85
2017-01-12T08:06:34.156Z,1019.84
2017-01-12T08:07:34.144Z,1019.84
2017-01-12T08:08:34.132Z,1019.75
2017-01-12T08:09:34.120Z,1019.74
2017-01-12T08:10:34.108Z,1019.75
2017-01-12T08:11:34.095Z,1019.8
2017-01-12T08:12:34.084Z,1019.8
2017-01-12T08:13:34.075Z,1019.72
2017-01-12T08:14:34.060Z,1019.68
2017-01-12T08:15:34.047Z,1019.64
2017-01-12T08:16:34.035Z,1019.6
2017-01-12T08:17:34.024Z,1019.54
2017-01-12T08:18:34.011Z,1019.57
2017-01-12T08:19:33.999Z,1019.55
2017-01-12T08:20:33.987Z,1019.51
2017-01-12T08:21:33.977Z,1019.49
2017-01-12T08:22:33.963Z,1019.45
2017-01-12T08:23:33.952Z,1019.41
2017-01-12T08:24:33.943Z,1019.32
2017-01-12T08:25:33.929Z,1019.24
2017-01-12T08:26:33.917Z,1019.23
2017-01-12T08:27:33.906Z,1019.14
2017-01-12T08:28:33.894Z,1019.18
2017-01-12T08:29:33.881Z,1019.06
2017-01-12T08:30:33.871Z,1019.13
2017-01-12T08:31:33.859Z,1019.17
2017-01-12T08:32:33.849Z,1019.19
2017-01-12T08:33:33.836Z,1019.19
2017-01-12T08:34:33.851Z,1019.17
2017-01-12T08:35:33.813Z,1019.21
2017-01-12T08:36:33.802Z,1019.24
2017-01-12T08:37:33.790Z,1019.3
2017-01-12T08:38:33.779Z,1019.33
2017-01-12T08:39:33.768Z,1019.26
2017-01-12T08:40:33.756Z,1019.27
2017-01-12T08:41:33.745Z,1019.36
2017-01-12T08:42:33.734Z,1019.36
2017-01-12T08:43:33.723Z,1019.34
2017-01-12T08:44:33.711Z,1019.36
2017-01-12T08:45:33.700Z,1019.32
2017-01-12T08:46:33.690Z,1019.29
2017-01-12T08:47:33.678Z,1019.28
2017-01-12T08:48:33.666Z,1019.21
2017-01-12T08:49:33.655Z,1019.18
2017-01-12T08:50:33.644Z,1019.12
2017-01-12T08:51:33.633Z,1019.11
2017-01-12T08:52:33.621Z,1019.02
2017-01-12T08:53:33.610Z,1018.96
2017-01-12T08:54:33.599Z,1018.91
2017-01-12T08:55:33.588Z,1018.9
2017-01-12T08:56:33.576Z,1018.92
2017-01-12T08:57:33.568Z,1019.01
2017-01-12T08:58:33.555Z,1019.02
2017-01-12T08:59:33.543Z,1018.92
2017-01-12T09:00:33.533Z,1018.79
2017-01-12T09:01:33.522Z,1018.76
2017-01-12T09:02:33.510Z,1018.77
2017-01-12T09:03:33.500Z,1018.77
2017-01-12T09:04:33.490Z,1018.83
2017-01-12T09:05:33.479Z,1018.85
2017-01-12T09:06:33.467Z,1018.83
2017-01-12T09:07:33.457Z,1018.86
2017-01-12T09:08:33.446Z,1018.84
2017-01-12T09:09:33.436Z,1018.81
2017-01-12T09:10:33.424Z,1018.82
2017-01-12T09:11:33.414Z,1018.77
2017-01-12T09:12:33.403Z,1018.74
2017-01-12T09:13:33.392Z,1018.8
2017-01-12T09:14:33.382Z,1018.75
2017-01-12T09:15:33.372Z,1018.79
2017-01-12T09:16:33.361Z,1018.88
2017-01-12T09:17:33.350Z,1018.86
2017-01-12T09:18:33.339Z,1018.92
2017-01-12T09:19:33.329Z,1018.95
2017-01-12T09:20:33.319Z,1018.89
2017-01-12T09:21:33.307Z,1018.9
2017-01-12T09:22:33.297Z,1018.93
2017-01-12T09:23:33.287Z,1018.92
2017-01-12T09:24:33.275Z,1018.92
2017-01-12T09:25:33.265Z,1018.95
2017-01-12T09:26:33.255Z,1018.9
2017-01-12T09:27:33.245Z,1018.86
2017-01-12T09:28:33.233Z,1018.86
2017-01-12T09:29:33.222Z,1018.75
2017-01-12T09:30:33.212Z,1018.67
2017-01-12T09:31:33.206Z,1018.71
2017-01-12T09:32:33.191Z,1018.68
2017-01-12T09:33:33.180Z,1018.7
2017-01-12T09:34:33.170Z,1018.7
2017-01-12T09:35:33.159Z,1018.76
2017-01-12T09:36:33.149Z,1018.68
2017-01-12T09:37:33.138Z,1018.69
2017-01-12T09:38:33.128Z,1018.76
2017-01-12T09:39:33.117Z,1018.8
2017-01-12T09:40:33.107Z,1018.83
2017-01-12T09:41:33.097Z,1018.81
2017-01-12T09:42:33.087Z,1018.86
2017-01-12T09:43:33.076Z,1018.86
2017-01-12T09:44:33.067Z,1018.84
2017-01-12T09:45:33.056Z,1018.83
2017-01-12T09:46:33.045Z,1018.87
2017-01-12T09:47:33.035Z,1018.95
2017-01-12T09:48:33.025Z,1018.95
2017-01-12T09:49:33.015Z,1019.02
2017-01-12T09:50:33.003Z,1018.98
2017-01-12T09:51:32.993Z,1018.97
2017-01-12T09:52:32.983Z,1018.98
2017-01-12T09:53:32.972Z,1019.03
2017-01-12T09:54:32.969Z,1019.1
2017-01-12T09:55:32.951Z,1019.13
2017-01-12T09:56:32.943Z,1019.12
2017-01-12T09:57:32.930Z,1019.14
2017-01-12T09:58:32.920Z,1019.18
2017-01-12T09:59:32.911Z,1019.15
2017-01-12T10:00:32.900Z,1019.19
2017-01-12T10:01:32.889Z,1019.16
2017-01-12T10:02:32.878Z,1019.12
2017-01-12T10:03:32.868Z,1019.06
2017-01-12T10:04:32.857Z,1019.08
2017-01-12T10:05:32.847Z,1019.08
2017-01-12T10:06:32.836Z,1019.14
2017-01-12T10:07:32.826Z,1019.28
2017-01-12T10:08:32.815Z,1019.24
2017-01-12T10:09:32.805Z,1019.26
2017-01-12T10:10:32.798Z,1019.26
2017-01-12T10:11:32.784Z,1019.22
2017-01-12T10:12:32.774Z,1019.3
2017-01-12T10:13:32.763Z,1019.29
2017-01-12T10:14:32.752Z,1019.24
2017-01-12T10:15:32.741Z,1019.18
2017-01-12T10:16:32.732Z,1019.08
2017-01-12T10:17:32.725Z,1019.12
2017-01-12T10:18:32.710Z,1019.21
2017-01-12T10:19:32.699Z,1019.21
2017-01-12T10:20:32.688Z,1019.23
2017-01-12T10:21:32.678Z,1019.26
2017-01-12T10:22:32.669Z,1019.14
2017-01-12T10:23:32.659Z,1019.07
2017-01-12T10:24:32.646Z,1019
2017-01-12T10:25:32.636Z,1019
2017-01-12T10:26:32.624Z,1018.93
2017-01-12T10:27:32.615Z,1018.92
2017-01-12T10:28:32.604Z,1018.88
2017-01-12T10:29:32.593Z,1018.81
2017-01-12T10:30:32.582Z,1018.75
2017-01-12T10:31:32.571Z,1018.82
2017-01-12T10:32:32.561Z,1018.75
2017-01-12T10:33:32.552Z,1018.83
2017-01-12T10:34:32.540Z,1018.85
2017-01-12T10:35:32.531Z,1018.97
2017-01-12T10:36:32.519Z,1019.02
2017-01-12T10:37:32.508Z,1019
2017-01-12T10:38:32.498Z,1019.03
2017-01-12T10:39:32.488Z,1019.09
2017-01-12T10:40:32.477Z,1019.01
2017-01-12T10:41:32.466Z,1019.09
2017-01-12T10:42:32.456Z,1019.11
2017-01-12T10:43:32.445Z,1019.08
2017-01-12T10:44:32.435Z,1019.07
2017-01-12T10:45:32.424Z,1019.1
2017-01-12T10:46:32.414Z,1019.11
2017-01-12T10:47:32.404Z,1019.2
2017-01-12T10:48:32.395Z,1019.15
2017-01-12T10:49:32.382Z,1019.2
2017-01-12T10:50:32.372Z,1019.2
2017-01-12T10:51:32.362Z,1019.2
2017-01-12T10:52:32.350Z,1019.24
2017-01-12T10:53:32.340Z,1019.29
2017-01-12T10:54:32.330Z,1019.32
2017-01-12T10:55:32.320Z,1019.36
2017-01-12T10:56:32.308Z,1019.32
2017-01-12T10:57:32.297Z,1019.36
2017-01-12T10:58:32.287Z,1019.35
2017-01-12T10:59:32.275Z,1019.36
2017-01-12T11:00:32.266Z,1019.27
2017-01-12T11:01:32.254Z,1019.11
2017-01-12T11:02:32.245Z,1019.05
2017-01-12T11:03:32.232Z,1019.08
2017-01-12T11:04:32.222Z,1018.96
2017-01-12T11:05:32.211Z,1018.86
2017-01-12T11:06:32.201Z,1018.83
2017-01-12T11:07:32.190Z,1018.79
2017-01-12T11:08:32.179Z,1018.74
2017-01-12T11:09:32.168Z,1018.76
2017-01-12T11:10:32.157Z,1018.68
2017-01-12T11:11:32.146Z,1018.55
2017-01-12T11:12:32.137Z,1018.5
2017-01-12T11:13:32.126Z,1018.46
2017-01-12T11:14:32.114Z,1018.33
2017-01-12T11:15:32.104Z,1018.22
2017-01-12T11:16:32.094Z,1018
2017-01-12T11:17:32.083Z,1017.86
2017-01-12T11:18:32.073Z,1017.85
2017-01-12T11:19:32.063Z,1017.88
2017-01-12T11:20:32.054Z,1017.84
2017-01-12T11:21:32.042Z,1017.79
2017-01-12T11:22:32.032Z,1017.83
2017-01-12T11:23:32.023Z,1017.74
2017-01-12T11:24:32.014Z,1017.75
2017-01-12T11:25:32.001Z,1017.73
2017-01-12T11:26:31.992Z,1017.75
2017-01-12T11:27:31.983Z,1017.74
2017-01-12T11:28:31.971Z,1017.78
2017-01-12T11:29:31.961Z,1017.75
2017-01-12T11:30:31.952Z,1017.69
2017-01-12T11:31:31.942Z,1017.67
2017-01-12T11:32:31.933Z,1017.66
2017-01-12T11:33:31.922Z,1017.58
2017-01-12T11:34:31.914Z,1017.43
2017-01-12T11:35:31.904Z,1017.33
2017-01-12T11:36:31.893Z,1017.28
2017-01-12T11:37:31.884Z,1017.2
2017-01-12T11:38:31.874Z,1017.26
2017-01-12T11:39:31.864Z,1017.24
2017-01-12T11:40:31.854Z,1017.23
2017-01-12T11:41:31.845Z,1017.18
2017-01-12T11:42:31.836Z,1017.2
2017-01-12T11:43:31.831Z,1017.17
2017-01-12T11:44:31.817Z,1017.13
2017-01-12T11:45:31.808Z,1017.18
2017-01-12T11:46:31.798Z,1017.15
2017-01-12T11:47:31.789Z,1017.16
2017-01-12T11:48:31.783Z,1017.12
2017-01-12T11:49:31.771Z,1017.12
2017-01-12T11:50:31.760Z,1017.14
2017-01-12T11:51:31.751Z,1017.1
2017-01-12T11:52:31.742Z,1017.08
2017-01-12T11:53:31.737Z,1017.08
2017-01-12T11:54:31.723Z,1016.99
2017-01-12T11:55:31.714Z,1016.98
2017-01-12T11:56:31.707Z,1016.99
2017-01-12T11:57:31.696Z,1017
2017-01-12T11:58:31.686Z,1017.02
2017-01-12T11:59:31.677Z,1017.09
2017-01-12T12:00:31.668Z,1017.16
2017-01-12T12:01:31.658Z,1017.18
2017-01-12T12:02:31.648Z,1017.28
2017-01-12T12:03:31.639Z,1017.3
2017-01-12T12:04:31.630Z,1017.31
2017-01-12T12:05:31.620Z,1017.25
2017-01-12T12:06:31.611Z,1017.3
2017-01-12T12:07:31.602Z,1017.35
2017-01-12T12:08:31.593Z,1017.3