createdAt,value
2023-01-23T00:01:34.713Z,2.20
2023-01-23T00:04:04.173Z,2.20
2023-01-23T00:06:35.845Z,2.20
2023-01-23T00:09:02.717Z,2.20
2023-01-23T00:11:30.484Z,2.20
2023-01-23T00:14:00.446Z,2.20
2023-01-23T00:16:31.853Z,2.10
2023-01-23T00:18:59.041Z,2.10
2023-01-23T00:21:30.311Z,2.10
2023-01-23T00:23:59.076Z,2.10
2023-01-23T00:26:28.078Z,2.10
2023-01-23T00:28:57.814Z,2.10
2023-01-23T00:31:38.856Z,2.10
2023-01-23T00:34:08.053Z,2.10
2023-01-23T00:36:40.179Z,2.10
2023-01-23T00:39:14.697Z,2.00
2023-01-23T00:41:41.465Z,2.00
2023-01-23T00:44:08.198Z,2.00
2023-01-23T00:46:37.032Z,2.00
2023-01-23T00:49:03.879Z,2.00
2023-01-23T00:51:30.758Z,2.00
2023-01-23T00:53:59.966Z,2.00
2023-01-23T00:56:26.707Z,2.00
2023-01-23T00:58:53.509Z,2.00
2023-01-23T01:01:23.172Z,2.00
2023-01-23T01:03:50.226Z,2.00
2023-01-23T01:06:17.140Z,2.00
2023-01-23T01:08:43.834Z,2.00
2023-01-23T01:11:10.751Z,2.00
2023-01-23T01:13:37.832Z,2.00
2023-01-23T01:16:04.982Z,2.00
2023-01-23T01:18:31.672Z,2.00
2023-01-23T01:20:58.568Z,2.00
2023-01-23T01:23:25.880Z,2.00
2023-01-23T01:25:53.039Z,2.00
2023-01-23T01:28:22.244Z,2.00
2023-01-23T01:30:48.968Z,2.00
2023-01-23T01:33:15.717Z,2.00
2023-01-23T01:35:42.432Z,2.00
2023-01-23T01:38:09.424Z,2.00
2023-01-23T01:40:38.893Z,2.00
2023-01-23T01:43:17.460Z,2.00
2023-01-23T01:46:11.895Z,2.00
2023-01-23T01:48:43.968Z,2.00
2023-01-23T01:51:19.476Z,2.00
2023-01-23T01:53:50.696Z,2.00
2023-01-23T01:56:21.667Z,2.00
2023-01-23T01:58:52.273Z,2.00
2023-01-23T02:01:21.434Z,2.00
2023-01-23T02:03:50.944Z,2.00
2023-01-23T02:06:20.428Z,2.00
2023-01-23T02:09:01.973Z,2.00
2023-01-23T02:11:31.151Z,2.00
2023-01-23T02:14:00.249Z,2.00
2023-01-23T02:16:30.186Z,2.00
2023-01-23T02:19:04.167Z,2.00
2023-01-23T02:21:31.069Z,2.00
2023-01-23T02:24:34.630Z,2.00
2023-01-23T02:27:03.100Z,2.00
2023-01-23T02:29:48.301Z,2.00
2023-01-23T02:32:15.113Z,2.00
2023-01-23T02:34:42.845Z,2.00
2023-01-23T02:37:14.514Z,2.00
2023-01-23T02:39:41.343Z,2.00
2023-01-23T02:42:08.207Z,2.00
2023-01-23T02:44:36.987Z,2.00
2023-01-23T02:47:11.791Z,2.00
2023-01-23T02:49:39.781Z,2.00
2023-01-23T02:52:09.640Z,2.00
2023-01-23T02:54:40.726Z,2.00
2023-01-23T02:57:10.348Z,2.00
2023-01-23T02:59:55.540Z,2.00
2023-01-23T03:02:22.297Z,2.00
2023-01-23T03:04:49.103Z,1.90
2023-01-23T03:07:18.413Z,1.90
2023-01-23T03:09:48.717Z,1.90
2023-01-23T03:12:18.817Z,1.90
2023-01-23T03:14:45.504Z,1.90
2023-01-23T03:17:14.954Z,1.90
2023-01-23T03:19:41.764Z,1.90
2023-01-23T03:22:08.485Z,1.90
2023-01-23T03:24:39.023Z,1.90
2023-01-23T03:27:05.747Z,1.90
2023-01-23T03:29:53.186Z,1.90
2023-01-23T03:32:20.739Z,1.90
2023-01-23T03:34:47.418Z,1.90
2023-01-23T03:37:17.508Z,1.90
2023-01-23T03:40:02.939Z,1.90
2023-01-23T03:42:32.877Z,1.90
2023-01-23T03:45:02.011Z,1.90
2023-01-23T03:47:28.653Z,1.90
2023-01-23T03:49:55.506Z,1.90
2023-01-23T03:52:22.403Z,1.90
2023-01-23T03:54:49.061Z,2.00
2023-01-23T03:57:17.943Z,2.00
2023-01-23T03:59:47.223Z,1.90
2023-01-23T04:02:13.886Z,2.00
2023-01-23T04:04:45.040Z,2.00
2023-01-23T04:07:11.758Z,2.00
2023-01-23T04:09:41.388Z,2.00
2023-01-23T04:12:08.143Z,2.00
2023-01-23T04:14:39.066Z,2.00
2023-01-23T04:17:07.394Z,2.00
2023-01-23T04:19:34.532Z,2.00
2023-01-23T04:22:01.482Z,2.00
2023-01-23T04:24:28.169Z,2.00
2023-01-23T04:26:54.988Z,2.00
2023-01-23T04:29:21.674Z,2.00
2023-01-23T04:31:48.343Z,2.00
2023-01-23T04:34:15.030Z,2.00
2023-01-23T04:36:41.703Z,2.00
2023-01-23T04:39:10.912Z,2.00
2023-01-23T04:41:37.578Z,2.00
2023-01-23T04:44:22.780Z,2.00
2023-01-23T04:46:53.933Z,2.00
2023-01-23T04:49:25.043Z,2.00
2023-01-23T04:51:52.844Z,1.90
2023-01-23T04:54:20.793Z,2.00
2023-01-23T04:56:49.602Z,2.00
2023-01-23T04:59:16.856Z,2.00
2023-01-23T05:01:46.858Z,2.00
2023-01-23T05:04:13.598Z,2.00
2023-01-23T05:09:33.415Z,2.00
2023-01-23T05:12:00.217Z,2.00
2023-01-23T05:14:26.920Z,2.00
2023-01-23T05:16:53.706Z,2.00
2023-01-23T05:19:23.367Z,2.00
2023-01-23T05:21:50.432Z,2.00
2023-01-23T05:24:17.586Z,2.00
2023-01-23T05:26:44.483Z,2.00
2023-01-23T05:29:11.264Z,2.00
2023-01-23T05:31:38.154Z,2.00
2023-01-23T05:34:07.041Z,2.00
2023-01-23T05:36:33.714Z,1.90
2023-01-23T05:39:03.009Z,2.00
2023-01-23T05:41:29.643Z,2.00
2023-01-23T05:43:56.345Z,2.00
2023-01-23T05:46:27.836Z,1.90
2023-01-23T05:48:54.661Z,2.00
2023-01-23T05:51:31.327Z,2.00
2023-01-23T05:53:58.972Z,2.00
2023-01-23T05:56:25.743Z,2.00
2023-01-23T05:58:52.557Z,2.00
2023-01-23T06:01:19.871Z,2.00
2023-01-23T06:03:47.239Z,2.00
2023-01-23T06:06:14.393Z,2.00
2023-01-23T06:08:41.135Z,2.00
2023-01-23T06:11:07.797Z,1.90
2023-01-23T06:13:34.461Z,2.00
2023-01-23T06:16:01.172Z,1.90
2023-01-23T06:18:27.945Z,2.00
2023-01-23T06:20:59.565Z,1.90
2023-01-23T06:23:26.529Z,2.00
2023-01-23T06:25:53.467Z,1.90
2023-01-23T06:28:20.236Z,1.90
2023-01-23T06:30:47.031Z,1.90
2023-01-23T06:33:15.963Z,1.90
2023-01-23T06:35:45.230Z,2.00
2023-01-23T06:38:11.909Z,2.00
2023-01-23T06:40:38.662Z,2.00
2023-01-23T06:43:06.096Z,2.00
2023-01-23T06:45:32.787Z,2.10
2023-01-23T06:48:04.502Z,2.10
2023-01-23T06:50:31.163Z,2.10
2023-01-23T06:52:58.101Z,2.10
2023-01-23T06:55:27.067Z,2.10
2023-01-23T06:57:56.150Z,2.10
2023-01-23T07:00:23.289Z,2.10
2023-01-23T07:02:50.393Z,2.10
2023-01-23T07:05:17.215Z,2.10
2023-01-23T07:07:46.404Z,2.00
2023-01-23T07:10:13.279Z,2.00
2023-01-23T07:12:40.113Z,2.00
2023-01-23T07:15:07.439Z,1.90
2023-01-23T07:17:36.341Z,1.90
2023-01-23T07:20:06.324Z,1.90
2023-01-23T07:22:33.011Z,1.80
2023-01-23T07:24:59.774Z,1.80
2023-01-23T07:27:26.602Z,1.70
2023-01-23T07:29:53.413Z,1.70
2023-01-23T07:32:22.366Z,1.70
2023-01-23T07:34:49.091Z,1.70
2023-01-23T07:37:15.815Z,1.70
2023-01-23T07:39:42.542Z,1.60
2023-01-23T07:42:11.821Z,1.60
2023-01-23T07:44:38.486Z,1.60
2023-01-23T07:47:05.199Z,1.60
2023-01-23T07:49:31.907Z,1.60
2023-01-23T07:51:58.609Z,1.60
2023-01-23T07:54:27.688Z,1.70
2023-01-23T07:56:56.626Z,1.70
2023-01-23T07:59:23.538Z,1.70
2023-01-23T08:01:52.505Z,1.70
2023-01-23T08:04:20.128Z,1.70
2023-01-23T08:06:46.868Z,1.70
2023-01-23T08:09:13.613Z,1.70
2023-01-23T08:11:40.244Z,1.70
2023-01-23T08:14:07.087Z,1.80
2023-01-23T08:16:33.783Z,1.80
2023-01-23T08:19:00.509Z,1.70
2023-01-23T08:21:29.416Z,1.80
2023-01-23T08:23:56.044Z,1.80
2023-01-23T08:26:22.806Z,1.80
2023-01-23T08:28:49.521Z,1.80
2023-01-23T08:31:18.691Z,1.90
2023-01-23T08:33:45.500Z,1.90
2023-01-23T08:36:13.369Z,2.00
2023-01-23T08:38:40.153Z,2.00
2023-01-23T08:41:07.056Z,2.00
2023-01-23T08:43:33.773Z,2.10
2023-01-23T08:46:02.908Z,2.10
2023-01-23T08:48:29.933Z,2.20
2023-01-23T08:51:05.559Z,2.20
2023-01-23T08:53:34.943Z,2.20
2023-01-23T08:56:06.184Z,2.20
2023-01-23T08:58:33.361Z,2.20
2023-01-23T09:01:00.492Z,2.20
2023-01-23T09:03:27.618Z,2.20
2023-01-23T09:05:54.446Z,2.30
2023-01-23T09:08:26.199Z,2.30
2023-01-23T09:10:56.370Z,2.30
2023-01-23T09:13:23.091Z,2.40
2023-01-23T09:15:49.921Z,2.40
2023-01-23T09:18:17.904Z,2.50
2023-01-23T09:20:44.564Z,2.60
2023-01-23T09:23:13.766Z,2.70
2023-01-23T09:25:42.741Z,2.80
2023-01-23T09:28:09.779Z,2.80
2023-01-23T09:30:37.023Z,3.00
2023-01-23T09:33:03.792Z,3.00
2023-01-23T09:35:30.767Z,3.10
2023-01-23T09:38:00.332Z,3.20
2023-01-23T09:40:34.746Z,3.30
2023-01-23T09:43:33.461Z,3.30
2023-01-23T09:46:26.859Z,3.40
2023-01-23T09:49:08.706Z,3.40
2023-01-23T09:51:38.160Z,3.50
2023-01-23T09:54:16.164Z,3.50
2023-01-23T09:56:46.460Z,3.60
2023-01-23T09:59:31.197Z,3.60
2023-01-23T10:01:58.084Z,3.60
2023-01-23T10:04:25.034Z,3.60
2023-01-23T10:07:03.440Z,3.50
2023-01-23T10:10:15.010Z,3.50
2023-01-23T10:13:09.812Z,3.50
2023-01-23T10:16:03.467Z,3.40
2023-01-23T10:18:30.127Z,3.30
2023-01-23T10:21:21.898Z,3.30
2023-01-23T10:24:00.954Z,3.30
2023-01-23T10:26:39.011Z,3.30
2023-01-23T10:29:37.572Z,3.30
2023-01-23T10:32:16.283Z,3.20
2023-01-23T10:34:48.739Z,3.30
2023-01-23T10:37:27.585Z,3.20
2023-01-23T10:40:14.268Z,3.20
2023-01-23T10:42:41.463Z,3.20
2023-01-23T10:45:18.926Z,3.20
2023-01-23T10:47:54.691Z,3.20
2023-01-23T10:50:40.154Z,3.20
2023-01-23T10:53:18.102Z,3.20
2023-01-23T10:55:45.850Z,3.20
2023-01-23T10:58:31.145Z,3.20
2023-01-23T11:00:58.141Z,3.20
2023-01-23T11:03:32.559Z,3.10
2023-01-23T11:06:06.154Z,3.10
2023-01-23T11:08:49.743Z,3.10
2023-01-23T11:11:16.588Z,3.20
2023-01-23T11:13:47.347Z,3.10
2023-01-23T11:16:24.215Z,3.10
2023-01-23T11:19:25.306Z,3.20
2023-01-23T11:21:56.723Z,3.20
2023-01-23T11:24:39.087Z,3.10
2023-01-23T11:27:16.240Z,3.20
2023-01-23T11:29:54.479Z,3.10
2023-01-23T11:32:24.419Z,3.20
2023-01-23T11:35:03.268Z,3.20
2023-01-23T11:37:40.135Z,3.20
2023-01-23T11:40:22.174Z,3.20
2023-01-23T11:42:49.086Z,3.20
2023-01-23T11:45:41.019Z,3.20
2023-01-23T11:48:13.242Z,3.30
2023-01-23T11:50:54.933Z,3.30
2023-01-23T11:53:49.371Z,3.30
2023-01-23T11:56:24.864Z,3.30
2023-01-23T11:58:57.785Z,3.30
2023-01-23T12:01:49.276Z,3.30
2023-01-23T12:04:43.499Z,3.40
2023-01-23T12:07:21.094Z,3.40
2023-01-23T12:10:10.727Z,3.40
2023-01-23T12:13:01.298Z,3.50
2023-01-23T12:15:37.868Z,3.50
2023-01-23T12:18:21.652Z,3.60
2023-01-23T12:21:08.603Z,3.60
2023-01-23T12:23:49.227Z,3.60
2023-01-23T12:26:19.487Z,3.60
2023-01-23T12:28:52.030Z,3.70
2023-01-23T12:31:30.696Z,3.70
2023-01-23T12:34:03.577Z,3.70
2023-01-23T12:37:06.195Z,3.80
2023-01-23T12:40:13.304Z,3.80
2023-01-23T12:43:11.131Z,3.90
2023-01-23T12:45:46.583Z,4.00
2023-01-23T12:48:19.714Z,4.10
2023-01-23T12:50:46.759Z,4.10
2023-01-23T12:53:16.648Z,4.10
2023-01-23T12:56:03.966Z,4.10
2023-01-23T12:58:36.155Z,4.10
2023-01-23T13:01:46.642Z,4.10
2023-01-23T13:04:46.727Z,4.10
2023-01-23T13:07:41.614Z,4.10
2023-01-23T13:10:52.463Z,4.10
2023-01-23T13:13:20.116Z,4.10
2023-01-23T13:16:03.074Z,4.10
2023-01-23T13:18:29.842Z,4.10
2023-01-23T13:21:16.496Z,4.00
2023-01-23T13:23:43.711Z,4.00
2023-01-23T13:26:20.214Z,4.00
2023-01-23T13:28:55.244Z,3.90
2023-01-23T13:31:45.341Z,3.90
2023-01-23T13:34:21.328Z,3.80
2023-01-23T13:36:49.858Z,3.80
2023-01-23T13:39:23.842Z,3.80
2023-01-23T13:42:10.659Z,3.70
2023-01-23T13:44:42.180Z,3.70
2023-01-23T14:24:52.593Z,3.40
2023-01-23T14:27:36.744Z,3.40
2023-01-23T14:30:19.672Z,3.40
2023-01-23T14:32:49.021Z,3.50
2023-01-23T14:35:23.725Z,3.50
2023-01-23T14:37:54.836Z,3.50
2023-01-23T14:40:27.774Z,3.40
2023-01-23T14:43:00.842Z,3.40
2023-01-23T14:45:33.099Z,3.40
2023-01-23T14:48:07.243Z,3.40
2023-01-23T14:50:37.187Z,3.40
2023-01-23T14:53:06.734Z,3.50
2023-01-23T14:55:39.171Z,3.50
2023-01-23T14:58:07.396Z,3.60
2023-01-23T15:00:36.038Z,3.60
2023-01-23T15:03:04.454Z,3.70
2023-01-23T15:05:32.808Z,3.70
2023-01-23T15:07:59.666Z,3.70
2023-01-23T15:10:32.804Z,3.70
2023-01-23T15:13:14.351Z,3.80
2023-01-23T15:15:48.666Z,3.90
2023-01-23T15:18:38.110Z,3.90
2023-01-23T15:21:07.292Z,4.00
2023-01-23T15:23:41.080Z,4.20
2023-01-23T15:26:25.290Z,4.40
2023-01-23T15:28:57.688Z,4.70
2023-01-23T15:31:33.304Z,4.90
2023-01-23T15:34:15.186Z,4.80
2023-01-23T15:37:20.171Z,4.60
2023-01-23T15:39:58.262Z,4.50
2023-01-23T15:42:28.750Z,4.30
2023-01-23T15:44:55.581Z,4.10
2023-01-23T15:47:22.327Z,4.00
2023-01-23T15:49:49.333Z,3.80
2023-01-23T15:52:28.626Z,3.70
2023-01-23T15:55:01.685Z,3.70
2023-01-23T15:57:28.426Z,3.60
2023-01-23T15:59:55.178Z,3.50
2023-01-23T16:02:33.539Z,3.50
2023-01-23T16:05:02.598Z,3.50
2023-01-23T16:07:38.277Z,3.40
2023-01-23T16:10:19.775Z,3.40
2023-01-23T16:12:49.993Z,3.30
2023-01-23T16:15:28.521Z,3.30
2023-01-23T16:17:56.171Z,3.20
2023-01-23T16:20:30.206Z,3.20
2023-01-23T16:23:14.228Z,3.20
2023-01-23T16:25:46.132Z,3.20
2023-01-23T16:28:16.904Z,3.10
2023-01-23T16:30:44.480Z,3.10
2023-01-23T16:33:11.535Z,3.10
2023-01-23T16:35:38.361Z,3.10
2023-01-23T16:38:05.558Z,3.10
2023-01-23T16:40:33.822Z,3.10
2023-01-23T16:43:03.301Z,3.00
2023-01-23T16:45:31.448Z,3.00
2023-01-23T16:47:58.853Z,2.90
2023-01-23T16:50:39.572Z,2.90
2023-01-23T16:53:24.409Z,2.90
2023-01-23T16:55:56.673Z,2.90
2023-01-23T16:58:26.582Z,2.90
2023-01-23T17:01:10.564Z,2.80
2023-01-23T17:03:40.557Z,2.80
2023-01-23T17:06:18.031Z,2.80
2023-01-23T17:08:50.046Z,2.80
2023-01-23T17:11:23.043Z,2.70
2023-01-23T17:14:04.636Z,2.70
2023-01-23T17:16:33.914Z,2.60
2023-01-23T17:19:09.817Z,2.60
2023-01-23T17:21:36.671Z,2.60
2023-01-23T17:24:06.184Z,2.50
2023-01-23T17:26:33.067Z,2.40
2023-01-23T17:28:59.877Z,2.40
2023-01-23T17:31:32.564Z,2.40
2023-01-23T17:34:00.087Z,2.40
2023-01-23T17:36:29.087Z,2.30
2023-01-23T17:38:57.872Z,2.30
2023-01-23T17:41:24.889Z,2.30
2023-01-23T17:43:52.652Z,2.30
2023-01-23T17:46:23.844Z,2.30
2023-01-23T17:48:50.829Z,2.40
2023-01-23T17:51:19.410Z,2.40
2023-01-23T17:53:47.033Z,2.50
2023-01-23T17:56:16.719Z,2.50
2023-01-23T17:58:44.056Z,2.60
2023-01-23T18:01:25.607Z,2.70
2023-01-23T18:03:53.370Z,2.70
2023-01-23T18:06:20.236Z,2.70
2023-01-23T18:08:47.327Z,2.80
2023-01-23T18:11:27.812Z,2.80
2023-01-23T18:14:15.370Z,2.80
2023-01-23T18:16:45.239Z,2.80
2023-01-23T18:19:21.336Z,2.80
2023-01-23T18:21:51.120Z,2.80
2023-01-23T18:24:30.170Z,2.70
2023-01-23T18:27:19.101Z,2.70
2023-01-23T18:30:06.321Z,2.70
2023-01-23T18:33:11.774Z,2.80
2023-01-23T18:35:57.289Z,2.80
2023-01-23T18:38:42.295Z,2.80
2023-01-23T18:41:26.745Z,2.80
2023-01-23T18:44:07.138Z,2.80
2023-01-23T18:46:33.999Z,2.80
2023-01-23T18:49:00.940Z,2.80
2023-01-23T18:51:49.632Z,2.90
2023-01-23T18:54:24.940Z,2.80
2023-01-23T18:57:25.938Z,2.80
2023-01-23T19:00:29.008Z,2.80
2023-01-23T19:03:10.252Z,2.80
2023-01-23T19:05:37.158Z,2.90
2023-01-23T19:08:04.054Z,2.90
2023-01-23T19:10:48.531Z,2.90
2023-01-23T19:13:20.067Z,2.90
2023-01-23T19:16:30.730Z,2.80
2023-01-23T19:19:30.486Z,2.80
2023-01-23T19:21:59.970Z,2.80
2023-01-23T19:24:28.258Z,2.80
2023-01-23T19:26:57.982Z,2.80
2023-01-23T19:29:26.858Z,2.80
2023-01-23T19:32:09.216Z,2.80
2023-01-23T19:34:35.962Z,2.80
2023-01-23T19:37:07.295Z,2.80
2023-01-23T19:39:36.201Z,2.80
2023-01-23T19:42:03.171Z,2.80
2023-01-23T19:44:33.100Z,2.80
2023-01-23T19:47:00.011Z,2.80
2023-01-23T19:49:26.854Z,2.80
2023-01-23T19:51:53.532Z,2.80
2023-01-23T19:54:21.753Z,2.80
2023-01-23T19:56:53.211Z,2.80
2023-01-23T19:59:20.776Z,2.80
2023-01-23T20:01:52.329Z,2.80
2023-01-23T20:04:23.422Z,2.80
2023-01-23T20:06:52.857Z,2.80
2023-01-23T20:09:20.437Z,2.80
2023-01-23T20:11:49.837Z,2.80
2023-01-23T20:14:16.862Z,2.80
2023-01-23T20:16:43.849Z,2.80
2023-01-23T20:19:15.298Z,2.80
2023-01-23T20:21:46.898Z,2.80
2023-01-23T20:24:17.232Z,2.80
2023-01-23T20:26:44.380Z,2.90
2023-01-23T20:29:12.035Z,2.80
2023-01-23T20:31:38.826Z,2.90
2023-01-23T20:34:07.033Z,2.90
2023-01-23T20:36:33.732Z,2.90
2023-01-23T20:39:03.685Z,2.90
2023-01-23T20:41:30.451Z,2.90
2023-01-23T20:43:57.233Z,3.00
2023-01-23T20:46:23.969Z,3.00
2023-01-23T20:48:50.791Z,3.00
2023-01-23T20:51:22.163Z,3.00
2023-01-23T20:53:51.236Z,3.00
2023-01-23T20:56:21.285Z,3.00
2023-01-23T20:59:08.714Z,3.00
2023-01-23T21:01:56.598Z,3.00
2023-01-23T21:04:26.080Z,3.00
2023-01-23T21:06:52.790Z,3.00
2023-01-23T21:09:19.704Z,3.00
2023-01-23T21:11:46.692Z,3.00
2023-01-23T21:14:15.999Z,3.00
2023-01-23T21:16:42.667Z,3.00
2023-01-23T21:19:09.783Z,3.00
2023-01-23T21:21:36.727Z,3.10
2023-01-23T21:24:03.800Z,3.00
2023-01-23T21:26:30.582Z,3.00
2023-01-23T21:29:00.391Z,3.00
2023-01-23T21:31:33.789Z,3.00
2023-01-23T21:34:03.317Z,3.00
2023-01-23T21:36:30.477Z,3.00
2023-01-23T21:38:57.296Z,3.10
2023-01-23T21:41:24.130Z,3.10
2023-01-23T21:43:51.050Z,3.10
2023-01-23T21:46:18.109Z,3.10
2023-01-23T21:48:44.991Z,3.10
2023-01-23T21:51:17.245Z,3.10
2023-01-23T21:53:46.081Z,3.00
2023-01-23T21:56:14.522Z,3.10
2023-01-23T21:58:44.278Z,3.10
2023-01-23T22:01:35.439Z,3.10
2023-01-23T22:04:14.045Z,3.10
2023-01-23T22:06:45.221Z,3.10
2023-01-23T22:09:17.800Z,3.10
2023-01-23T22:11:45.867Z,3.00
2023-01-23T22:14:12.841Z,3.10
2023-01-23T22:16:48.522Z,3.10
2023-01-23T22:19:18.812Z,3.00
2023-01-23T22:21:46.632Z,3.00
2023-01-23T22:24:16.764Z,3.00
2023-01-23T22:26:43.573Z,3.00
2023-01-23T22:29:12.229Z,3.00
2023-01-23T22:31:39.086Z,3.00
2023-01-23T22:34:10.642Z,3.00
2023-01-23T22:36:37.589Z,3.00
2023-01-23T22:39:04.426Z,3.00
2023-01-23T22:41:33.370Z,3.00
2023-01-23T22:44:02.312Z,3.00
2023-01-23T22:46:32.034Z,3.00
2023-01-23T22:48:58.912Z,3.00
2023-01-23T22:51:29.681Z,3.00
2023-01-23T22:53:57.852Z,3.00
2023-01-23T22:56:28.571Z,2.90
2023-01-23T22:58:57.990Z,2.90
2023-01-23T23:01:28.369Z,2.90
2023-01-23T23:03:59.242Z,2.90
2023-01-23T23:06:26.116Z,2.90
2023-01-23T23:08:53.236Z,2.90
2023-01-23T23:11:22.595Z,2.90
2023-01-23T23:13:50.208Z,2.90
2023-01-23T23:16:22.371Z,2.90
2023-01-23T23:18:55.180Z,2.90
2023-01-23T23:21:25.292Z,2.90
2023-01-23T23:23:54.903Z,2.90
2023-01-23T23:26:21.634Z,2.90
2023-01-23T23:28:50.865Z,2.90
2023-01-23T23:31:17.664Z,2.90
2023-01-23T23:33:46.804Z,2.80
2023-01-23T23:36:13.544Z,2.80
2023-01-23T23:38:40.211Z,2.80
2023-01-23T23:41:11.006Z,2.80
2023-01-23T23:43:37.699Z,2.80
2023-01-23T23:46:07.372Z,2.80
2023-01-23T23:48:38.020Z,2.80
2023-01-23T23:51:10.902Z,2.80
2023-01-23T23:53:39.820Z,2.80
2023-01-23T23:56:07.571Z,2.80
2023-01-23T23:58:37.868Z,2.90
