createdAt,value
2019-04-30T00:01:17.036Z,101021.08
2019-04-30T00:03:50.479Z,101023.09
2019-04-30T00:08:55.113Z,101026.61
2019-04-30T00:11:25.026Z,101024.86
2019-04-30T00:13:55.382Z,101019.80
2019-04-30T00:16:22.836Z,101019.41
2019-04-30T00:18:58.174Z,101016.17
2019-04-30T00:21:20.911Z,101014.20
2019-04-30T00:23:49.026Z,101010.36
2019-04-30T00:26:17.378Z,101015.80
2019-04-30T00:28:47.718Z,101015.66
2019-04-30T00:31:17.637Z,101014.88
2019-04-30T00:33:45.275Z,101013.95
2019-04-30T00:36:14.825Z,101016.63
2019-04-30T00:38:44.811Z,101015.77
2019-04-30T00:41:12.991Z,101013.88
2019-04-30T00:43:46.754Z,101015.25
2019-04-30T00:46:11.063Z,101008.23
2019-04-30T00:48:39.231Z,101005.98
2019-04-30T00:51:14.010Z,101007.16
2019-04-30T00:53:37.273Z,101008.04
2019-04-30T00:56:05.788Z,101005.73
2019-04-30T00:58:35.674Z,101006.69
2019-04-30T01:01:20.650Z,101004.64
2019-04-30T01:03:55.867Z,101005.34
2019-04-30T01:06:28.483Z,100997.76
2019-04-30T01:08:58.231Z,101002.45
2019-04-30T01:11:25.364Z,101008.40
2019-04-30T01:13:54.001Z,101008.27
2019-04-30T01:16:23.627Z,100999.39
2019-04-30T01:18:52.092Z,100979.66
2019-04-30T01:21:20.311Z,100991.79
2019-04-30T01:23:54.601Z,100988.64
2019-04-30T01:26:18.754Z,100990.98
2019-04-30T01:28:49.365Z,100989.78
2019-04-30T01:31:18.739Z,100983.78
2019-04-30T01:33:48.898Z,100984.57
2019-04-30T01:36:17.116Z,100979.06
2019-04-30T01:38:49.063Z,100978.00
2019-04-30T01:41:15.220Z,100975.57
2019-04-30T01:43:43.422Z,100977.70
2019-04-30T01:46:13.925Z,100970.71
2019-04-30T01:48:43.733Z,100975.56
2019-04-30T01:51:13.488Z,100975.29
2019-04-30T01:53:43.651Z,100975.97
2019-04-30T01:56:45.245Z,100973.35
2019-04-30T01:59:25.654Z,100975.73
2019-04-30T02:01:53.838Z,100978.19
2019-04-30T02:04:22.015Z,100977.05
2019-04-30T02:06:50.117Z,100982.08
2019-04-30T02:09:18.874Z,100975.92
2019-04-30T02:11:48.794Z,100984.86
2019-04-30T02:14:18.827Z,100985.44
2019-04-30T02:16:49.305Z,100987.30
2019-04-30T02:19:18.811Z,100987.83
2019-04-30T02:21:48.707Z,100985.44
2019-04-30T02:24:19.044Z,100983.42
2019-04-30T02:26:48.379Z,100990.22
2019-04-30T02:29:16.613Z,100993.92
2019-04-30T02:31:44.709Z,100995.24
2019-04-30T02:34:22.237Z,100987.48
2019-04-30T02:37:09.819Z,100989.75
2019-04-30T02:39:40.289Z,100982.97
2019-04-30T02:42:09.703Z,100989.66
2019-04-30T02:44:41.373Z,100981.40
2019-04-30T02:47:11.765Z,100985.83
2019-04-30T02:49:40.914Z,100986.22
2019-04-30T02:52:09.857Z,100986.33
2019-04-30T02:54:59.345Z,100987.42
2019-04-30T02:57:29.914Z,100982.30
2019-04-30T03:00:05.554Z,100986.55
2019-04-30T03:02:33.714Z,100980.70
2019-04-30T03:05:02.020Z,100981.67
2019-04-30T03:07:30.281Z,100986.63
2019-04-30T03:09:59.847Z,100976.41
2019-04-30T03:12:33.154Z,100977.48
2019-04-30T03:15:00.398Z,100716.39
2019-04-30T03:17:46.840Z,100970.98
2019-04-30T03:20:40.219Z,100975.84
2019-04-30T03:23:09.799Z,100972.81
2019-04-30T03:25:40.513Z,100972.86
2019-04-30T03:28:09.736Z,100971.16
2019-04-30T03:30:42.116Z,100974.61
2019-04-30T03:33:12.239Z,100974.20
2019-04-30T03:35:46.530Z,100972.95
2019-04-30T03:38:09.704Z,100978.78
2019-04-30T03:40:40.221Z,100977.88
2019-04-30T03:43:09.955Z,100970.80
2019-04-30T03:45:40.012Z,100976.53
2019-04-30T03:48:09.950Z,100972.50
2019-04-30T03:50:50.437Z,100973.88
2019-04-30T03:53:06.874Z,100973.42
2019-04-30T03:55:34.995Z,100976.13
2019-04-30T03:58:03.158Z,100976.59
2019-04-30T04:00:50.360Z,100977.45
2019-04-30T04:03:20.149Z,100971.63
2019-04-30T04:05:53.405Z,100968.41
2019-04-30T04:08:39.072Z,100974.41
2019-04-30T04:11:21.086Z,100972.35
2019-04-30T04:13:49.596Z,100980.44
2019-04-30T04:16:19.528Z,100978.14
2019-04-30T04:18:50.079Z,100977.67
2019-04-30T04:21:20.447Z,100975.98
2019-04-30T04:23:49.288Z,100980.02
2019-04-30T04:26:20.071Z,100981.58
2019-04-30T04:28:49.418Z,100981.11
2019-04-30T04:31:19.324Z,100987.27
2019-04-30T04:33:52.257Z,100985.73
2019-04-30T04:36:16.870Z,100988.38
2019-04-30T04:38:45.377Z,100986.39
2019-04-30T04:41:13.694Z,100985.72
2019-04-30T04:43:41.890Z,100991.88
2019-04-30T04:46:10.235Z,100991.06
2019-04-30T04:48:39.443Z,100994.45
2019-04-30T04:51:19.750Z,100997.04
2019-04-30T04:53:40.001Z,100996.73
2019-04-30T04:56:09.865Z,100995.25
2019-04-30T04:58:39.993Z,101002.36
2019-04-30T05:01:09.048Z,101001.51
2019-04-30T05:03:39.953Z,101000.59
2019-04-30T05:06:11.354Z,101004.38
2019-04-30T05:08:39.656Z,101001.45
2019-04-30T05:11:09.571Z,101003.04
2019-04-30T05:13:38.936Z,101003.30
2019-04-30T05:16:09.204Z,101003.82
2019-04-30T05:18:39.137Z,101003.41
2019-04-30T05:21:08.854Z,101001.88
2019-04-30T05:23:39.313Z,101003.77
2019-04-30T05:26:08.417Z,101007.39
2019-04-30T05:28:36.935Z,101005.13
2019-04-30T05:31:05.294Z,101003.30
2019-04-30T05:33:33.448Z,100999.70
2019-04-30T05:36:01.680Z,101006.73
2019-04-30T05:38:31.291Z,101011.45
2019-04-30T05:40:59.724Z,101010.21
2019-04-30T05:43:29.005Z,101014.30
2019-04-30T05:45:58.720Z,101021.94
2019-04-30T05:48:28.630Z,101022.86
2019-04-30T05:50:58.985Z,101014.72
2019-04-30T05:53:28.679Z,101019.98
2019-04-30T05:55:57.008Z,101025.09
2019-04-30T05:58:25.197Z,101028.36
2019-04-30T06:00:53.372Z,101018.54
2019-04-30T06:03:28.168Z,101024.46
2019-04-30T06:05:51.506Z,101024.06
2019-04-30T06:08:21.704Z,101026.33
2019-04-30T06:10:59.772Z,101028.36
2019-04-30T06:13:53.014Z,101026.94
2019-04-30T06:16:23.282Z,101027.02
2019-04-30T06:18:51.517Z,101029.66
2019-04-30T06:21:21.573Z,101028.01
2019-04-30T06:23:49.694Z,101023.36
2019-04-30T06:26:20.489Z,101035.00
2019-04-30T06:28:49.614Z,101037.00
2019-04-30T06:31:22.301Z,101036.24
2019-04-30T06:33:48.729Z,101031.28
2019-04-30T06:36:19.070Z,101040.00
2019-04-30T06:38:48.866Z,101039.27
2019-04-30T06:41:16.899Z,101032.85
2019-04-30T06:43:45.152Z,101037.50
2019-04-30T06:46:13.270Z,101041.67
2019-04-30T06:48:42.017Z,101049.48
2019-04-30T06:51:10.134Z,101050.19
2019-04-30T06:53:39.175Z,101047.33
2019-04-30T06:56:08.898Z,101047.34
2019-04-30T06:58:39.183Z,101046.09
2019-04-30T07:01:07.164Z,101044.31
2019-04-30T07:03:35.298Z,101043.62
2019-04-30T07:06:03.556Z,101048.60
2019-04-30T07:08:57.893Z,101045.84
2019-04-30T07:11:33.455Z,101051.70
2019-04-30T07:14:01.581Z,101046.27
2019-04-30T07:16:30.052Z,101047.52
2019-04-30T07:18:58.603Z,101048.94
2019-04-30T07:21:29.432Z,101051.87
2019-04-30T07:23:57.382Z,101048.39
2019-04-30T07:26:25.550Z,101052.81
2019-04-30T07:28:55.241Z,101055.88
2019-04-30T07:31:23.706Z,101050.13
2019-04-30T07:33:53.864Z,101051.31
2019-04-30T07:36:21.895Z,101049.41
2019-04-30T07:38:56.114Z,101051.66
2019-04-30T07:41:19.883Z,101053.75
2019-04-30T07:43:49.445Z,101050.10
2019-04-30T07:46:19.899Z,101051.32
2019-04-30T07:48:49.977Z,101048.42
2019-04-30T07:51:21.257Z,101048.42
2019-04-30T07:53:49.626Z,101046.05
2019-04-30T07:56:25.698Z,101046.14
2019-04-30T07:58:50.263Z,101055.09
2019-04-30T08:01:19.593Z,101056.38
2019-04-30T08:03:54.881Z,101061.28
2019-04-30T08:06:23.123Z,101059.70
2019-04-30T08:08:54.721Z,101064.56
2019-04-30T08:11:25.604Z,101064.92
2019-04-30T08:13:51.706Z,101062.97
2019-04-30T08:16:21.141Z,101062.31
2019-04-30T08:18:49.342Z,101067.73
2019-04-30T08:21:19.027Z,101064.70
2019-04-30T08:23:48.949Z,101068.80
2019-04-30T08:26:18.783Z,101070.01
2019-04-30T08:28:48.757Z,101062.16
2019-04-30T08:31:19.392Z,101066.37
2019-04-30T08:33:49.089Z,101063.50
2019-04-30T08:36:17.073Z,101066.25
2019-04-30T08:38:45.209Z,101069.58
2019-04-30T08:41:13.400Z,101071.83
2019-04-30T08:43:41.581Z,101068.38
2019-04-30T08:46:09.780Z,101065.21
2019-04-30T08:48:47.790Z,101060.11
2019-04-30T08:51:09.963Z,101056.56
2019-04-30T08:53:38.855Z,101060.43
2019-04-30T08:56:07.725Z,101059.23
2019-04-30T08:58:35.900Z,101057.82
2019-04-30T09:01:04.127Z,101063.31
2019-04-30T09:03:32.265Z,101065.52
2019-04-30T09:06:14.508Z,101068.36
2019-04-30T09:08:44.154Z,101069.42
2019-04-30T09:11:22.375Z,101060.08
2019-04-30T09:13:42.479Z,101058.72
2019-04-30T09:16:10.622Z,101071.39
2019-04-30T09:18:39.347Z,101065.88
2019-04-30T09:21:08.991Z,101065.47
2019-04-30T09:23:47.343Z,101065.00
2019-04-30T09:26:08.669Z,101063.12
2019-04-30T09:28:37.045Z,101061.61
2019-04-30T09:31:05.209Z,101056.01
2019-04-30T09:33:33.427Z,101058.62
2019-04-30T09:36:01.674Z,101052.51
2019-04-30T09:38:29.816Z,101057.27
2019-04-30T09:40:59.373Z,101058.39
2019-04-30T09:43:28.599Z,101063.86
2019-04-30T09:45:59.316Z,101061.73
2019-04-30T09:48:30.316Z,101055.52
2019-04-30T09:51:00.270Z,101052.35
2019-04-30T09:53:29.471Z,101057.37
2019-04-30T09:55:59.505Z,101055.93
2019-04-30T09:58:27.264Z,101054.58
2019-04-30T10:00:55.394Z,101053.05
2019-04-30T10:03:24.241Z,101058.23
2019-04-30T10:05:52.872Z,101057.70
2019-04-30T10:08:21.665Z,101042.84
2019-04-30T10:10:58.822Z,101042.06
2019-04-30T10:13:27.102Z,101033.53
2019-04-30T10:16:01.982Z,101035.30
2019-04-30T10:18:30.250Z,101030.19
2019-04-30T10:20:58.914Z,101041.25
2019-04-30T10:23:27.507Z,101031.11
2019-04-30T10:25:55.638Z,101035.88
2019-04-30T10:28:23.895Z,101029.50
2019-04-30T10:30:52.052Z,101023.84
2019-04-30T10:33:20.231Z,101021.81
2019-04-30T10:35:49.574Z,101020.73
2019-04-30T10:38:19.533Z,101025.59
2019-04-30T10:40:49.227Z,101013.29
2019-04-30T10:43:17.413Z,101010.74
2019-04-30T10:45:45.600Z,101009.06
2019-04-30T10:48:13.768Z,101003.19
2019-04-30T10:50:41.907Z,101000.70
2019-04-30T10:53:12.434Z,101000.84
2019-04-30T10:55:39.054Z,100998.63
2019-04-30T10:58:07.226Z,101000.81
2019-04-30T11:00:40.118Z,101006.08
2019-04-30T11:03:19.212Z,100994.87
2019-04-30T11:05:41.177Z,100997.77
2019-04-30T11:08:09.194Z,100997.81
2019-04-30T11:10:37.421Z,100993.32
2019-04-30T11:13:05.691Z,100984.34
2019-04-30T11:15:34.026Z,100993.19
2019-04-30T11:18:02.424Z,100989.48
2019-04-30T11:20:31.054Z,100989.30
2019-04-30T11:22:59.754Z,100982.80
2019-04-30T11:25:30.817Z,100982.42
2019-04-30T11:27:58.463Z,100976.99
2019-04-30T11:30:29.408Z,100981.31
2019-04-30T11:32:55.837Z,100978.48
2019-04-30T11:35:24.830Z,100977.44
2019-04-30T11:37:53.456Z,100972.23
2019-04-30T11:40:34.452Z,100968.39
2019-04-30T11:42:58.485Z,100970.74
2019-04-30T11:45:47.742Z,100963.04
2019-04-30T11:48:15.906Z,100958.16
2019-04-30T11:50:44.155Z,100952.59
2019-04-30T11:53:24.528Z,100952.08
2019-04-30T11:55:42.204Z,100953.61
2019-04-30T11:58:21.167Z,100948.55
2019-04-30T12:00:42.255Z,100951.28
2019-04-30T12:03:10.657Z,100939.30
2019-04-30T12:05:38.978Z,100937.85
2019-04-30T12:08:15.627Z,100938.08
2019-04-30T12:11:05.921Z,100930.84
2019-04-30T12:13:34.267Z,100921.70
2019-04-30T12:16:02.627Z,100920.39
2019-04-30T12:18:30.797Z,100922.47
2019-04-30T12:20:59.173Z,100918.30
2019-04-30T12:23:27.411Z,100913.76
2019-04-30T12:25:55.608Z,100915.23
2019-04-30T12:28:23.857Z,100908.47
2019-04-30T12:30:52.069Z,100908.62
2019-04-30T12:33:20.229Z,100905.89
2019-04-30T12:35:50.988Z,100910.50
2019-04-30T12:38:19.202Z,100902.64
2019-04-30T12:40:47.474Z,100902.89
2019-04-30T12:43:15.733Z,100902.24
2019-04-30T12:45:43.894Z,100889.11
2019-04-30T12:48:20.027Z,100898.23
2019-04-30T12:51:06.033Z,100654.05
2019-04-30T12:53:48.323Z,100883.70
2019-04-30T12:56:35.468Z,100879.09
2019-04-30T12:59:03.771Z,100879.28
2019-04-30T13:01:34.169Z,100878.77
2019-04-30T13:04:01.738Z,100875.19
2019-04-30T13:06:30.480Z,100871.73
2019-04-30T13:09:00.744Z,100873.02
2019-04-30T13:11:30.832Z,100863.83
2019-04-30T13:14:00.273Z,100861.48
2019-04-30T13:16:29.323Z,100865.65
2019-04-30T13:18:59.388Z,100860.37
2019-04-30T13:21:28.478Z,100860.37
2019-04-30T13:23:56.844Z,100852.09
2019-04-30T13:26:25.089Z,100852.34
2019-04-30T13:29:00.693Z,100845.62
2019-04-30T13:31:29.474Z,100853.95
2019-04-30T13:34:08.546Z,100851.95
2019-04-30T13:36:36.737Z,100847.61
2019-04-30T13:39:13.645Z,100837.51
2019-04-30T13:42:01.225Z,100841.66
2019-04-30T13:44:33.054Z,100839.23
2019-04-30T13:47:01.308Z,100840.94
2019-04-30T13:49:30.267Z,100836.34
2019-04-30T13:51:58.524Z,100836.97
2019-04-30T13:54:26.710Z,100830.41
2019-04-30T13:56:54.921Z,100833.02
2019-04-30T13:59:23.242Z,100826.92
2019-04-30T14:01:51.358Z,100821.48
2019-04-30T14:04:29.710Z,100818.77
2019-04-30T14:07:15.350Z,100818.30
2019-04-30T14:09:43.680Z,100813.07
2019-04-30T14:12:11.920Z,100819.64
2019-04-30T14:14:40.330Z,100811.52
2019-04-30T14:17:09.214Z,100810.95
2019-04-30T14:19:37.592Z,100808.38
2019-04-30T14:22:08.823Z,100813.64
2019-04-30T14:24:36.764Z,100809.67
2019-04-30T14:27:06.212Z,100809.48
2019-04-30T14:29:34.405Z,100800.79
2019-04-30T14:32:02.638Z,100798.75
2019-04-30T14:34:30.906Z,100800.29
2019-04-30T14:36:59.461Z,100799.78
2019-04-30T14:39:29.196Z,100797.67
2019-04-30T14:42:00.068Z,100791.57
2019-04-30T14:44:31.009Z,100792.00
2019-04-30T14:47:09.670Z,100792.63
2019-04-30T14:50:01.661Z,100792.09
2019-04-30T14:52:23.636Z,100791.23
2019-04-30T14:55:18.643Z,100787.41
2019-04-30T14:58:00.745Z,100790.88
2019-04-30T15:00:59.576Z,100780.08
2019-04-30T15:03:29.480Z,100786.81
2019-04-30T15:05:58.838Z,100774.80
2019-04-30T15:08:26.655Z,100780.18
2019-04-30T15:10:54.916Z,100785.40
2019-04-30T15:13:23.071Z,100778.68
2019-04-30T15:15:51.308Z,100771.42
2019-04-30T15:18:21.979Z,100773.11
2019-04-30T15:20:50.184Z,100773.34
2019-04-30T15:23:36.472Z,100772.63
2019-04-30T15:26:04.843Z,100771.19
2019-04-30T15:28:33.101Z,100772.37
2019-04-30T15:31:01.750Z,100769.83
2019-04-30T15:33:46.118Z,100768.85
2019-04-30T15:36:14.267Z,100774.01
2019-04-30T15:39:01.404Z,100762.45
2019-04-30T15:41:29.994Z,100763.10
2019-04-30T15:43:58.135Z,100762.34
2019-04-30T15:46:26.344Z,100757.28
2019-04-30T15:48:54.733Z,100754.44
2019-04-30T15:51:22.969Z,100759.73
2019-04-30T15:53:51.149Z,100756.42
2019-04-30T15:56:19.506Z,100753.89
2019-04-30T15:59:08.986Z,100756.59
2019-04-30T16:01:37.716Z,100755.05
2019-04-30T16:04:10.093Z,100751.59
2019-04-30T16:06:38.520Z,100757.19
2019-04-30T16:09:08.204Z,100755.70
2019-04-30T16:11:46.393Z,100756.97
2019-04-30T16:14:35.352Z,100763.19
2019-04-30T16:17:22.476Z,100748.70
2019-04-30T16:19:50.715Z,100753.30
2019-04-30T16:22:20.767Z,100738.02
2019-04-30T16:24:49.507Z,100738.98
2019-04-30T16:27:19.185Z,100748.91
2019-04-30T16:29:49.611Z,100751.50
2019-04-30T16:32:17.452Z,100740.84
2019-04-30T16:34:45.645Z,100739.82
2019-04-30T16:37:13.838Z,100738.05
2019-04-30T16:39:42.109Z,100738.22
2019-04-30T16:42:10.394Z,100733.84
2019-04-30T16:44:38.552Z,100731.38
2019-04-30T16:47:13.605Z,100735.11
2019-04-30T16:49:35.753Z,100728.37
2019-04-30T16:52:03.884Z,100724.95
2019-04-30T16:54:32.041Z,100727.05
2019-04-30T16:57:04.067Z,100725.40
2019-04-30T16:59:41.275Z,100727.34
2019-04-30T17:02:10.108Z,100728.00
2019-04-30T17:04:57.262Z,100725.63
2019-04-30T17:07:43.054Z,100731.34
2019-04-30T17:10:18.842Z,100733.55
2019-04-30T17:13:03.080Z,100729.19
2019-04-30T17:15:31.880Z,100729.08
2019-04-30T17:18:00.188Z,100729.89
2019-04-30T17:20:28.806Z,100736.84
2019-04-30T17:22:57.110Z,100732.25
2019-04-30T17:25:25.308Z,100724.77
2019-04-30T17:27:53.491Z,100730.25
2019-04-30T17:30:21.666Z,100724.06
2019-04-30T17:32:50.095Z,100725.52
2019-04-30T17:35:19.185Z,100732.27
2019-04-30T17:37:47.530Z,100726.17
2019-04-30T17:40:19.078Z,100730.62
2019-04-30T17:42:47.509Z,100726.20
2019-04-30T17:45:19.355Z,100721.87
2019-04-30T17:47:47.224Z,100730.55
2019-04-30T17:50:15.520Z,100724.05
2019-04-30T17:52:43.714Z,100727.02
2019-04-30T17:55:12.168Z,100724.23
2019-04-30T17:57:40.498Z,100733.09
2019-04-30T18:00:19.194Z,100726.56
2019-04-30T18:02:40.197Z,100725.58
2019-04-30T18:05:09.114Z,100725.77
2019-04-30T18:07:39.471Z,100729.97
2019-04-30T18:10:10.959Z,100732.03
2019-04-30T18:12:39.274Z,100728.53
2019-04-30T18:15:09.405Z,100726.11
2019-04-30T18:17:37.589Z,100732.56
2019-04-30T18:20:29.363Z,100739.28
2019-04-30T18:23:16.500Z,100729.06
2019-04-30T18:25:51.426Z,100735.05
2019-04-30T18:28:19.646Z,100730.88
2019-04-30T18:30:49.061Z,100731.74
2019-04-30T18:33:17.472Z,100737.70
2019-04-30T18:35:45.677Z,100738.97
2019-04-30T18:38:13.884Z,100736.36
2019-04-30T18:40:42.263Z,100733.88
2019-04-30T18:43:10.594Z,100739.50
2019-04-30T18:45:39.613Z,100740.88
2019-04-30T18:48:09.708Z,100736.23
2019-04-30T18:50:37.863Z,100741.97
2019-04-30T18:53:11.591Z,100748.03
2019-04-30T18:55:39.798Z,100744.90
2019-04-30T18:58:08.784Z,100755.39
2019-04-30T19:00:40.590Z,100747.51
2019-04-30T19:03:08.800Z,100751.22
2019-04-30T19:05:39.311Z,100756.52
2019-04-30T19:08:13.531Z,100752.36
2019-04-30T19:10:54.623Z,100751.16
2019-04-30T19:13:40.843Z,100751.29
2019-04-30T19:16:26.712Z,100753.43
2019-04-30T19:19:16.647Z,100757.98
2019-04-30T19:21:44.846Z,100759.52
2019-04-30T19:24:13.075Z,100763.75
2019-04-30T19:26:41.268Z,100765.58
2019-04-30T19:29:09.608Z,100759.40
2019-04-30T19:31:39.462Z,100758.39
2019-04-30T19:34:09.767Z,100639.23
2019-04-30T19:36:37.834Z,100699.10
2019-04-30T19:39:09.727Z,100765.09
2019-04-30T19:41:38.595Z,100760.66
2019-04-30T19:44:07.057Z,100765.96
2019-04-30T19:46:35.326Z,100762.05
2019-04-30T19:49:03.482Z,100770.20
2019-04-30T19:51:31.635Z,100768.20
2019-04-30T19:53:59.973Z,100759.70
2019-04-30T19:56:30.330Z,100766.02
2019-04-30T19:59:02.798Z,100766.37
2019-04-30T20:01:28.647Z,100768.58
2019-04-30T20:03:58.786Z,100768.48
2019-04-30T20:06:28.729Z,100770.97
2019-04-30T20:08:58.775Z,100766.50
2019-04-30T20:11:26.943Z,100769.73
2019-04-30T20:13:55.099Z,100768.41
2019-04-30T20:16:23.287Z,100771.77
2019-04-30T20:18:51.467Z,100772.31
2019-04-30T20:21:27.987Z,100772.70
2019-04-30T20:23:51.345Z,100769.88
2019-04-30T20:26:19.525Z,100774.33
2019-04-30T20:28:48.765Z,100763.92
2019-04-30T20:31:18.896Z,100772.52
2019-04-30T20:33:48.958Z,100763.66
2019-04-30T20:36:16.679Z,100764.95
2019-04-30T20:39:02.750Z,100766.12
2019-04-30T20:44:19.851Z,100757.59
2019-04-30T20:46:49.097Z,100763.94
2019-04-30T20:49:19.215Z,100755.93
2019-04-30T20:51:55.186Z,100755.19
2019-04-30T20:54:19.004Z,100752.34
2019-04-30T20:56:48.345Z,100752.99
2019-04-30T20:59:19.059Z,100749.95
2019-04-30T21:01:49.030Z,100753.20
2019-04-30T21:04:17.104Z,100754.75
2019-04-30T21:06:45.677Z,100754.41
2019-04-30T21:09:13.859Z,100752.02
2019-04-30T21:11:45.036Z,100750.41
2019-04-30T21:14:12.037Z,100745.77
2019-04-30T21:16:40.537Z,100752.06
2019-04-30T21:19:08.789Z,100745.98
2019-04-30T21:21:38.725Z,100748.48
2019-04-30T21:24:07.103Z,100748.59
2019-04-30T21:26:35.353Z,100749.00
2019-04-30T21:29:10.954Z,100745.99
2019-04-30T21:31:43.013Z,100748.69
2019-04-30T21:34:23.220Z,100752.02
2019-04-30T21:36:51.331Z,100750.92
2019-04-30T21:39:20.165Z,100748.11
2019-04-30T21:41:49.424Z,100751.55
2019-04-30T21:44:17.664Z,100751.32
2019-04-30T21:46:45.935Z,100751.62
2019-04-30T21:49:15.258Z,100752.96
2019-04-30T21:51:43.492Z,100751.33
2019-04-30T21:54:11.588Z,100752.38
2019-04-30T21:56:40.723Z,100746.44
2019-04-30T21:59:08.876Z,100747.60
2019-04-30T22:01:37.143Z,100750.06
2019-04-30T22:04:05.500Z,100739.45
2019-04-30T22:06:33.886Z,100736.56
2019-04-30T22:09:02.139Z,100738.37
2019-04-30T22:11:30.475Z,100735.64
2019-04-30T22:13:58.962Z,100728.69
2019-04-30T22:16:27.202Z,100729.67
2019-04-30T22:18:55.400Z,100728.41
2019-04-30T22:21:23.615Z,100730.25
2019-04-30T22:23:51.855Z,100733.31
2019-04-30T22:26:20.094Z,100729.33
2019-04-30T22:28:49.420Z,100731.19
2019-04-30T22:31:19.603Z,100729.14
2019-04-30T22:33:49.051Z,100728.30
2019-04-30T22:36:25.690Z,100724.66
2019-04-30T22:39:12.818Z,100727.54
2019-04-30T22:41:41.034Z,100727.44
2019-04-30T22:44:09.284Z,100727.83
2019-04-30T22:46:39.378Z,100727.20
2019-04-30T22:49:07.685Z,100730.67
2019-04-30T22:51:35.918Z,100728.27
2019-04-30T22:54:04.228Z,100727.33
2019-04-30T22:56:32.801Z,100729.53
2019-04-30T22:59:01.153Z,100727.63
2019-04-30T23:01:51.205Z,100731.45
2019-04-30T23:04:28.713Z,100737.48
2019-04-30T23:06:57.094Z,100732.29
2019-04-30T23:09:25.383Z,100726.78
2019-04-30T23:11:53.815Z,100725.85
2019-04-30T23:14:22.019Z,100724.76
2019-04-30T23:16:50.265Z,100731.42
2019-04-30T23:19:18.493Z,100731.39
2019-04-30T23:21:46.901Z,100721.24
2019-04-30T23:24:15.235Z,100719.55
2019-04-30T23:26:43.454Z,100726.61
2019-04-30T23:29:11.719Z,100715.89
2019-04-30T23:31:39.921Z,100717.49
2019-04-30T23:34:17.841Z,100708.48
2019-04-30T23:36:38.199Z,100705.83
2019-04-30T23:39:06.835Z,100711.67
2019-04-30T23:41:35.085Z,100716.73
2019-04-30T23:44:03.487Z,100718.80
2019-04-30T23:46:31.698Z,100708.57
2019-04-30T23:48:59.863Z,100701.07
2019-04-30T23:51:28.058Z,100697.48
2019-04-30T23:53:56.348Z,100377.80
2019-04-30T23:56:24.613Z,100688.55
2019-04-30T23:58:52.915Z,100680.95
