createdAt,value
2019-04-29T00:01:36.942Z,87.69
2019-04-29T00:04:04.362Z,89.35
2019-04-29T00:06:31.780Z,88.85
2019-04-29T00:08:59.194Z,88.05
2019-04-29T00:11:26.502Z,87.96
2019-04-29T00:13:53.903Z,87.90
2019-04-29T00:16:29.149Z,87.97
2019-04-29T00:19:18.749Z,88.46
2019-04-29T00:21:46.202Z,87.54
2019-04-29T00:24:13.485Z,87.90
2019-04-29T00:26:40.824Z,88.62
2019-04-29T00:29:08.159Z,88.08
2019-04-29T00:31:35.765Z,88.03
2019-04-29T00:34:03.408Z,88.24
2019-04-29T00:36:36.231Z,89.45
2019-04-29T00:39:23.220Z,89.66
2019-04-29T00:42:13.010Z,89.01
2019-04-29T00:44:40.423Z,87.78
2019-04-29T00:47:07.854Z,88.95
2019-04-29T00:49:35.181Z,89.50
2019-04-29T00:52:02.531Z,89.75
2019-04-29T00:54:38.065Z,90.50
2019-04-29T00:57:05.559Z,88.99
2019-04-29T00:59:32.875Z,89.53
2019-04-29T01:02:00.206Z,90.33
2019-04-29T01:04:27.633Z,90.20
2019-04-29T01:06:55.032Z,89.85
2019-04-29T01:09:24.270Z,89.69
2019-04-29T01:11:51.626Z,90.13
2019-04-29T01:14:18.936Z,90.43
2019-04-29T01:16:46.255Z,89.50
2019-04-29T01:19:13.919Z,88.65
2019-04-29T01:21:41.268Z,90.41
2019-04-29T01:24:08.541Z,89.99
2019-04-29T01:27:01.492Z,89.77
2019-04-29T01:29:29.698Z,91.22
2019-04-29T01:31:57.263Z,91.11
2019-04-29T01:34:29.871Z,88.68
2019-04-29T01:36:57.182Z,88.86
2019-04-29T01:39:29.502Z,89.68
2019-04-29T01:42:05.452Z,89.84
2019-04-29T01:44:34.860Z,88.87
2019-04-29T01:47:02.161Z,87.95
2019-04-29T01:49:29.493Z,89.04
2019-04-29T01:51:56.822Z,89.59
2019-04-29T01:54:24.130Z,89.09
2019-04-29T01:56:51.504Z,88.24
2019-04-29T01:59:18.926Z,87.73
2019-04-29T02:01:46.245Z,86.29
2019-04-29T02:04:13.580Z,86.92
2019-04-29T02:06:40.882Z,88.32
2019-04-29T02:09:12.760Z,87.39
2019-04-29T02:11:40.061Z,86.32
2019-04-29T02:14:07.386Z,86.60
2019-04-29T02:16:34.702Z,86.88
2019-04-29T02:19:02.022Z,86.81
2019-04-29T02:21:29.379Z,88.48
2019-04-29T02:24:06.726Z,89.17
2019-04-29T02:26:34.102Z,88.34
2019-04-29T02:29:01.402Z,87.90
2019-04-29T02:31:38.137Z,89.96
2019-04-29T02:34:05.583Z,88.84
2019-04-29T02:36:32.884Z,88.89
2019-04-29T02:39:15.393Z,89.63
2019-04-29T02:42:10.893Z,87.57
2019-04-29T02:44:38.362Z,86.76
2019-04-29T02:47:05.638Z,87.83
2019-04-29T02:49:32.923Z,90.00
2019-04-29T02:52:00.265Z,87.74
2019-04-29T02:54:28.812Z,90.20
2019-04-29T02:57:02.210Z,89.85
2019-04-29T02:59:34.191Z,88.10
2019-04-29T03:02:15.073Z,88.93
2019-04-29T03:05:01.003Z,87.25
2019-04-29T03:07:28.447Z,87.92
2019-04-29T03:09:55.752Z,88.05
2019-04-29T03:12:23.056Z,87.62
2019-04-29T03:14:50.607Z,88.82
2019-04-29T03:17:19.055Z,90.32
2019-04-29T03:20:04.983Z,90.00
2019-04-29T03:22:32.263Z,89.18
2019-04-29T03:24:59.575Z,88.21
2019-04-29T03:27:26.905Z,88.67
2019-04-29T03:29:54.223Z,87.04
2019-04-29T03:32:21.504Z,86.35
2019-04-29T03:34:48.834Z,87.19
2019-04-29T03:37:16.161Z,89.24
2019-04-29T03:39:43.501Z,89.33
2019-04-29T03:42:10.797Z,90.75
2019-04-29T03:44:38.217Z,89.66
2019-04-29T03:47:05.548Z,89.61
2019-04-29T03:49:32.822Z,88.27
2019-04-29T03:52:00.184Z,87.76
2019-04-29T03:54:27.506Z,88.92
2019-04-29T03:56:54.916Z,88.54
2019-04-29T03:59:22.322Z,89.17
2019-04-29T04:02:02.052Z,90.29
2019-04-29T04:04:47.381Z,89.31
2019-04-29T04:07:43.408Z,88.91
2019-04-29T04:10:10.783Z,90.05
2019-04-29T04:12:38.086Z,88.89
2019-04-29T04:15:05.503Z,89.51
2019-04-29T04:17:38.504Z,89.66
2019-04-29T04:20:05.948Z,90.63
2019-04-29T04:22:45.985Z,91.58
2019-04-29T04:25:13.393Z,91.22
2019-04-29T04:27:40.688Z,89.53
2019-04-29T04:30:08.112Z,88.35
2019-04-29T04:32:35.423Z,88.52
2019-04-29T04:35:02.762Z,88.24
2019-04-29T04:37:30.174Z,86.42
2019-04-29T04:39:57.542Z,87.22
2019-04-29T04:42:24.882Z,87.58
2019-04-29T04:44:52.277Z,87.16
2019-04-29T04:47:20.346Z,88.86
2019-04-29T04:49:47.689Z,88.36
2019-04-29T04:52:14.991Z,87.72
2019-04-29T04:54:43.668Z,86.22
2019-04-29T04:57:11.045Z,87.40
2019-04-29T04:59:38.502Z,88.83
2019-04-29T05:02:05.846Z,89.41
2019-04-29T05:04:33.134Z,88.82
2019-04-29T05:07:00.473Z,89.44
2019-04-29T05:09:27.851Z,88.99
2019-04-29T05:11:55.161Z,89.47
2019-04-29T05:14:22.521Z,89.48
2019-04-29T05:16:49.888Z,87.74
2019-04-29T05:19:17.242Z,87.79
2019-04-29T05:21:44.602Z,87.56
2019-04-29T05:24:11.962Z,87.88
2019-04-29T05:26:39.367Z,87.85
2019-04-29T05:29:06.702Z,86.75
2019-04-29T05:31:34.040Z,87.03
2019-04-29T05:34:01.410Z,86.30
2019-04-29T05:36:38.152Z,88.21
2019-04-29T05:39:31.270Z,87.29
2019-04-29T05:41:58.638Z,88.97
2019-04-29T05:44:44.873Z,89.17
2019-04-29T05:47:21.103Z,88.58
2019-04-29T05:50:18.378Z,86.65
2019-04-29T05:53:11.410Z,84.78
2019-04-29T05:55:37.129Z,85.28
2019-04-29T05:58:13.275Z,87.04
2019-04-29T06:00:45.568Z,87.90
2019-04-29T06:03:12.901Z,85.62
2019-04-29T06:05:40.221Z,86.23
2019-04-29T06:08:07.611Z,85.61
2019-04-29T06:10:34.922Z,85.72
2019-04-29T06:13:02.242Z,83.42
2019-04-29T06:15:29.582Z,86.06
2019-04-29T06:17:56.881Z,85.03
2019-04-29T06:20:24.222Z,83.08
2019-04-29T06:22:51.542Z,84.88
2019-04-29T06:25:18.913Z,83.86
2019-04-29T06:27:46.342Z,83.69
2019-04-29T06:30:13.759Z,84.97
2019-04-29T06:32:43.157Z,83.18
2019-04-29T06:35:13.830Z,81.01
2019-04-29T06:37:39.721Z,83.00
2019-04-29T06:40:07.187Z,84.29
2019-04-29T06:42:34.597Z,84.19
2019-04-29T06:45:01.950Z,83.63
2019-04-29T06:47:29.313Z,83.71
2019-04-29T06:49:56.701Z,84.83
2019-04-29T06:52:24.042Z,83.13
2019-04-29T06:54:51.383Z,83.03
2019-04-29T06:57:18.676Z,83.57
2019-04-29T06:59:47.587Z,83.27
2019-04-29T07:02:16.144Z,84.00
2019-04-29T07:04:43.645Z,83.12
2019-04-29T07:07:10.982Z,84.08
2019-04-29T07:09:38.299Z,83.48
2019-04-29T07:12:08.271Z,81.60
2019-04-29T07:14:38.483Z,82.12
2019-04-29T07:17:05.595Z,82.73
2019-04-29T07:19:33.403Z,83.41
2019-04-29T07:22:00.741Z,82.73
2019-04-29T07:24:28.122Z,83.40
2019-04-29T07:26:57.819Z,84.69
2019-04-29T07:29:29.706Z,84.04
2019-04-29T07:31:54.002Z,84.25
2019-04-29T07:34:21.362Z,82.57
2019-04-29T07:36:48.676Z,81.42
2019-04-29T07:39:16.013Z,82.45
2019-04-29T07:41:43.408Z,82.44
2019-04-29T07:44:13.766Z,81.64
2019-04-29T07:47:01.968Z,82.21
2019-04-29T07:49:23.305Z,81.06
2019-04-29T07:51:50.662Z,80.08
2019-04-29T07:54:18.031Z,80.73
2019-04-29T07:56:45.360Z,81.30
2019-04-29T07:59:12.685Z,81.11
2019-04-29T08:01:40.050Z,81.50
2019-04-29T08:04:07.608Z,81.47
2019-04-29T08:06:38.100Z,81.30
2019-04-29T08:09:07.837Z,81.27
2019-04-29T08:11:35.970Z,80.66
2019-04-29T08:14:03.498Z,81.18
2019-04-29T08:16:30.841Z,80.77
2019-04-29T08:18:58.186Z,81.59
2019-04-29T08:21:25.539Z,79.77
2019-04-29T08:23:52.863Z,79.54
2019-04-29T08:26:20.257Z,78.89
2019-04-29T08:28:47.582Z,80.15
2019-04-29T08:31:16.668Z,79.59
2019-04-29T08:33:46.761Z,78.91
2019-04-29T08:36:13.362Z,78.36
2019-04-29T08:38:40.696Z,78.18
2019-04-29T08:41:08.127Z,78.87
2019-04-29T08:43:45.813Z,77.78
2019-04-29T08:46:16.977Z,78.28
2019-04-29T08:48:45.996Z,76.45
2019-04-29T08:51:13.459Z,77.03
2019-04-29T08:53:40.794Z,77.96
2019-04-29T08:56:10.273Z,78.02
2019-04-29T08:58:39.396Z,77.35
2019-04-29T09:01:06.641Z,77.10
2019-04-29T09:03:40.435Z,77.30
2019-04-29T09:06:05.723Z,77.56
2019-04-29T09:08:33.183Z,77.32
2019-04-29T09:11:01.623Z,78.42
2019-04-29T09:13:29.010Z,77.45
2019-04-29T09:15:56.325Z,76.19
2019-04-29T09:18:23.639Z,76.69
2019-04-29T09:20:51.015Z,76.14
2019-04-29T09:23:21.552Z,76.73
2019-04-29T09:26:09.385Z,76.68
2019-04-29T09:28:36.695Z,76.73
2019-04-29T09:31:04.344Z,75.40
2019-04-29T09:33:31.701Z,74.67
2019-04-29T09:35:59.124Z,74.87
2019-04-29T09:38:26.453Z,73.81
2019-04-29T09:41:01.447Z,74.19
2019-04-29T09:44:04.073Z,74.54
2019-04-29T09:46:34.576Z,73.87
2019-04-29T09:49:01.096Z,73.40
2019-04-29T09:51:29.792Z,72.09
2019-04-29T09:53:57.222Z,74.46
2019-04-29T09:56:24.748Z,73.83
2019-04-29T09:59:11.633Z,75.48
2019-04-29T10:01:56.307Z,75.40
2019-04-29T10:04:32.990Z,72.94
2019-04-29T10:07:00.373Z,72.91
2019-04-29T10:09:27.728Z,70.68
2019-04-29T10:11:55.063Z,72.54
2019-04-29T10:14:22.329Z,73.93
2019-04-29T10:17:24.166Z,74.40
2019-04-29T10:20:02.475Z,75.75
2019-04-29T10:22:29.826Z,75.78
2019-04-29T10:24:57.228Z,75.12
2019-04-29T10:27:24.584Z,75.51
2019-04-29T10:29:55.209Z,76.43
2019-04-29T10:32:24.774Z,75.91
2019-04-29T10:34:52.160Z,76.22
2019-04-29T10:37:23.837Z,76.49
2019-04-29T10:40:11.057Z,75.83
2019-04-29T10:42:50.711Z,75.31
2019-04-29T10:45:36.033Z,74.96
2019-04-29T10:48:10.923Z,76.18
2019-04-29T10:50:39.791Z,77.02
2019-04-29T10:53:10.907Z,74.72
2019-04-29T10:55:37.928Z,76.14
2019-04-29T10:58:05.401Z,75.87
2019-04-29T11:01:29.184Z,76.36
2019-04-29T11:04:00.906Z,76.07
2019-04-29T11:06:25.431Z,76.94
2019-04-29T11:09:02.111Z,77.71
2019-04-29T11:11:31.809Z,77.45
2019-04-29T11:14:01.511Z,78.44
2019-04-29T11:16:45.285Z,77.73
2019-04-29T11:18:59.713Z,75.83
2019-04-29T11:21:29.359Z,77.08
2019-04-29T11:24:05.126Z,77.40
2019-04-29T11:26:52.086Z,79.09
2019-04-29T11:29:22.091Z,76.75
2019-04-29T11:31:54.076Z,76.30
2019-04-29T11:34:39.522Z,77.26
2019-04-29T11:37:13.824Z,76.72
2019-04-29T11:39:39.804Z,76.37
2019-04-29T11:42:10.023Z,76.75
2019-04-29T11:44:37.379Z,76.75
2019-04-29T11:47:05.002Z,76.83
2019-04-29T11:49:44.321Z,75.96
2019-04-29T11:52:11.716Z,74.49
2019-04-29T11:54:39.236Z,75.15
2019-04-29T11:57:09.352Z,74.29
2019-04-29T11:59:55.173Z,75.14
2019-04-29T12:02:45.826Z,76.07
2019-04-29T12:05:18.026Z,76.66
2019-04-29T12:07:45.375Z,74.99
2019-04-29T12:10:12.882Z,76.55
2019-04-29T12:12:43.573Z,75.24
2019-04-29T12:15:20.050Z,75.67
2019-04-29T12:18:10.543Z,76.71
2019-04-29T12:21:03.619Z,73.43
2019-04-29T12:23:31.007Z,73.75
2019-04-29T12:25:58.655Z,74.90
2019-04-29T12:28:27.607Z,73.17
2019-04-29T12:30:57.084Z,73.43
2019-04-29T12:33:32.479Z,75.25
2019-04-29T12:36:05.190Z,75.62
2019-04-29T12:38:52.711Z,76.07
2019-04-29T12:41:48.683Z,75.48
2019-04-29T12:44:16.221Z,74.65
2019-04-29T12:46:50.394Z,74.97
2019-04-29T12:49:18.087Z,75.87
2019-04-29T12:51:45.572Z,74.25
2019-04-29T12:54:13.213Z,76.90
2019-04-29T12:56:43.288Z,77.16
2019-04-29T12:59:10.707Z,76.07
2019-04-29T13:01:59.004Z,76.57
2019-04-29T13:05:04.808Z,77.35
2019-04-29T13:07:51.784Z,77.41
2019-04-29T13:10:42.502Z,75.44
2019-04-29T13:13:08.196Z,75.10
2019-04-29T13:16:00.950Z,74.59
2019-04-29T13:18:42.998Z,75.94
2019-04-29T13:21:10.904Z,75.66
2019-04-29T13:23:55.138Z,74.77
2019-04-29T13:26:08.504Z,75.14
2019-04-29T13:28:51.730Z,77.12
2019-04-29T13:31:05.711Z,76.93
2019-04-29T13:33:33.086Z,76.73
2019-04-29T13:36:00.585Z,76.20
2019-04-29T13:38:28.116Z,73.63
2019-04-29T13:41:11.909Z,74.31
2019-04-29T13:43:26.038Z,76.33
2019-04-29T13:46:23.585Z,75.45
2019-04-29T13:49:19.636Z,77.46
2019-04-29T13:51:47.613Z,74.65
2019-04-29T13:54:15.224Z,75.73
2019-04-29T13:56:56.068Z,75.25
2019-04-29T13:59:15.935Z,75.22
2019-04-29T14:02:01.215Z,74.57
2019-04-29T14:04:29.342Z,73.90
2019-04-29T14:06:57.758Z,74.08
2019-04-29T14:09:25.450Z,73.71
2019-04-29T14:12:01.684Z,72.49
2019-04-29T14:14:22.994Z,72.18
2019-04-29T14:17:08.061Z,72.14
2019-04-29T14:19:40.652Z,73.89
2019-04-29T14:21:50.184Z,75.26
2019-04-29T14:24:18.314Z,77.37
2019-04-29T14:26:47.828Z,75.24
2019-04-29T14:29:15.236Z,74.54
2019-04-29T14:31:42.587Z,75.21
2019-04-29T14:34:26.408Z,76.62
2019-04-29T14:36:57.409Z,76.39
2019-04-29T14:39:36.541Z,75.43
2019-04-29T14:41:58.242Z,77.86
2019-04-29T14:44:45.070Z,79.69
2019-04-29T14:47:37.673Z,79.40
2019-04-29T14:50:05.909Z,79.22
2019-04-29T14:52:33.300Z,80.23
2019-04-29T14:55:00.731Z,78.85
2019-04-29T14:57:28.071Z,78.39
2019-04-29T14:59:55.708Z,79.32
2019-04-29T15:02:24.932Z,79.44
2019-04-29T15:04:52.457Z,80.47
2019-04-29T15:07:19.930Z,81.48
2019-04-29T15:09:58.182Z,82.99
2019-04-29T15:12:51.836Z,83.54
2019-04-29T15:15:37.587Z,82.49
2019-04-29T15:18:38.695Z,83.16
2019-04-29T15:21:06.270Z,83.75
2019-04-29T15:23:34.185Z,83.76
2019-04-29T15:26:01.550Z,85.48
2019-04-29T15:28:28.883Z,85.92
2019-04-29T15:30:56.629Z,85.89
2019-04-29T15:33:24.004Z,86.04
2019-04-29T15:35:54.874Z,87.60
2019-04-29T15:38:20.750Z,86.90
2019-04-29T15:40:48.124Z,86.20
2019-04-29T15:43:17.888Z,84.06
2019-04-29T15:45:44.873Z,84.47
2019-04-29T15:48:12.434Z,85.25
2019-04-29T15:50:39.849Z,87.11
2019-04-29T15:53:07.248Z,88.36
2019-04-29T15:55:38.839Z,87.60
2019-04-29T15:58:04.323Z,86.39
2019-04-29T16:03:01.349Z,84.49
2019-04-29T16:05:56.186Z,86.99
2019-04-29T16:08:34.387Z,86.72
2019-04-29T16:11:21.310Z,86.35
2019-04-29T16:14:08.098Z,87.26
2019-04-29T16:16:18.204Z,86.11
2019-04-29T16:18:45.799Z,85.21
2019-04-29T16:21:13.545Z,85.58
2019-04-29T16:23:41.253Z,86.68
2019-04-29T16:26:09.471Z,86.56
2019-04-29T16:28:40.182Z,86.99
2019-04-29T16:31:12.190Z,88.02
2019-04-29T16:33:35.777Z,88.12
2019-04-29T16:36:04.828Z,88.31
2019-04-29T16:38:32.682Z,89.50
2019-04-29T16:41:19.649Z,88.51
2019-04-29T16:43:45.512Z,87.97
2019-04-29T16:46:16.299Z,88.43
2019-04-29T16:48:43.830Z,88.52
2019-04-29T16:51:14.063Z,87.46
2019-04-29T16:53:41.121Z,87.99
2019-04-29T16:56:15.830Z,88.97
2019-04-29T16:58:38.171Z,89.24
2019-04-29T17:01:05.698Z,88.15
2019-04-29T17:03:33.302Z,88.63
2019-04-29T17:06:03.419Z,87.59
2019-04-29T17:09:02.928Z,88.99
2019-04-29T17:11:25.894Z,87.60
2019-04-29T17:13:54.997Z,88.23
2019-04-29T17:16:26.534Z,89.07
2019-04-29T17:18:54.372Z,89.29
2019-04-29T17:21:23.369Z,89.04
2019-04-29T17:23:52.328Z,88.73
2019-04-29T17:26:22.114Z,85.96
2019-04-29T17:28:58.748Z,85.61
2019-04-29T17:31:57.257Z,88.18
2019-04-29T17:34:55.117Z,86.73
2019-04-29T17:35:18.238Z,86.28
2019-04-29T17:36:55.116Z,87.28
2019-04-29T17:39:23.829Z,87.16
2019-04-29T17:41:52.045Z,85.24
2019-04-29T17:44:28.922Z,86.16
2019-04-29T17:47:28.101Z,85.62
2019-04-29T17:50:06.149Z,83.93
2019-04-29T17:52:32.673Z,86.31
2019-04-29T17:55:21.020Z,86.75
2019-04-29T18:01:19.907Z,87.34
2019-04-29T18:04:02.159Z,88.28
2019-04-29T18:06:45.662Z,89.54
2019-04-29T18:12:39.819Z,88.77
2019-04-29T18:15:02.416Z,87.89
2019-04-29T18:17:36.144Z,87.82
2019-04-29T18:20:36.985Z,88.23
2019-04-29T18:23:38.960Z,87.79
2019-04-29T18:26:14.765Z,87.01
2019-04-29T18:28:45.844Z,88.17
2019-04-29T18:31:14.977Z,88.92
2019-04-29T18:33:45.017Z,88.48
2019-04-29T18:36:21.750Z,88.10
2019-04-29T18:38:48.758Z,87.73
2019-04-29T18:41:24.305Z,88.06
2019-04-29T18:44:03.062Z,88.79
2019-04-29T18:46:26.979Z,87.87
2019-04-29T18:49:07.227Z,87.35
2019-04-29T18:51:35.907Z,88.07
2019-04-29T18:54:03.955Z,87.45
2019-04-29T18:56:32.255Z,87.69
2019-04-29T18:59:01.812Z,88.06
2019-04-29T19:01:44.900Z,87.25
2019-04-29T19:04:22.314Z,87.46
2019-04-29T19:06:59.396Z,88.21
2019-04-29T19:09:25.281Z,87.98
2019-04-29T19:11:55.395Z,87.90
2019-04-29T19:14:30.740Z,87.48
2019-04-29T19:17:01.355Z,87.18
2019-04-29T19:19:35.877Z,88.24
2019-04-29T19:22:07.779Z,88.00
2019-04-29T19:24:36.506Z,87.82
2019-04-29T19:27:05.903Z,88.29
2019-04-29T19:29:33.017Z,88.74
2019-04-29T19:32:02.956Z,87.00
2019-04-29T19:37:20.857Z,85.95
2019-04-29T19:39:52.488Z,87.12
2019-04-29T19:42:28.409Z,88.73
2019-04-29T19:44:48.401Z,88.53
2019-04-29T19:47:17.264Z,87.35
2019-04-29T19:49:45.958Z,86.98
2019-04-29T19:52:18.751Z,85.96
2019-04-29T19:54:44.367Z,87.74
2019-04-29T19:57:16.818Z,88.88
2019-04-29T19:59:51.437Z,88.85
2019-04-29T20:02:17.967Z,89.18
2019-04-29T20:04:56.092Z,89.04
2019-04-29T20:07:23.456Z,87.91
2019-04-29T20:09:59.651Z,89.30
2019-04-29T20:12:22.078Z,89.47
2019-04-29T20:14:58.300Z,89.09
2019-04-29T20:17:51.384Z,89.59
2019-04-29T20:20:25.284Z,89.91
2019-04-29T20:22:55.501Z,88.89
2019-04-29T20:25:29.827Z,89.86
2019-04-29T20:28:05.096Z,90.20
2019-04-29T20:30:23.324Z,89.37
2019-04-29T20:32:51.389Z,88.34
2019-04-29T20:35:18.976Z,89.13
2019-04-29T20:37:47.765Z,89.11
2019-04-29T20:40:16.218Z,89.18
2019-04-29T20:42:47.301Z,88.89
2019-04-29T20:45:15.189Z,90.07
2019-04-29T20:47:42.633Z,90.95
2019-04-29T20:50:13.907Z,90.32
2019-04-29T20:52:59.115Z,90.65
2019-04-29T20:55:23.953Z,90.31
2019-04-29T20:57:52.287Z,89.72
2019-04-29T21:00:24.763Z,89.68
2019-04-29T21:02:50.708Z,91.00
2019-04-29T21:05:24.502Z,90.42
2019-04-29T21:07:49.161Z,90.20
2019-04-29T21:10:17.275Z,89.54
2019-04-29T21:13:16.177Z,89.98
2019-04-29T21:16:05.298Z,90.99
2019-04-29T21:18:32.845Z,90.78
2019-04-29T21:21:04.519Z,89.09
2019-04-29T21:23:31.654Z,87.69
2019-04-29T21:26:00.528Z,88.60
2019-04-29T21:28:31.540Z,88.70
2019-04-29T21:30:57.245Z,88.47
2019-04-29T21:33:25.530Z,90.49
2019-04-29T21:35:59.746Z,91.22
2019-04-29T21:38:55.843Z,91.30
2019-04-29T21:41:27.423Z,91.02
2019-04-29T21:43:55.867Z,88.72
2019-04-29T21:46:25.775Z,89.90
2019-04-29T21:48:52.557Z,90.85
2019-04-29T21:51:19.859Z,91.52
2019-04-29T21:53:47.218Z,90.60
2019-04-29T21:56:15.998Z,90.59
2019-04-29T21:58:43.519Z,89.93
2019-04-29T22:01:11.702Z,90.12
2019-04-29T22:03:39.030Z,90.42
2019-04-29T22:06:06.474Z,89.31
2019-04-29T22:08:35.481Z,89.81
2019-04-29T22:11:05.109Z,89.98
2019-04-29T22:13:35.667Z,90.15
2019-04-29T22:16:01.806Z,89.27
2019-04-29T22:18:29.142Z,90.26
2019-04-29T22:20:56.489Z,90.25
2019-04-29T22:23:25.309Z,88.82
2019-04-29T22:25:52.821Z,88.25
2019-04-29T22:28:20.120Z,89.36
2019-04-29T22:30:49.786Z,90.91
2019-04-29T22:33:16.675Z,90.69
2019-04-29T22:35:45.209Z,91.20
2019-04-29T22:38:16.231Z,90.56
2019-04-29T22:40:42.968Z,89.90
2019-04-29T22:43:22.593Z,89.53
2019-04-29T22:45:49.898Z,88.92
2019-04-29T22:48:19.690Z,90.12
2019-04-29T22:50:47.382Z,90.51
2019-04-29T22:53:15.159Z,90.47
2019-04-29T22:55:42.472Z,91.80
2019-04-29T22:58:10.231Z,90.89
2019-04-29T23:00:37.775Z,89.30
2019-04-29T23:03:05.039Z,90.08
2019-04-29T23:05:32.343Z,91.33
2019-04-29T23:08:00.386Z,91.27
2019-04-29T23:10:28.109Z,89.49
2019-04-29T23:12:57.464Z,90.01
2019-04-29T23:15:26.017Z,90.51
2019-04-29T23:17:53.472Z,91.43
2019-04-29T23:20:39.119Z,90.60
2019-04-29T23:23:11.459Z,91.66
2019-04-29T23:25:46.692Z,91.84
2019-04-29T23:28:13.969Z,91.40
2019-04-29T23:30:41.359Z,90.30
2019-04-29T23:33:08.699Z,89.17
2019-04-29T23:35:39.752Z,89.06
2019-04-29T23:38:09.312Z,90.42
2019-04-29T23:40:34.574Z,91.00
2019-04-29T23:43:01.942Z,90.70
2019-04-29T23:45:29.280Z,90.40
2019-04-29T23:47:56.935Z,91.43
2019-04-29T23:50:27.864Z,92.20
2019-04-29T23:52:53.459Z,92.91
2019-04-29T23:55:27.392Z,92.36
2019-04-29T23:58:11.819Z,91.54
