createdAt,value
2023-05-14T00:09:27.550Z,101991.38
2023-05-14T00:18:54.362Z,101994.34
2023-05-14T00:57:44.606Z,101978.66
2023-05-14T01:00:19.612Z,101982.81
2023-05-14T02:49:00.898Z,101901.13
2023-05-14T03:13:00.831Z,101877.59
2023-05-14T06:18:13.387Z,101843.25
2023-05-14T06:20:59.773Z,101840.03
2023-05-14T06:26:30.232Z,101840.84
2023-05-14T06:29:21.598Z,101841.09
2023-05-14T06:31:51.568Z,101842.19
2023-05-14T06:37:11.861Z,101843.97
2023-05-14T06:39:50.274Z,101839.59
2023-05-14T06:42:21.168Z,101841.53
2023-05-14T06:44:50.393Z,101841.22
2023-05-14T06:47:24.840Z,101832.78
2023-05-14T06:52:45.571Z,101827.28
2023-05-14T07:04:07.027Z,101816.53
2023-05-14T07:07:36.215Z,101814.31
2023-05-14T07:13:02.902Z,101815.75
2023-05-14T07:45:34.020Z,101832.22
2023-05-14T07:48:03.160Z,101837.03
2023-05-14T07:50:32.104Z,101832.06
2023-05-14T07:53:02.228Z,101831.91
2023-05-14T07:55:31.003Z,101843.88
2023-05-14T07:57:59.365Z,101843.88
2023-05-14T08:00:28.576Z,101833.31
2023-05-14T08:02:58.524Z,101835.03
2023-05-14T08:05:26.982Z,101838.66
2023-05-14T08:07:55.973Z,101844.00
2023-05-14T08:10:24.599Z,101842.59
2023-05-14T08:12:53.593Z,101840.56
2023-05-14T08:15:22.039Z,101841.56
2023-05-14T08:17:52.939Z,101833.63
2023-05-14T08:20:25.530Z,101822.34
2023-05-14T08:22:53.928Z,101824.06
2023-05-14T08:25:23.668Z,101837.28
2023-05-14T08:30:45.748Z,101815.25
2023-05-14T08:36:39.546Z,101825.66
2023-05-14T08:39:09.053Z,101834.19
2023-05-14T08:41:38.425Z,101833.66
2023-05-14T09:02:27.839Z,101825.63
2023-05-14T09:04:58.943Z,101827.59
2023-05-14T09:07:43.791Z,101823.84
2023-05-14T09:10:13.120Z,101823.56
2023-05-14T09:15:42.893Z,101827.81
2023-05-14T09:18:32.563Z,101822.00
2023-05-14T09:21:04.242Z,101818.94
2023-05-14T09:23:35.169Z,101818.97
2023-05-14T09:26:11.485Z,101825.00
2023-05-14T09:28:42.585Z,101816.97
2023-05-14T09:58:20.974Z,101820.66
2023-05-14T10:03:51.857Z,101829.34
2023-05-14T10:06:27.233Z,101832.22
2023-05-14T10:09:03.046Z,101834.31
2023-05-14T10:14:43.363Z,101836.59
2023-05-14T10:26:23.948Z,101839.88
2023-05-14T10:29:06.644Z,101830.09
2023-05-14T10:31:56.517Z,101827.72
2023-05-14T10:43:11.554Z,101815.59
2023-05-14T10:45:45.462Z,101805.19
2023-05-14T10:48:17.810Z,101820.53
2023-05-14T10:50:48.342Z,101808.91
2023-05-14T10:53:16.620Z,101805.91
2023-05-14T10:55:45.969Z,101813.00
2023-05-14T10:58:14.160Z,101814.84
2023-05-14T11:00:42.883Z,101810.16
2023-05-14T11:03:13.506Z,101800.66
2023-05-14T11:05:43.738Z,101803.53
2023-05-14T11:08:13.771Z,101804.06
2023-05-14T11:10:43.951Z,101789.38
2023-05-14T11:13:13.359Z,101793.06
2023-05-14T11:15:47.272Z,101786.47
2023-05-14T11:18:15.788Z,101777.94
2023-05-14T11:20:45.497Z,101787.00
2023-05-14T11:23:18.541Z,101788.88
2023-05-14T11:25:47.832Z,101788.66
2023-05-14T11:28:16.194Z,101789.19
2023-05-14T11:30:47.491Z,101779.28
2023-05-14T11:33:16.279Z,101779.66
2023-05-14T11:35:47.621Z,101770.03
2023-05-14T11:38:30.964Z,101766.66
2023-05-14T11:41:01.526Z,101773.47
2023-05-14T11:44:09.259Z,101769.00
2023-05-14T11:46:53.622Z,101772.75
2023-05-14T12:04:14.272Z,101758.19
2023-05-14T12:06:55.092Z,101752.88
2023-05-14T12:13:00.989Z,101729.44
2023-05-14T12:15:33.484Z,101735.59
2023-05-14T12:24:04.664Z,101729.13
2023-05-14T12:38:41.686Z,101726.13
2023-05-14T12:41:11.447Z,101725.28
2023-05-14T13:01:44.129Z,101719.28
2023-05-14T13:04:15.313Z,101722.81
2023-05-14T13:06:50.761Z,101710.16
2023-05-14T13:09:23.734Z,101713.41
2023-05-14T13:11:53.684Z,101714.00
2023-05-14T13:14:36.219Z,101719.31
2023-05-14T13:17:08.571Z,101706.75
2023-05-14T13:19:36.755Z,101709.72
2023-05-14T13:22:05.596Z,101714.69
2023-05-14T13:24:34.244Z,101715.41
2023-05-14T13:27:02.702Z,101717.19
2023-05-14T13:29:37.536Z,101713.44
2023-05-14T13:32:11.862Z,101704.66
2023-05-14T13:34:40.402Z,101717.75
2023-05-14T13:40:34.682Z,101702.50
2023-05-14T13:43:03.656Z,101704.28
2023-05-14T13:45:44.766Z,101693.38
2023-05-14T13:48:26.524Z,101708.75
2023-05-14T13:53:32.559Z,101693.63
2023-05-14T13:56:01.900Z,101693.84
2023-05-14T13:58:32.628Z,101692.41
2023-05-14T14:01:02.508Z,101682.56
2023-05-14T14:03:38.079Z,101679.91
2023-05-14T14:09:54.497Z,101668.69
2023-05-14T14:12:23.637Z,101676.63
2023-05-14T14:14:53.316Z,101678.13
2023-05-14T14:20:32.907Z,101663.97
2023-05-14T14:23:01.593Z,101664.88
2023-05-14T14:25:30.112Z,101668.72
2023-05-14T14:27:59.016Z,101670.97
2023-05-14T14:30:27.740Z,101670.81
2023-05-14T14:32:57.163Z,101667.25
2023-05-14T14:38:27.935Z,101660.06
2023-05-14T14:40:57.065Z,101653.56
2023-05-14T14:43:26.509Z,101653.41
2023-05-14T14:45:54.681Z,101648.25
2023-05-14T14:48:28.454Z,101654.66
2023-05-14T14:51:01.985Z,101647.13
2023-05-14T14:53:31.903Z,101638.13
2023-05-14T14:56:01.481Z,101637.00
2023-05-14T14:58:31.746Z,101642.69
2023-05-14T15:01:00.987Z,101651.81
2023-05-14T15:03:29.595Z,101654.53
2023-05-14T15:06:00.066Z,101644.41
2023-05-14T15:08:31.793Z,101647.00
2023-05-14T15:11:00.685Z,101644.13
2023-05-14T15:13:32.516Z,101657.69
2023-05-14T15:16:27.492Z,101645.94
2023-05-14T15:21:53.507Z,101630.44
2023-05-14T15:24:26.280Z,101630.84
2023-05-14T15:26:55.072Z,101631.22
2023-05-14T15:29:23.729Z,101625.66
2023-05-14T15:31:59.462Z,101627.97
2023-05-14T15:34:28.214Z,101634.41
2023-05-14T15:37:01.149Z,101621.78
2023-05-14T15:39:33.732Z,101618.53
2023-05-14T15:42:02.252Z,101616.50
2023-05-14T15:44:32.825Z,101622.25
2023-05-14T15:47:03.577Z,101623.50
2023-05-14T15:49:31.790Z,101614.16
2023-05-14T15:52:05.763Z,101621.50
2023-05-14T15:54:35.822Z,101618.44
2023-05-14T15:57:28.107Z,101619.66
2023-05-14T15:59:56.946Z,101625.06
2023-05-14T16:05:08.819Z,101620.47
2023-05-14T16:07:39.860Z,101628.53
2023-05-14T16:10:11.463Z,101618.63
2023-05-14T16:12:39.847Z,101620.16
2023-05-14T16:15:09.641Z,101623.03
2023-05-14T16:17:44.333Z,101613.19
2023-05-14T16:20:15.576Z,101609.69
2023-05-14T16:22:49.198Z,101619.84
2023-05-14T16:25:19.282Z,101611.09
2023-05-14T16:30:31.435Z,101607.94
2023-05-14T16:33:04.525Z,101608.81
2023-05-14T16:35:32.720Z,101605.00
2023-05-14T16:38:14.185Z,101601.97
2023-05-14T16:40:45.669Z,101603.28
2023-05-14T16:43:14.948Z,101594.41
2023-05-14T16:45:43.826Z,101591.47
2023-05-14T16:50:56.342Z,101586.69
2023-05-14T16:53:26.201Z,101604.91
2023-05-14T16:55:54.302Z,101586.03
2023-05-14T16:58:26.739Z,101588.91
2023-05-14T17:00:55.264Z,101599.78
2023-05-14T17:03:26.194Z,101585.19
2023-05-14T17:05:58.006Z,101593.50
2023-05-14T17:08:32.704Z,101580.41
2023-05-14T17:11:01.542Z,101585.31
2023-05-14T17:13:29.974Z,101578.78
2023-05-14T17:15:58.523Z,101582.47
2023-05-14T17:18:27.634Z,101585.44
2023-05-14T17:20:59.927Z,101572.84
2023-05-14T17:26:50.852Z,101568.03
2023-05-14T17:29:30.474Z,101571.19
2023-05-14T17:32:11.820Z,101568.94
2023-05-14T18:50:26.705Z,101550.88
2023-05-14T19:01:26.018Z,101544.34
2023-05-14T19:19:00.167Z,101543.97
2023-05-14T19:21:32.033Z,101551.31
2023-05-14T19:26:51.939Z,101555.22
2023-05-14T19:29:20.481Z,101550.72
2023-05-14T19:31:49.080Z,101548.63
2023-05-14T19:34:18.245Z,101553.03
2023-05-14T19:36:49.259Z,101548.38
2023-05-14T19:39:18.624Z,101548.38
2023-05-14T19:50:38.587Z,101547.69
2023-05-14T19:53:11.408Z,101557.19
2023-05-14T19:55:39.933Z,101552.81
2023-05-14T19:58:08.488Z,101543.88
2023-05-14T20:00:38.198Z,101544.22
2023-05-14T20:03:06.461Z,101540.56
2023-05-14T20:05:36.514Z,101536.63
2023-05-14T20:08:07.818Z,101538.06
2023-05-14T20:10:38.356Z,101547.44
2023-05-14T20:13:06.834Z,101540.81
2023-05-14T20:15:35.442Z,101538.72
2023-05-14T20:18:04.134Z,101541.56
2023-05-14T20:20:33.354Z,101543.75
2023-05-14T20:23:02.061Z,101543.31
2023-05-14T20:25:32.951Z,101537.81
2023-05-14T20:28:03.467Z,101540.34
2023-05-14T20:30:31.596Z,101534.31
2023-05-14T20:33:00.865Z,101542.94
2023-05-14T20:35:30.388Z,101542.09
2023-05-14T20:37:58.946Z,101544.53
2023-05-14T20:40:27.070Z,101539.97
2023-05-14T20:42:55.630Z,101536.44
2023-05-14T20:45:26.668Z,101543.38
2023-05-14T20:47:55.847Z,101543.84
2023-05-14T20:50:27.388Z,101543.84
2023-05-14T20:52:56.688Z,101544.41
2023-05-14T20:55:25.571Z,101548.53
2023-05-14T20:57:54.746Z,101546.00
2023-05-14T21:00:27.038Z,101541.75
2023-05-14T21:02:55.802Z,101546.03
2023-05-14T21:05:26.502Z,101538.63
2023-05-14T21:08:00.911Z,101543.03
2023-05-14T21:10:29.706Z,101548.31
2023-05-14T21:12:58.358Z,101545.47
2023-05-14T21:15:32.596Z,101540.22
2023-05-14T21:18:04.267Z,101533.09
2023-05-14T21:20:32.748Z,101536.53
2023-05-14T21:23:01.500Z,101535.53
2023-05-14T21:25:30.155Z,101538.38
2023-05-14T21:27:59.177Z,101540.66
2023-05-14T21:30:36.293Z,101538.81
2023-05-14T21:33:05.386Z,101549.59
2023-05-14T21:35:37.162Z,101551.44
2023-05-14T21:38:06.332Z,101552.28
2023-05-14T21:40:34.424Z,101548.75
2023-05-14T21:43:06.554Z,101556.50
2023-05-14T21:45:36.941Z,101551.41
2023-05-14T21:48:05.542Z,101546.53
2023-05-14T21:53:19.527Z,101554.63
2023-05-14T21:55:47.806Z,101555.28
2023-05-14T21:58:18.024Z,101557.53
2023-05-14T22:00:48.131Z,101551.84
2023-05-14T22:03:16.530Z,101556.38
2023-05-14T22:05:44.850Z,101548.44
2023-05-14T22:08:13.152Z,101541.59
2023-05-14T22:10:41.672Z,101547.84
2023-05-14T22:13:25.676Z,101552.13
2023-05-14T22:16:09.185Z,101548.97
2023-05-14T22:21:10.039Z,101544.69
2023-05-14T22:29:53.780Z,101555.47
2023-05-14T22:32:36.132Z,101558.06
2023-05-14T22:35:04.993Z,101555.34
2023-05-14T22:37:35.041Z,101559.88
2023-05-14T22:40:06.658Z,101562.59
2023-05-14T22:42:34.919Z,101556.06
2023-05-14T22:45:04.850Z,101552.53
2023-05-14T22:47:34.975Z,101542.28
2023-05-14T22:50:03.031Z,101548.53
2023-05-14T22:52:31.884Z,101554.56
2023-05-14T22:55:00.984Z,101556.81
2023-05-14T22:57:35.021Z,101555.81
2023-05-14T23:00:05.008Z,101547.75
2023-05-14T23:02:39.564Z,101550.88
2023-05-14T23:07:57.932Z,101543.53
2023-05-14T23:13:16.576Z,101546.91
2023-05-14T23:15:46.293Z,101548.88
2023-05-14T23:18:27.121Z,101566.13
2023-05-14T23:20:55.586Z,101565.28
2023-05-14T23:23:24.245Z,101562.75
2023-05-14T23:25:53.235Z,101565.56
2023-05-14T23:28:26.371Z,101558.47
2023-05-14T23:30:56.124Z,101562.13
2023-05-14T23:33:42.420Z,101565.97
2023-05-14T23:39:23.102Z,101576.00
2023-05-14T23:41:55.669Z,101575.28
2023-05-14T23:44:40.842Z,101574.44
2023-05-14T23:47:30.908Z,101571.59
2023-05-14T23:50:03.124Z,101578.44
2023-05-14T23:52:32.597Z,101583.56
2023-05-14T23:55:01.887Z,101586.97
2023-05-14T23:57:31.102Z,101594.19
