createdAt,value
2018-09-02T00:00:14.093Z,0.00
2018-09-02T00:01:14.184Z,0.00
2018-09-02T00:02:14.279Z,0.00
2018-09-02T00:03:14.373Z,0.00
2018-09-02T00:04:14.467Z,0.00
2018-09-02T00:05:14.561Z,0.00
2018-09-02T00:06:14.671Z,0.00
2018-09-02T00:07:14.766Z,0.00
2018-09-02T00:08:14.860Z,0.00
2018-09-02T00:09:14.953Z,0.00
2018-09-02T00:10:15.054Z,0.00
2018-09-02T00:11:15.149Z,0.00
2018-09-02T00:12:15.241Z,0.00
2018-09-02T00:13:15.335Z,0.00
2018-09-02T00:14:15.426Z,0.00
2018-09-02T00:15:15.519Z,0.00
2018-09-02T00:16:15.609Z,0.00
2018-09-02T00:17:15.702Z,0.00
2018-09-02T00:18:15.794Z,0.00
2018-09-02T00:19:15.895Z,0.00
2018-09-02T00:20:15.992Z,0.00
2018-09-02T00:21:16.081Z,0.00
2018-09-02T00:22:16.175Z,0.00
2018-09-02T00:23:16.267Z,0.00
2018-09-02T00:24:16.361Z,0.00
2018-09-02T00:25:16.453Z,0.00
2018-09-02T00:26:16.538Z,0.00
2018-09-02T00:27:16.628Z,0.00
2018-09-02T00:28:16.723Z,0.00
2018-09-02T00:29:16.817Z,0.00
2018-09-02T00:30:16.936Z,0.00
2018-09-02T00:31:17.003Z,0.00
2018-09-02T00:32:17.113Z,0.00
2018-09-02T00:33:17.253Z,0.00
2018-09-02T00:34:17.306Z,0.00
2018-09-02T00:35:17.403Z,0.00
2018-09-02T00:36:17.490Z,0.00
2018-09-02T00:37:17.586Z,0.00
2018-09-02T00:38:17.679Z,0.00
2018-09-02T00:39:17.767Z,0.00
2018-09-02T00:40:17.874Z,0.00
2018-09-02T00:41:17.969Z,0.00
2018-09-02T00:42:18.063Z,0.00
2018-09-02T00:43:18.153Z,0.00
2018-09-02T00:44:18.247Z,0.00
2018-09-02T00:45:18.347Z,0.00
2018-09-02T00:46:18.442Z,0.00
2018-09-02T00:47:18.539Z,0.00
2018-09-02T00:48:18.632Z,0.00
2018-09-02T00:49:18.729Z,0.00
2018-09-02T00:50:18.816Z,0.00
2018-09-02T00:51:18.910Z,0.00
2018-09-02T00:52:19.008Z,0.00
2018-09-02T00:53:19.100Z,0.00
2018-09-02T00:54:19.191Z,0.00
2018-09-02T00:55:19.284Z,0.00
2018-09-02T00:56:19.378Z,0.00
2018-09-02T00:57:19.472Z,0.00
2018-09-02T00:58:19.565Z,0.00
2018-09-02T00:59:19.658Z,0.00
2018-09-02T01:00:19.750Z,0.00
2018-09-02T01:01:19.845Z,0.00
2018-09-02T01:02:19.939Z,0.00
2018-09-02T01:03:20.033Z,0.00
2018-09-02T01:04:20.125Z,0.00
2018-09-02T01:05:20.209Z,0.00
2018-09-02T01:06:20.315Z,0.00
2018-09-02T01:07:20.407Z,0.00
2018-09-02T01:08:20.504Z,0.00
2018-09-02T01:09:20.594Z,0.00
2018-09-02T01:10:20.687Z,0.00
2018-09-02T01:11:20.781Z,0.00
2018-09-02T01:12:20.876Z,0.00
2018-09-02T01:13:20.970Z,0.00
2018-09-02T01:14:21.061Z,0.00
2018-09-02T01:15:21.151Z,0.00
2018-09-02T01:16:21.243Z,0.00
2018-09-02T01:17:21.345Z,0.00
2018-09-02T01:18:21.421Z,0.00
2018-09-02T01:19:21.514Z,0.00
2018-09-02T01:20:21.609Z,0.00
2018-09-02T01:21:21.704Z,0.00
2018-09-02T01:22:21.796Z,0.00
2018-09-02T01:23:21.891Z,0.00
2018-09-02T01:24:22.002Z,0.00
2018-09-02T01:25:22.093Z,0.00
2018-09-02T01:26:22.190Z,0.00
2018-09-02T01:27:22.280Z,0.00
2018-09-02T01:28:22.376Z,0.00
2018-09-02T01:29:22.464Z,0.00
2018-09-02T01:30:22.564Z,0.00
2018-09-02T01:31:22.649Z,0.00
2018-09-02T01:32:22.745Z,0.00
2018-09-02T01:33:22.839Z,0.00
2018-09-02T01:34:22.932Z,0.00
2018-09-02T01:35:23.026Z,0.00
2018-09-02T01:36:23.122Z,0.00
2018-09-02T01:37:23.222Z,0.00
2018-09-02T01:38:23.314Z,0.00
2018-09-02T01:39:23.408Z,0.00
2018-09-02T01:40:23.511Z,0.00
2018-09-02T01:41:23.582Z,0.00
2018-09-02T01:42:23.674Z,0.00
2018-09-02T01:43:23.766Z,0.00
2018-09-02T01:44:23.857Z,0.00
2018-09-02T01:45:23.945Z,0.00
2018-09-02T01:46:24.042Z,0.00
2018-09-02T01:47:24.142Z,0.00
2018-09-02T01:48:24.227Z,0.00
2018-09-02T01:49:24.321Z,0.00
2018-09-02T01:50:24.414Z,0.00
2018-09-02T01:51:24.512Z,0.00
2018-09-02T01:52:24.606Z,0.00
2018-09-02T01:53:24.703Z,0.00
2018-09-02T01:54:24.797Z,0.00
2018-09-02T01:55:24.888Z,0.00
2018-09-02T01:56:24.983Z,0.00
2018-09-02T01:57:25.075Z,0.00
2018-09-02T01:58:25.168Z,0.00
2018-09-02T01:59:25.261Z,0.00
2018-09-02T02:00:25.352Z,0.00
2018-09-02T02:01:25.444Z,0.00
2018-09-02T02:02:25.539Z,0.00
2018-09-02T02:03:25.631Z,0.00
2018-09-02T02:04:25.723Z,0.00
2018-09-02T02:05:25.835Z,0.00
2018-09-02T02:06:25.931Z,0.00
2018-09-02T02:07:26.021Z,0.00
2018-09-02T02:08:26.114Z,0.00
2018-09-02T02:09:26.208Z,0.00
2018-09-02T02:10:26.304Z,0.00
2018-09-02T02:11:26.395Z,0.00
2018-09-02T02:12:26.486Z,0.00
2018-09-02T02:13:26.582Z,0.00
2018-09-02T02:14:26.678Z,0.00
2018-09-02T02:15:26.768Z,0.00
2018-09-02T02:16:26.860Z,0.00
2018-09-02T02:17:26.955Z,0.00
2018-09-02T02:18:27.047Z,0.00
2018-09-02T02:19:27.146Z,0.00
2018-09-02T02:20:27.235Z,0.00
2018-09-02T02:21:27.332Z,0.00
2018-09-02T02:22:27.421Z,0.00
2018-09-02T02:23:27.515Z,0.00
2018-09-02T02:24:27.608Z,0.00
2018-09-02T02:25:27.701Z,0.00
2018-09-02T02:26:27.794Z,0.00
2018-09-02T02:27:27.886Z,0.00
2018-09-02T02:28:27.985Z,0.00
2018-09-02T02:29:28.077Z,0.00
2018-09-02T02:30:28.169Z,0.00
2018-09-02T02:31:28.262Z,0.00
2018-09-02T02:32:28.353Z,0.00
2018-09-02T02:33:28.449Z,0.00
2018-09-02T02:34:28.539Z,0.00
2018-09-02T02:35:28.632Z,0.00
2018-09-02T02:36:28.725Z,0.00
2018-09-02T02:37:28.817Z,0.00
2018-09-02T02:38:28.909Z,0.00
2018-09-02T02:39:29.002Z,0.00
2018-09-02T02:40:29.097Z,0.00
2018-09-02T02:41:29.188Z,0.00
2018-09-02T02:42:29.271Z,0.00
2018-09-02T02:43:29.362Z,0.00
2018-09-02T02:44:29.455Z,0.00
2018-09-02T02:45:29.548Z,0.00
2018-09-02T02:46:29.640Z,0.00
2018-09-02T02:47:29.734Z,0.00
2018-09-02T02:48:29.851Z,0.00
2018-09-02T02:49:29.945Z,0.00
2018-09-02T02:50:30.037Z,0.00
2018-09-02T02:51:30.128Z,0.00
2018-09-02T02:52:30.222Z,0.00
2018-09-02T02:53:30.314Z,0.00
2018-09-02T02:54:30.408Z,0.00
2018-09-02T02:55:30.496Z,0.00
2018-09-02T02:56:30.591Z,0.00
2018-09-02T02:57:30.684Z,0.00
2018-09-02T02:58:30.775Z,0.00
2018-09-02T02:59:30.867Z,0.00
2018-09-02T03:00:30.959Z,0.00
2018-09-02T03:01:31.076Z,0.00
2018-09-02T03:02:31.168Z,0.00
2018-09-02T03:03:31.258Z,0.00
2018-09-02T03:04:31.351Z,0.00
2018-09-02T03:05:31.446Z,0.00
2018-09-02T03:06:31.538Z,0.00
2018-09-02T03:07:31.632Z,0.00
2018-09-02T03:08:31.719Z,0.00
2018-09-02T03:09:31.810Z,0.00
2018-09-02T03:10:31.906Z,0.00
2018-09-02T03:11:32.002Z,0.00
2018-09-02T03:12:32.095Z,0.00
2018-09-02T03:13:32.189Z,0.00
2018-09-02T03:14:32.307Z,0.00
2018-09-02T03:15:32.399Z,0.00
2018-09-02T03:16:32.492Z,0.00
2018-09-02T03:17:32.584Z,0.00
2018-09-02T03:18:32.677Z,0.00
2018-09-02T03:19:32.768Z,0.00
2018-09-02T03:20:32.862Z,0.00
2018-09-02T03:21:32.953Z,0.00
2018-09-02T03:22:33.044Z,0.00
2018-09-02T03:23:33.136Z,0.00
2018-09-02T03:24:33.234Z,0.00
2018-09-02T03:25:33.322Z,0.00
2018-09-02T03:26:33.414Z,0.00
2018-09-02T03:27:33.524Z,0.00
2018-09-02T03:28:33.620Z,0.00
2018-09-02T03:29:33.726Z,0.00
2018-09-02T03:30:33.801Z,0.00
2018-09-02T03:31:33.893Z,0.00
2018-09-02T03:32:33.981Z,0.00
2018-09-02T03:33:34.076Z,0.00
2018-09-02T03:34:34.177Z,0.00
2018-09-02T03:35:34.283Z,4.00
2018-09-02T03:36:34.376Z,0.00
2018-09-02T03:37:34.470Z,0.00
2018-09-02T03:38:34.562Z,0.00
2018-09-02T03:39:34.653Z,0.00
2018-09-02T03:40:34.750Z,0.00
2018-09-02T03:41:34.844Z,0.00
2018-09-02T03:42:34.933Z,0.00
2018-09-02T03:43:35.026Z,0.00
2018-09-02T03:44:35.119Z,0.00
2018-09-02T03:45:35.210Z,0.00
2018-09-02T03:46:35.304Z,0.00
2018-09-02T03:47:35.403Z,0.00
2018-09-02T03:48:35.490Z,0.00
2018-09-02T03:49:35.585Z,0.00
2018-09-02T03:50:35.674Z,0.00
2018-09-02T03:51:35.777Z,0.00
2018-09-02T03:52:35.871Z,0.00
2018-09-02T03:53:35.972Z,0.00
2018-09-02T03:54:36.056Z,0.00
2018-09-02T03:55:36.149Z,0.00
2018-09-02T03:56:36.240Z,0.00
2018-09-02T03:57:36.332Z,0.00
2018-09-02T03:58:36.424Z,0.00
2018-09-02T03:59:36.519Z,0.00
2018-09-02T04:00:36.600Z,0.00
2018-09-02T04:01:36.689Z,0.00
2018-09-02T04:02:36.782Z,0.00
2018-09-02T04:03:36.874Z,0.00
2018-09-02T04:04:36.967Z,0.00
2018-09-02T04:05:37.061Z,0.00
2018-09-02T04:06:37.153Z,4.00
2018-09-02T04:07:37.247Z,4.00
2018-09-02T04:08:37.337Z,4.00
2018-09-02T04:09:37.432Z,4.00
2018-09-02T04:10:37.525Z,0.00
2018-09-02T04:11:37.618Z,4.00
2018-09-02T04:12:37.716Z,4.00
2018-09-02T04:13:37.804Z,8.00
2018-09-02T04:14:37.896Z,4.00
2018-09-02T04:15:37.993Z,8.00
2018-09-02T04:16:38.096Z,8.00
2018-09-02T04:17:38.182Z,8.00
2018-09-02T04:18:38.272Z,12.00
2018-09-02T04:19:38.362Z,12.00
2018-09-02T04:20:38.460Z,12.00
2018-09-02T04:21:38.556Z,12.00
2018-09-02T04:22:38.650Z,16.00
2018-09-02T04:23:38.747Z,16.00
2018-09-02T04:24:38.839Z,20.00
2018-09-02T04:25:38.930Z,24.00
2018-09-02T04:26:39.025Z,28.00
2018-09-02T04:27:39.116Z,28.00
2018-09-02T04:28:39.209Z,32.00
2018-09-02T04:29:39.301Z,36.00
2018-09-02T04:30:39.397Z,40.00
2018-09-02T04:31:39.491Z,40.00
2018-09-02T04:32:39.586Z,48.00
2018-09-02T04:33:39.729Z,52.00
2018-09-02T04:34:39.769Z,52.00
2018-09-02T04:35:39.861Z,56.00
2018-09-02T04:36:39.954Z,60.00
2018-09-02T04:37:40.046Z,64.00
2018-09-02T04:38:40.138Z,72.00
2018-09-02T04:39:40.233Z,80.00
2018-09-02T04:40:40.325Z,84.00
2018-09-02T04:41:40.425Z,92.00
2018-09-02T04:42:40.513Z,100.00
2018-09-02T04:43:40.607Z,108.00
2018-09-02T04:44:40.705Z,116.00
2018-09-02T04:45:40.801Z,128.00
2018-09-02T04:46:40.893Z,144.00
2018-09-02T04:47:40.984Z,156.00
2018-09-02T04:48:41.077Z,176.00
2018-09-02T04:49:41.167Z,192.00
2018-09-02T04:50:41.259Z,212.00
2018-09-02T04:51:41.359Z,236.00
2018-09-02T04:52:41.453Z,260.00
2018-09-02T04:53:41.543Z,284.00
2018-09-02T04:54:41.638Z,308.00
2018-09-02T04:55:41.729Z,336.00
2018-09-02T04:56:41.822Z,360.00
2018-09-02T04:57:41.916Z,376.00
2018-09-02T04:58:42.001Z,392.00
2018-09-02T04:59:42.094Z,420.00
2018-09-02T05:00:42.185Z,448.00
2018-09-02T05:01:42.279Z,476.00
2018-09-02T05:02:42.375Z,504.00
2018-09-02T05:03:42.520Z,540.00
2018-09-02T05:04:42.584Z,580.00
2018-09-02T05:05:42.679Z,628.00
2018-09-02T05:06:42.776Z,668.00
2018-09-02T05:07:42.867Z,692.00
2018-09-02T05:08:42.963Z,704.00
2018-09-02T05:09:43.054Z,708.00
2018-09-02T05:10:43.148Z,704.00
2018-09-02T05:11:43.239Z,704.00
2018-09-02T05:12:43.339Z,692.00
2018-09-02T05:13:43.435Z,688.00
2018-09-02T05:14:43.527Z,704.00
2018-09-02T05:15:43.622Z,724.00
2018-09-02T05:16:43.715Z,744.00
2018-09-02T05:17:43.808Z,776.00
2018-09-02T05:18:43.903Z,808.00
2018-09-02T05:19:44.005Z,832.00
2018-09-02T05:20:44.099Z,852.00
2018-09-02T05:21:44.192Z,840.00
2018-09-02T05:22:44.286Z,832.00
2018-09-02T05:23:44.379Z,840.00
2018-09-02T05:24:44.479Z,868.00
2018-09-02T05:25:44.570Z,892.00
2018-09-02T05:26:44.667Z,912.00
2018-09-02T05:27:44.760Z,948.00
2018-09-02T05:28:44.855Z,960.00
2018-09-02T05:29:44.948Z,972.00
2018-09-02T05:30:45.042Z,980.00
2018-09-02T05:31:45.136Z,1012.00
2018-09-02T05:32:45.231Z,1052.00
2018-09-02T05:33:45.322Z,1080.00
2018-09-02T05:34:45.416Z,1104.00
2018-09-02T05:35:45.513Z,1100.00
2018-09-02T05:36:45.663Z,1064.00
2018-09-02T05:37:45.702Z,1048.00
2018-09-02T05:38:45.795Z,1052.00
2018-09-02T05:39:45.890Z,1052.00
2018-09-02T05:40:45.985Z,1068.00
2018-09-02T05:41:46.083Z,1104.00
2018-09-02T05:42:46.171Z,1136.00
2018-09-02T05:43:46.265Z,1156.00
2018-09-02T05:44:46.360Z,1148.00
2018-09-02T05:45:46.455Z,1132.00
2018-09-02T05:46:46.550Z,1120.00
2018-09-02T05:47:46.645Z,1120.00
2018-09-02T05:48:46.741Z,1140.00
2018-09-02T05:49:46.833Z,1188.00
2018-09-02T05:50:46.929Z,1248.00
2018-09-02T05:51:47.022Z,1296.00
2018-09-02T05:52:47.118Z,1340.00
2018-09-02T05:53:47.212Z,1384.00
2018-09-02T05:54:47.307Z,1428.00
2018-09-02T05:55:47.401Z,1456.00
2018-09-02T05:56:47.497Z,1476.00
2018-09-02T05:57:47.591Z,1504.00
2018-09-02T05:58:47.685Z,1524.00
2018-09-02T05:59:47.779Z,1496.00
2018-09-02T06:00:47.873Z,1480.00
2018-09-02T06:01:47.969Z,1468.00
2018-09-02T06:02:48.088Z,1476.00
2018-09-02T06:03:48.159Z,1472.00
2018-09-02T06:04:48.256Z,1492.00
2018-09-02T06:05:48.350Z,1556.00
2018-09-02T06:06:48.446Z,1692.00
2018-09-02T06:07:48.541Z,1844.00
2018-09-02T06:08:48.639Z,1976.00
2018-09-02T06:09:48.733Z,2052.00
2018-09-02T06:10:48.826Z,2116.00
2018-09-02T06:11:48.921Z,2108.00
2018-09-02T06:12:49.014Z,2016.00
2018-09-02T06:13:49.111Z,1928.00
2018-09-02T06:14:49.204Z,1948.00
2018-09-02T06:15:49.305Z,1968.00
2018-09-02T06:16:49.408Z,1992.00
2018-09-02T06:17:49.503Z,2028.00
2018-09-02T06:18:49.601Z,2048.00
2018-09-02T06:19:49.693Z,2000.00
2018-09-02T06:20:49.790Z,1952.00
2018-09-02T06:21:49.884Z,1888.00
2018-09-02T06:22:49.978Z,1880.00
2018-09-02T06:23:50.080Z,1920.00
2018-09-02T06:24:50.169Z,2032.00
2018-09-02T06:25:50.263Z,2172.00
2018-09-02T06:26:50.359Z,2308.00
2018-09-02T06:27:50.454Z,2476.00
2018-09-02T06:28:50.549Z,2652.00
2018-09-02T06:29:50.646Z,2780.00
2018-09-02T06:30:50.741Z,2800.00
2018-09-02T06:31:50.834Z,2740.00
2018-09-02T06:32:50.973Z,2620.00
2018-09-02T06:33:51.022Z,2560.00
2018-09-02T06:34:51.118Z,2556.00
2018-09-02T06:35:51.216Z,2600.00
2018-09-02T06:36:51.310Z,2636.00
2018-09-02T06:37:51.405Z,2676.00
2018-09-02T06:38:51.502Z,2692.00
2018-09-02T06:39:51.599Z,2704.00
2018-09-02T06:40:51.699Z,2728.00
2018-09-02T06:41:51.794Z,2756.00
2018-09-02T06:42:51.893Z,2776.00
2018-09-02T06:43:51.978Z,2808.00
2018-09-02T06:44:52.070Z,2776.00
2018-09-02T06:45:52.245Z,2764.00
2018-09-02T06:46:52.260Z,2756.00
2018-09-02T06:47:52.357Z,2792.00
2018-09-02T06:48:52.453Z,2888.00
2018-09-02T06:49:52.553Z,3008.00
2018-09-02T06:50:52.648Z,3068.00
2018-09-02T06:51:52.745Z,3080.00
2018-09-02T06:52:52.841Z,3092.00
2018-09-02T06:53:52.938Z,3072.00
2018-09-02T06:54:53.030Z,3044.00
2018-09-02T06:55:53.126Z,2988.00
2018-09-02T06:56:53.225Z,2932.00
2018-09-02T06:57:53.321Z,2852.00
2018-09-02T06:58:53.416Z,2792.00
2018-09-02T06:59:53.514Z,2740.00
2018-09-02T07:00:53.611Z,2712.00
2018-09-02T07:01:53.709Z,2700.00
2018-09-02T07:02:53.807Z,2732.00
2018-09-02T07:03:53.900Z,2784.00
2018-09-02T07:04:53.995Z,2992.00
2018-09-02T07:05:54.089Z,3144.00
2018-09-02T07:06:54.188Z,3372.00
2018-09-02T07:07:54.285Z,3388.00
2018-09-02T07:08:54.381Z,3676.00
2018-09-02T07:09:54.497Z,4552.00
2018-09-02T07:10:54.594Z,5860.00
2018-09-02T07:11:54.692Z,8376.00
2018-09-02T07:12:54.786Z,7752.00
2018-09-02T07:13:54.881Z,6356.00
2018-09-02T07:14:54.976Z,5712.00
2018-09-02T07:15:55.073Z,5500.00
2018-09-02T07:16:55.168Z,5992.00
2018-09-02T07:17:55.265Z,6612.00
2018-09-02T07:18:55.362Z,6448.00
2018-09-02T07:19:55.519Z,5884.00
2018-09-02T07:20:55.558Z,5912.00
2018-09-02T07:21:55.655Z,5772.00
2018-09-02T07:22:55.752Z,5664.00
2018-09-02T07:23:55.845Z,5368.00
2018-09-02T07:24:55.939Z,5212.00
2018-09-02T07:25:56.035Z,4944.00
2018-09-02T07:26:56.133Z,4752.00
2018-09-02T07:27:56.234Z,5264.00
2018-09-02T07:28:56.326Z,5728.00
2018-09-02T07:29:56.437Z,6100.00
2018-09-02T07:30:56.532Z,5312.00
2018-09-02T07:31:56.632Z,4772.00
2018-09-02T07:32:56.726Z,4380.00
2018-09-02T07:33:56.825Z,4440.00
2018-09-02T07:34:56.925Z,4256.00
2018-09-02T07:35:57.023Z,4036.00
2018-09-02T07:36:57.119Z,3900.00
2018-09-02T07:37:57.218Z,3716.00
2018-09-02T07:38:57.314Z,3568.00
2018-09-02T07:39:57.417Z,3476.00
2018-09-02T07:42:42.113Z,3364.00
2018-09-02T07:43:30.626Z,3416.00
2018-09-02T07:44:30.685Z,3476.00
2018-09-02T07:45:30.780Z,3532.00
2018-09-02T07:46:30.877Z,3560.00
2018-09-02T07:47:30.983Z,3664.00
2018-09-02T07:48:31.070Z,3816.00
2018-09-02T07:49:31.169Z,3916.00
2018-09-02T07:50:31.277Z,3984.00
2018-09-02T07:51:31.373Z,3884.00
2018-09-02T07:52:31.471Z,3792.00
2018-09-02T07:53:31.570Z,3728.00
2018-09-02T07:54:31.669Z,3660.00
2018-09-02T07:55:31.763Z,3788.00
2018-09-02T07:56:31.860Z,3908.00
2018-09-02T07:57:31.959Z,4020.00
2018-09-02T07:58:32.055Z,4120.00
2018-09-02T07:59:32.151Z,4416.00
2018-09-02T08:00:32.249Z,4560.00
2018-09-02T08:01:32.347Z,4728.00
2018-09-02T08:02:32.482Z,5264.00
2018-09-02T08:03:32.541Z,5800.00
2018-09-02T08:04:32.630Z,6220.00
2018-09-02T08:05:32.727Z,6520.00
2018-09-02T08:06:32.820Z,6784.00
2018-09-02T08:07:32.920Z,6800.00
2018-09-02T08:08:33.015Z,7104.00
2018-09-02T08:09:33.113Z,7196.00
2018-09-02T08:10:33.214Z,7968.00
2018-09-02T08:11:33.315Z,6348.00
2018-09-02T08:12:33.469Z,5840.00
2018-09-02T08:13:33.507Z,5452.00
2018-09-02T08:14:33.608Z,4980.00
2018-09-02T08:15:33.701Z,5480.00
2018-09-02T08:16:33.799Z,4604.00
2018-09-02T08:17:33.896Z,4380.00
2018-09-02T08:18:33.989Z,3820.00
2018-09-02T08:19:34.094Z,3588.00
2018-09-02T08:20:34.179Z,3468.00
2018-09-02T08:21:34.274Z,3264.00
2018-09-02T08:22:34.372Z,3352.00
2018-09-02T08:23:34.469Z,3480.00
2018-09-02T08:24:34.562Z,3444.00
2018-09-02T08:25:34.662Z,3644.00
2018-09-02T08:26:34.821Z,3680.00
2018-09-02T08:27:34.856Z,3864.00
2018-09-02T08:28:34.954Z,3784.00
2018-09-02T08:29:35.049Z,3796.00
2018-09-02T08:30:35.150Z,3544.00
2018-09-02T08:31:35.245Z,3656.00
2018-09-02T08:32:35.344Z,3964.00
2018-09-02T08:33:35.429Z,4220.00
2018-09-02T08:34:35.529Z,4216.00
2018-09-02T08:35:35.624Z,4056.00
2018-09-02T08:36:35.722Z,4112.00
2018-09-02T08:37:35.821Z,4100.00
2018-09-02T08:38:35.919Z,3852.00
2018-09-02T08:39:36.021Z,4128.00
2018-09-02T08:40:36.115Z,4160.00
2018-09-02T08:41:36.210Z,4136.00
2018-09-02T08:42:36.306Z,4060.00
2018-09-02T08:43:36.406Z,3860.00
2018-09-02T08:44:36.496Z,3908.00
2018-09-02T08:45:36.595Z,3968.00
2018-09-02T08:46:36.693Z,4152.00
2018-09-02T08:47:36.792Z,3844.00
2018-09-02T08:48:36.893Z,3580.00
2018-09-02T08:49:36.990Z,3676.00
2018-09-02T08:50:37.153Z,3664.00
2018-09-02T08:51:37.183Z,3840.00
2018-09-02T08:52:37.279Z,3776.00
2018-09-02T08:53:37.377Z,3992.00
2018-09-02T08:54:37.477Z,3980.00
2018-09-02T08:55:37.576Z,4020.00
2018-09-02T08:56:37.672Z,4176.00
2018-09-02T08:57:37.771Z,4528.00
2018-09-02T08:58:37.866Z,4724.00
2018-09-02T08:59:37.962Z,5004.00
2018-09-02T09:00:38.059Z,5440.00
2018-09-02T09:01:38.188Z,5448.00
2018-09-02T09:02:38.251Z,5224.00
2018-09-02T09:03:38.351Z,5376.00
2018-09-02T09:04:38.442Z,5892.00
2018-09-02T09:05:38.538Z,6232.00
2018-09-02T09:06:38.638Z,6016.00
2018-09-02T09:07:38.859Z,5760.00
2018-09-02T09:08:38.932Z,5676.00
2018-09-02T09:09:38.931Z,5776.00
2018-09-02T09:10:39.026Z,5660.00
2018-09-02T09:11:39.124Z,5796.00
2018-09-02T09:12:39.219Z,5864.00
2018-09-02T09:13:39.317Z,5812.00
2018-09-02T09:14:39.415Z,5836.00
2018-09-02T09:15:39.516Z,5728.00
2018-09-02T09:16:39.674Z,5760.00
2018-09-02T09:17:39.724Z,5612.00
2018-09-02T09:18:39.826Z,5684.00
2018-09-02T09:19:39.923Z,5656.00
2018-09-02T09:20:40.172Z,5700.00
2018-09-02T09:21:40.235Z,5604.00
2018-09-02T09:22:40.363Z,5680.00
2018-09-02T09:23:40.344Z,5644.00
2018-09-02T09:24:40.443Z,5496.00
2018-09-02T09:25:40.538Z,5176.00
2018-09-02T09:26:40.637Z,5272.00
2018-09-02T09:27:40.734Z,5120.00
2018-09-02T09:28:40.838Z,4648.00
2018-09-02T09:29:40.933Z,4780.00
2018-09-02T09:30:41.030Z,5084.00
2018-09-02T09:31:41.127Z,5268.00
2018-09-02T09:32:41.228Z,5348.00
2018-09-02T09:33:41.323Z,5580.00
2018-09-02T09:34:41.422Z,5308.00
2018-09-02T09:35:41.516Z,5244.00
2018-09-02T09:36:41.614Z,4968.00
2018-09-02T09:37:41.710Z,4952.00
2018-09-02T09:38:41.806Z,4868.00
2018-09-02T09:39:41.903Z,4788.00
2018-09-02T09:40:42.000Z,4664.00
2018-09-02T09:41:42.099Z,5004.00
2018-09-02T09:42:42.193Z,4700.00
2018-09-02T09:43:42.293Z,4356.00
2018-09-02T09:44:42.392Z,4676.00
2018-09-02T09:45:42.492Z,4772.00
2018-09-02T09:46:42.590Z,4748.00
2018-09-02T09:47:42.689Z,4660.00
2018-09-02T09:48:42.784Z,4500.00
2018-09-02T09:49:42.880Z,4460.00
2018-09-02T09:50:42.978Z,4380.00
2018-09-02T09:51:43.094Z,4316.00
2018-09-02T09:52:43.192Z,4148.00
2018-09-02T09:53:43.308Z,4224.00
2018-09-02T09:54:43.401Z,4196.00
2018-09-02T09:55:43.560Z,4256.00
2018-09-02T09:56:43.598Z,4316.00
2018-09-02T09:57:43.702Z,4312.00
2018-09-02T09:58:43.807Z,4300.00
2018-09-02T09:59:43.904Z,4376.00
2018-09-02T10:00:44.002Z,4376.00
2018-09-02T10:01:44.099Z,4372.00
2018-09-02T10:02:44.199Z,4348.00
2018-09-02T10:03:44.352Z,4288.00
2018-09-02T10:04:44.394Z,4232.00
2018-09-02T10:05:44.492Z,4192.00
2018-09-02T10:06:44.589Z,4100.00
2018-09-02T10:07:44.689Z,3996.00
2018-09-02T10:08:44.785Z,3940.00
2018-09-02T10:09:44.882Z,3856.00
2018-09-02T10:10:44.979Z,3800.00
2018-09-02T10:11:45.155Z,3772.00
2018-09-02T10:12:45.167Z,3768.00
2018-09-02T10:13:45.273Z,3712.00
2018-09-02T10:14:45.368Z,3628.00
2018-09-02T10:15:45.467Z,3596.00
2018-09-02T10:16:45.566Z,3484.00
2018-09-02T10:17:45.661Z,3488.00
2018-09-02T10:18:45.761Z,3468.00
2018-09-02T10:19:45.858Z,3436.00
2018-09-02T10:20:45.953Z,3456.00
2018-09-02T10:21:46.052Z,3472.00
2018-09-02T10:22:46.149Z,3496.00
2018-09-02T10:23:46.247Z,3508.00
2018-09-02T10:24:46.345Z,3464.00
2018-09-02T10:25:46.452Z,3440.00
2018-09-02T10:26:46.551Z,3392.00
2018-09-02T10:27:46.647Z,3376.00
2018-09-02T10:28:46.749Z,3400.00
2018-09-02T10:29:46.846Z,3428.00
2018-09-02T10:30:46.943Z,3428.00
2018-09-02T10:31:47.041Z,3404.00
2018-09-02T10:32:47.145Z,3432.00
2018-09-02T10:33:47.241Z,3384.00
2018-09-02T10:34:47.337Z,3360.00
2018-09-02T10:35:47.436Z,3320.00
2018-09-02T10:36:47.535Z,3364.00
2018-09-02T10:37:47.635Z,3412.00
2018-09-02T10:38:47.732Z,3452.00
2018-09-02T10:39:47.818Z,3484.00
2018-09-02T10:40:47.985Z,3408.00
2018-09-02T10:41:48.028Z,3228.00
2018-09-02T10:42:48.125Z,3112.00
2018-09-02T10:43:48.224Z,3080.00
2018-09-02T10:44:48.324Z,3044.00
2018-09-02T10:45:48.420Z,3012.00
2018-09-02T10:46:48.515Z,3064.00
2018-09-02T10:47:48.612Z,3160.00
2018-09-02T10:48:48.710Z,3304.00
2018-09-02T10:49:48.916Z,3352.00
2018-09-02T10:50:48.907Z,3312.00
2018-09-02T10:51:49.004Z,3372.00
2018-09-02T10:52:49.103Z,3412.00
2018-09-02T10:53:49.202Z,3400.00
2018-09-02T10:54:49.296Z,3336.00
2018-09-02T10:55:49.397Z,3348.00
2018-09-02T10:56:49.499Z,3476.00
2018-09-02T10:57:49.591Z,3632.00
2018-09-02T10:58:49.691Z,3604.00
2018-09-02T10:59:49.810Z,3580.00
2018-09-02T11:00:49.906Z,3544.00
2018-09-02T11:01:50.010Z,3496.00
2018-09-02T11:02:50.104Z,3400.00
2018-09-02T11:03:50.201Z,3344.00
2018-09-02T11:04:50.302Z,3180.00
2018-09-02T11:05:50.396Z,3116.00
2018-09-02T11:06:50.496Z,2972.00
2018-09-02T11:07:50.657Z,3000.00
2018-09-02T11:08:50.771Z,3068.00
2018-09-02T11:09:50.793Z,3284.00
2018-09-02T11:10:50.888Z,3552.00
2018-09-02T11:11:50.993Z,3708.00
2018-09-02T11:12:51.086Z,3780.00
2018-09-02T11:13:51.345Z,3784.00
2018-09-02T11:14:51.270Z,3720.00
2018-09-02T11:15:51.365Z,3636.00
2018-09-02T11:16:51.462Z,3572.00
2018-09-02T11:17:51.561Z,3480.00
2018-09-02T11:18:51.659Z,3488.00
2018-09-02T11:19:51.757Z,3520.00
2018-09-02T11:20:51.854Z,3668.00
2018-09-02T11:21:51.951Z,3812.00
2018-09-02T11:22:52.051Z,3972.00
2018-09-02T11:23:52.150Z,4160.00
2018-09-02T11:24:52.246Z,4372.00
2018-09-02T11:25:52.341Z,4528.00
2018-09-02T11:26:52.501Z,4616.00
2018-09-02T11:27:52.558Z,4696.00
2018-09-02T11:28:52.649Z,4592.00
2018-09-02T11:29:52.749Z,4448.00
2018-09-02T11:30:52.845Z,4372.00
2018-09-02T11:31:52.943Z,4216.00
2018-09-02T11:32:53.045Z,4236.00
2018-09-02T11:33:53.199Z,4372.00
2018-09-02T11:34:53.240Z,4540.00
2018-09-02T11:35:53.338Z,4728.00
2018-09-02T11:36:53.436Z,5008.00
2018-09-02T11:37:53.537Z,4828.00
2018-09-02T11:38:53.634Z,5032.00
2018-09-02T11:39:53.732Z,5212.00
2018-09-02T11:40:53.831Z,5224.00
2018-09-02T11:41:53.929Z,5232.00
2018-09-02T11:42:54.024Z,5076.00
2018-09-02T11:43:54.122Z,4960.00
2018-09-02T11:44:54.252Z,4840.00
2018-09-02T11:45:54.315Z,4720.00
2018-09-02T11:46:54.491Z,4944.00
2018-09-02T11:47:54.514Z,4848.00
2018-09-02T11:48:54.611Z,5196.00
2018-09-02T11:49:54.713Z,5416.00
2018-09-02T11:50:54.810Z,5228.00
2018-09-02T11:51:54.909Z,4656.00
2018-09-02T11:52:55.009Z,4000.00
2018-09-02T11:53:55.105Z,3836.00
2018-09-02T11:54:55.202Z,3912.00
2018-09-02T11:55:55.302Z,3948.00
2018-09-02T11:56:55.402Z,4364.00
2018-09-02T11:57:55.496Z,4476.00
2018-09-02T11:58:55.596Z,4832.00
2018-09-02T11:59:55.695Z,5268.00
2018-09-02T12:00:55.805Z,5724.00
2018-09-02T12:01:55.908Z,5400.00
2018-09-02T12:02:56.003Z,4948.00
2018-09-02T12:03:56.116Z,5036.00
2018-09-02T12:04:56.371Z,5144.00
2018-09-02T12:05:56.298Z,5376.00
2018-09-02T12:06:56.393Z,5940.00
2018-09-02T12:07:56.491Z,6404.00
2018-09-02T12:08:56.591Z,6688.00
2018-09-02T12:09:56.689Z,6768.00
2018-09-02T12:10:56.787Z,6980.00
2018-09-02T12:11:56.885Z,7024.00
2018-09-02T12:12:56.990Z,6936.00
2018-09-02T12:13:57.096Z,7140.00
2018-09-02T12:14:57.284Z,7208.00
2018-09-02T12:15:57.281Z,7036.00
2018-09-02T12:16:57.378Z,6372.00
2018-09-02T12:17:57.478Z,5696.00
2018-09-02T12:18:57.575Z,5196.00
2018-09-02T12:19:57.674Z,4864.00
2018-09-02T12:20:57.772Z,4680.00
2018-09-02T12:21:57.870Z,4700.00
2018-09-02T12:22:57.965Z,4748.00
2018-09-02T12:23:58.064Z,4652.00
2018-09-02T12:24:58.163Z,4524.00
2018-09-02T12:25:58.259Z,4460.00
2018-09-02T12:26:58.361Z,4448.00
2018-09-02T12:27:58.459Z,4408.00
2018-09-02T12:28:58.556Z,4284.00
2018-09-02T12:29:58.654Z,4192.00
2018-09-02T12:30:58.751Z,4304.00
2018-09-02T12:31:58.853Z,4304.00
2018-09-02T12:32:58.953Z,4272.00
2018-09-02T12:33:59.048Z,4116.00
2018-09-02T12:34:59.156Z,3988.00