createdAt,value
2017-08-19T01:35:32.571Z,0.00
2017-08-19T01:35:33.142Z,0.00
2017-08-19T01:35:33.742Z,0.00
2017-08-19T01:35:34.392Z,0.00
2017-08-19T01:35:34.966Z,0.00
2017-08-19T01:35:35.552Z,0.00
2017-08-19T01:36:35.555Z,0.00
2017-08-19T01:36:37.073Z,0.00
2017-08-19T01:36:37.579Z,0.00
2017-08-19T01:36:38.182Z,0.00
2017-08-19T01:36:38.786Z,0.00
2017-08-19T01:36:39.383Z,0.00
2017-08-19T01:36:39.981Z,0.00
2017-08-19T01:36:40.676Z,0.00
2017-08-19T01:36:41.185Z,0.00
2017-08-19T01:36:41.782Z,0.00
2017-08-19T01:36:42.388Z,0.00
2017-08-19T01:36:42.982Z,0.00
2017-08-19T01:36:43.583Z,0.00
2017-08-19T01:36:44.178Z,0.00
2017-08-19T01:36:44.780Z,0.00
2017-08-19T01:37:39.218Z,0.00
2017-08-19T01:37:39.816Z,0.00
2017-08-19T01:37:40.413Z,0.00
2017-08-19T01:37:41.015Z,0.00
2017-08-19T01:37:41.615Z,0.00
2017-08-19T01:37:42.216Z,0.00
2017-08-19T01:37:42.812Z,0.00
2017-08-19T01:37:43.411Z,0.00
2017-08-19T01:38:36.868Z,0.00
2017-08-19T01:38:37.466Z,0.00
2017-08-19T01:38:38.068Z,0.00
2017-08-19T01:38:38.664Z,0.00
2017-08-19T01:38:39.344Z,0.00
2017-08-19T01:38:39.868Z,0.00
2017-08-19T01:38:41.446Z,0.00
2017-08-19T01:39:37.015Z,0.00
2017-08-19T01:39:37.579Z,0.00
2017-08-19T01:39:38.178Z,0.00
2017-08-19T01:39:38.778Z,0.00
2017-08-19T01:39:39.379Z,0.00
2017-08-19T01:39:39.978Z,0.00
2017-08-19T01:40:34.017Z,0.00
2017-08-19T01:40:34.615Z,0.00
2017-08-19T01:40:35.211Z,0.00
2017-08-19T01:40:35.810Z,0.00
2017-08-19T01:40:36.410Z,0.00
2017-08-19T01:40:37.016Z,0.00
2017-08-19T01:40:37.625Z,0.00
2017-08-19T01:40:38.211Z,0.00
2017-08-19T01:41:32.183Z,0.00
2017-08-19T01:41:32.924Z,0.00
2017-08-19T01:41:33.432Z,0.00
2017-08-19T01:41:34.747Z,0.00
2017-08-19T01:41:35.257Z,0.00
2017-08-19T01:41:35.855Z,0.00
2017-08-19T01:42:29.938Z,0.00
2017-08-19T01:42:30.528Z,0.00
2017-08-19T01:42:31.130Z,0.00
2017-08-19T01:42:31.726Z,0.00
2017-08-19T01:42:32.326Z,0.00
2017-08-19T01:42:32.926Z,0.00
2017-08-19T01:42:33.627Z,0.00
2017-08-19T01:43:28.000Z,0.00
2017-08-19T01:43:28.590Z,0.00
2017-08-19T01:43:29.191Z,0.00
2017-08-19T01:43:29.839Z,0.00
2017-08-19T01:43:30.457Z,0.00
2017-08-19T01:43:31.073Z,0.00
2017-08-19T01:43:31.590Z,0.00
2017-08-19T01:43:32.193Z,0.00
2017-08-19T01:44:25.649Z,0.00
2017-08-19T01:44:26.246Z,0.00
2017-08-19T01:44:26.848Z,0.00
2017-08-19T01:44:27.445Z,0.00
2017-08-19T01:44:28.045Z,0.00
2017-08-19T01:44:28.688Z,0.00
2017-08-19T01:44:29.258Z,0.00
2017-08-19T01:44:29.841Z,0.00
2017-08-19T01:45:24.357Z,0.00
2017-08-19T01:45:25.883Z,0.00
2017-08-19T01:45:26.391Z,0.00
2017-08-19T01:45:26.989Z,0.00
2017-08-19T01:45:27.601Z,0.00
2017-08-19T01:45:28.205Z,0.00
2017-08-19T01:45:28.790Z,0.00
2017-08-19T01:46:24.383Z,0.00
2017-08-19T01:46:24.973Z,0.00
2017-08-19T01:46:25.491Z,0.00
2017-08-19T01:46:26.092Z,0.00
2017-08-19T01:46:26.690Z,0.00
2017-08-19T01:46:27.296Z,0.00
2017-08-19T01:46:27.892Z,0.00
2017-08-19T01:47:22.214Z,0.00
2017-08-19T01:47:23.516Z,0.00
2017-08-19T01:47:23.914Z,0.00
2017-08-19T01:47:24.509Z,0.00
2017-08-19T01:47:25.108Z,0.00
2017-08-19T01:47:25.708Z,0.00
2017-08-19T01:47:26.311Z,0.00
2017-08-19T01:48:20.757Z,0.00
2017-08-19T01:48:21.356Z,0.00
2017-08-19T01:48:21.955Z,0.00
2017-08-19T01:48:22.560Z,0.00
2017-08-19T01:48:23.157Z,0.00
2017-08-19T01:48:23.759Z,0.00
2017-08-19T01:48:24.563Z,0.00
2017-08-19T01:48:24.961Z,0.00
2017-08-19T01:49:18.413Z,0.00
2017-08-19T01:49:19.010Z,0.00
2017-08-19T01:49:19.607Z,0.00
2017-08-19T01:49:20.257Z,0.00
2017-08-19T01:49:20.964Z,0.00
2017-08-19T01:49:21.410Z,0.00
2017-08-19T01:49:22.009Z,0.00
2017-08-19T01:49:22.612Z,0.00
2017-08-19T01:50:18.145Z,0.00
2017-08-19T01:50:18.655Z,0.00
2017-08-19T01:50:19.256Z,0.00
2017-08-19T01:50:19.856Z,0.00
2017-08-19T01:50:20.457Z,0.00
2017-08-19T01:50:21.051Z,0.00
2017-08-19T01:50:21.649Z,0.00
2017-08-19T01:51:18.629Z,0.00
2017-08-19T01:51:19.229Z,0.00
2017-08-19T01:51:19.824Z,0.00
2017-08-19T01:53:32.180Z,0.00
2017-08-19T01:53:32.719Z,0.00
2017-08-19T01:53:33.335Z,0.00
2017-08-19T01:53:33.924Z,0.00
2017-08-19T01:53:34.522Z,0.00
2017-08-19T01:53:35.204Z,0.00
2017-08-19T01:53:35.725Z,0.00
2017-08-19T01:53:36.316Z,0.00
2017-08-19T01:53:36.917Z,0.00
2017-08-19T01:53:37.576Z,0.00
2017-08-19T01:54:40.085Z,0.00
2017-08-19T02:50:22.442Z,0.00
2017-08-19T02:50:23.007Z,0.00
2017-08-19T02:50:23.609Z,0.00
2017-08-19T02:50:24.212Z,0.00
2017-08-19T02:50:24.807Z,0.00
2017-08-19T02:50:25.412Z,0.00
2017-08-19T02:50:26.008Z,0.00
2017-08-19T02:50:26.618Z,0.00
2017-08-19T02:51:21.090Z,0.00
2017-08-19T02:51:21.686Z,0.00
2017-08-19T02:51:22.284Z,0.00
2017-08-19T02:51:22.885Z,0.00
2017-08-19T02:51:23.480Z,0.00
2017-08-19T02:51:24.080Z,0.00
2017-08-19T02:51:24.685Z,0.00
2017-08-19T02:51:25.282Z,0.00
2017-08-19T02:52:19.260Z,0.00
2017-08-19T02:52:19.851Z,0.00
2017-08-19T02:52:20.448Z,0.00
2017-08-19T02:52:21.053Z,0.00
2017-08-19T02:52:21.650Z,0.00
2017-08-19T02:52:22.261Z,0.00
2017-08-19T02:52:22.850Z,0.00
2017-08-19T02:53:17.313Z,0.00
2017-08-19T02:53:17.912Z,0.00
2017-08-19T02:53:18.508Z,0.00
2017-08-19T02:53:19.125Z,0.00
2017-08-19T02:53:19.705Z,0.00
2017-08-19T02:53:20.314Z,0.00
2017-08-19T02:53:20.909Z,0.00
2017-08-19T02:53:21.512Z,0.00
2017-08-19T02:54:15.987Z,0.00
2017-08-19T02:54:16.590Z,0.00
2017-08-19T02:54:17.181Z,0.00
2017-08-19T02:54:17.782Z,0.00
2017-08-19T02:54:18.382Z,0.00
2017-08-19T02:54:18.989Z,0.00
2017-08-19T02:54:19.584Z,0.00
2017-08-19T02:54:20.189Z,0.00
2017-08-19T02:55:13.648Z,0.00
2017-08-19T02:55:14.242Z,0.00
2017-08-19T02:55:14.839Z,0.00
2017-08-19T02:55:15.439Z,0.00
2017-08-19T02:55:16.039Z,0.00
2017-08-19T02:55:16.635Z,0.00
2017-08-19T02:55:17.238Z,0.00
2017-08-19T02:55:17.837Z,0.00
2017-08-19T02:56:11.323Z,0.00
2017-08-19T02:56:11.892Z,0.00
2017-08-19T02:56:12.494Z,0.00
2017-08-19T02:56:13.086Z,0.00
2017-08-19T02:56:13.689Z,0.00
2017-08-19T02:56:14.290Z,0.00
2017-08-19T02:56:14.892Z,0.00
2017-08-19T02:56:15.486Z,0.00
2017-08-19T02:57:09.966Z,0.00
2017-08-19T02:57:10.565Z,0.00
2017-08-19T02:57:11.170Z,0.00
2017-08-19T02:57:11.770Z,0.00
2017-08-19T02:57:12.366Z,0.00
2017-08-19T02:57:12.968Z,0.00
2017-08-19T02:57:13.565Z,0.00
2017-08-19T02:57:14.166Z,0.00
2017-08-19T02:58:08.648Z,0.00
2017-08-19T02:58:09.242Z,0.00
2017-08-19T02:58:09.845Z,0.00
2017-08-19T02:58:10.444Z,0.00
2017-08-19T02:58:11.038Z,0.00
2017-08-19T02:58:11.641Z,0.00
2017-08-19T02:58:12.240Z,0.00
2017-08-19T02:58:12.841Z,0.00
2017-08-19T02:59:07.326Z,0.00
2017-08-19T02:59:07.920Z,0.00
2017-08-19T02:59:08.516Z,0.00
2017-08-19T02:59:09.121Z,0.00
2017-08-19T02:59:09.716Z,0.00
2017-08-19T02:59:10.316Z,0.00
2017-08-19T02:59:10.916Z,0.00
2017-08-19T02:59:11.512Z,0.00
2017-08-19T03:00:05.997Z,0.00
2017-08-19T03:00:06.594Z,0.00
2017-08-19T03:00:07.198Z,0.00
2017-08-19T03:00:07.794Z,0.00
2017-08-19T03:00:08.393Z,0.00
2017-08-19T03:00:08.996Z,0.00
2017-08-19T03:00:09.593Z,0.00
2017-08-19T03:00:10.193Z,0.00
2017-08-19T03:01:03.685Z,0.00
2017-08-19T03:01:04.250Z,0.00
2017-08-19T03:01:04.842Z,0.00
2017-08-19T03:01:05.447Z,0.00
2017-08-19T03:01:06.045Z,0.00
2017-08-19T03:01:06.644Z,0.00
2017-08-19T03:01:07.244Z,0.00
2017-08-19T03:01:07.849Z,0.00
2017-08-19T03:02:01.302Z,0.00
2017-08-19T03:02:01.894Z,0.00
2017-08-19T03:02:02.497Z,0.00
2017-08-19T03:02:03.099Z,0.00
2017-08-19T03:02:03.696Z,0.00
2017-08-19T03:02:04.296Z,0.00
2017-08-19T03:02:04.892Z,0.00
2017-08-19T03:02:05.499Z,0.00
2017-08-19T03:02:59.976Z,0.00
2017-08-19T03:03:00.572Z,0.00
2017-08-19T03:03:01.186Z,0.00
2017-08-19T03:03:01.777Z,0.00
2017-08-19T03:03:02.372Z,0.00
2017-08-19T03:03:02.973Z,0.00
2017-08-19T03:03:03.571Z,0.00
2017-08-19T03:03:04.171Z,0.00
2017-08-19T03:03:57.633Z,0.00
2017-08-19T03:03:58.226Z,0.00
2017-08-19T03:03:58.821Z,0.00
2017-08-19T03:03:59.422Z,0.00
2017-08-19T03:04:00.021Z,0.00
2017-08-19T03:04:00.621Z,0.00
2017-08-19T03:04:01.220Z,0.00
2017-08-19T03:04:01.821Z,0.00
2017-08-19T03:04:55.281Z,0.00
2017-08-19T03:04:55.873Z,0.00
2017-08-19T03:04:56.476Z,0.00
2017-08-19T03:04:57.076Z,0.00
2017-08-19T03:04:57.678Z,0.00
2017-08-19T03:04:58.275Z,0.00
2017-08-19T03:04:58.879Z,0.00
2017-08-19T03:04:59.479Z,0.00
2017-08-19T03:05:53.956Z,0.00
2017-08-19T03:05:54.556Z,0.00
2017-08-19T03:05:55.152Z,0.00
2017-08-19T03:05:55.750Z,0.00
2017-08-19T03:05:56.354Z,0.00
2017-08-19T03:05:56.953Z,0.00
2017-08-19T03:05:57.552Z,0.00
2017-08-19T03:05:58.151Z,0.00
2017-08-19T03:06:52.668Z,0.00
2017-08-19T03:06:53.232Z,0.00
2017-08-19T03:06:53.828Z,0.00
2017-08-19T03:06:54.433Z,0.00
2017-08-19T03:06:55.026Z,0.00
2017-08-19T03:06:55.625Z,0.00
2017-08-19T03:06:56.224Z,0.00
2017-08-19T03:06:56.822Z,0.00
2017-08-19T03:07:51.311Z,0.00
2017-08-19T03:07:51.907Z,0.00
2017-08-19T03:07:52.507Z,0.00
2017-08-19T03:07:53.108Z,0.00
2017-08-19T03:07:53.704Z,0.00
2017-08-19T03:07:54.300Z,0.00
2017-08-19T03:07:54.899Z,0.00
2017-08-19T03:07:55.502Z,0.00
2017-08-19T03:08:49.982Z,0.00
2017-08-19T03:08:50.575Z,0.00
2017-08-19T03:08:51.178Z,0.00
2017-08-19T03:08:51.785Z,0.00
2017-08-19T03:08:52.381Z,0.00
2017-08-19T03:08:52.979Z,0.00
2017-08-19T03:08:53.574Z,0.00
2017-08-19T03:08:54.175Z,0.00
2017-08-19T03:09:47.639Z,0.00
2017-08-19T03:09:48.229Z,0.00
2017-08-19T03:09:48.827Z,0.00
2017-08-19T03:09:49.431Z,0.00
2017-08-19T03:09:50.030Z,0.00
2017-08-19T03:09:50.631Z,0.00
2017-08-19T03:09:51.231Z,0.00
2017-08-19T03:09:51.830Z,0.00
2017-08-19T03:10:46.308Z,0.00
2017-08-19T03:10:46.908Z,0.00
2017-08-19T03:10:47.509Z,0.00
2017-08-19T03:10:48.107Z,0.00
2017-08-19T03:10:48.707Z,0.00
2017-08-19T03:10:49.309Z,0.00
2017-08-19T03:10:49.908Z,0.00
2017-08-19T03:10:50.508Z,0.00
2017-08-19T03:11:44.989Z,0.00
2017-08-19T03:11:45.583Z,0.00
2017-08-19T03:11:46.189Z,0.00
2017-08-19T03:11:46.782Z,0.00
2017-08-19T03:11:47.381Z,0.00
2017-08-19T03:11:47.980Z,0.00
2017-08-19T03:11:48.578Z,0.00
2017-08-19T03:11:49.182Z,0.00
2017-08-19T03:12:42.667Z,0.00
2017-08-19T03:12:43.235Z,0.00
2017-08-19T03:12:43.837Z,0.00
2017-08-19T03:12:44.434Z,0.00
2017-08-19T03:12:45.034Z,0.00
2017-08-19T03:12:45.634Z,0.00
2017-08-19T03:12:46.234Z,0.00
2017-08-19T03:12:46.838Z,0.00
2017-08-19T03:13:40.294Z,0.00
2017-08-19T03:13:40.890Z,0.00
2017-08-19T03:13:41.489Z,0.00
2017-08-19T03:13:42.088Z,0.00
2017-08-19T03:13:42.685Z,0.00
2017-08-19T03:13:43.286Z,0.00
2017-08-19T03:13:43.889Z,0.00
2017-08-19T03:13:44.488Z,0.00
2017-08-19T03:14:38.961Z,0.00
2017-08-19T03:14:39.560Z,0.00
2017-08-19T03:14:40.160Z,0.00
2017-08-19T03:14:40.761Z,0.00
2017-08-19T03:14:41.357Z,0.00
2017-08-19T03:14:41.961Z,0.00
2017-08-19T03:14:42.565Z,0.00
2017-08-19T03:14:43.163Z,0.00
2017-08-19T03:15:36.618Z,0.00
2017-08-19T03:15:37.217Z,0.00
2017-08-19T03:15:37.818Z,0.00
2017-08-19T03:15:38.417Z,0.00
2017-08-19T03:15:39.014Z,0.00
2017-08-19T03:15:39.615Z,0.00
2017-08-19T03:15:40.218Z,0.00
2017-08-19T03:15:40.809Z,0.00
2017-08-19T03:16:35.291Z,0.00
2017-08-19T03:16:35.892Z,0.00
2017-08-19T03:16:36.491Z,0.00
2017-08-19T03:16:37.092Z,0.00
2017-08-19T03:16:37.685Z,0.00
2017-08-19T03:16:38.287Z,0.00
2017-08-19T03:16:38.884Z,0.00
2017-08-19T03:16:39.484Z,0.00
2017-08-19T03:17:33.964Z,0.00
2017-08-19T03:17:34.568Z,0.00
2017-08-19T03:17:35.164Z,0.00
2017-08-19T03:17:35.763Z,0.00
2017-08-19T03:17:36.364Z,0.00
2017-08-19T03:17:36.964Z,0.00
2017-08-19T03:17:37.564Z,0.00
2017-08-19T03:17:38.166Z,0.00
2017-08-19T03:18:32.664Z,0.00
2017-08-19T03:18:33.241Z,0.00
2017-08-19T03:18:33.839Z,0.00
2017-08-19T03:18:34.443Z,0.00
2017-08-19T03:18:35.043Z,0.00
2017-08-19T03:18:35.643Z,0.00
2017-08-19T03:18:36.243Z,0.00
2017-08-19T03:18:36.842Z,0.00
2017-08-19T03:19:31.323Z,0.00
2017-08-19T03:19:31.917Z,0.00
2017-08-19T03:19:32.516Z,0.00
2017-08-19T03:19:33.118Z,0.00
2017-08-19T03:19:33.717Z,0.00
2017-08-19T03:19:34.315Z,0.00
2017-08-19T03:19:34.912Z,0.00
2017-08-19T03:19:35.511Z,0.00
2017-08-19T03:20:29.999Z,0.00
2017-08-19T03:20:30.592Z,0.00
2017-08-19T03:20:31.194Z,0.00
2017-08-19T03:20:31.787Z,0.00
2017-08-19T03:20:32.387Z,0.00
2017-08-19T03:20:32.989Z,0.00
2017-08-19T03:20:33.587Z,0.00
2017-08-19T03:20:34.190Z,0.00
2017-08-19T03:21:27.666Z,0.00
2017-08-19T03:21:28.243Z,0.00
2017-08-19T03:21:28.846Z,0.00
2017-08-19T03:21:29.447Z,0.00
2017-08-19T03:21:30.047Z,0.00
2017-08-19T03:21:30.646Z,0.00
2017-08-19T03:21:31.240Z,0.00
2017-08-19T03:21:31.842Z,0.00
2017-08-19T03:22:26.326Z,0.00
2017-08-19T03:22:26.918Z,0.00
2017-08-19T03:22:27.517Z,0.00
2017-08-19T03:22:28.118Z,0.00
2017-08-19T03:22:28.717Z,0.00
2017-08-19T03:22:29.315Z,0.00
2017-08-19T03:22:29.918Z,0.00
2017-08-19T03:22:30.520Z,0.00
2017-08-19T03:24:32.839Z,0.00
2017-08-19T03:24:33.405Z,0.00
2017-08-19T03:24:34.006Z,0.00
2017-08-19T03:24:34.611Z,0.00
2017-08-19T03:24:35.209Z,0.00
2017-08-19T03:24:35.812Z,0.00
2017-08-19T03:24:36.414Z,0.00
2017-08-19T03:24:37.011Z,0.00
2017-08-19T03:24:37.608Z,0.00
2017-08-19T03:24:38.212Z,0.00
2017-08-19T03:24:38.809Z,0.00
2017-08-19T03:24:39.410Z,0.00
2017-08-19T03:25:34.433Z,0.00
2017-08-19T03:25:35.026Z,0.00
2017-08-19T03:25:35.628Z,0.00
2017-08-19T03:25:36.226Z,0.00
2017-08-19T03:25:36.828Z,0.00
2017-08-19T03:25:37.428Z,0.00
2017-08-19T03:25:38.028Z,0.00
2017-08-19T03:25:38.628Z,0.00
2017-08-19T03:26:33.105Z,0.00
2017-08-19T03:26:33.706Z,0.00
2017-08-19T03:26:34.309Z,0.00
2017-08-19T03:26:34.905Z,0.00
2017-08-19T03:26:35.505Z,0.00
2017-08-19T03:26:36.109Z,0.00
2017-08-19T03:26:36.700Z,0.00
2017-08-19T03:26:37.304Z,0.00
2017-08-19T03:27:30.763Z,0.00
2017-08-19T03:27:31.354Z,0.00
2017-08-19T03:27:31.957Z,0.00
2017-08-19T03:27:32.553Z,0.00
2017-08-19T03:27:33.157Z,0.00
2017-08-19T03:27:33.760Z,0.00
2017-08-19T03:27:34.356Z,0.00
2017-08-19T03:27:34.957Z,0.00
2017-08-19T03:28:28.444Z,0.00
2017-08-19T03:28:29.010Z,0.00
2017-08-19T03:28:29.612Z,0.00
2017-08-19T03:28:30.207Z,0.00
2017-08-19T03:28:30.806Z,0.00
2017-08-19T03:28:31.404Z,0.00
2017-08-19T03:28:32.003Z,0.00
2017-08-19T03:28:32.608Z,0.00
2017-08-19T03:29:26.060Z,0.00
2017-08-19T03:29:26.664Z,0.00
2017-08-19T03:29:27.272Z,0.00
2017-08-19T03:29:27.860Z,0.00
2017-08-19T03:29:28.463Z,0.00
2017-08-19T03:29:29.056Z,0.00
2017-08-19T03:29:29.659Z,0.00
2017-08-19T03:29:30.270Z,0.00
2017-08-19T03:30:23.713Z,0.00
2017-08-19T03:30:24.313Z,0.00
2017-08-19T03:30:24.912Z,0.00
2017-08-19T03:30:25.509Z,0.00
2017-08-19T03:30:26.108Z,0.00
2017-08-19T03:30:26.716Z,0.00
2017-08-19T03:30:27.321Z,0.00
2017-08-19T03:30:27.917Z,0.00
2017-08-19T03:31:21.372Z,0.00
2017-08-19T03:31:21.964Z,0.00
2017-08-19T03:31:22.567Z,0.00
2017-08-19T03:31:23.172Z,0.00
2017-08-19T03:31:23.770Z,0.00
2017-08-19T03:31:24.367Z,0.00
2017-08-19T03:31:24.963Z,0.00
2017-08-19T03:31:25.565Z,0.00
2017-08-19T03:32:19.020Z,0.00
2017-08-19T03:32:19.619Z,0.00
2017-08-19T03:32:20.225Z,0.00
2017-08-19T03:32:20.820Z,0.00
2017-08-19T03:32:21.420Z,0.00
2017-08-19T03:32:22.025Z,0.00
2017-08-19T03:32:22.615Z,0.00
2017-08-19T03:32:23.219Z,0.00
2017-08-19T03:33:16.670Z,0.00
2017-08-19T03:33:17.267Z,0.00
2017-08-19T03:33:17.866Z,0.00
2017-08-19T03:33:18.467Z,0.00
2017-08-19T03:33:19.067Z,0.00
2017-08-19T03:33:19.671Z,0.00
2017-08-19T03:33:20.270Z,0.00
2017-08-19T03:33:20.870Z,0.00
2017-08-19T03:34:14.348Z,4.00
2017-08-19T03:34:14.924Z,4.00
2017-08-19T03:34:15.522Z,4.00
2017-08-19T03:34:16.118Z,4.00
2017-08-19T03:34:16.722Z,4.00
2017-08-19T03:34:17.319Z,4.00
2017-08-19T03:34:17.916Z,4.00
2017-08-19T03:34:18.514Z,4.00
2017-08-19T03:35:11.978Z,4.00
2017-08-19T03:35:12.576Z,4.00
2017-08-19T03:35:13.168Z,4.00
2017-08-19T03:35:13.765Z,4.00
2017-08-19T04:05:57.467Z,128.00
2017-08-19T04:05:58.034Z,128.00
2017-08-19T04:05:58.631Z,128.00
2017-08-19T04:06:52.118Z,136.00
2017-08-19T04:06:52.712Z,136.00
2017-08-19T04:06:53.315Z,136.00
2017-08-19T04:06:53.916Z,140.00
2017-08-19T04:06:54.514Z,140.00
2017-08-19T04:06:55.118Z,140.00
2017-08-19T04:06:55.718Z,140.00
2017-08-19T04:06:56.317Z,140.00
2017-08-19T04:07:49.768Z,152.00
2017-08-19T04:07:50.367Z,152.00
2017-08-19T04:07:50.964Z,152.00
2017-08-19T04:07:51.568Z,152.00
2017-08-19T04:07:52.168Z,152.00
2017-08-19T04:07:52.774Z,152.00
2017-08-19T04:07:53.367Z,152.00
2017-08-19T04:07:53.967Z,152.00
2017-08-19T04:08:48.476Z,164.00
2017-08-19T04:08:49.040Z,164.00
2017-08-19T04:08:49.638Z,164.00
2017-08-19T04:08:50.242Z,164.00
2017-08-19T04:08:50.843Z,164.00
2017-08-19T04:08:51.445Z,164.00
2017-08-19T04:08:52.045Z,164.00
2017-08-19T04:08:52.645Z,168.00
2017-08-19T04:09:46.103Z,180.00
2017-08-19T04:09:46.696Z,176.00
2017-08-19T04:09:47.300Z,176.00
2017-08-19T04:09:47.895Z,176.00
2017-08-19T04:09:48.494Z,176.00
2017-08-19T04:09:49.095Z,176.00
2017-08-19T04:09:49.696Z,176.00
2017-08-19T04:09:50.295Z,176.00
2017-08-19T04:10:43.756Z,192.00
2017-08-19T04:10:44.352Z,192.00
2017-08-19T04:10:44.951Z,192.00
2017-08-19T04:10:45.558Z,188.00
2017-08-19T04:10:46.157Z,192.00
2017-08-19T04:10:46.748Z,192.00
2017-08-19T04:10:47.342Z,192.00
2017-08-19T04:10:47.943Z,192.00
2017-08-19T04:11:41.407Z,208.00
2017-08-19T04:11:42.000Z,208.00
2017-08-19T04:11:42.603Z,208.00
2017-08-19T04:11:43.200Z,208.00
2017-08-19T04:11:43.796Z,208.00
2017-08-19T04:11:44.400Z,208.00
2017-08-19T04:11:44.998Z,208.00
2017-08-19T04:11:45.594Z,208.00
2017-08-19T04:12:39.055Z,224.00
2017-08-19T04:12:39.655Z,224.00
2017-08-19T04:12:40.255Z,224.00
2017-08-19T04:12:40.852Z,224.00
2017-08-19T04:12:41.452Z,224.00
2017-08-19T04:12:42.054Z,224.00
2017-08-19T04:12:42.650Z,228.00
2017-08-19T04:12:43.253Z,228.00
2017-08-19T04:13:36.712Z,240.00
2017-08-19T04:13:37.306Z,240.00
2017-08-19T04:13:37.904Z,240.00
2017-08-19T04:13:38.503Z,244.00
2017-08-19T04:13:39.106Z,244.00
2017-08-19T04:13:39.706Z,244.00
2017-08-19T04:13:40.306Z,240.00
2017-08-19T04:13:40.902Z,240.00
2017-08-19T04:14:34.392Z,260.00
2017-08-19T04:14:34.956Z,260.00
2017-08-19T04:14:35.555Z,256.00
2017-08-19T04:14:36.156Z,260.00
2017-08-19T04:14:36.758Z,260.00
2017-08-19T04:14:37.358Z,260.00
2017-08-19T04:14:37.953Z,260.00
2017-08-19T04:14:38.551Z,260.00
2017-08-19T04:15:32.012Z,280.00
2017-08-19T04:15:32.612Z,280.00
2017-08-19T04:15:33.206Z,280.00
2017-08-19T04:15:33.831Z,280.00
2017-08-19T04:15:34.405Z,280.00
2017-08-19T04:15:35.006Z,280.00
2017-08-19T04:15:35.601Z,280.00
2017-08-19T04:15:36.201Z,280.00
2017-08-19T04:16:29.662Z,300.00
2017-08-19T04:16:30.263Z,300.00
2017-08-19T04:16:30.859Z,304.00
2017-08-19T04:16:31.463Z,304.00
2017-08-19T04:16:32.061Z,300.00
2017-08-19T04:16:32.662Z,300.00
2017-08-19T04:16:33.256Z,300.00
2017-08-19T04:16:33.855Z,304.00
2017-08-19T04:17:28.342Z,324.00
2017-08-19T04:17:28.936Z,324.00
2017-08-19T04:17:29.534Z,324.00
2017-08-19T04:17:30.134Z,324.00
2017-08-19T04:17:30.733Z,324.00
2017-08-19T04:17:31.330Z,328.00
2017-08-19T04:17:31.932Z,328.00
2017-08-19T04:17:32.532Z,328.00
2017-08-19T04:18:25.993Z,348.00
2017-08-19T04:18:26.588Z,352.00
2017-08-19T04:18:27.186Z,352.00
2017-08-19T04:18:27.792Z,348.00
2017-08-19T04:18:28.386Z,348.00
2017-08-19T04:18:28.984Z,348.00
2017-08-19T04:18:29.581Z,352.00
2017-08-19T04:18:30.185Z,352.00
2017-08-19T04:19:23.641Z,376.00
2017-08-19T04:19:24.237Z,380.00
2017-08-19T04:19:24.837Z,376.00
2017-08-19T04:19:25.434Z,376.00
2017-08-19T04:19:26.036Z,376.00
2017-08-19T04:19:26.639Z,376.00
2017-08-19T04:19:27.243Z,380.00
2017-08-19T04:19:27.840Z,380.00
2017-08-19T04:20:21.324Z,404.00
2017-08-19T04:20:21.890Z,404.00
2017-08-19T04:20:22.493Z,404.00
2017-08-19T04:20:23.095Z,404.00
2017-08-19T04:20:23.692Z,408.00
2017-08-19T04:20:24.291Z,408.00
2017-08-19T04:20:24.890Z,408.00
2017-08-19T04:20:25.488Z,404.00
2017-08-19T04:21:19.971Z,432.00
2017-08-19T04:21:20.565Z,432.00
2017-08-19T04:21:21.175Z,432.00
2017-08-19T04:21:21.765Z,432.00
2017-08-19T04:21:22.364Z,436.00
2017-08-19T04:21:22.964Z,436.00
2017-08-19T04:21:23.568Z,436.00
2017-08-19T04:21:24.164Z,436.00
2017-08-19T04:22:17.622Z,464.00
2017-08-19T04:22:18.214Z,464.00
2017-08-19T04:22:18.813Z,464.00
2017-08-19T04:22:19.417Z,464.00
2017-08-19T04:22:20.017Z,468.00
2017-08-19T04:22:20.616Z,464.00
2017-08-19T04:22:21.220Z,464.00
2017-08-19T04:22:21.817Z,464.00
2017-08-19T04:23:16.297Z,496.00
2017-08-19T04:23:16.891Z,496.00
2017-08-19T04:23:17.491Z,496.00
2017-08-19T04:23:18.091Z,500.00
2017-08-19T04:23:18.687Z,496.00
2017-08-19T04:23:19.288Z,496.00
2017-08-19T04:23:19.893Z,496.00
2017-08-19T04:23:20.491Z,496.00
2017-08-19T04:24:13.948Z,524.00
2017-08-19T04:24:14.544Z,528.00
2017-08-19T04:24:15.140Z,528.00
2017-08-19T04:24:15.744Z,528.00
2017-08-19T04:24:16.345Z,528.00
2017-08-19T04:24:16.943Z,528.00
2017-08-19T04:24:17.544Z,532.00
2017-08-19T04:24:18.147Z,532.00
2017-08-19T04:25:12.623Z,564.00
2017-08-19T04:25:13.221Z,564.00
2017-08-19T04:25:13.820Z,564.00
2017-08-19T04:25:14.416Z,568.00
2017-08-19T04:25:15.023Z,564.00
2017-08-19T04:25:15.618Z,564.00
2017-08-19T04:25:16.221Z,564.00
2017-08-19T04:25:16.821Z,564.00
2017-08-19T04:26:10.301Z,596.00
2017-08-19T04:26:10.873Z,596.00
2017-08-19T04:26:11.473Z,596.00
2017-08-19T04:26:12.074Z,600.00
2017-08-19T04:26:12.668Z,596.00
2017-08-19T04:26:13.271Z,596.00
2017-08-19T04:26:13.871Z,600.00
2017-08-19T04:26:14.471Z,600.00
2017-08-19T04:27:08.951Z,632.00
2017-08-19T04:27:09.546Z,632.00
2017-08-19T04:27:10.143Z,632.00
2017-08-19T04:27:10.753Z,636.00
2017-08-19T04:27:11.344Z,636.00
2017-08-19T04:27:11.945Z,632.00
2017-08-19T04:27:12.546Z,632.00
2017-08-19T04:27:13.148Z,636.00
2017-08-19T04:28:06.602Z,672.00
2017-08-19T04:28:07.196Z,668.00
2017-08-19T04:28:07.799Z,668.00
2017-08-19T04:28:08.398Z,672.00
2017-08-19T04:28:08.995Z,672.00
2017-08-19T04:28:09.595Z,672.00
2017-08-19T04:28:10.198Z,672.00
2017-08-19T04:28:10.799Z,672.00
2017-08-19T04:29:05.279Z,708.00
2017-08-19T04:29:05.875Z,708.00
2017-08-19T04:29:06.470Z,712.00
2017-08-19T04:29:07.072Z,708.00
2017-08-19T04:29:07.678Z,708.00
2017-08-19T04:29:08.279Z,708.00
2017-08-19T04:29:08.873Z,712.00
2017-08-19T04:29:09.474Z,712.00
2017-08-19T04:30:02.930Z,748.00
2017-08-19T04:30:03.524Z,748.00
2017-08-19T04:30:04.129Z,748.00
2017-08-19T04:30:04.727Z,744.00
2017-08-19T04:30:05.331Z,748.00
2017-08-19T04:30:05.927Z,748.00
2017-08-19T04:30:06.525Z,752.00
2017-08-19T04:30:07.129Z,748.00
2017-08-19T04:31:01.627Z,788.00
2017-08-19T04:31:02.205Z,788.00
2017-08-19T04:31:02.798Z,784.00
2017-08-19T04:31:03.396Z,788.00
2017-08-19T04:31:04.001Z,788.00
2017-08-19T04:31:04.602Z,792.00
2017-08-19T04:31:05.203Z,788.00
2017-08-19T04:31:05.804Z,788.00
2017-08-19T04:32:00.285Z,832.00
2017-08-19T04:32:00.877Z,832.00
2017-08-19T04:32:01.484Z,828.00
2017-08-19T04:32:02.078Z,832.00
2017-08-19T04:32:02.680Z,832.00
2017-08-19T04:32:03.286Z,836.00
2017-08-19T04:32:03.876Z,832.00
2017-08-19T04:32:04.477Z,836.00
2017-08-19T04:32:57.934Z,880.00
2017-08-19T04:32:58.536Z,884.00
2017-08-19T04:32:59.130Z,884.00
2017-08-19T04:32:59.732Z,884.00
2017-08-19T04:33:00.325Z,884.00
2017-08-19T04:33:00.926Z,884.00
2017-08-19T04:33:01.525Z,884.00
2017-08-19T04:33:02.125Z,884.00
2017-08-19T04:33:55.592Z,940.00
2017-08-19T04:33:56.184Z,936.00
2017-08-19T04:33:56.779Z,940.00
2017-08-19T04:33:57.381Z,940.00
2017-08-19T04:33:57.978Z,940.00
2017-08-19T04:33:58.581Z,940.00
2017-08-19T04:33:59.180Z,944.00
2017-08-19T04:33:59.780Z,940.00
2017-08-19T04:34:54.260Z,1004.00
2017-08-19T04:34:54.863Z,1004.00
2017-08-19T04:34:55.456Z,1008.00
2017-08-19T04:34:56.060Z,1008.00
2017-08-19T04:34:56.660Z,1004.00
2017-08-19T04:34:57.255Z,1008.00
2017-08-19T04:34:57.861Z,1008.00
2017-08-19T04:34:58.455Z,1008.00
2017-08-19T04:35:51.932Z,1076.00
2017-08-19T04:35:52.509Z,1080.00
2017-08-19T04:35:53.107Z,1080.00
2017-08-19T04:35:53.708Z,1076.00
2017-08-19T04:35:54.308Z,1080.00
2017-08-19T04:35:54.903Z,1080.00
2017-08-19T04:35:55.510Z,1084.00
2017-08-19T04:35:56.108Z,1084.00
2017-08-19T04:36:50.589Z,1156.00
2017-08-19T04:36:51.185Z,1156.00
2017-08-19T04:36:51.783Z,1160.00
2017-08-19T04:36:52.382Z,1160.00
2017-08-19T04:36:52.983Z,1164.00
2017-08-19T04:36:53.580Z,1160.00
2017-08-19T04:36:54.183Z,1164.00
2017-08-19T04:36:54.785Z,1164.00
2017-08-19T04:37:49.260Z,1244.00
2017-08-19T04:37:49.856Z,1244.00
2017-08-19T04:37:50.458Z,1244.00
2017-08-19T04:37:51.058Z,1248.00
2017-08-19T04:37:51.658Z,1248.00
2017-08-19T04:37:52.261Z,1244.00
2017-08-19T04:37:52.860Z,1252.00
2017-08-19T04:37:53.461Z,1248.00
2017-08-19T04:38:47.938Z,1320.00
2017-08-19T04:38:48.532Z,1324.00
2017-08-19T04:38:49.132Z,1324.00
2017-08-19T04:38:49.730Z,1324.00
2017-08-19T04:38:50.334Z,1328.00
2017-08-19T04:38:50.931Z,1324.00
2017-08-19T04:38:51.538Z,1328.00
2017-08-19T04:38:52.134Z,1328.00