createdAt,value
2023-01-30T00:02:45.115Z,1.40
2023-01-30T00:07:47.912Z,1.98
2023-01-30T00:12:50.915Z,1.77
2023-01-30T00:17:52.939Z,1.63
2023-01-30T00:23:00.766Z,1.67
2023-01-30T00:28:03.528Z,1.80
2023-01-30T00:33:06.993Z,1.98
2023-01-30T00:38:10.497Z,1.70
2023-01-30T00:43:33.749Z,1.20
2023-01-30T00:48:35.858Z,1.70
2023-01-30T00:53:37.917Z,1.10
2023-01-30T00:58:39.908Z,1.48
2023-01-30T01:03:41.948Z,1.50
2023-01-30T01:08:44.161Z,1.88
2023-01-30T01:13:46.402Z,1.45
2023-01-30T01:18:48.815Z,1.13
2023-01-30T01:23:52.975Z,1.42
2023-01-30T01:28:56.515Z,1.50
2023-01-30T01:33:58.596Z,1.17
2023-01-30T01:39:01.664Z,1.38
2023-01-30T01:44:08.799Z,1.10
2023-01-30T01:49:37.172Z,1.27
2023-01-30T01:54:44.321Z,1.52
2023-01-30T01:59:57.967Z,1.65
2023-01-30T02:05:03.530Z,1.13
2023-01-30T02:10:10.728Z,1.30
2023-01-30T02:15:12.987Z,1.42
2023-01-30T02:20:19.675Z,1.20
2023-01-30T02:25:21.730Z,1.30
2023-01-30T02:30:43.224Z,1.67
2023-01-30T02:36:06.914Z,1.10
2023-01-30T02:41:28.456Z,1.50
2023-01-30T02:46:37.480Z,1.50
2023-01-30T02:51:41.118Z,1.30
2023-01-30T02:56:52.773Z,1.20
2023-01-30T03:02:14.314Z,1.30
2023-01-30T03:12:26.857Z,1.10
2023-01-30T03:17:30.035Z,1.40
2023-01-30T03:22:32.267Z,0.88
2023-01-30T03:27:35.402Z,1.25
2023-01-30T03:32:37.627Z,1.50
2023-01-30T03:37:39.819Z,1.30
2023-01-30T03:42:42.863Z,1.25
2023-01-30T03:47:45.733Z,1.38
2023-01-30T03:52:47.804Z,1.25
2023-01-30T03:57:57.483Z,1.55
2023-01-30T04:03:02.694Z,1.42
2023-01-30T04:08:05.295Z,1.50
2023-01-30T04:13:07.525Z,1.10
2023-01-30T04:18:09.734Z,1.60
2023-01-30T04:23:24.996Z,1.20
2023-01-30T04:28:27.080Z,1.50
2023-01-30T04:33:29.761Z,1.10
2023-01-30T04:38:32.977Z,1.60
2023-01-30T04:43:35.971Z,1.88
2023-01-30T04:48:55.987Z,1.20
2023-01-30T04:53:58.115Z,1.70
2023-01-30T04:59:00.439Z,1.90
2023-01-30T05:04:08.127Z,1.33
2023-01-30T05:09:10.297Z,1.83
2023-01-30T05:14:12.304Z,1.17
2023-01-30T05:19:14.433Z,1.52
2023-01-30T05:24:16.667Z,1.50
2023-01-30T05:29:19.071Z,1.33
2023-01-30T05:34:21.133Z,1.58
2023-01-30T05:39:23.044Z,1.55
2023-01-30T05:44:25.136Z,1.50
2023-01-30T05:49:27.129Z,1.95
2023-01-30T05:54:29.358Z,1.75
2023-01-30T05:59:31.829Z,1.58
2023-01-30T06:04:34.484Z,1.45
2023-01-30T06:09:37.632Z,1.42
2023-01-30T06:14:40.741Z,2.13
2023-01-30T06:19:42.870Z,1.40
2023-01-30T06:24:46.127Z,2.15
2023-01-30T06:29:49.441Z,2.20
2023-01-30T06:34:53.168Z,1.85
2023-01-30T06:39:56.416Z,1.80
2023-01-30T06:45:00.501Z,1.88
2023-01-30T06:50:04.833Z,2.33
2023-01-30T06:55:08.614Z,2.53
2023-01-30T07:00:15.089Z,1.98
2023-01-30T07:05:18.661Z,2.22
2023-01-30T07:10:22.585Z,2.55
2023-01-30T07:15:25.111Z,1.83
2023-01-30T07:20:28.002Z,1.92
2023-01-30T07:25:31.542Z,2.33
2023-01-30T07:30:36.840Z,2.22
2023-01-30T07:35:39.557Z,2.30
2023-01-30T07:40:41.664Z,2.75
2023-01-30T07:45:48.463Z,2.67
2023-01-30T07:50:50.570Z,2.53
2023-01-30T08:02:14.824Z,3.13
2023-01-30T08:07:22.217Z,2.92
2023-01-30T08:12:27.962Z,2.40
2023-01-30T08:17:30.227Z,2.72
2023-01-30T08:22:32.508Z,2.70
2023-01-30T08:27:35.072Z,2.70
2023-01-30T08:32:37.205Z,2.25
2023-01-30T08:37:40.813Z,2.35
2023-01-30T08:42:45.871Z,2.35
2023-01-30T08:47:50.700Z,2.10
2023-01-30T08:52:58.790Z,2.25
2023-01-30T08:58:00.918Z,2.63
2023-01-30T09:03:03.736Z,3.13
2023-01-30T09:08:06.077Z,3.33
2023-01-30T09:13:09.975Z,2.90
2023-01-30T09:18:12.488Z,3.58
2023-01-30T09:23:14.896Z,3.30
2023-01-30T09:28:16.954Z,2.95
2023-01-30T09:33:20.767Z,2.85
2023-01-30T09:38:22.912Z,2.97
2023-01-30T09:43:49.792Z,2.67
2023-01-30T09:49:00.235Z,3.38
2023-01-30T09:54:22.445Z,3.00
2023-01-30T09:59:31.182Z,3.00
2023-01-30T10:04:41.942Z,3.30
2023-01-30T10:10:04.469Z,3.10
2023-01-30T10:20:39.111Z,2.95
2023-01-30T10:25:43.334Z,3.15
2023-01-30T10:30:47.308Z,3.58
2023-01-30T10:36:18.770Z,3.60
2023-01-30T10:41:20.901Z,2.80
2023-01-30T10:46:52.412Z,3.80
2023-01-30T10:52:07.514Z,3.38
2023-01-30T10:57:37.321Z,3.08
2023-01-30T11:03:11.952Z,2.53
2023-01-30T11:08:26.291Z,2.47
2023-01-30T11:13:33.409Z,3.15
2023-01-30T11:24:33.648Z,10.20
2023-01-30T11:29:39.280Z,2.78
2023-01-30T11:34:42.801Z,2.40
2023-01-30T11:39:54.532Z,2.85
2023-01-30T11:50:21.616Z,2.70
2023-01-30T11:55:27.774Z,2.90
2023-01-30T12:00:41.851Z,3.50
2023-01-30T12:05:46.038Z,2.90
2023-01-30T12:10:53.058Z,3.13
2023-01-30T12:16:21.794Z,4.38
2023-01-30T12:21:47.392Z,4.00
2023-01-30T12:27:08.750Z,3.25
2023-01-30T12:32:18.041Z,4.07
2023-01-30T12:38:01.461Z,3.90
2023-01-30T12:43:32.616Z,3.67
2023-01-30T12:49:12.230Z,3.10
2023-01-30T12:54:46.840Z,3.45
2023-01-30T13:00:07.668Z,3.33
2023-01-30T13:05:21.690Z,3.13
2023-01-30T13:10:52.570Z,3.22
2023-01-30T13:16:26.840Z,2.67
2023-01-30T13:21:40.680Z,3.33
2023-01-30T13:26:44.424Z,2.55
2023-01-30T13:31:56.601Z,2.63
2023-01-30T13:37:04.372Z,2.40
2023-01-30T13:42:13.201Z,3.17
2023-01-30T13:47:20.103Z,2.58
2023-01-30T13:53:21.041Z,2.35
2023-01-30T13:58:50.787Z,2.60
2023-01-30T14:03:53.123Z,2.70
2023-01-30T14:08:59.454Z,3.10
2023-01-30T14:14:20.886Z,3.35
2023-01-30T14:19:39.090Z,3.53
2023-01-30T14:24:41.822Z,2.95
2023-01-30T14:29:46.107Z,3.17
2023-01-30T14:35:10.980Z,2.63
2023-01-30T14:40:22.541Z,2.10
2023-01-30T14:45:52.638Z,3.00
2023-01-30T14:51:28.868Z,2.67
2023-01-30T14:56:54.648Z,2.55
2023-01-30T15:02:29.566Z,3.22
2023-01-30T15:07:45.108Z,3.63
2023-01-30T15:13:05.790Z,7.45
2023-01-30T15:18:29.185Z,3.55
2023-01-30T15:24:00.804Z,3.55
2023-01-30T15:29:09.203Z,3.20
2023-01-30T15:34:20.527Z,2.50
2023-01-30T15:39:24.975Z,2.45
2023-01-30T15:44:30.066Z,2.75
2023-01-30T15:49:43.063Z,3.63
2023-01-30T15:54:51.522Z,2.75
2023-01-30T15:59:54.739Z,2.35
2023-01-30T16:05:15.307Z,2.92
2023-01-30T16:10:23.823Z,2.33
2023-01-30T16:15:33.562Z,1.80
2023-01-30T16:21:01.509Z,2.38
2023-01-30T16:26:08.135Z,2.33
2023-01-30T16:31:11.192Z,2.72
2023-01-30T16:36:22.236Z,2.80
2023-01-30T16:42:00.264Z,2.60
2023-01-30T16:47:28.367Z,2.53
2023-01-30T16:52:41.414Z,3.05
2023-01-30T16:58:13.471Z,2.65
2023-01-30T17:03:26.948Z,3.30
2023-01-30T17:08:49.695Z,4.75
2023-01-30T17:14:10.684Z,4.03
2023-01-30T17:19:13.115Z,3.70
2023-01-30T17:24:20.365Z,3.72
2023-01-30T17:29:41.399Z,4.00
2023-01-30T17:34:45.493Z,4.00
2023-01-30T17:39:48.202Z,3.65
2023-01-30T17:44:50.246Z,3.80
2023-01-30T17:49:52.350Z,3.70
2023-01-30T17:54:54.415Z,4.32
2023-01-30T17:59:56.670Z,3.95
2023-01-30T18:04:59.078Z,4.90
2023-01-30T18:10:01.253Z,4.90
2023-01-30T18:15:04.347Z,5.57
2023-01-30T18:20:06.969Z,4.93
2023-01-30T18:25:09.117Z,4.97
2023-01-30T18:30:15.117Z,6.22
2023-01-30T18:35:18.811Z,5.63
2023-01-30T18:40:22.372Z,7.15
2023-01-30T18:45:25.322Z,6.93
2023-01-30T18:50:27.560Z,7.47
2023-01-30T18:55:29.731Z,6.40
2023-01-30T19:00:32.046Z,7.35
2023-01-30T19:05:36.767Z,6.10
2023-01-30T19:10:39.236Z,7.07
2023-01-30T19:15:41.365Z,6.97
2023-01-30T19:20:43.575Z,6.95
2023-01-30T19:25:53.438Z,6.43
2023-01-30T19:30:56.417Z,6.28
2023-01-30T19:36:11.168Z,7.85
2023-01-30T19:41:15.714Z,8.50
2023-01-30T19:46:18.200Z,7.85
2023-01-30T19:51:22.976Z,7.45
2023-01-30T19:56:26.227Z,5.95
2023-01-30T20:01:31.448Z,5.35
2023-01-30T20:06:37.814Z,6.50
2023-01-30T20:11:41.957Z,5.80
2023-01-30T20:16:44.238Z,5.85
2023-01-30T20:21:46.581Z,5.47
2023-01-30T20:26:49.055Z,5.50
2023-01-30T20:31:54.408Z,5.13
2023-01-30T20:36:56.752Z,5.60
2023-01-30T20:41:58.921Z,5.93
2023-01-30T20:47:01.312Z,7.47
2023-01-30T20:52:04.127Z,7.53
2023-01-30T20:57:08.102Z,6.13
2023-01-30T21:02:10.480Z,5.28
2023-01-30T21:07:12.581Z,5.43
2023-01-30T21:12:14.725Z,5.45
2023-01-30T21:17:17.100Z,5.65
2023-01-30T21:22:19.346Z,5.93
2023-01-30T21:27:21.400Z,6.22
2023-01-30T21:32:23.595Z,5.70
2023-01-30T21:37:44.521Z,6.25
2023-01-30T21:43:05.393Z,6.20
2023-01-30T21:48:07.829Z,6.90
2023-01-30T21:53:10.088Z,5.35
2023-01-30T21:58:12.226Z,5.53
2023-01-30T22:03:15.015Z,6.97
2023-01-30T22:08:17.224Z,5.47
2023-01-30T22:13:19.296Z,5.47
2023-01-30T22:18:21.574Z,4.35
2023-01-30T22:23:23.620Z,5.07
2023-01-30T22:28:27.636Z,4.20
2023-01-30T22:33:30.460Z,2.33
2023-01-30T22:38:33.043Z,2.45
2023-01-30T22:43:36.287Z,3.30
2023-01-30T22:48:39.423Z,2.65
2023-01-30T22:53:44.032Z,2.35
2023-01-30T22:58:47.238Z,2.20
2023-01-30T23:03:54.354Z,2.13
2023-01-30T23:08:56.446Z,2.63
2023-01-30T23:14:09.701Z,1.98
2023-01-30T23:19:13.375Z,2.85
2023-01-30T23:24:21.014Z,2.53
2023-01-30T23:29:23.012Z,2.40
2023-01-30T23:34:26.519Z,2.28
2023-01-30T23:39:28.989Z,3.15
2023-01-30T23:44:30.995Z,3.70
2023-01-30T23:49:33.169Z,3.78
2023-01-30T23:54:35.368Z,3.20
2023-01-30T23:59:37.443Z,2.75
