createdAt,value
2019-02-09T00:02:02.783Z,57.89
2019-02-09T00:07:04.560Z,57.87
2019-02-09T00:12:06.115Z,57.74
2019-02-09T00:17:07.810Z,57.78
2019-02-09T00:22:09.585Z,57.74
2019-02-09T00:27:11.167Z,57.70
2019-02-09T00:32:12.731Z,57.55
2019-02-09T00:37:14.308Z,57.45
2019-02-09T00:42:15.926Z,57.37
2019-02-09T00:47:17.613Z,57.47
2019-02-09T00:52:19.170Z,57.48
2019-02-09T00:57:20.752Z,57.49
2019-02-09T01:02:22.417Z,57.54
2019-02-09T01:07:23.978Z,57.44
2019-02-09T01:12:25.579Z,57.34
2019-02-09T01:17:27.144Z,57.14
2019-02-09T01:22:28.691Z,57.09
2019-02-09T01:27:30.252Z,56.99
2019-02-09T01:32:31.903Z,56.89
2019-02-09T01:37:33.564Z,56.82
2019-02-09T01:42:35.123Z,56.77
2019-02-09T01:47:36.790Z,56.71
2019-02-09T01:52:38.458Z,56.63
2019-02-09T01:57:40.118Z,56.66
2019-02-09T02:02:41.890Z,56.59
2019-02-09T02:07:43.552Z,56.47
2019-02-09T02:12:45.215Z,56.46
2019-02-09T02:17:46.886Z,56.36
2019-02-09T02:22:48.556Z,56.23
2019-02-09T02:27:50.117Z,56.15
2019-02-09T02:32:51.877Z,56.10
2019-02-09T02:37:53.653Z,55.99
2019-02-09T02:42:55.318Z,55.89
2019-02-09T02:47:56.873Z,55.87
2019-02-09T02:52:58.419Z,55.90
2019-02-09T02:58:00.087Z,55.84
2019-02-09T03:03:01.865Z,55.95
2019-02-09T03:08:04.123Z,55.94
2019-02-09T03:13:05.771Z,55.92
2019-02-09T03:18:07.368Z,55.86
2019-02-09T03:23:08.919Z,55.84
2019-02-09T03:28:10.568Z,55.89
2019-02-09T03:33:12.201Z,55.89
2019-02-09T03:38:13.707Z,55.87
2019-02-09T03:43:15.264Z,55.85
2019-02-09T03:48:16.950Z,55.79
2019-02-09T03:53:18.511Z,55.79
2019-02-09T03:58:20.160Z,55.80
2019-02-09T04:03:22.044Z,55.78
2019-02-09T04:08:23.734Z,55.83
2019-02-09T04:13:25.381Z,55.86
2019-02-09T04:18:26.931Z,55.98
2019-02-09T04:23:28.723Z,56.02
2019-02-09T04:28:30.423Z,55.99
2019-02-09T04:33:31.971Z,55.92
2019-02-09T04:38:33.526Z,55.83
2019-02-09T04:43:35.098Z,55.80
2019-02-09T04:48:36.670Z,55.67
2019-02-09T04:53:38.324Z,55.61
2019-02-09T04:58:39.935Z,55.56
2019-02-09T05:03:41.602Z,55.55
2019-02-09T05:08:43.248Z,55.53
2019-02-09T05:13:44.787Z,55.52
2019-02-09T05:18:46.347Z,55.52
2019-02-09T05:23:48.014Z,55.49
2019-02-09T05:28:49.569Z,55.42
2019-02-09T05:33:51.243Z,55.40
2019-02-09T05:38:52.895Z,55.41
2019-02-09T05:43:54.443Z,55.44
2019-02-09T05:48:55.995Z,55.50
2019-02-09T05:53:57.544Z,55.55
2019-02-09T05:58:59.220Z,55.65
2019-02-09T06:04:00.899Z,55.75
2019-02-09T06:09:05.555Z,55.86
2019-02-09T06:14:07.165Z,55.96
2019-02-09T06:19:08.712Z,56.03
2019-02-09T06:24:10.369Z,56.17
2019-02-09T06:29:11.982Z,56.29
2019-02-09T06:34:13.537Z,56.32
2019-02-09T06:39:15.112Z,56.38
2019-02-09T06:44:16.789Z,56.44
2019-02-09T06:49:18.350Z,56.55
2019-02-09T06:54:19.914Z,56.63
2019-02-09T06:59:21.565Z,56.65
2019-02-09T07:04:23.280Z,56.74
2019-02-09T07:09:24.837Z,56.81
2019-02-09T07:14:26.487Z,56.90
2019-02-09T07:19:28.040Z,57.01
2019-02-09T07:24:29.812Z,57.03
2019-02-09T07:29:31.490Z,57.16
2019-02-09T07:34:33.139Z,57.36
2019-02-09T07:39:34.691Z,57.37
2019-02-09T07:44:36.267Z,57.18
2019-02-09T07:49:37.929Z,56.90
2019-02-09T07:54:39.608Z,56.60
2019-02-09T07:59:41.676Z,56.54
2019-02-09T08:04:43.368Z,56.78
2019-02-09T08:09:44.959Z,57.01
2019-02-09T08:14:46.640Z,57.54
2019-02-09T08:19:48.258Z,57.81
2019-02-09T08:24:49.948Z,57.89
2019-02-09T08:29:51.535Z,57.80
2019-02-09T08:34:53.123Z,57.78
2019-02-09T08:39:54.738Z,57.78
2019-02-09T08:44:56.329Z,57.79
2019-02-09T08:49:57.925Z,57.79
2019-02-09T08:54:59.504Z,57.85
2019-02-09T09:00:01.207Z,57.83
2019-02-09T09:05:09.558Z,57.84
2019-02-09T09:10:08.706Z,57.85
2019-02-09T09:15:13.750Z,57.83
2019-02-09T09:20:21.149Z,57.82
2019-02-09T09:25:22.847Z,57.82
2019-02-09T09:30:25.238Z,57.80
2019-02-09T09:35:27.118Z,57.77
2019-02-09T09:40:31.035Z,57.66
2019-02-09T09:45:34.044Z,57.17
2019-02-09T09:50:35.740Z,56.44
2019-02-09T09:55:37.448Z,56.44
2019-02-09T10:00:39.367Z,57.10
2019-02-09T10:05:41.045Z,57.54
2019-02-09T10:10:42.754Z,57.30
2019-02-09T10:15:44.459Z,57.29
2019-02-09T10:20:46.051Z,57.12
2019-02-09T10:25:47.670Z,57.33
2019-02-09T10:30:49.790Z,56.80
2019-02-09T10:35:51.483Z,56.21
2019-02-09T10:40:53.204Z,56.08
2019-02-09T10:45:54.733Z,56.45
2019-02-09T10:50:56.425Z,56.53
2019-02-09T10:55:58.178Z,56.55
2019-02-09T11:01:11.206Z,57.35
2019-02-09T11:06:12.899Z,56.83
2019-02-09T11:11:14.735Z,56.90
2019-02-09T11:16:16.463Z,56.89
2019-02-09T11:21:18.073Z,56.19
2019-02-09T11:26:19.729Z,56.19
2019-02-09T11:31:21.316Z,55.87
2019-02-09T11:36:22.890Z,56.52
2019-02-09T11:41:24.574Z,56.64
2019-02-09T11:46:26.115Z,56.78
2019-02-09T11:51:27.676Z,52.75
2019-02-09T11:56:29.541Z,52.11
2019-02-09T12:01:31.213Z,45.80
2019-02-09T12:06:32.937Z,37.25
2019-02-09T12:11:34.603Z,36.00
2019-02-09T12:16:36.274Z,48.20
2019-02-09T12:21:38.760Z,51.44
2019-02-09T12:26:40.721Z,46.80
2019-02-09T12:31:42.427Z,50.93
2019-02-09T12:36:44.244Z,54.39
2019-02-09T12:41:45.945Z,42.98
2019-02-09T12:46:47.575Z,38.42
2019-02-09T12:51:49.281Z,37.68
2019-02-09T12:56:53.638Z,37.27
2019-02-09T13:01:55.503Z,37.55
2019-02-09T13:06:58.477Z,38.08
2019-02-09T13:12:00.260Z,39.25
2019-02-09T13:17:01.845Z,38.73
2019-02-09T13:22:03.655Z,40.23
2019-02-09T13:27:05.353Z,44.58
2019-02-09T13:32:07.024Z,47.09
2019-02-09T13:37:08.815Z,48.31
2019-02-09T13:42:10.368Z,49.20
2019-02-09T13:47:12.025Z,49.92
2019-02-09T13:52:13.735Z,50.32
2019-02-09T13:57:15.431Z,50.28
2019-02-09T14:02:17.134Z,49.98
2019-02-09T14:07:18.841Z,49.79
2019-02-09T14:12:20.524Z,49.36
2019-02-09T14:17:22.204Z,49.60
2019-02-09T14:22:23.797Z,49.50
2019-02-09T14:27:26.621Z,49.67
2019-02-09T14:32:28.218Z,49.65
2019-02-09T14:37:29.782Z,48.69
2019-02-09T14:42:31.474Z,48.26
2019-02-09T14:47:33.177Z,48.75
2019-02-09T14:52:34.880Z,48.96
2019-02-09T14:57:36.591Z,49.12
2019-02-09T15:02:38.272Z,49.20
2019-02-09T15:07:40.051Z,49.66
2019-02-09T15:12:41.746Z,49.73
2019-02-09T15:17:43.391Z,50.12
2019-02-09T15:22:45.105Z,50.24
2019-02-09T15:27:46.803Z,49.76
2019-02-09T15:32:48.528Z,49.21
2019-02-09T15:37:50.293Z,49.44
2019-02-09T15:42:51.989Z,49.81
2019-02-09T15:47:53.604Z,50.15
2019-02-09T15:52:55.280Z,50.21
2019-02-09T15:57:56.911Z,50.32
2019-02-09T16:02:58.700Z,50.58
2019-02-09T16:08:00.447Z,50.75
2019-02-09T16:13:02.037Z,50.79
2019-02-09T16:18:04.158Z,50.80
2019-02-09T16:23:06.339Z,50.90
2019-02-09T16:28:08.168Z,50.97
2019-02-09T16:33:09.867Z,51.08
2019-02-09T16:38:13.623Z,51.23
2019-02-09T16:43:15.535Z,51.30
2019-02-09T16:48:17.113Z,51.40
2019-02-09T16:53:18.840Z,51.49
2019-02-09T16:58:20.580Z,51.60
2019-02-09T17:03:22.405Z,51.79
2019-02-09T17:08:25.540Z,51.86
2019-02-09T17:13:27.329Z,52.06
2019-02-09T17:18:28.922Z,52.16
2019-02-09T17:23:30.502Z,52.25
2019-02-09T17:28:32.327Z,52.38
2019-02-09T17:33:33.991Z,52.43
2019-02-09T17:38:35.763Z,52.53
2019-02-09T17:43:37.419Z,52.75
2019-02-09T17:48:39.029Z,52.91
2019-02-09T17:53:40.754Z,53.04
2019-02-09T17:58:42.514Z,53.15
2019-02-09T18:03:44.272Z,53.27
2019-02-09T18:08:45.911Z,53.38
2019-02-09T18:13:47.507Z,53.46
2019-02-09T18:18:49.268Z,53.60
2019-02-09T18:23:50.871Z,53.62
2019-02-09T18:28:52.597Z,53.67
2019-02-09T18:33:54.292Z,53.63
2019-02-09T18:38:55.975Z,53.72
2019-02-09T18:43:57.542Z,53.78
2019-02-09T18:48:59.432Z,53.88
2019-02-09T18:54:00.998Z,54.07
2019-02-09T18:59:02.791Z,54.22
2019-02-09T19:04:04.460Z,54.25
2019-02-09T19:09:07.904Z,54.27
2019-02-09T19:14:09.603Z,54.35
2019-02-09T19:19:11.282Z,54.46
2019-02-09T19:24:12.861Z,54.56
2019-02-09T19:29:14.529Z,54.75
2019-02-09T19:34:18.663Z,55.08
2019-02-09T19:39:20.385Z,55.18
2019-02-09T19:44:22.005Z,55.13
2019-02-09T19:49:23.703Z,55.10
2019-02-09T19:54:25.485Z,55.13
2019-02-09T19:59:27.184Z,55.14
2019-02-09T20:04:28.862Z,55.18
2019-02-09T20:09:30.440Z,55.27
2019-02-09T20:14:32.040Z,55.41
2019-02-09T20:19:33.614Z,55.49
2019-02-09T20:24:35.332Z,55.58
2019-02-09T20:29:36.893Z,55.67
2019-02-09T20:34:38.473Z,55.73
2019-02-09T20:39:40.019Z,55.78
2019-02-09T20:44:41.595Z,55.79
2019-02-09T20:49:43.164Z,55.83
2019-02-09T20:54:44.727Z,55.91
2019-02-09T20:59:46.294Z,56.01
2019-02-09T21:04:47.876Z,56.18
2019-02-09T21:09:49.442Z,56.28
2019-02-09T21:14:50.995Z,56.57
2019-02-09T21:19:52.568Z,56.80
2019-02-09T21:24:54.146Z,56.74
2019-02-09T21:29:55.719Z,56.80
2019-02-09T21:34:57.261Z,56.74
2019-02-09T21:39:58.917Z,56.59
2019-02-09T21:45:00.486Z,56.67
2019-02-09T21:50:02.916Z,56.72
2019-02-09T21:55:05.234Z,56.78
2019-02-09T22:00:16.113Z,56.92
2019-02-09T22:05:18.014Z,56.97
2019-02-09T22:10:20.474Z,56.95
2019-02-09T22:15:23.178Z,57.12
2019-02-09T22:20:24.848Z,57.19
2019-02-09T22:25:26.764Z,57.26
2019-02-09T22:30:28.542Z,57.33
2019-02-09T22:35:30.223Z,57.36
2019-02-09T22:40:33.086Z,57.46
2019-02-09T22:45:35.061Z,57.49
2019-02-09T22:50:38.987Z,57.56
2019-02-09T22:55:40.637Z,57.60
2019-02-09T23:01:10.496Z,57.70
2019-02-09T23:06:52.531Z,57.85
2019-02-09T23:11:49.843Z,57.92
2019-02-09T23:16:51.508Z,58.02
2019-02-09T23:21:53.122Z,58.13
2019-02-09T23:26:54.691Z,58.17
2019-02-09T23:31:56.249Z,58.27
2019-02-09T23:36:57.931Z,58.34
2019-02-09T23:41:59.563Z,58.35
2019-02-09T23:47:01.256Z,58.46
2019-02-09T23:52:02.936Z,58.57
2019-02-09T23:57:04.513Z,58.77
