createdAt,value
2022-08-16T00:01:43.616Z,20.80
2022-08-16T00:04:12.782Z,20.80
2022-08-16T00:06:41.145Z,20.80
2022-08-16T00:09:12.270Z,20.70
2022-08-16T00:11:43.767Z,20.60
2022-08-16T00:14:19.355Z,20.70
2022-08-16T00:17:01.067Z,20.60
2022-08-16T00:19:41.290Z,20.60
2022-08-16T00:22:12.826Z,20.60
2022-08-16T00:24:41.164Z,20.60
2022-08-16T00:27:12.734Z,20.60
2022-08-16T00:29:41.274Z,20.60
2022-08-16T00:32:11.035Z,20.70
2022-08-16T00:34:43.687Z,20.60
2022-08-16T00:37:17.123Z,20.70
2022-08-16T00:39:56.864Z,20.60
2022-08-16T00:42:29.658Z,20.60
2022-08-16T00:45:17.067Z,20.50
2022-08-16T00:47:49.238Z,20.50
2022-08-16T00:50:35.678Z,20.40
2022-08-16T00:53:11.271Z,20.50
2022-08-16T00:55:50.913Z,20.50
2022-08-16T00:58:34.792Z,20.40
2022-08-16T01:01:08.705Z,20.40
2022-08-16T01:03:41.564Z,20.40
2022-08-16T01:06:39.840Z,20.40
2022-08-16T01:09:05.591Z,20.40
2022-08-16T01:11:36.290Z,20.30
2022-08-16T01:14:39.661Z,20.30
2022-08-16T01:17:13.759Z,20.30
2022-08-16T01:19:48.060Z,20.20
2022-08-16T01:22:47.110Z,20.10
2022-08-16T01:25:33.683Z,20.10
2022-08-16T01:28:08.461Z,20.10
2022-08-16T01:30:49.465Z,20.10
2022-08-16T01:33:20.645Z,20.10
2022-08-16T01:35:58.199Z,20.10
2022-08-16T01:38:38.282Z,20.10
2022-08-16T01:41:19.356Z,20.10
2022-08-16T01:43:53.472Z,20.00
2022-08-16T01:46:40.259Z,20.00
2022-08-16T01:49:42.784Z,20.00
2022-08-16T01:52:29.252Z,20.00
2022-08-16T01:55:18.510Z,20.00
2022-08-16T01:57:53.439Z,19.90
2022-08-16T02:00:29.200Z,19.90
2022-08-16T02:02:59.805Z,19.90
2022-08-16T02:05:30.652Z,19.80
2022-08-16T02:08:01.289Z,19.80
2022-08-16T02:10:34.005Z,19.80
2022-08-16T02:13:06.483Z,19.70
2022-08-16T02:15:42.475Z,19.70
2022-08-16T02:18:13.964Z,19.70
2022-08-16T02:20:53.577Z,19.70
2022-08-16T02:23:23.004Z,19.60
2022-08-16T02:25:53.697Z,19.60
2022-08-16T02:28:24.760Z,19.60
2022-08-16T02:30:53.878Z,19.60
2022-08-16T02:33:24.488Z,19.60
2022-08-16T02:36:47.432Z,19.50
2022-08-16T02:39:06.495Z,19.50
2022-08-16T02:41:39.576Z,19.50
2022-08-16T02:44:13.597Z,19.50
2022-08-16T02:46:50.705Z,19.50
2022-08-16T02:49:58.115Z,19.50
2022-08-16T02:52:17.316Z,19.40
2022-08-16T02:54:55.874Z,19.40
2022-08-16T02:57:26.142Z,19.40
2022-08-16T02:59:54.849Z,19.40
2022-08-16T03:02:31.748Z,19.30
2022-08-16T03:05:06.487Z,19.40
2022-08-16T03:07:37.007Z,19.30
2022-08-16T03:10:09.771Z,19.30
2022-08-16T03:12:55.426Z,19.30
2022-08-16T03:15:28.195Z,19.40
2022-08-16T03:17:57.664Z,19.30
2022-08-16T03:20:31.832Z,19.30
2022-08-16T03:23:02.868Z,19.30
2022-08-16T03:25:41.071Z,19.30
2022-08-16T03:28:14.071Z,19.30
2022-08-16T03:30:47.450Z,19.20
2022-08-16T03:33:16.471Z,19.30
2022-08-16T03:35:57.056Z,19.20
2022-08-16T03:38:34.584Z,19.20
2022-08-16T03:41:25.486Z,19.30
2022-08-16T03:44:00.246Z,19.30
2022-08-16T03:46:44.515Z,19.30
2022-08-16T03:49:18.044Z,19.30
2022-08-16T03:51:48.750Z,19.30
2022-08-16T03:54:23.444Z,19.30
2022-08-16T03:56:58.091Z,19.30
2022-08-16T03:59:31.587Z,19.30
2022-08-16T04:02:10.574Z,19.30
2022-08-16T04:04:54.091Z,19.30
2022-08-16T04:07:24.655Z,19.30
2022-08-16T04:09:52.961Z,19.20
2022-08-16T04:12:54.602Z,19.30
2022-08-16T04:15:13.557Z,19.30
2022-08-16T04:17:57.962Z,19.30
2022-08-16T04:20:33.731Z,19.30
2022-08-16T04:23:06.270Z,19.30
2022-08-16T04:25:37.804Z,19.20
2022-08-16T04:28:29.703Z,19.30
2022-08-16T04:30:55.733Z,19.20
2022-08-16T04:33:27.073Z,19.20
2022-08-16T04:35:58.309Z,19.30
2022-08-16T04:38:27.779Z,19.30
2022-08-16T04:40:58.962Z,19.30
2022-08-16T04:43:27.926Z,19.30
2022-08-16T04:46:00.663Z,19.30
2022-08-16T04:48:34.248Z,19.20
2022-08-16T04:51:12.309Z,19.30
2022-08-16T04:53:48.554Z,19.30
2022-08-16T04:56:21.280Z,19.20
2022-08-16T04:58:51.812Z,19.20
2022-08-16T05:01:47.743Z,19.20
2022-08-16T05:04:19.732Z,19.20
2022-08-16T05:06:51.012Z,19.20
2022-08-16T05:09:25.839Z,19.20
2022-08-16T05:11:57.426Z,19.20
2022-08-16T05:14:45.333Z,19.20
2022-08-16T05:17:19.371Z,19.20
2022-08-16T05:19:58.282Z,19.20
2022-08-16T05:22:39.284Z,19.20
2022-08-16T05:25:12.576Z,19.20
2022-08-16T05:27:45.234Z,19.20
2022-08-16T05:30:35.257Z,19.20
2022-08-16T05:33:08.866Z,19.20
2022-08-16T05:35:37.250Z,19.30
2022-08-16T05:38:32.386Z,19.30
2022-08-16T05:41:04.597Z,19.40
2022-08-16T05:43:43.424Z,19.40
2022-08-16T05:46:30.395Z,19.40
2022-08-16T05:49:08.809Z,19.40
2022-08-16T05:51:41.765Z,19.50
2022-08-16T05:54:17.411Z,19.50
2022-08-16T05:56:59.860Z,19.50
2022-08-16T05:59:28.601Z,19.60
2022-08-16T06:01:58.468Z,19.60
2022-08-16T06:04:37.487Z,19.60
2022-08-16T06:07:26.096Z,19.70
2022-08-16T06:10:32.080Z,19.70
2022-08-16T06:13:04.142Z,19.80
2022-08-16T06:15:32.664Z,19.90
2022-08-16T06:18:04.058Z,19.90
2022-08-16T06:20:35.585Z,20.00
2022-08-16T06:23:17.584Z,20.00
2022-08-16T06:26:07.695Z,20.10
2022-08-16T06:28:39.522Z,20.10
2022-08-16T06:31:15.379Z,20.20
2022-08-16T06:33:46.927Z,20.30
2022-08-16T06:36:17.734Z,20.30
2022-08-16T06:38:59.605Z,20.30
2022-08-16T06:41:41.736Z,20.30
2022-08-16T06:44:20.898Z,20.40
2022-08-16T06:46:53.437Z,20.40
2022-08-16T06:49:22.012Z,20.40
2022-08-16T06:51:50.016Z,20.40
2022-08-16T06:54:25.230Z,20.40
2022-08-16T06:56:55.255Z,20.50
2022-08-16T06:59:26.007Z,20.60
2022-08-16T07:01:59.639Z,20.70
2022-08-16T07:04:32.459Z,20.80
2022-08-16T07:07:09.881Z,20.90
2022-08-16T07:09:39.401Z,21.10
2022-08-16T07:12:08.904Z,21.10
2022-08-16T07:14:41.314Z,21.10
2022-08-16T07:17:12.897Z,21.20
2022-08-16T07:20:30.344Z,21.30
2022-08-16T07:22:50.861Z,21.30
2022-08-16T07:25:42.065Z,21.40
2022-08-16T07:28:20.842Z,21.60
2022-08-16T07:30:53.240Z,21.50
2022-08-16T07:33:52.107Z,21.60
2022-08-16T07:36:22.695Z,21.60
2022-08-16T07:38:52.388Z,21.60
2022-08-16T07:41:21.456Z,21.60
2022-08-16T07:43:55.056Z,21.70
2022-08-16T07:46:38.752Z,21.60
2022-08-16T07:49:14.106Z,21.60
2022-08-16T07:51:43.068Z,21.60
2022-08-16T07:54:20.763Z,21.70
2022-08-16T07:56:51.841Z,21.70
2022-08-16T07:59:21.511Z,21.80
2022-08-16T08:01:53.006Z,21.70
2022-08-16T08:04:22.242Z,21.70
2022-08-16T08:06:52.219Z,21.80
2022-08-16T08:09:20.318Z,21.70
2022-08-16T08:12:00.972Z,21.80
2022-08-16T08:14:34.990Z,21.90
2022-08-16T08:17:04.820Z,22.00
2022-08-16T08:19:37.438Z,22.10
2022-08-16T08:22:19.108Z,22.10
2022-08-16T08:24:53.426Z,22.10
2022-08-16T08:27:27.933Z,22.20
2022-08-16T08:30:49.401Z,22.20
2022-08-16T08:32:59.527Z,22.30
2022-08-16T08:35:36.844Z,22.50
2022-08-16T08:38:08.585Z,22.70
2022-08-16T08:40:39.953Z,22.80
2022-08-16T08:43:18.434Z,22.90
2022-08-16T08:45:57.248Z,23.00
2022-08-16T08:48:33.329Z,23.10
2022-08-16T08:51:09.670Z,23.20
2022-08-16T08:53:58.556Z,23.10
2022-08-16T08:56:32.362Z,23.00
2022-08-16T08:59:13.371Z,23.00
2022-08-16T09:01:57.853Z,23.00
2022-08-16T09:04:29.954Z,23.00
2022-08-16T09:07:01.137Z,23.00
2022-08-16T09:09:33.504Z,23.00
2022-08-16T09:12:06.920Z,23.00
2022-08-16T09:14:51.124Z,23.10
2022-08-16T09:17:49.202Z,23.10
2022-08-16T09:20:14.452Z,23.10
2022-08-16T09:22:51.428Z,23.20
2022-08-16T09:25:34.064Z,23.20
2022-08-16T09:28:09.293Z,23.30
2022-08-16T09:30:43.903Z,23.40
2022-08-16T09:33:19.680Z,23.50
2022-08-16T09:35:53.882Z,23.70
2022-08-16T09:38:32.074Z,23.90
2022-08-16T09:41:06.958Z,24.00
2022-08-16T09:43:58.541Z,24.10
2022-08-16T09:46:45.306Z,24.20
2022-08-16T09:49:18.301Z,24.30
2022-08-16T09:51:55.583Z,24.20
2022-08-16T09:54:32.133Z,24.20
2022-08-16T09:57:01.838Z,24.20
2022-08-16T09:59:31.433Z,24.20
2022-08-16T10:02:26.354Z,24.20
2022-08-16T10:04:57.624Z,24.20
2022-08-16T10:07:44.536Z,24.30
2022-08-16T10:10:18.639Z,24.40
2022-08-16T10:13:16.237Z,24.70
2022-08-16T10:15:54.778Z,24.90
2022-08-16T10:18:56.889Z,25.00
2022-08-16T10:21:11.704Z,25.00
2022-08-16T10:23:40.474Z,25.00
2022-08-16T10:27:18.888Z,25.00
2022-08-16T10:29:00.999Z,24.90
2022-08-16T10:31:46.076Z,25.00
2022-08-16T10:34:31.947Z,25.00
2022-08-16T10:37:02.280Z,25.10
2022-08-16T10:39:40.800Z,25.30
2022-08-16T10:42:13.368Z,25.50
2022-08-16T10:44:42.371Z,25.80
2022-08-16T10:47:11.529Z,26.00
2022-08-16T10:49:39.511Z,26.10
2022-08-16T10:52:19.093Z,26.20
2022-08-16T10:57:35.532Z,26.60
2022-08-16T11:00:21.687Z,26.70
2022-08-16T11:03:41.919Z,26.80
2022-08-16T11:05:59.408Z,26.60
2022-08-16T11:08:35.213Z,26.60
2022-08-16T11:11:13.026Z,26.40
2022-08-16T11:13:58.911Z,26.20
2022-08-16T11:17:02.136Z,26.00
2022-08-16T11:19:17.052Z,25.90
2022-08-16T11:24:39.461Z,25.70
2022-08-16T11:27:20.422Z,25.60
2022-08-16T11:29:52.997Z,25.60
2022-08-16T11:32:31.538Z,25.60
2022-08-16T11:35:10.544Z,25.60
2022-08-16T11:38:47.577Z,25.60
2022-08-16T11:40:56.857Z,25.50
2022-08-16T11:43:30.415Z,25.50
2022-08-16T11:46:01.715Z,25.50
2022-08-16T11:48:51.640Z,25.40
2022-08-16T11:51:19.358Z,25.30
2022-08-16T11:53:47.280Z,25.30
2022-08-16T11:56:15.091Z,25.30
2022-08-16T11:58:43.820Z,25.20
2022-08-16T12:01:19.920Z,25.10
2022-08-16T12:03:57.509Z,25.00
2022-08-16T12:06:30.943Z,24.90
2022-08-16T12:09:02.055Z,24.90
2022-08-16T12:11:31.944Z,24.90
2022-08-16T12:14:04.516Z,25.00
2022-08-16T12:16:37.261Z,25.00
2022-08-16T12:19:10.796Z,25.20
2022-08-16T12:21:59.273Z,25.30
2022-08-16T12:24:28.331Z,25.50
2022-08-16T12:26:56.913Z,25.80
2022-08-16T12:29:25.827Z,26.10
2022-08-16T12:32:01.628Z,26.30
2022-08-16T12:34:50.894Z,26.60
2022-08-16T12:37:24.320Z,26.80
2022-08-16T12:39:56.378Z,27.10
2022-08-16T12:42:34.352Z,27.30
2022-08-16T12:45:07.160Z,27.40
2022-08-16T12:48:09.948Z,27.50
2022-08-16T12:50:42.113Z,27.60
2022-08-16T12:53:18.358Z,27.80
2022-08-16T12:55:49.400Z,27.90
2022-08-16T12:58:49.665Z,28.00
2022-08-16T13:01:09.962Z,28.00
2022-08-16T13:03:40.561Z,28.10
2022-08-16T13:06:08.801Z,28.20
2022-08-16T13:08:36.645Z,28.30
2022-08-16T13:11:07.787Z,28.40
2022-08-16T13:13:36.120Z,28.40
2022-08-16T13:16:15.495Z,28.40
2022-08-16T13:18:51.567Z,28.30
2022-08-16T13:21:23.671Z,28.10
2022-08-16T13:23:55.279Z,28.00
2022-08-16T13:26:26.298Z,27.80
2022-08-16T13:28:54.960Z,27.80
2022-08-16T13:31:23.872Z,27.70
2022-08-16T13:33:55.727Z,27.60
2022-08-16T13:36:48.117Z,27.60
2022-08-16T13:39:15.920Z,27.60
2022-08-16T13:41:44.640Z,27.60
2022-08-16T13:44:21.972Z,27.70
2022-08-16T13:47:07.920Z,27.70
2022-08-16T13:49:35.683Z,27.70
2022-08-16T13:52:04.084Z,27.70
2022-08-16T13:54:34.566Z,27.70
2022-08-16T13:57:02.276Z,27.70
2022-08-16T13:59:32.594Z,27.90
2022-08-16T14:02:06.372Z,28.10
2022-08-16T14:04:38.015Z,28.30
2022-08-16T14:07:10.224Z,28.40
2022-08-16T14:09:39.481Z,28.50
2022-08-16T14:12:26.285Z,28.60
2022-08-16T14:14:57.937Z,28.70
2022-08-16T14:17:28.328Z,28.70
2022-08-16T14:19:59.788Z,28.70
2022-08-16T14:22:39.996Z,28.60
2022-08-16T14:25:20.085Z,28.50
2022-08-16T14:27:52.361Z,28.40
2022-08-16T14:30:23.421Z,28.30
2022-08-16T14:32:54.028Z,28.20
2022-08-16T14:35:36.811Z,28.10
2022-08-16T14:38:19.232Z,27.90
2022-08-16T14:40:55.471Z,27.80
2022-08-16T14:43:25.531Z,27.70
2022-08-16T14:45:55.555Z,27.60
2022-08-16T14:48:26.345Z,27.50
2022-08-16T14:50:55.593Z,27.50
2022-08-16T14:53:26.421Z,27.40
2022-08-16T14:55:55.257Z,27.40
2022-08-16T14:58:34.895Z,27.30
2022-08-16T15:01:06.557Z,27.30
2022-08-16T15:03:38.415Z,27.20
2022-08-16T15:06:13.158Z,27.10
2022-08-16T15:08:42.263Z,27.10
2022-08-16T15:11:09.957Z,26.50
2022-08-16T15:13:38.441Z,25.90
2022-08-16T15:16:06.472Z,25.40
2022-08-16T15:18:35.230Z,24.90
2022-08-16T15:21:04.885Z,24.60
2022-08-16T15:23:33.758Z,24.20
2022-08-16T15:26:04.267Z,23.90
2022-08-16T15:28:38.481Z,23.70
2022-08-16T15:31:10.329Z,23.60
2022-08-16T15:33:51.103Z,23.50
2022-08-16T15:36:26.330Z,23.40
2022-08-16T15:39:07.113Z,23.40
2022-08-16T15:41:47.034Z,23.30
2022-08-16T15:44:22.265Z,23.30
2022-08-16T15:46:55.094Z,23.20
2022-08-16T15:49:37.027Z,23.00
2022-08-16T15:52:29.457Z,22.80
2022-08-16T15:55:13.032Z,22.80
2022-08-16T15:57:49.872Z,22.80
2022-08-16T16:00:22.629Z,22.90
2022-08-16T16:03:03.209Z,22.90
2022-08-16T16:05:30.954Z,22.90
2022-08-16T16:08:11.044Z,22.90
2022-08-16T16:10:54.141Z,22.90
2022-08-16T16:13:23.572Z,22.80
2022-08-16T16:15:56.194Z,22.80
2022-08-16T16:18:27.115Z,22.80
2022-08-16T16:21:02.116Z,22.60
2022-08-16T16:23:53.742Z,22.50
2022-08-16T16:26:23.259Z,22.50
2022-08-16T16:29:07.986Z,22.50
2022-08-16T16:31:44.009Z,22.50
2022-08-16T16:34:32.422Z,22.60
2022-08-16T16:37:04.267Z,22.60
2022-08-16T16:39:32.744Z,22.60
2022-08-16T16:42:00.614Z,22.70
2022-08-16T16:44:33.487Z,22.80
2022-08-16T16:47:03.861Z,22.80
2022-08-16T16:49:33.944Z,22.90
2022-08-16T16:52:06.684Z,22.90
2022-08-16T16:54:35.759Z,22.80
2022-08-16T16:57:04.243Z,22.80
2022-08-16T16:59:31.922Z,22.90
2022-08-16T17:02:41.767Z,22.80
2022-08-16T17:04:48.889Z,22.70
2022-08-16T17:07:17.990Z,22.80
2022-08-16T17:09:53.175Z,22.80
2022-08-16T17:12:47.262Z,22.70
2022-08-16T17:15:10.485Z,22.70
2022-08-16T17:18:00.175Z,22.70
2022-08-16T17:20:27.662Z,22.70
2022-08-16T17:22:56.927Z,22.70
2022-08-16T17:25:27.183Z,22.70
2022-08-16T17:28:58.571Z,22.70
2022-08-16T17:30:54.991Z,22.70
2022-08-16T17:33:22.877Z,22.80
2022-08-16T17:35:55.552Z,22.80
2022-08-16T17:38:39.342Z,22.80
2022-08-16T17:41:14.115Z,22.80
2022-08-16T17:43:44.911Z,22.80
2022-08-16T17:46:50.650Z,22.80
2022-08-16T17:49:04.515Z,22.90
2022-08-16T17:51:34.195Z,22.80
2022-08-16T17:54:03.532Z,22.80
2022-08-16T17:56:31.537Z,22.80
2022-08-16T17:58:59.288Z,22.80
2022-08-16T18:01:28.777Z,22.60
2022-08-16T18:04:09.000Z,22.70
2022-08-16T18:06:39.597Z,22.70
2022-08-16T18:09:09.297Z,22.70
2022-08-16T18:11:41.004Z,22.60
2022-08-16T18:14:10.288Z,22.60
2022-08-16T18:16:38.191Z,22.60
2022-08-16T18:19:05.810Z,22.60
2022-08-16T18:21:52.418Z,22.70
2022-08-16T18:24:20.598Z,22.70
2022-08-16T18:26:48.304Z,22.60
2022-08-16T18:29:16.378Z,22.60
2022-08-16T18:31:44.295Z,22.60
2022-08-16T18:34:12.319Z,22.60
2022-08-16T18:36:40.184Z,22.50
2022-08-16T18:39:07.863Z,22.50
2022-08-16T18:41:38.143Z,22.50
2022-08-16T18:44:26.909Z,22.50
2022-08-16T18:46:56.400Z,22.50
2022-08-16T18:49:24.245Z,22.30
2022-08-16T18:51:58.008Z,22.30
2022-08-16T18:54:28.212Z,22.30
2022-08-16T18:56:58.298Z,22.30
2022-08-16T18:59:28.777Z,22.30
2022-08-16T19:02:00.181Z,22.30
2022-08-16T19:04:54.878Z,22.20
2022-08-16T19:07:31.140Z,22.20
2022-08-16T19:10:02.944Z,22.20
2022-08-16T19:12:37.909Z,22.20
2022-08-16T19:15:16.753Z,22.10
2022-08-16T19:17:46.159Z,22.10
2022-08-16T19:20:20.562Z,22.00
2022-08-16T19:23:05.417Z,22.00
2022-08-16T19:25:47.900Z,21.90
2022-08-16T19:28:50.598Z,21.90
2022-08-16T19:31:31.420Z,21.80
2022-08-16T19:34:00.466Z,21.80
2022-08-16T19:36:36.969Z,21.80
2022-08-16T19:39:15.209Z,21.80
2022-08-16T19:41:53.694Z,21.80
2022-08-16T19:44:23.449Z,21.80
2022-08-16T19:46:54.901Z,21.80
2022-08-16T19:49:22.552Z,21.70
2022-08-16T19:51:51.597Z,21.60
2022-08-16T19:54:19.379Z,21.60
2022-08-16T19:56:47.165Z,21.50
2022-08-16T19:59:39.494Z,21.50
2022-08-16T20:02:02.841Z,21.40
2022-08-16T20:04:30.837Z,21.30
2022-08-16T20:06:59.009Z,21.20
2022-08-16T20:09:26.725Z,21.10
2022-08-16T20:11:55.203Z,21.10
2022-08-16T20:14:25.978Z,20.90
2022-08-16T20:16:57.242Z,20.90
2022-08-16T20:19:35.211Z,20.90
2022-08-16T20:23:02.470Z,20.90
2022-08-16T20:25:29.652Z,20.90
2022-08-16T20:27:59.504Z,20.90
2022-08-16T20:30:28.605Z,21.00
2022-08-16T20:32:56.777Z,20.90
2022-08-16T20:35:27.713Z,20.90
2022-08-16T20:37:56.659Z,20.80
2022-08-16T20:40:34.152Z,20.80
2022-08-16T20:43:13.366Z,20.80
2022-08-16T20:45:44.703Z,20.80
2022-08-16T20:48:13.734Z,20.80
2022-08-16T20:50:41.986Z,20.80
2022-08-16T20:53:10.686Z,20.70
2022-08-16T20:55:40.392Z,20.70
2022-08-16T20:58:08.636Z,20.70
2022-08-16T21:00:36.694Z,20.70
2022-08-16T21:03:12.137Z,20.70
2022-08-16T21:05:40.065Z,20.70
2022-08-16T21:08:52.593Z,20.70
2022-08-16T21:10:58.101Z,20.70
2022-08-16T21:13:26.128Z,20.60
2022-08-16T21:15:53.791Z,20.60
2022-08-16T21:18:22.165Z,20.70
2022-08-16T21:20:49.853Z,20.70
2022-08-16T21:23:17.900Z,20.70
2022-08-16T21:25:58.234Z,20.70
2022-08-16T21:28:42.046Z,20.70
2022-08-16T21:31:16.636Z,20.70
2022-08-16T21:33:54.911Z,20.70
2022-08-16T21:36:35.919Z,20.80
2022-08-16T21:39:06.270Z,20.80
2022-08-16T21:41:38.311Z,20.80
2022-08-16T21:44:06.220Z,20.80
2022-08-16T21:46:33.978Z,20.80
2022-08-16T21:49:01.707Z,20.90
2022-08-16T21:51:29.328Z,20.90
2022-08-16T21:53:56.995Z,20.90
2022-08-16T21:56:24.636Z,20.90
2022-08-16T21:58:53.073Z,20.90
2022-08-16T22:01:23.407Z,20.90
2022-08-16T22:04:03.511Z,20.90
2022-08-16T22:06:40.970Z,21.00
2022-08-16T22:09:12.884Z,21.00
2022-08-16T22:11:41.385Z,21.00
2022-08-16T22:14:09.180Z,21.00
2022-08-16T22:16:39.738Z,21.00
2022-08-16T22:19:07.825Z,21.00
2022-08-16T22:21:36.005Z,20.90
2022-08-16T22:24:04.552Z,20.90
2022-08-16T22:26:37.616Z,20.80
2022-08-16T22:29:13.055Z,20.80
2022-08-16T22:31:41.806Z,20.80
2022-08-16T22:34:09.400Z,20.70
2022-08-16T22:36:37.388Z,20.60
2022-08-16T22:39:09.393Z,20.50
2022-08-16T22:41:39.341Z,20.40
2022-08-16T22:44:07.414Z,20.30
2022-08-16T22:46:36.718Z,20.30
2022-08-16T22:49:06.830Z,20.20
2022-08-16T22:51:35.695Z,20.20
2022-08-16T22:54:40.904Z,20.20
2022-08-16T22:56:52.045Z,20.30
2022-08-16T22:59:19.723Z,20.30
2022-08-16T23:01:47.395Z,20.30
2022-08-16T23:04:15.173Z,20.30
2022-08-16T23:06:42.804Z,20.20
2022-08-16T23:09:10.562Z,20.10
2022-08-16T23:11:38.200Z,20.10
2022-08-16T23:14:05.858Z,20.10
2022-08-16T23:16:35.031Z,20.00
2022-08-16T23:19:07.083Z,19.90
2022-08-16T23:21:37.317Z,19.90
2022-08-16T23:24:07.328Z,19.90
2022-08-16T23:26:44.301Z,19.90
2022-08-16T23:29:24.855Z,19.80
2022-08-16T23:32:10.910Z,19.80
2022-08-16T23:34:38.711Z,19.70
2022-08-16T23:37:06.702Z,19.60
2022-08-16T23:39:35.881Z,19.60
2022-08-16T23:42:15.367Z,19.60
2022-08-16T23:45:03.498Z,19.60
2022-08-16T23:47:31.111Z,19.60
2022-08-16T23:50:03.450Z,19.60
2022-08-16T23:52:39.343Z,19.60
2022-08-16T23:55:20.015Z,19.60
2022-08-16T23:57:48.220Z,19.70
