createdAt,value
2023-10-10T00:01:10.637Z,75.40
2023-10-10T00:06:40.133Z,77.01
2023-10-10T00:12:01.784Z,76.66
2023-10-10T00:17:36.689Z,76.74
2023-10-10T00:23:05.732Z,76.18
2023-10-10T00:28:29.358Z,76.91
2023-10-10T00:33:51.588Z,77.19
2023-10-10T00:39:29.517Z,76.81
2023-10-10T00:45:00.024Z,77.91
2023-10-10T00:50:44.137Z,77.68
2023-10-10T00:56:15.804Z,77.49
2023-10-10T01:01:35.200Z,78.03
2023-10-10T01:07:08.518Z,77.62
2023-10-10T01:12:26.179Z,78.82
2023-10-10T01:17:41.981Z,79.98
2023-10-10T01:22:58.257Z,80.71
2023-10-10T01:28:42.461Z,81.04
2023-10-10T01:33:49.214Z,80.00
2023-10-10T01:39:02.396Z,80.96
2023-10-10T01:44:40.848Z,81.72
2023-10-10T01:50:02.393Z,82.10
2023-10-10T01:55:46.948Z,81.09
2023-10-10T02:01:11.327Z,81.77
2023-10-10T02:06:41.391Z,81.30
2023-10-10T02:12:18.134Z,81.52
2023-10-10T02:17:40.915Z,81.86
2023-10-10T02:23:32.945Z,81.97
2023-10-10T02:29:00.654Z,82.51
2023-10-10T02:34:20.727Z,82.49
2023-10-10T02:40:37.170Z,83.15
2023-10-10T02:46:29.633Z,82.42
2023-10-10T02:51:44.728Z,82.80
2023-10-10T02:57:52.754Z,83.53
2023-10-10T03:03:00.842Z,82.66
2023-10-10T03:08:52.097Z,82.95
2023-10-10T03:14:14.662Z,83.50
2023-10-10T03:19:38.235Z,84.55
2023-10-10T03:25:22.227Z,84.29
2023-10-10T03:31:04.124Z,84.91
2023-10-10T03:36:45.056Z,84.51
2023-10-10T03:42:07.818Z,83.98
2023-10-10T03:47:38.246Z,84.81
2023-10-10T03:53:21.313Z,85.31
2023-10-10T03:59:25.735Z,85.13
2023-10-10T04:05:20.329Z,85.28
2023-10-10T04:11:27.799Z,84.81
2023-10-10T04:16:50.514Z,85.41
2023-10-10T04:22:18.880Z,84.96
2023-10-10T04:27:41.407Z,84.73
2023-10-10T04:33:13.167Z,85.04
2023-10-10T04:38:35.373Z,85.74
2023-10-10T04:44:18.058Z,85.54
2023-10-10T04:49:42.973Z,86.16
2023-10-10T04:55:05.677Z,86.18
2023-10-10T05:00:51.576Z,86.61
2023-10-10T05:06:32.124Z,86.40
2023-10-10T05:12:14.881Z,86.35
2023-10-10T05:17:57.821Z,86.05
2023-10-10T05:23:20.789Z,86.06
2023-10-10T05:28:31.982Z,86.51
2023-10-10T05:33:37.884Z,86.87
2023-10-10T05:38:44.156Z,86.48
2023-10-10T05:43:53.598Z,86.25
2023-10-10T05:49:00.969Z,86.23
2023-10-10T05:54:14.317Z,86.13
2023-10-10T05:59:26.216Z,86.15
2023-10-10T06:04:33.817Z,86.36
2023-10-10T06:09:43.190Z,86.87
2023-10-10T06:14:48.533Z,86.92
2023-10-10T06:19:57.346Z,86.28
2023-10-10T06:25:01.706Z,86.55
2023-10-10T06:30:20.251Z,86.86
2023-10-10T06:35:29.575Z,87.27
2023-10-10T06:40:54.405Z,87.12
2023-10-10T06:45:58.097Z,87.62
2023-10-10T06:51:02.373Z,87.63
2023-10-10T06:56:41.895Z,87.87
2023-10-10T07:02:03.483Z,88.18
2023-10-10T07:07:12.438Z,88.11
2023-10-10T07:12:40.309Z,87.68
2023-10-10T07:18:06.571Z,88.05
2023-10-10T07:23:16.003Z,88.50
2023-10-10T07:28:19.942Z,88.29
2023-10-10T07:33:41.990Z,87.79
2023-10-10T07:38:45.881Z,87.73
2023-10-10T07:43:53.749Z,88.12
2023-10-10T07:49:01.701Z,88.00
2023-10-10T07:54:15.309Z,87.91
2023-10-10T07:59:19.493Z,87.73
2023-10-10T08:04:27.139Z,87.60
2023-10-10T08:09:31.746Z,87.77
2023-10-10T08:14:42.938Z,87.58
2023-10-10T08:19:53.281Z,87.15
2023-10-10T08:25:03.356Z,87.08
2023-10-10T08:30:08.064Z,86.86
2023-10-10T08:35:15.430Z,86.51
2023-10-10T08:40:23.271Z,86.41
2023-10-10T08:45:41.537Z,85.81
2023-10-10T08:50:52.158Z,85.46
2023-10-10T08:55:59.214Z,85.22
2023-10-10T09:01:06.979Z,84.85
2023-10-10T09:06:20.871Z,84.32
2023-10-10T09:11:28.393Z,83.23
2023-10-10T09:16:43.448Z,82.27
2023-10-10T09:21:57.767Z,81.38
2023-10-10T09:27:26.112Z,80.68
2023-10-10T09:32:38.006Z,80.90
2023-10-10T09:37:43.798Z,79.89
2023-10-10T09:42:53.157Z,79.42
2023-10-10T09:48:06.133Z,78.57
2023-10-10T09:53:31.973Z,79.11
2023-10-10T09:58:43.949Z,78.57
2023-10-10T10:03:56.935Z,77.71
2023-10-10T10:09:39.012Z,78.65
2023-10-10T10:15:21.437Z,76.93
2023-10-10T10:20:26.942Z,75.31
2023-10-10T10:25:35.484Z,76.68
2023-10-10T10:30:51.984Z,76.66
2023-10-10T10:36:00.902Z,74.45
2023-10-10T10:41:17.368Z,74.58
2023-10-10T10:46:30.385Z,74.58
2023-10-10T10:51:45.937Z,73.68
2023-10-10T10:56:52.964Z,72.35
2023-10-10T11:01:58.415Z,71.57
2023-10-10T11:07:10.242Z,71.67
2023-10-10T11:12:14.699Z,72.76
2023-10-10T11:17:22.870Z,72.21
2023-10-10T11:22:42.253Z,70.14
2023-10-10T11:27:51.450Z,71.03
2023-10-10T11:33:15.320Z,70.81
2023-10-10T11:38:36.104Z,69.75
2023-10-10T11:44:09.579Z,69.97
2023-10-10T11:49:19.442Z,71.07
2023-10-10T11:54:26.956Z,69.61
2023-10-10T11:59:34.120Z,69.55
2023-10-10T12:04:39.659Z,69.25
2023-10-10T12:09:46.637Z,68.29
2023-10-10T12:14:54.544Z,67.71
2023-10-10T12:19:58.885Z,67.66
2023-10-10T12:25:05.919Z,67.70
2023-10-10T12:30:14.403Z,67.63
2023-10-10T12:35:20.616Z,66.52
2023-10-10T12:40:24.527Z,65.85
2023-10-10T12:45:29.782Z,63.62
2023-10-10T12:50:41.941Z,64.86
2023-10-10T12:56:04.681Z,65.15
2023-10-10T13:01:08.936Z,64.87
2023-10-10T13:06:15.898Z,63.86
2023-10-10T13:11:21.817Z,64.78
2023-10-10T13:16:54.790Z,63.98
2023-10-10T13:21:59.947Z,63.86
2023-10-10T13:27:08.419Z,63.66
2023-10-10T13:32:11.997Z,63.43
2023-10-10T13:37:15.710Z,61.27
2023-10-10T13:42:22.239Z,61.39
2023-10-10T13:47:28.996Z,62.95
2023-10-10T13:52:38.782Z,62.50
2023-10-10T13:57:48.931Z,62.12
2023-10-10T14:02:53.199Z,61.86
2023-10-10T14:08:00.781Z,62.50
2023-10-10T14:13:20.514Z,62.56
2023-10-10T14:18:47.711Z,60.73
2023-10-10T14:24:09.733Z,61.44
2023-10-10T14:29:16.077Z,62.29
2023-10-10T14:34:26.269Z,62.95
2023-10-10T14:39:30.042Z,63.08
2023-10-10T14:44:42.337Z,63.18
2023-10-10T14:49:45.854Z,63.06
2023-10-10T14:54:50.618Z,62.90
2023-10-10T14:59:57.502Z,63.11
2023-10-10T15:05:10.627Z,62.97
2023-10-10T15:10:16.433Z,62.71
2023-10-10T15:15:20.405Z,62.28
2023-10-10T15:20:24.268Z,62.76
2023-10-10T15:25:28.165Z,62.97
2023-10-10T15:30:37.533Z,63.07
2023-10-10T15:35:41.271Z,62.92
2023-10-10T15:40:45.314Z,63.01
2023-10-10T15:45:49.348Z,63.45
2023-10-10T15:50:54.696Z,63.80
2023-10-10T15:56:09.445Z,63.69
2023-10-10T16:01:33.029Z,63.80
2023-10-10T16:06:39.202Z,63.95
2023-10-10T16:11:44.975Z,64.26
2023-10-10T16:16:50.412Z,64.26
2023-10-10T16:21:56.657Z,64.67
2023-10-10T16:27:01.371Z,64.59
2023-10-10T16:32:09.774Z,64.76
2023-10-10T16:37:19.455Z,64.98
2023-10-10T16:42:25.097Z,65.01
2023-10-10T16:47:29.192Z,65.16
2023-10-10T16:52:39.333Z,65.25
2023-10-10T16:57:45.521Z,65.36
2023-10-10T17:02:51.337Z,65.52
2023-10-10T17:07:54.997Z,65.86
2023-10-10T17:12:58.735Z,66.15
2023-10-10T17:18:02.508Z,65.88
2023-10-10T17:23:16.205Z,66.10
2023-10-10T17:28:43.784Z,66.24
2023-10-10T17:33:48.413Z,66.49
2023-10-10T17:38:55.252Z,66.62
2023-10-10T17:44:10.767Z,66.64
2023-10-10T17:49:18.535Z,66.70
2023-10-10T17:54:26.253Z,67.02
2023-10-10T17:59:33.840Z,67.34
2023-10-10T18:04:38.309Z,67.79
2023-10-10T18:09:42.350Z,67.72
2023-10-10T18:14:47.230Z,67.90
2023-10-10T18:28:00.350Z,68.86
2023-10-10T18:33:13.893Z,68.96
2023-10-10T18:38:21.649Z,69.26
2023-10-10T18:43:25.379Z,69.34
2023-10-10T18:48:34.682Z,69.41
2023-10-10T18:53:42.023Z,69.85
2023-10-10T18:58:46.274Z,69.84
2023-10-10T19:03:50.892Z,69.82
2023-10-10T19:09:01.389Z,69.90
2023-10-10T19:14:05.954Z,70.06
2023-10-10T19:19:12.786Z,70.11
2023-10-10T19:24:17.146Z,70.28
2023-10-10T19:29:22.765Z,70.65
2023-10-10T19:34:27.166Z,70.71
2023-10-10T19:39:31.252Z,70.86
2023-10-10T19:44:35.470Z,70.99
2023-10-10T19:49:44.280Z,71.14
2023-10-10T19:55:05.447Z,71.43
2023-10-10T20:00:22.646Z,71.49
2023-10-10T20:05:26.716Z,71.45
2023-10-10T20:10:50.879Z,71.86
2023-10-10T20:15:55.118Z,71.90
2023-10-10T20:20:59.203Z,71.81
2023-10-10T20:26:04.112Z,72.12
2023-10-10T20:31:09.061Z,72.29
2023-10-10T20:36:14.976Z,72.38
2023-10-10T20:41:20.789Z,72.40
2023-10-10T20:46:30.071Z,72.58
2023-10-10T20:51:41.945Z,72.56
2023-10-10T20:56:50.311Z,72.68
2023-10-10T21:02:01.581Z,72.93
2023-10-10T21:07:10.331Z,72.97
2023-10-10T21:12:17.619Z,73.01
2023-10-10T21:17:29.641Z,73.31
2023-10-10T21:22:54.165Z,73.45
2023-10-10T21:28:21.368Z,73.62
2023-10-10T21:33:28.311Z,73.88
2023-10-10T21:38:35.816Z,74.27
2023-10-10T21:43:49.703Z,74.50
2023-10-10T21:49:01.822Z,74.41
2023-10-10T21:54:41.680Z,74.48
2023-10-10T22:00:39.301Z,74.57
2023-10-10T22:05:46.778Z,74.74
2023-10-10T22:11:03.512Z,75.07
2023-10-10T22:16:25.370Z,74.98
2023-10-10T22:21:38.110Z,74.99
2023-10-10T22:26:52.801Z,75.22
2023-10-10T22:31:56.710Z,76.59
2023-10-10T22:37:08.844Z,76.74
2023-10-10T22:42:16.052Z,78.20
2023-10-10T22:47:22.802Z,77.75
2023-10-10T22:52:29.603Z,78.25
2023-10-10T22:57:36.705Z,78.19
2023-10-10T23:02:50.341Z,78.96
2023-10-10T23:08:01.456Z,79.48
2023-10-10T23:13:08.041Z,79.41
2023-10-10T23:18:17.896Z,79.24
2023-10-10T23:23:21.619Z,79.42
2023-10-10T23:36:37.516Z,79.94
2023-10-10T23:41:44.715Z,80.44
2023-10-10T23:46:59.209Z,80.10
2023-10-10T23:52:08.422Z,80.68
2023-10-10T23:57:16.266Z,80.48
