createdAt,value
2019-03-13T00:00:23.526Z,8.29
2019-03-13T00:01:23.919Z,8.26
2019-03-13T00:02:23.504Z,8.25
2019-03-13T00:03:23.486Z,8.21
2019-03-13T00:04:23.533Z,8.29
2019-03-13T00:05:23.463Z,8.26
2019-03-13T00:06:23.452Z,8.26
2019-03-13T00:07:23.448Z,8.21
2019-03-13T00:08:23.432Z,8.26
2019-03-13T00:09:23.424Z,8.20
2019-03-13T00:10:23.436Z,8.28
2019-03-13T00:11:23.402Z,8.21
2019-03-13T00:12:23.390Z,8.29
2019-03-13T00:13:23.376Z,8.26
2019-03-13T00:14:23.390Z,8.22
2019-03-13T00:15:24.377Z,8.32
2019-03-13T00:16:23.343Z,8.29
2019-03-13T00:17:23.337Z,8.33
2019-03-13T00:18:23.326Z,8.32
2019-03-13T00:19:23.310Z,8.33
2019-03-13T00:20:23.299Z,8.33
2019-03-13T00:21:23.332Z,8.35
2019-03-13T00:22:23.280Z,8.29
2019-03-13T00:23:23.274Z,8.47
2019-03-13T00:24:23.260Z,8.42
2019-03-13T00:25:23.243Z,8.33
2019-03-13T00:26:23.242Z,8.47
2019-03-13T00:27:23.226Z,8.48
2019-03-13T00:28:23.214Z,8.51
2019-03-13T00:29:23.310Z,8.45
2019-03-13T00:30:23.192Z,8.50
2019-03-13T00:31:23.201Z,8.50
2019-03-13T00:32:23.195Z,8.54
2019-03-13T00:33:23.162Z,8.50
2019-03-13T00:34:23.149Z,8.53
2019-03-13T00:35:23.139Z,8.51
2019-03-13T00:36:23.140Z,8.50
2019-03-13T00:37:23.115Z,8.57
2019-03-13T00:38:23.104Z,8.54
2019-03-13T00:39:23.092Z,8.62
2019-03-13T00:40:23.081Z,8.48
2019-03-13T00:41:23.071Z,8.48
2019-03-13T00:42:23.096Z,8.53
2019-03-13T00:43:23.044Z,8.57
2019-03-13T00:44:23.110Z,8.54
2019-03-13T00:45:23.030Z,8.53
2019-03-13T00:46:23.015Z,8.54
2019-03-13T00:47:23.005Z,8.51
2019-03-13T00:48:23.000Z,8.53
2019-03-13T00:49:22.985Z,8.60
2019-03-13T00:50:22.977Z,8.54
2019-03-13T00:51:22.967Z,8.55
2019-03-13T00:52:22.947Z,8.53
2019-03-13T00:53:22.992Z,8.57
2019-03-13T00:54:22.927Z,8.53
2019-03-13T00:55:22.914Z,8.57
2019-03-13T00:56:22.903Z,8.60
2019-03-13T00:57:22.893Z,8.54
2019-03-13T00:58:25.324Z,8.57
2019-03-13T00:59:22.877Z,8.66
2019-03-13T01:00:22.856Z,8.57
2019-03-13T01:01:22.846Z,8.63
2019-03-13T01:02:22.837Z,8.55
2019-03-13T01:03:22.837Z,8.53
2019-03-13T01:04:22.892Z,8.62
2019-03-13T01:05:22.812Z,8.63
2019-03-13T01:06:22.791Z,8.60
2019-03-13T01:07:22.785Z,8.51
2019-03-13T01:08:22.769Z,8.55
2019-03-13T01:09:22.776Z,8.60
2019-03-13T01:10:22.791Z,8.57
2019-03-13T01:11:22.747Z,8.60
2019-03-13T01:12:22.732Z,8.68
2019-03-13T01:13:22.722Z,8.57
2019-03-13T01:14:22.710Z,8.60
2019-03-13T01:15:22.734Z,8.55
2019-03-13T01:16:22.689Z,8.58
2019-03-13T01:17:22.694Z,8.62
2019-03-13T01:18:22.657Z,8.57
2019-03-13T01:19:22.651Z,8.58
2019-03-13T01:20:22.697Z,8.62
2019-03-13T01:21:22.630Z,8.54
2019-03-13T01:22:22.625Z,8.55
2019-03-13T01:23:22.603Z,8.60
2019-03-13T01:24:22.593Z,8.51
2019-03-13T01:25:22.586Z,8.53
2019-03-13T01:26:22.635Z,8.53
2019-03-13T01:27:22.558Z,8.60
2019-03-13T01:28:22.554Z,8.53
2019-03-13T01:29:22.542Z,8.51
2019-03-13T01:30:22.534Z,8.42
2019-03-13T01:31:22.524Z,8.57
2019-03-13T01:32:22.545Z,8.51
2019-03-13T01:33:22.498Z,8.48
2019-03-13T01:34:22.490Z,8.55
2019-03-13T01:35:22.470Z,8.48
2019-03-13T01:36:22.472Z,8.47
2019-03-13T01:37:22.510Z,8.44
2019-03-13T01:38:22.444Z,8.35
2019-03-13T01:39:22.432Z,8.26
2019-03-13T01:40:22.930Z,8.14
2019-03-13T01:41:22.410Z,8.20
2019-03-13T01:42:22.449Z,8.07
2019-03-13T01:43:22.387Z,7.99
2019-03-13T01:44:22.372Z,7.96
2019-03-13T01:45:22.362Z,7.99
2019-03-13T01:46:22.355Z,7.94
2019-03-13T01:47:22.344Z,7.78
2019-03-13T01:48:22.346Z,7.82
2019-03-13T01:49:22.327Z,7.69
2019-03-13T01:50:22.312Z,7.71
2019-03-13T01:51:22.299Z,7.62
2019-03-13T01:52:22.284Z,7.63
2019-03-13T01:53:22.286Z,7.58
2019-03-13T01:54:22.268Z,7.56
2019-03-13T01:55:22.252Z,7.52
2019-03-13T01:56:22.241Z,7.47
2019-03-13T01:57:22.255Z,7.42
2019-03-13T01:58:22.234Z,7.42
2019-03-13T01:59:22.212Z,7.40
2019-03-13T02:00:22.274Z,7.45
2019-03-13T02:01:22.899Z,7.32
2019-03-13T02:02:22.175Z,7.29
2019-03-13T02:03:22.183Z,7.27
2019-03-13T02:04:22.155Z,7.08
2019-03-13T02:05:22.148Z,7.07
2019-03-13T02:06:22.173Z,7.09
2019-03-13T02:07:22.126Z,6.98
2019-03-13T02:08:22.109Z,6.89
2019-03-13T02:09:22.111Z,6.95
2019-03-13T02:10:22.098Z,6.87
2019-03-13T02:11:22.080Z,6.80
2019-03-13T02:12:22.106Z,6.77
2019-03-13T02:13:22.055Z,6.77
2019-03-13T02:14:22.046Z,6.63
2019-03-13T02:15:22.039Z,6.65
2019-03-13T02:16:22.045Z,6.68
2019-03-13T02:17:22.011Z,6.61
2019-03-13T02:18:21.997Z,6.58
2019-03-13T02:19:21.994Z,6.65
2019-03-13T02:20:22.002Z,6.72
2019-03-13T02:21:21.970Z,6.62
2019-03-13T02:22:21.958Z,6.62
2019-03-13T02:23:21.948Z,6.65
2019-03-13T02:24:21.938Z,6.50
2019-03-13T02:25:21.921Z,6.50
2019-03-13T02:26:21.953Z,6.54
2019-03-13T02:27:21.901Z,6.56
2019-03-13T02:28:21.894Z,6.58
2019-03-13T02:29:21.877Z,6.46
2019-03-13T02:30:22.407Z,6.58
2019-03-13T02:31:21.967Z,6.51
2019-03-13T02:32:21.854Z,6.54
2019-03-13T02:33:21.839Z,6.48
2019-03-13T02:34:21.823Z,6.44
2019-03-13T02:35:21.813Z,6.48
2019-03-13T02:36:21.805Z,6.48
2019-03-13T02:37:21.799Z,6.46
2019-03-13T02:38:21.785Z,6.50
2019-03-13T02:39:21.774Z,6.50
2019-03-13T02:40:21.768Z,6.50
2019-03-13T02:41:21.746Z,6.48
2019-03-13T02:42:21.742Z,6.51
2019-03-13T02:43:21.728Z,6.47
2019-03-13T02:44:21.734Z,6.47
2019-03-13T02:45:21.705Z,6.51
2019-03-13T02:46:21.699Z,6.61
2019-03-13T02:47:21.689Z,6.61
2019-03-13T02:48:21.710Z,6.58
2019-03-13T02:49:21.656Z,6.58
2019-03-13T02:50:21.652Z,6.68
2019-03-13T02:51:21.639Z,6.66
2019-03-13T02:52:21.624Z,6.62
2019-03-13T02:53:21.685Z,6.61
2019-03-13T02:54:21.646Z,6.65
2019-03-13T02:55:21.588Z,6.69
2019-03-13T02:56:21.598Z,6.62
2019-03-13T02:57:21.601Z,6.71
2019-03-13T02:58:21.566Z,6.71
2019-03-13T02:59:21.545Z,6.72
2019-03-13T03:00:21.579Z,6.77
2019-03-13T03:01:21.529Z,6.84
2019-03-13T03:02:21.515Z,6.84
2019-03-13T03:03:21.541Z,6.80
2019-03-13T03:04:21.489Z,6.79
2019-03-13T03:05:21.484Z,6.81
2019-03-13T03:06:21.472Z,6.86
2019-03-13T03:07:21.460Z,6.84
2019-03-13T03:08:21.445Z,6.86
2019-03-13T03:09:21.448Z,6.94
2019-03-13T03:10:21.458Z,6.87
2019-03-13T03:11:21.424Z,6.95
2019-03-13T03:12:21.407Z,6.84
2019-03-13T03:13:21.396Z,6.86
2019-03-13T03:14:21.389Z,6.83
2019-03-13T03:15:21.418Z,6.94
2019-03-13T03:16:21.365Z,6.97
2019-03-13T03:17:21.350Z,7.07
2019-03-13T03:18:21.337Z,6.98
2019-03-13T03:19:21.338Z,7.04
2019-03-13T03:20:21.380Z,7.08
2019-03-13T03:21:21.300Z,7.07
2019-03-13T03:22:21.294Z,7.08
2019-03-13T03:23:21.287Z,7.16
2019-03-13T03:24:21.269Z,7.16
2019-03-13T03:25:21.275Z,7.16
2019-03-13T03:26:21.278Z,7.09
2019-03-13T03:27:21.236Z,7.17
2019-03-13T03:28:21.230Z,7.09
2019-03-13T03:29:21.218Z,7.13
2019-03-13T03:30:21.238Z,7.05
2019-03-13T03:31:21.217Z,7.08
2019-03-13T03:32:21.260Z,7.02
2019-03-13T03:33:21.312Z,7.04
2019-03-13T03:34:21.166Z,6.95
2019-03-13T03:35:21.257Z,6.90
2019-03-13T03:36:21.137Z,6.80
2019-03-13T03:37:21.126Z,6.80
2019-03-13T03:38:21.168Z,6.79
2019-03-13T03:39:21.102Z,6.87
2019-03-13T03:40:22.892Z,6.86
2019-03-13T03:41:21.086Z,6.76
2019-03-13T03:42:21.071Z,6.73
2019-03-13T03:43:21.085Z,6.71
2019-03-13T03:44:21.046Z,6.71
2019-03-13T03:45:21.040Z,6.79
2019-03-13T03:46:21.038Z,6.62
2019-03-13T03:47:21.021Z,6.65
2019-03-13T03:48:21.053Z,6.72
2019-03-13T03:49:20.998Z,6.71
2019-03-13T03:50:20.987Z,6.69
2019-03-13T03:51:20.974Z,6.71
2019-03-13T03:52:20.960Z,6.63
2019-03-13T03:53:20.960Z,6.56
2019-03-13T03:54:20.981Z,6.59
2019-03-13T03:55:20.930Z,6.61
2019-03-13T03:56:20.925Z,6.48
2019-03-13T03:57:20.912Z,6.51
2019-03-13T03:58:20.901Z,6.51
2019-03-13T03:59:21.008Z,6.47
2019-03-13T04:00:21.029Z,6.53
2019-03-13T04:01:20.861Z,6.51
2019-03-13T04:02:20.854Z,6.48
2019-03-13T04:03:20.867Z,6.47
2019-03-13T04:04:20.835Z,6.47
2019-03-13T04:05:20.865Z,6.44
2019-03-13T04:06:20.810Z,6.43
2019-03-13T04:07:20.793Z,6.36
2019-03-13T04:08:20.783Z,6.38
2019-03-13T04:09:20.790Z,6.43
2019-03-13T04:10:20.832Z,6.43
2019-03-13T04:11:20.754Z,6.40
2019-03-13T04:12:20.743Z,6.41
2019-03-13T04:13:20.729Z,6.35
2019-03-13T04:14:20.716Z,6.36
2019-03-13T04:15:20.741Z,6.38
2019-03-13T04:16:20.712Z,6.43
2019-03-13T04:17:20.684Z,6.29
2019-03-13T04:18:20.679Z,6.29
2019-03-13T04:19:20.665Z,6.32
2019-03-13T04:20:20.660Z,6.29
2019-03-13T04:21:20.645Z,6.33
2019-03-13T04:22:20.636Z,6.32
2019-03-13T04:23:20.634Z,6.30
2019-03-13T04:24:20.629Z,6.35
2019-03-13T04:25:20.593Z,6.30
2019-03-13T04:26:20.656Z,6.29
2019-03-13T04:27:20.575Z,6.28
2019-03-13T04:28:20.563Z,6.36
2019-03-13T04:29:20.553Z,6.32
2019-03-13T04:30:20.543Z,6.21
2019-03-13T04:31:20.532Z,6.25
2019-03-13T04:32:20.574Z,6.19
2019-03-13T04:33:20.509Z,6.21
2019-03-13T04:34:20.503Z,6.16
2019-03-13T04:35:20.498Z,6.18
2019-03-13T04:36:21.431Z,6.16
2019-03-13T04:37:20.504Z,6.19
2019-03-13T04:38:20.451Z,6.18
2019-03-13T04:39:20.483Z,6.21
2019-03-13T04:40:20.433Z,6.14
2019-03-13T04:41:20.417Z,6.18
2019-03-13T04:42:20.420Z,6.25
2019-03-13T04:43:20.403Z,6.16
2019-03-13T04:44:20.460Z,6.14
2019-03-13T04:45:20.378Z,6.14
2019-03-13T04:46:20.363Z,6.13
2019-03-13T04:47:20.350Z,6.11
2019-03-13T04:48:20.339Z,6.16
2019-03-13T04:49:20.331Z,6.19
2019-03-13T04:50:20.331Z,6.14
2019-03-13T04:51:20.307Z,6.18
2019-03-13T04:52:20.295Z,6.11
2019-03-13T04:53:20.290Z,6.18
2019-03-13T04:54:20.276Z,6.13
2019-03-13T04:55:20.306Z,6.18
2019-03-13T04:56:20.254Z,6.14
2019-03-13T04:57:20.242Z,6.11
2019-03-13T04:58:20.230Z,6.07
2019-03-13T04:59:20.219Z,6.07
2019-03-13T05:00:20.219Z,6.14
2019-03-13T05:01:20.242Z,6.19
2019-03-13T05:02:20.184Z,6.14
2019-03-13T05:03:20.174Z,6.10
2019-03-13T05:04:20.163Z,6.07
2019-03-13T05:05:20.158Z,6.09
2019-03-13T05:06:20.152Z,6.09
2019-03-13T05:07:20.130Z,6.09
2019-03-13T05:08:20.120Z,6.10
2019-03-13T05:09:20.108Z,6.04
2019-03-13T05:10:20.098Z,6.07
2019-03-13T05:11:20.147Z,6.07
2019-03-13T05:12:20.080Z,6.01
2019-03-13T05:13:20.073Z,5.92
2019-03-13T05:14:20.058Z,6.00
2019-03-13T05:15:20.047Z,5.96
2019-03-13T05:16:20.073Z,5.95
2019-03-13T05:17:20.030Z,6.01
2019-03-13T05:18:20.017Z,5.93
2019-03-13T05:19:19.999Z,5.98
2019-03-13T05:20:19.999Z,5.89
2019-03-13T05:21:19.983Z,5.92
2019-03-13T05:22:19.983Z,5.82
2019-03-13T05:23:19.963Z,5.95
2019-03-13T05:24:19.965Z,5.92
2019-03-13T05:25:19.938Z,5.81
2019-03-13T05:26:19.924Z,5.86
2019-03-13T05:27:20.003Z,5.83
2019-03-13T05:28:19.905Z,5.82
2019-03-13T05:29:19.890Z,5.82
2019-03-13T05:30:19.880Z,5.83
2019-03-13T05:31:19.871Z,5.82
2019-03-13T05:32:19.864Z,5.75
2019-03-13T05:33:20.106Z,5.86
2019-03-13T05:34:19.838Z,5.85
2019-03-13T05:35:19.826Z,5.85
2019-03-13T05:36:19.820Z,5.81
2019-03-13T05:37:19.806Z,5.82
2019-03-13T05:38:19.792Z,5.85
2019-03-13T05:39:19.825Z,5.85
2019-03-13T05:40:19.776Z,5.78
2019-03-13T05:41:19.766Z,5.78
2019-03-13T05:42:19.803Z,5.92
2019-03-13T05:43:19.747Z,5.85
2019-03-13T05:44:19.727Z,5.86
2019-03-13T05:45:19.718Z,5.88
2019-03-13T05:46:19.714Z,5.86
2019-03-13T05:47:19.702Z,5.78
2019-03-13T05:48:19.799Z,5.77
2019-03-13T05:49:19.674Z,5.82
2019-03-13T05:50:19.668Z,5.75
2019-03-13T05:51:19.656Z,5.74
2019-03-13T05:52:19.645Z,5.77
2019-03-13T05:53:19.630Z,5.78
2019-03-13T05:54:19.661Z,5.75
2019-03-13T05:55:19.613Z,5.71
2019-03-13T05:56:19.601Z,5.71
2019-03-13T05:57:19.590Z,5.67
2019-03-13T05:58:19.575Z,5.71
2019-03-13T05:59:19.630Z,5.74
2019-03-13T06:00:19.558Z,5.68
2019-03-13T06:01:19.550Z,5.74
2019-03-13T06:02:19.572Z,5.60
2019-03-13T06:03:19.525Z,5.71
2019-03-13T06:04:19.547Z,5.70
2019-03-13T06:05:19.506Z,5.66
2019-03-13T06:06:19.488Z,5.70
2019-03-13T06:07:19.532Z,5.73
2019-03-13T06:08:19.470Z,5.73
2019-03-13T06:09:19.456Z,5.77
2019-03-13T06:10:19.444Z,5.74
2019-03-13T06:11:19.431Z,5.75
2019-03-13T06:12:19.428Z,5.85
2019-03-13T06:13:19.471Z,5.81
2019-03-13T06:14:19.405Z,5.83
2019-03-13T06:15:19.393Z,5.86
2019-03-13T06:16:19.386Z,5.95
2019-03-13T06:17:19.371Z,5.88
2019-03-13T06:18:19.403Z,5.88
2019-03-13T06:19:19.349Z,5.88
2019-03-13T06:20:19.342Z,5.89
2019-03-13T06:21:19.324Z,5.92
2019-03-13T06:22:19.310Z,5.96
2019-03-13T06:23:19.305Z,6.00
2019-03-13T06:24:19.330Z,5.98
2019-03-13T06:25:19.307Z,5.93
2019-03-13T06:26:19.266Z,6.03
2019-03-13T06:27:19.326Z,5.96
2019-03-13T06:28:19.245Z,5.95
2019-03-13T06:29:19.306Z,6.00
2019-03-13T06:30:19.230Z,6.06
2019-03-13T06:31:19.217Z,6.03
2019-03-13T06:32:19.260Z,6.09
2019-03-13T06:33:19.199Z,6.11
2019-03-13T06:34:19.181Z,6.06
2019-03-13T06:35:19.172Z,6.13
2019-03-13T06:36:19.162Z,6.16
2019-03-13T06:37:19.143Z,6.14
2019-03-13T06:38:19.175Z,6.07
2019-03-13T06:39:19.121Z,6.07
2019-03-13T06:40:19.115Z,6.07
2019-03-13T06:41:19.105Z,6.11
2019-03-13T06:42:19.093Z,6.07
2019-03-13T06:43:19.150Z,6.13
2019-03-13T06:44:19.068Z,6.06
2019-03-13T06:45:19.061Z,6.03
2019-03-13T06:46:19.105Z,6.13
2019-03-13T06:47:19.038Z,6.04
2019-03-13T06:48:19.026Z,6.18
2019-03-13T06:49:19.018Z,6.13
2019-03-13T06:50:19.007Z,6.18
2019-03-13T06:51:19.010Z,6.18
2019-03-13T06:52:18.988Z,6.21
2019-03-13T06:53:18.973Z,6.18
2019-03-13T06:54:19.000Z,6.28
2019-03-13T06:55:18.946Z,6.25
2019-03-13T06:56:18.934Z,6.25
2019-03-13T06:57:18.924Z,6.28
2019-03-13T06:58:18.923Z,6.22
2019-03-13T06:59:18.903Z,6.28
2019-03-13T07:00:18.933Z,6.33
2019-03-13T07:01:18.900Z,6.32
2019-03-13T07:02:18.871Z,6.33
2019-03-13T07:03:18.861Z,6.29
2019-03-13T07:04:21.140Z,6.28
2019-03-13T07:05:18.894Z,6.33
2019-03-13T07:06:18.826Z,6.32
2019-03-13T07:07:18.816Z,6.41
2019-03-13T07:08:18.804Z,6.44
2019-03-13T07:09:18.805Z,6.38
2019-03-13T07:10:18.826Z,6.41
2019-03-13T07:11:18.774Z,6.44
2019-03-13T07:12:18.760Z,6.43
2019-03-13T07:13:18.756Z,6.48
2019-03-13T07:14:18.743Z,6.62
2019-03-13T07:15:18.798Z,6.59
2019-03-13T07:16:18.719Z,6.68
2019-03-13T07:17:18.711Z,6.65
2019-03-13T07:18:18.694Z,6.68
2019-03-13T07:19:18.688Z,6.71
2019-03-13T07:20:18.673Z,6.63
2019-03-13T07:21:18.734Z,6.69
2019-03-13T07:22:18.656Z,6.72
2019-03-13T07:23:18.651Z,6.77
2019-03-13T07:24:18.633Z,6.76
2019-03-13T07:25:18.618Z,6.73
2019-03-13T07:26:18.608Z,6.84
2019-03-13T07:27:18.607Z,6.81
2019-03-13T07:28:18.587Z,6.94
2019-03-13T07:29:18.588Z,6.95
2019-03-13T07:30:18.564Z,7.01
2019-03-13T07:31:18.552Z,6.94
2019-03-13T07:32:18.583Z,6.90
2019-03-13T07:33:18.534Z,7.02
2019-03-13T07:34:18.526Z,6.89
2019-03-13T07:35:18.517Z,6.91
2019-03-13T07:36:18.501Z,6.81
2019-03-13T07:37:18.549Z,6.90
2019-03-13T07:38:18.483Z,6.83
2019-03-13T07:39:18.467Z,6.76
2019-03-13T07:40:18.454Z,6.79
2019-03-13T07:41:18.449Z,6.89
2019-03-13T07:42:18.550Z,6.79
2019-03-13T07:43:18.446Z,6.86
2019-03-13T07:44:18.416Z,6.90
2019-03-13T07:45:18.398Z,7.01
2019-03-13T07:46:18.413Z,7.12
2019-03-13T07:47:18.385Z,7.16
2019-03-13T07:48:18.385Z,7.26
2019-03-13T07:49:18.402Z,7.23
2019-03-13T07:50:18.370Z,7.31
2019-03-13T07:51:18.341Z,7.32
2019-03-13T07:52:18.335Z,7.29
2019-03-13T07:53:18.328Z,7.35
2019-03-13T07:54:18.307Z,7.42
2019-03-13T07:55:18.322Z,7.52
2019-03-13T07:56:18.286Z,7.52
2019-03-13T07:57:18.276Z,7.41
2019-03-13T07:58:18.317Z,7.41
2019-03-13T07:59:18.249Z,7.41
2019-03-13T08:00:18.236Z,7.42
2019-03-13T08:01:18.226Z,7.37
2019-03-13T08:02:18.219Z,7.40
2019-03-13T08:03:18.202Z,7.42
2019-03-13T08:04:18.217Z,7.41
2019-03-13T08:05:18.181Z,7.44
2019-03-13T08:06:18.194Z,7.52
2019-03-13T08:07:18.162Z,7.59
2019-03-13T08:08:18.161Z,7.62
2019-03-13T08:09:18.162Z,7.63
2019-03-13T08:10:18.127Z,7.67
2019-03-13T08:11:18.185Z,7.71
2019-03-13T08:12:18.114Z,7.90
2019-03-13T08:13:18.096Z,8.03
2019-03-13T08:14:18.098Z,8.14
2019-03-13T08:15:18.380Z,8.32
2019-03-13T08:16:18.064Z,8.47
2019-03-13T08:17:18.050Z,8.51
2019-03-13T08:18:18.040Z,8.66
2019-03-13T08:19:18.080Z,8.81
2019-03-13T08:20:18.017Z,8.90
2019-03-13T08:21:18.010Z,8.87
2019-03-13T08:22:17.996Z,8.83
2019-03-13T08:23:17.983Z,9.01
2019-03-13T08:24:17.977Z,9.20
2019-03-13T08:25:17.978Z,9.57
2019-03-13T08:26:17.956Z,9.85
2019-03-13T08:27:17.941Z,10.15
2019-03-13T08:28:17.932Z,10.09
2019-03-13T08:29:17.920Z,10.19
2019-03-13T08:30:20.445Z,10.15
2019-03-13T08:31:17.912Z,10.10
2019-03-13T08:32:17.885Z,10.01
2019-03-13T08:33:17.881Z,10.14
2019-03-13T08:34:17.868Z,10.30
2019-03-13T08:35:17.910Z,10.40
2019-03-13T08:36:17.844Z,10.36
2019-03-13T08:37:17.892Z,10.47
2019-03-13T08:38:17.826Z,10.44
2019-03-13T08:39:17.817Z,10.34
2019-03-13T08:40:17.800Z,10.30
2019-03-13T08:41:17.829Z,10.32
2019-03-13T08:42:17.780Z,10.06
2019-03-13T08:43:17.902Z,9.96
2019-03-13T08:44:17.828Z,9.96
2019-03-13T08:45:17.791Z,9.99
2019-03-13T08:46:17.773Z,9.93
2019-03-13T08:47:17.728Z,10.06
2019-03-13T08:48:17.718Z,9.93
2019-03-13T08:49:17.705Z,10.09
2019-03-13T08:50:17.695Z,10.07
2019-03-13T08:51:17.700Z,10.00
2019-03-13T08:52:17.680Z,9.97
2019-03-13T08:53:17.658Z,9.97
2019-03-13T08:54:17.645Z,10.24
2019-03-13T08:55:17.697Z,10.17
2019-03-13T08:56:17.624Z,10.19
2019-03-13T08:57:17.612Z,9.93
2019-03-13T08:58:17.601Z,9.93
2019-03-13T08:59:17.598Z,9.96
2019-03-13T09:00:17.579Z,10.17
2019-03-13T09:01:17.587Z,10.15
2019-03-13T09:02:17.563Z,10.18
2019-03-13T09:03:17.552Z,10.09
2019-03-13T09:04:17.539Z,10.10
2019-03-13T09:05:17.530Z,10.34
2019-03-13T09:06:17.590Z,10.52
2019-03-13T09:07:17.587Z,10.46
2019-03-13T09:08:17.496Z,10.59
2019-03-13T09:09:17.488Z,10.73
2019-03-13T09:10:17.469Z,10.84
2019-03-13T09:11:17.502Z,11.03
2019-03-13T09:12:17.467Z,11.24
2019-03-13T09:13:17.439Z,11.20
2019-03-13T09:14:17.487Z,11.16
2019-03-13T09:15:17.416Z,11.02
2019-03-13T09:16:19.662Z,10.84
2019-03-13T09:17:17.434Z,10.74
2019-03-13T09:18:17.387Z,10.65
2019-03-13T09:19:17.370Z,10.51
2019-03-13T09:20:17.363Z,10.58
2019-03-13T09:21:17.350Z,10.59
2019-03-13T09:22:17.425Z,10.62
2019-03-13T09:23:17.338Z,10.53
2019-03-13T09:24:17.319Z,10.42
2019-03-13T09:25:17.311Z,10.39
2019-03-13T09:26:17.317Z,10.33
2019-03-13T09:27:17.325Z,10.34
2019-03-13T09:28:17.280Z,10.53
2019-03-13T09:29:17.292Z,10.56
2019-03-13T09:30:17.254Z,10.47
2019-03-13T09:31:17.242Z,10.73
2019-03-13T09:32:17.287Z,10.80
2019-03-13T09:33:17.222Z,10.71
2019-03-13T09:34:17.209Z,10.65
2019-03-13T09:35:17.199Z,10.52
2019-03-13T09:36:17.209Z,10.62
2019-03-13T09:37:17.181Z,10.81
2019-03-13T09:38:17.221Z,10.95
2019-03-13T09:39:17.154Z,11.31
2019-03-13T09:40:17.141Z,11.47
2019-03-13T09:41:17.132Z,11.27
2019-03-13T09:42:17.123Z,11.14
2019-03-13T09:43:17.112Z,11.50
2019-03-13T09:44:17.138Z,11.56
2019-03-13T09:45:17.089Z,11.61
2019-03-13T09:46:17.176Z,11.34
2019-03-13T09:47:17.066Z,11.07
2019-03-13T09:48:17.056Z,10.95
2019-03-13T09:49:17.047Z,10.91
2019-03-13T09:50:17.071Z,10.89
2019-03-13T09:51:17.024Z,10.74
2019-03-13T09:52:17.013Z,10.62
2019-03-13T09:53:17.042Z,10.66
2019-03-13T09:54:17.027Z,10.60
2019-03-13T09:55:16.982Z,10.60
2019-03-13T09:56:16.972Z,10.62
2019-03-13T09:57:16.953Z,10.80
2019-03-13T09:58:16.943Z,10.78
2019-03-13T09:59:17.009Z,10.65
2019-03-13T10:00:16.919Z,10.73
2019-03-13T10:01:16.913Z,10.74
2019-03-13T10:02:16.904Z,10.66
2019-03-13T10:03:16.890Z,10.56
2019-03-13T10:04:16.885Z,10.59
2019-03-13T10:05:16.908Z,10.58
2019-03-13T10:06:16.859Z,10.62
2019-03-13T10:07:16.846Z,10.55
2019-03-13T10:08:16.837Z,10.63
2019-03-13T10:09:16.824Z,10.62
2019-03-13T10:10:16.868Z,10.60
2019-03-13T10:11:16.798Z,10.73
2019-03-13T10:12:16.788Z,10.65
2019-03-13T10:13:16.780Z,10.68
2019-03-13T10:14:16.765Z,10.76
2019-03-13T10:15:16.797Z,10.96
2019-03-13T10:16:16.749Z,11.06
2019-03-13T10:17:16.736Z,10.91
2019-03-13T10:18:16.729Z,10.99
2019-03-13T10:19:16.708Z,11.36
2019-03-13T10:20:16.739Z,11.78
2019-03-13T10:21:16.693Z,11.80
2019-03-13T10:22:16.685Z,11.70
2019-03-13T10:23:16.667Z,11.65
2019-03-13T10:24:16.665Z,11.67
2019-03-13T10:25:16.653Z,11.62
2019-03-13T10:26:16.674Z,11.53
2019-03-13T10:27:16.664Z,11.59
2019-03-13T10:28:16.613Z,11.52
2019-03-13T10:29:16.606Z,11.47
2019-03-13T10:30:16.667Z,11.43
2019-03-13T10:31:16.578Z,11.52
2019-03-13T10:32:16.587Z,11.43
2019-03-13T10:33:16.556Z,11.32
2019-03-13T10:34:16.548Z,11.27
2019-03-13T10:35:16.533Z,11.36
2019-03-13T10:36:16.565Z,11.39
2019-03-13T10:37:16.648Z,11.62
2019-03-13T10:38:16.503Z,11.61
2019-03-13T10:39:16.489Z,11.59
2019-03-13T10:40:16.479Z,11.68
2019-03-13T10:41:16.512Z,11.77
2019-03-13T10:42:16.499Z,11.52
2019-03-13T10:43:16.446Z,11.36
2019-03-13T10:44:16.441Z,11.34
2019-03-13T10:45:16.425Z,11.47
2019-03-13T10:46:16.418Z,12.12
2019-03-13T10:47:16.464Z,12.24
2019-03-13T10:48:16.397Z,12.31
2019-03-13T10:49:16.380Z,12.63
2019-03-13T10:50:16.375Z,12.77
2019-03-13T10:51:16.421Z,12.97
2019-03-13T10:52:16.357Z,12.87
2019-03-13T10:53:16.379Z,12.70
2019-03-13T10:54:16.362Z,13.15
2019-03-13T10:55:16.325Z,12.97
2019-03-13T10:56:16.306Z,13.27
2019-03-13T10:57:16.302Z,13.25
2019-03-13T10:58:16.289Z,12.77
2019-03-13T10:59:16.378Z,12.39
2019-03-13T11:00:16.270Z,12.11
2019-03-13T11:01:16.256Z,12.23
2019-03-13T11:02:16.241Z,12.67
2019-03-13T11:03:16.230Z,12.39
2019-03-13T11:04:16.224Z,12.23
2019-03-13T11:05:16.224Z,12.60
2019-03-13T11:06:16.229Z,12.70
2019-03-13T11:07:16.187Z,13.27
2019-03-13T11:08:16.176Z,13.52
2019-03-13T11:09:16.165Z,13.54
2019-03-13T11:10:16.232Z,14.01
2019-03-13T11:11:16.142Z,14.38
2019-03-13T11:12:16.133Z,14.28
2019-03-13T11:13:16.132Z,14.38
2019-03-13T11:14:16.232Z,14.29
2019-03-13T11:15:16.096Z,13.84
2019-03-13T11:16:16.095Z,14.17
2019-03-13T11:17:16.073Z,14.46
2019-03-13T11:18:18.105Z,14.62
2019-03-13T11:19:16.056Z,13.95
2019-03-13T11:20:16.052Z,13.89
2019-03-13T11:21:16.101Z,13.80
2019-03-13T11:22:16.018Z,13.27
2019-03-13T11:23:16.008Z,13.07
2019-03-13T11:24:15.997Z,12.78
2019-03-13T11:25:15.989Z,12.67
2019-03-13T11:26:16.017Z,12.51
2019-03-13T11:27:15.962Z,12.42
2019-03-13T11:28:15.951Z,11.97
2019-03-13T11:29:15.947Z,11.85
2019-03-13T11:30:15.974Z,11.74
2019-03-13T11:31:15.920Z,11.72
2019-03-13T11:32:15.949Z,11.50
2019-03-13T11:33:15.906Z,11.57
2019-03-13T11:34:15.892Z,11.61
2019-03-13T11:35:15.876Z,11.53
2019-03-13T11:36:15.863Z,11.64
2019-03-13T11:37:15.896Z,11.68
2019-03-13T11:38:15.884Z,11.50
2019-03-13T11:39:15.836Z,11.52
2019-03-13T11:40:15.820Z,11.43
2019-03-13T11:41:15.810Z,11.44
2019-03-13T11:42:15.877Z,11.35
2019-03-13T11:43:15.793Z,11.32
2019-03-13T11:44:15.777Z,11.20
2019-03-13T11:45:15.772Z,11.19
2019-03-13T11:46:15.763Z,10.98
2019-03-13T11:47:15.748Z,10.89
2019-03-13T11:48:15.778Z,10.94
2019-03-13T11:49:15.725Z,10.88
2019-03-13T11:50:15.714Z,10.89
2019-03-13T11:51:15.703Z,10.86
2019-03-13T11:52:15.725Z,10.84
2019-03-13T11:53:15.719Z,10.80
2019-03-13T11:54:15.667Z,10.83
2019-03-13T11:55:15.655Z,10.78
2019-03-13T11:56:15.670Z,10.71
2019-03-13T11:57:15.636Z,10.71
2019-03-13T11:58:15.702Z,10.58
2019-03-13T11:59:15.617Z,10.53
2019-03-13T12:00:15.601Z,10.46
2019-03-13T12:01:17.417Z,10.42
2019-03-13T12:02:15.602Z,10.43
2019-03-13T12:03:15.600Z,10.30
2019-03-13T12:04:15.565Z,10.25
2019-03-13T12:05:15.554Z,10.33
2019-03-13T12:06:15.551Z,10.42
2019-03-13T12:07:15.525Z,10.43
2019-03-13T12:08:15.557Z,10.40
2019-03-13T12:09:15.545Z,10.43
2019-03-13T12:10:15.498Z,10.42
2019-03-13T12:11:15.523Z,10.34
2019-03-13T12:12:15.477Z,10.30
2019-03-13T12:13:15.464Z,10.39
2019-03-13T12:14:15.455Z,10.22
2019-03-13T12:15:15.441Z,10.24
2019-03-13T12:16:15.435Z,10.42
2019-03-13T12:17:15.457Z,10.24
2019-03-13T12:18:15.410Z,10.24
2019-03-13T12:19:15.390Z,10.32
2019-03-13T12:20:15.424Z,10.17
2019-03-13T12:21:15.379Z,10.18
2019-03-13T12:22:15.364Z,10.25
2019-03-13T12:23:15.348Z,10.15
2019-03-13T12:24:15.336Z,10.17
2019-03-13T12:25:15.468Z,10.24
2019-03-13T12:26:15.320Z,10.21
2019-03-13T12:27:15.308Z,10.17
2019-03-13T12:28:15.300Z,10.12
2019-03-13T12:29:15.281Z,10.00
2019-03-13T12:30:15.275Z,10.07
2019-03-13T12:31:15.315Z,10.06
2019-03-13T12:32:15.293Z,10.17
2019-03-13T12:33:15.236Z,10.21
2019-03-13T12:34:15.235Z,10.21
2019-03-13T12:35:15.213Z,10.24
2019-03-13T12:36:15.204Z,10.17
2019-03-13T12:37:15.211Z,10.19
2019-03-13T12:38:15.186Z,10.12
2019-03-13T12:39:15.168Z,10.19
2019-03-13T12:40:15.159Z,10.17
2019-03-13T12:41:15.226Z,10.14
2019-03-13T12:42:15.136Z,10.04
2019-03-13T12:43:15.127Z,10.07
2019-03-13T12:44:15.129Z,10.06
2019-03-13T12:45:15.103Z,10.12
2019-03-13T12:46:15.095Z,10.10
2019-03-13T12:47:15.094Z,10.18
2019-03-13T12:48:16.853Z,10.15
2019-03-13T12:49:15.057Z,10.14
2019-03-13T12:50:15.052Z,10.12
2019-03-13T12:51:15.060Z,10.07
2019-03-13T12:52:15.028Z,9.99
2019-03-13T12:53:15.020Z,10.03
2019-03-13T12:54:15.047Z,10.03
2019-03-13T12:55:14.997Z,10.01
2019-03-13T12:56:14.984Z,10.01
2019-03-13T12:57:15.007Z,9.97
2019-03-13T12:58:14.961Z,9.97
2019-03-13T12:59:14.947Z,9.97
2019-03-13T13:00:15.012Z,9.97
2019-03-13T13:01:14.930Z,9.91
2019-03-13T13:02:14.916Z,9.94
2019-03-13T13:03:14.907Z,9.96
2019-03-13T13:04:14.896Z,9.91
2019-03-13T13:05:14.880Z,9.97
2019-03-13T13:06:14.928Z,9.91
2019-03-13T13:07:14.864Z,9.85
2019-03-13T13:08:14.847Z,9.94
2019-03-13T13:09:14.840Z,9.94