createdAt,value
2019-02-28T20:01:01.722Z,6.53
2019-02-28T20:12:10.289Z,5.20
2019-02-28T20:17:13.478Z,5.77
2019-02-28T20:22:13.981Z,4.93
2019-02-28T20:27:44.522Z,4.00
2019-02-28T20:32:42.952Z,2.83
2019-02-28T20:38:01.444Z,3.47
2019-02-28T20:42:58.748Z,3.17
2019-02-28T20:48:08.921Z,3.00
2019-02-28T20:52:53.220Z,3.23
2019-02-28T20:57:49.267Z,2.70
2019-02-28T21:02:45.108Z,3.00
2019-02-28T21:07:40.871Z,2.90
2019-02-28T21:12:36.795Z,2.40
2019-02-28T21:17:32.549Z,3.00
2019-02-28T21:22:28.346Z,2.77
2019-02-28T21:27:24.160Z,2.57
2019-02-28T21:32:20.090Z,2.87
2019-02-28T21:37:15.900Z,2.87
2019-02-28T21:42:11.814Z,2.63
2019-02-28T21:47:07.698Z,2.63
2019-02-28T21:52:03.502Z,2.47
2019-02-28T21:57:09.980Z,2.53
2019-02-28T22:02:31.886Z,2.60
2019-02-28T22:07:27.847Z,2.80
2019-02-28T22:12:23.673Z,3.10
2019-02-28T22:17:20.435Z,3.00
2019-02-28T22:22:16.221Z,3.53
2019-02-28T22:27:12.255Z,3.30
2019-02-28T22:32:24.470Z,3.10
2019-02-28T22:37:18.449Z,2.63
2019-02-28T22:42:22.069Z,2.07
2019-02-28T22:47:12.221Z,2.30
2019-02-28T22:52:08.075Z,2.60
2019-02-28T22:57:03.983Z,2.60
2019-02-28T23:01:59.840Z,2.20
2019-02-28T23:06:55.659Z,2.60
2019-02-28T23:11:51.561Z,2.50
2019-02-28T23:16:50.851Z,2.20
2019-02-28T23:21:45.985Z,2.43
2019-02-28T23:27:20.343Z,2.53
2019-02-28T23:32:40.267Z,2.40
2019-02-28T23:37:36.277Z,2.07
2019-02-28T23:42:32.041Z,2.30
2019-02-28T23:47:27.896Z,2.43
2019-02-28T23:52:23.793Z,2.47
2019-02-28T23:57:19.631Z,2.70
