createdAt,value
2023-09-10T00:02:52.000Z,100554.2
2023-09-10T00:07:53.000Z,100554.66
2023-09-10T00:12:52.000Z,100553.19
2023-09-10T00:17:52.000Z,100551.78
2023-09-10T00:22:52.000Z,100552.74
2023-09-10T00:27:52.000Z,100552.19
2023-09-10T00:32:53.000Z,100554.17
2023-09-10T00:37:53.000Z,100550.87
2023-09-10T00:42:53.000Z,100548.67
2023-09-10T00:47:53.000Z,100552.44
2023-09-10T00:52:52.000Z,100551.17
2023-09-10T00:57:53.000Z,100547.78
2023-09-10T01:02:52.000Z,100542.58
2023-09-10T01:07:53.000Z,100543.67
2023-09-10T01:12:53.000Z,100542.53
2023-09-10T01:17:53.000Z,100538.91
2023-09-10T01:22:53.000Z,100536.15
2023-09-10T01:27:53.000Z,100534.25
2023-09-10T01:32:53.000Z,100531.77
2023-09-10T01:37:53.000Z,100537.85
2023-09-10T01:42:53.000Z,100539.33
2023-09-10T01:47:53.000Z,100536.88
2023-09-10T01:52:53.000Z,100535.76
2023-09-10T01:57:52.000Z,100536.38
2023-09-10T02:02:53.000Z,100534.46
2023-09-10T02:07:53.000Z,100532.19
2023-09-10T02:12:53.000Z,100529.17
2023-09-10T02:17:55.000Z,100526.59
2023-09-10T02:22:53.000Z,100525.44
2023-09-10T02:27:53.000Z,100535.58
2023-09-10T02:32:53.000Z,100541.28
2023-09-10T02:37:53.000Z,100544.3
2023-09-10T02:42:52.000Z,100546.94
2023-09-10T02:47:53.000Z,100549.34
2023-09-10T02:52:53.000Z,100552.53
2023-09-10T02:57:52.000Z,100548.76
2023-09-10T03:02:53.000Z,100546.38
2023-09-10T03:07:53.000Z,100548.52
2023-09-10T03:12:53.000Z,100547.25
2023-09-10T03:17:56.000Z,100547.17
2023-09-10T03:22:52.000Z,100546.03
2023-09-10T03:27:52.000Z,100548.7
2023-09-10T03:32:53.000Z,100550.16
2023-09-10T03:37:53.000Z,100551.81
2023-09-10T03:42:52.000Z,100552.58
2023-09-10T03:47:53.000Z,100556.17
2023-09-10T03:52:53.000Z,100559.91
2023-09-10T03:57:53.000Z,100559.26
2023-09-10T04:02:53.000Z,100563.46
2023-09-10T04:07:52.000Z,100565.19
2023-09-10T04:12:53.000Z,100562.83
2023-09-10T04:17:53.000Z,100558.71
2023-09-10T04:22:53.000Z,100561.5
2023-09-10T04:27:52.000Z,100561.75
2023-09-10T04:32:53.000Z,100563.88
2023-09-10T04:37:52.000Z,100565.05
2023-09-10T04:42:53.000Z,100564.35
2023-09-10T04:47:54.000Z,100567.28
2023-09-10T04:52:53.000Z,100573.07
2023-09-10T04:57:52.000Z,100572.23
2023-09-10T05:02:56.000Z,100575.15
2023-09-10T05:07:53.000Z,100573.81
2023-09-10T05:12:53.000Z,100569.53
2023-09-10T05:17:52.000Z,100567.86
2023-09-10T05:22:53.000Z,100569.34
2023-09-10T05:27:52.000Z,100569.47
2023-09-10T05:32:52.000Z,100565.33
2023-09-10T05:37:52.000Z,100564.74
2023-09-10T05:42:52.000Z,100562.61
2023-09-10T05:47:52.000Z,100559.85
2023-09-10T05:52:53.000Z,100560.42
2023-09-10T05:57:53.000Z,100566.89
2023-09-10T06:02:53.000Z,100568.14
2023-09-10T06:07:53.000Z,100570.98
2023-09-10T06:12:53.000Z,100569.63
2023-09-10T06:17:53.000Z,100567.84
2023-09-10T06:22:53.000Z,100569.03
2023-09-10T06:27:53.000Z,100570.41
2023-09-10T06:32:53.000Z,100569.1
2023-09-10T06:37:53.000Z,100573.59
2023-09-10T06:42:53.000Z,100573.48
2023-09-10T06:47:53.000Z,100572.21
2023-09-10T06:52:53.000Z,100567.63
2023-09-10T06:57:53.000Z,100568.91
2023-09-10T07:02:53.000Z,100573.35
2023-09-10T07:07:53.000Z,100572.78
2023-09-10T07:12:53.000Z,100575.77
2023-09-10T07:17:53.000Z,100579.11
2023-09-10T07:22:52.000Z,100582.23
2023-09-10T07:27:52.000Z,100583.91
2023-09-10T07:32:53.000Z,100582.1
2023-09-10T07:37:53.000Z,100579.07
2023-09-10T07:42:52.000Z,100577.68
2023-09-10T07:47:53.000Z,100577.32
2023-09-10T07:52:53.000Z,100577.92
2023-09-10T07:57:53.000Z,100579.74
2023-09-10T08:02:53.000Z,100582.73
2023-09-10T08:07:53.000Z,100581.51
2023-09-10T08:12:52.000Z,100583.02
2023-09-10T08:17:54.000Z,100573.95
2023-09-10T08:22:53.000Z,100566.52
2023-09-10T08:27:53.000Z,100564.87
2023-09-10T08:32:53.000Z,100556.89
2023-09-10T08:37:53.000Z,100555.08
2023-09-10T08:42:53.000Z,100551.61
2023-09-10T08:47:53.000Z,100548.37
2023-09-10T08:52:53.000Z,100544.91
2023-09-10T08:57:52.000Z,100546.29
2023-09-10T09:02:53.000Z,100546.2
2023-09-10T09:07:52.000Z,100552.54
2023-09-10T09:12:53.000Z,100551.98
2023-09-10T09:17:53.000Z,100551.63
2023-09-10T09:22:53.000Z,100551.21
2023-09-10T09:27:52.000Z,100549.84
2023-09-10T09:32:53.000Z,100549.35
2023-09-10T09:37:53.000Z,100551.26
2023-09-10T09:42:52.000Z,100550.61
2023-09-10T09:47:53.000Z,100551.51
2023-09-10T09:52:52.000Z,100550.61
2023-09-10T09:57:53.000Z,100550.53
2023-09-10T10:02:53.000Z,100546.64
2023-09-10T10:08:02.000Z,100540.72
2023-09-10T10:12:52.000Z,100536.98
2023-09-10T10:18:01.000Z,100533.44
2023-09-10T10:22:53.000Z,100529.53
2023-09-10T10:27:52.000Z,100525.29
2023-09-10T10:32:53.000Z,100523.6
2023-09-10T10:37:52.000Z,100522.31
2023-09-10T10:42:52.000Z,100516.94
2023-09-10T10:48:00.000Z,100511.2
2023-09-10T10:52:54.000Z,100509.48
2023-09-10T10:57:53.000Z,100508.21
2023-09-10T11:02:53.000Z,100509.64
2023-09-10T11:07:53.000Z,100509.06
2023-09-10T11:12:53.000Z,100505.47
2023-09-10T11:17:53.000Z,100500.59
2023-09-10T11:22:52.000Z,100501.41
2023-09-10T11:27:53.000Z,100496.74
2023-09-10T11:32:56.000Z,100494.98
2023-09-10T11:37:52.000Z,100493.2
2023-09-10T11:42:53.000Z,100484.58
2023-09-10T11:47:54.000Z,100487.29
2023-09-10T11:52:52.000Z,100485.14
2023-09-10T11:57:52.000Z,100479.41
2023-09-10T12:02:53.000Z,100472.1
2023-09-10T12:07:53.000Z,100464.5
2023-09-10T12:12:52.000Z,100460.11
2023-09-10T12:17:53.000Z,100458.17
2023-09-10T12:22:53.000Z,100455.25
2023-09-10T12:27:53.000Z,100452.24
2023-09-10T12:32:52.000Z,100443.53
2023-09-10T12:37:53.000Z,100435.09
2023-09-10T12:42:52.000Z,100437.21
2023-09-10T12:47:53.000Z,100436.97
2023-09-10T12:52:53.000Z,100433.59
2023-09-10T12:57:52.000Z,100435.15
2023-09-10T13:02:52.000Z,100432.45
2023-09-10T13:07:53.000Z,100430.45
2023-09-10T13:12:53.000Z,100431.42
2023-09-10T13:17:52.000Z,100430.61
2023-09-10T13:22:53.000Z,100426.65
2023-09-10T13:27:52.000Z,100422.76
2023-09-10T13:32:53.000Z,100421.64
2023-09-10T13:37:52.000Z,100420.06
2023-09-10T13:42:53.000Z,100419.4
2023-09-10T13:47:53.000Z,100418.31
2023-09-10T13:52:52.000Z,100415.93
2023-09-10T13:57:53.000Z,100415.89
2023-09-10T14:02:52.000Z,100411.64
2023-09-10T14:07:51.000Z,100409.25
2023-09-10T14:12:52.000Z,100404.51
2023-09-10T14:17:53.000Z,100399.55
2023-09-10T14:22:52.000Z,100394.96
2023-09-10T14:27:52.000Z,100392.1
2023-09-10T14:32:53.000Z,100386.99
2023-09-10T14:37:53.000Z,100382.12
2023-09-10T14:42:53.000Z,100384.05
2023-09-10T14:47:53.000Z,100382.13
2023-09-10T14:52:53.000Z,100381.67
2023-09-10T14:57:52.000Z,100382.33
2023-09-10T15:02:53.000Z,100379.47
2023-09-10T15:07:53.000Z,100378.5
2023-09-10T15:12:52.000Z,100376.08
2023-09-10T15:17:53.000Z,100374.69
2023-09-10T15:22:54.000Z,100372.47
2023-09-10T15:27:52.000Z,100370.83
2023-09-10T15:32:53.000Z,100371.65
2023-09-10T15:37:53.000Z,100375.3
2023-09-10T15:42:52.000Z,100368.38
2023-09-10T15:47:53.000Z,100369.99
2023-09-10T15:52:53.000Z,100371.48
2023-09-10T15:57:53.000Z,100370.74
2023-09-10T16:02:53.000Z,100378.02
2023-09-10T16:07:53.000Z,100378.74
2023-09-10T16:12:52.000Z,100379.97
2023-09-10T16:17:53.000Z,100374.96
2023-09-10T16:22:52.000Z,100376.67
2023-09-10T16:27:53.000Z,100381.29
2023-09-10T16:32:53.000Z,100387.12
2023-09-10T16:37:53.000Z,100386.08
2023-09-10T16:42:53.000Z,100388.5
2023-09-10T16:47:53.000Z,100387.53
2023-09-10T16:52:52.000Z,100388.52
2023-09-10T16:58:27.000Z,100384.35
2023-09-10T17:17:53.000Z,100382.67
2023-09-10T17:23:00.000Z,100379.1
2023-09-10T17:27:56.000Z,100383.34
2023-09-10T17:32:52.000Z,100381.76
2023-09-10T17:37:53.000Z,100381.43
2023-09-10T17:42:53.000Z,100385.08
2023-09-10T17:47:52.000Z,100383.72
2023-09-10T17:52:53.000Z,100383.36
2023-09-10T17:57:52.000Z,100382.24
2023-09-10T18:02:53.000Z,100384.46
2023-09-10T18:07:54.000Z,100382.16
2023-09-10T18:17:54.000Z,100383.96
2023-09-10T18:22:53.000Z,100385.02
2023-09-10T18:27:53.000Z,100385.83
2023-09-10T18:32:52.000Z,100382.63
2023-09-10T18:37:53.000Z,100380.01
2023-09-10T18:42:53.000Z,100378.72
2023-09-10T18:47:52.000Z,100378.42
2023-09-10T18:52:52.000Z,100376.75
2023-09-10T18:57:52.000Z,100376.68
2023-09-10T19:02:53.000Z,100376.02
2023-09-10T19:07:52.000Z,100372.84
2023-09-10T19:12:52.000Z,100372.3
2023-09-10T19:17:52.000Z,100370.64
2023-09-10T19:22:56.000Z,100368.85
2023-09-10T19:27:53.000Z,100370.65
2023-09-10T19:32:52.000Z,100370.45
2023-09-10T19:37:52.000Z,100369.91
2023-09-10T19:42:52.000Z,100367.7
2023-09-10T19:47:53.000Z,100367.37
2023-09-10T19:52:53.000Z,100364.98
2023-09-10T19:57:52.000Z,100364.47
2023-09-10T20:02:53.000Z,100365.6
2023-09-10T20:07:53.000Z,100364.61
2023-09-10T20:12:52.000Z,100364.76
2023-09-10T20:17:53.000Z,100363.52
2023-09-10T20:22:53.000Z,100360.18
2023-09-10T20:27:53.000Z,100359.13
2023-09-10T20:32:53.000Z,100358.42
2023-09-10T20:37:53.000Z,100356.36
2023-09-10T20:42:52.000Z,100354.23
2023-09-10T20:47:52.000Z,100350.6
2023-09-10T20:52:52.000Z,100345.91
2023-09-10T20:57:52.000Z,100345.71
2023-09-10T21:02:53.000Z,100344.66
2023-09-10T21:07:52.000Z,100342.79
2023-09-10T21:12:52.000Z,100343.89
2023-09-10T21:17:52.000Z,100342.88
2023-09-10T21:22:52.000Z,100343.31
2023-09-10T21:27:53.000Z,100343.31
2023-09-10T21:32:52.000Z,100340.82
2023-09-10T21:37:52.000Z,100338.48
2023-09-10T21:42:53.000Z,100337.12
2023-09-10T21:47:52.000Z,100340.59
2023-09-10T21:52:53.000Z,100341.77
2023-09-10T21:57:53.000Z,100340.52
2023-09-10T22:02:53.000Z,100338.62
2023-09-10T22:07:52.000Z,100335.86
2023-09-10T22:12:52.000Z,100337.5
2023-09-10T22:17:53.000Z,100337.04
2023-09-10T22:22:52.000Z,100332.33
2023-09-10T22:27:52.000Z,100332.75
2023-09-10T22:32:53.000Z,100332.55
2023-09-10T22:37:52.000Z,100330.79
2023-09-10T22:42:53.000Z,100325.42
2023-09-10T22:47:53.000Z,100318.42
2023-09-10T22:52:53.000Z,100314.94
2023-09-10T22:57:53.000Z,100313.08
2023-09-10T23:02:52.000Z,100309.2
2023-09-10T23:07:52.000Z,100308.1
2023-09-10T23:12:52.000Z,100306.79
2023-09-10T23:17:56.000Z,100301.61
2023-09-10T23:22:52.000Z,100300.8
2023-09-10T23:27:53.000Z,100295.64
2023-09-10T23:32:53.000Z,100295.43
2023-09-10T23:37:52.000Z,100294.19
2023-09-10T23:42:53.000Z,100292.89
2023-09-10T23:47:53.000Z,100290.53
2023-09-10T23:52:52.000Z,100289.24
2023-09-10T23:57:53.000Z,100287.69
