createdAt,value
2022-09-18T00:01:21.087Z,11
2022-09-18T00:03:23.013Z,10.8
2022-09-18T00:05:24.637Z,10.8
2022-09-18T00:07:26.437Z,10.9
2022-09-18T00:09:31.479Z,10.9
2022-09-18T00:11:33.275Z,11
2022-09-18T00:13:35.060Z,10.9
2022-09-18T00:16:03.844Z,10.9
2022-09-18T00:18:05.607Z,11
2022-09-18T00:20:07.363Z,10.9
2022-09-18T00:22:12.390Z,10.9
2022-09-18T00:24:14.212Z,11
2022-09-18T00:26:15.979Z,10.8
2022-09-18T00:28:17.750Z,10.9
2022-09-18T00:30:19.550Z,11
2022-09-18T00:32:21.342Z,11
2022-09-18T00:36:28.179Z,11
2022-09-18T00:38:29.943Z,11
2022-09-18T00:40:31.821Z,11.1
2022-09-18T00:46:37.228Z,11.1
2022-09-18T00:48:38.900Z,11.2
2022-09-18T00:54:47.504Z,11.1
2022-09-18T00:56:49.315Z,11.2
2022-09-18T01:00:52.955Z,11.1
2022-09-18T01:02:54.676Z,11.1
2022-09-18T01:04:59.696Z,11.1
2022-09-18T01:07:01.492Z,11.2
2022-09-18T01:10:05.815Z,11.2
2022-09-18T01:12:07.580Z,11.1
2022-09-18T01:14:09.372Z,11.2
2022-09-18T01:16:11.253Z,11.2
2022-09-18T01:18:16.198Z,11.3
2022-09-18T01:20:18.007Z,11.3
2022-09-18T01:24:21.610Z,11.2
2022-09-18T01:28:25.211Z,11.2
2022-09-18T01:30:26.981Z,11.3
2022-09-18T01:32:32.015Z,11.3
2022-09-18T01:34:33.834Z,11.3
2022-09-18T01:36:35.619Z,11.2
2022-09-18T01:38:37.399Z,11.4
2022-09-18T01:40:39.444Z,11.2
2022-09-18T01:42:41.023Z,11.3
2022-09-18T01:44:42.800Z,11.3
2022-09-18T01:46:47.923Z,11.3
2022-09-18T01:48:49.618Z,11.3
2022-09-18T01:50:51.447Z,11.4
2022-09-18T02:03:07.003Z,11.5
2022-09-18T02:05:08.818Z,11.6
2022-09-18T02:06:11.335Z,11.5
2022-09-18T02:08:13.117Z,11.5
2022-09-18T02:10:14.931Z,11.6
2022-09-18T02:14:21.784Z,11.5
2022-09-18T02:16:23.639Z,11.6
2022-09-18T02:20:27.150Z,11.5
2022-09-18T02:22:28.936Z,11.5
2022-09-18T02:24:30.759Z,11.5
2022-09-18T02:26:32.552Z,11.6
2022-09-18T02:28:37.592Z,11.6
2022-09-18T02:30:39.526Z,11.6
2022-09-18T02:32:41.170Z,11.7
2022-09-18T02:34:42.976Z,11.6
2022-09-18T02:36:44.776Z,11.7
2022-09-18T02:38:46.595Z,11.6
2022-09-18T02:40:48.517Z,11.6
2022-09-18T02:42:53.447Z,11.6
2022-09-18T02:44:55.240Z,11.7
2022-09-18T02:46:57.135Z,11.7
2022-09-18T02:48:58.829Z,11.8
2022-09-18T02:51:00.622Z,11.7
2022-09-18T02:53:02.443Z,11.8
2022-09-18T02:55:04.239Z,11.8
2022-09-18T02:57:09.279Z,11.7
2022-09-18T02:59:11.062Z,11.7
2022-09-18T03:01:12.947Z,11.8
2022-09-18T03:02:15.568Z,11.6
2022-09-18T03:04:17.200Z,11.7
2022-09-18T03:12:27.625Z,11.7
2022-09-18T03:14:29.432Z,11.7
2022-09-18T03:16:31.299Z,11.6
2022-09-18T03:18:33.021Z,11.7
2022-09-18T03:20:34.818Z,11.7
2022-09-18T03:22:36.616Z,11.8
2022-09-18T03:24:41.658Z,11.6
2022-09-18T03:26:43.470Z,11.7
2022-09-18T03:28:45.260Z,11.7
2022-09-18T03:30:47.069Z,11.7
2022-09-18T03:32:48.873Z,11.7
2022-09-18T03:34:50.709Z,11.8
2022-09-18T03:36:52.493Z,11.7
2022-09-18T03:38:57.516Z,11.7
2022-09-18T03:40:59.365Z,11.7
2022-09-18T03:43:01.147Z,11.7
2022-09-18T03:45:02.969Z,11.7
2022-09-18T03:47:04.762Z,11.8
2022-09-18T03:49:06.574Z,11.7
2022-09-18T03:51:08.366Z,11.8
2022-09-18T03:53:13.427Z,11.8
2022-09-18T03:55:15.231Z,11.7
2022-09-18T03:57:17.025Z,11.6
2022-09-18T04:01:47.721Z,11.6
2022-09-18T04:03:49.390Z,11.7
2022-09-18T04:07:56.236Z,11.7
2022-09-18T04:09:58.071Z,11.7
2022-09-18T04:11:59.855Z,11.7
2022-09-18T04:14:01.672Z,11.6
2022-09-18T04:16:03.598Z,11.7
2022-09-18T04:18:05.269Z,11.7
2022-09-18T04:20:10.308Z,11.7
2022-09-18T04:22:12.112Z,11.7
2022-09-18T04:24:13.917Z,11.8
2022-09-18T04:26:15.721Z,11.7
2022-09-18T04:28:17.528Z,11.8
2022-09-18T04:30:19.348Z,11.8
2022-09-18T04:32:21.157Z,11.7
2022-09-18T04:34:26.196Z,11.9
2022-09-18T04:36:28.001Z,11.7
2022-09-18T04:38:29.819Z,11.7
2022-09-18T04:42:33.408Z,11.9
2022-09-18T04:44:35.202Z,11.8
2022-09-18T04:48:42.056Z,11.9
2022-09-18T04:50:44.036Z,11.7
2022-09-18T04:52:45.682Z,11.7
2022-09-18T04:53:48.225Z,11.7
2022-09-18T04:55:50.024Z,11.7
2022-09-18T04:57:54.570Z,11.8
2022-09-18T04:59:53.624Z,11.8
2022-09-18T05:01:58.711Z,11.8
2022-09-18T05:04:00.461Z,11.8
2022-09-18T05:06:02.270Z,11.8
2022-09-18T05:08:04.066Z,11.8
2022-09-18T05:10:05.868Z,11.8
2022-09-18T05:12:07.691Z,11.8
2022-09-18T05:14:09.462Z,11.8
2022-09-18T05:16:14.614Z,11.8
2022-09-18T05:18:16.306Z,11.9
2022-09-18T05:20:18.107Z,11.9
2022-09-18T05:22:19.912Z,11.8
2022-09-18T05:30:30.372Z,11.7
2022-09-18T05:34:33.945Z,11.8
2022-09-18T05:38:37.567Z,11.7
2022-09-18T05:40:39.429Z,11.7
2022-09-18T05:42:41.154Z,11.8
2022-09-18T05:44:46.194Z,11.7
2022-09-18T05:46:48.059Z,11.9
2022-09-18T05:48:49.788Z,11.8
2022-09-18T05:51:54.091Z,11.9
2022-09-18T05:53:55.891Z,11.8
2022-09-18T05:55:57.698Z,11.7
2022-09-18T05:58:02.730Z,11.7
2022-09-18T06:02:06.419Z,11.8
2022-09-18T06:04:08.135Z,11.9
2022-09-18T06:06:09.944Z,11.9
2022-09-18T06:08:11.745Z,11.8
2022-09-18T06:10:13.527Z,11.9
2022-09-18T06:12:18.568Z,11.9
2022-09-18T06:14:20.373Z,11.9
2022-09-18T06:16:22.247Z,11.9
2022-09-18T06:18:23.977Z,12
2022-09-18T06:20:25.759Z,12
2022-09-18T06:22:27.570Z,12
2022-09-18T06:24:29.364Z,12
2022-09-18T06:26:34.392Z,12
2022-09-18T06:28:36.211Z,12.1
2022-09-18T06:30:37.996Z,12
2022-09-18T06:32:39.814Z,12.1
2022-09-18T06:34:41.616Z,12.1
2022-09-18T06:36:43.418Z,12.1
2022-09-18T06:38:45.199Z,12.1
2022-09-18T06:40:50.449Z,12.1
2022-09-18T06:42:52.073Z,12.1
2022-09-18T06:44:53.863Z,12
2022-09-18T06:47:58.149Z,12.2
2022-09-18T06:49:59.952Z,12.2
2022-09-18T06:52:01.746Z,12.2
2022-09-18T06:56:08.609Z,12.3
2022-09-18T06:58:10.413Z,12.2
2022-09-18T07:00:12.201Z,12.2
2022-09-18T07:02:18.575Z,12.3
2022-09-18T07:04:15.801Z,12.2
2022-09-18T07:06:17.630Z,12.3
2022-09-18T07:08:22.684Z,12.2
2022-09-18T07:10:24.567Z,12.3
2022-09-18T07:12:26.293Z,12.4
2022-09-18T07:14:28.091Z,12.4
2022-09-18T07:16:29.929Z,12.3
2022-09-18T07:18:31.689Z,12.4
2022-09-18T07:20:33.505Z,12.3
2022-09-18T07:22:38.548Z,12.3
2022-09-18T07:24:40.356Z,12.3
2022-09-18T07:26:42.141Z,12.4
2022-09-18T07:28:43.960Z,12.4
2022-09-18T07:30:45.773Z,12.5
2022-09-18T07:32:47.574Z,12.5
2022-09-18T07:34:49.379Z,12.5
2022-09-18T07:36:54.442Z,12.5
2022-09-18T07:38:56.262Z,12.5
2022-09-18T07:40:58.053Z,12.5
2022-09-18T07:43:26.792Z,12.5
2022-09-18T07:45:28.601Z,12.6
2022-09-18T07:47:30.438Z,12.7
2022-09-18T07:49:37.020Z,12.8
2022-09-18T07:51:38.784Z,12.7
2022-09-18T07:53:40.584Z,12.7
2022-09-18T07:55:42.401Z,12.7
2022-09-18T07:57:44.202Z,12.7
2022-09-18T07:59:46.031Z,12.7
2022-09-18T08:01:47.909Z,12.6
2022-09-18T08:03:52.944Z,12.6
2022-09-18T08:05:54.680Z,12.7
2022-09-18T08:07:56.495Z,12.7
2022-09-18T08:09:58.305Z,12.8
2022-09-18T08:12:00.129Z,12.8
2022-09-18T08:16:03.749Z,12.9
2022-09-18T08:18:08.804Z,12.8
2022-09-18T08:22:12.457Z,12.8
2022-09-18T08:24:14.203Z,12.9
2022-09-18T08:26:21.490Z,12.8
2022-09-18T08:30:19.664Z,12.8
2022-09-18T08:34:26.507Z,13.1
2022-09-18T08:36:28.315Z,13.1
2022-09-18T08:37:30.851Z,13.3
2022-09-18T08:39:32.664Z,13.2
2022-09-18T08:41:34.470Z,13.2
2022-09-18T08:43:36.269Z,13.2
2022-09-18T08:45:41.336Z,13.2
2022-09-18T08:47:43.142Z,13.2
2022-09-18T08:49:44.962Z,13.1
2022-09-18T08:51:46.781Z,13
2022-09-18T08:53:48.584Z,13
2022-09-18T08:55:50.416Z,13.2
2022-09-18T08:57:52.212Z,13.1
2022-09-18T08:59:57.279Z,13.1
2022-09-18T09:10:06.364Z,13.6
2022-09-18T09:12:08.180Z,13.5
2022-09-18T09:14:13.232Z,13.3
2022-09-18T09:18:16.884Z,13.4
2022-09-18T09:20:18.746Z,13.5
2022-09-18T09:22:20.558Z,13.4
2022-09-18T09:24:22.394Z,13.4
2022-09-18T09:28:29.229Z,13.3
2022-09-18T09:30:31.074Z,13.3
2022-09-18T09:32:32.880Z,13.4
2022-09-18T09:33:35.413Z,13.4
2022-09-18T09:35:37.280Z,13.6
2022-09-18T09:37:39.045Z,13.7
2022-09-18T09:39:40.873Z,13.7
2022-09-18T09:41:45.934Z,13.6
2022-09-18T09:43:47.775Z,13.6
2022-09-18T09:45:49.573Z,13.5
2022-09-18T09:47:51.403Z,13.5
2022-09-18T09:53:56.866Z,13.8
2022-09-18T09:58:03.766Z,13.7
2022-09-18T10:00:05.600Z,13.6
2022-09-18T10:04:09.250Z,13.9
2022-09-18T10:06:11.049Z,14
2022-09-18T10:08:12.900Z,13.9
2022-09-18T10:10:17.954Z,13.8
2022-09-18T10:12:19.787Z,13.8
2022-09-18T10:14:21.595Z,13.9
2022-09-18T10:18:25.259Z,13.9
2022-09-18T10:20:27.107Z,13.9
2022-09-18T10:22:28.894Z,14.1
2022-09-18T10:24:33.985Z,14.1
2022-09-18T10:26:35.828Z,14.1
2022-09-18T10:28:37.630Z,14.1
2022-09-18T10:29:40.173Z,14.1
2022-09-18T10:31:42.026Z,14.2
2022-09-18T10:33:43.837Z,14.1
2022-09-18T10:35:45.657Z,14
2022-09-18T10:37:50.719Z,14.1
2022-09-18T10:39:52.612Z,14.1
2022-09-18T10:41:54.393Z,14.1
2022-09-18T10:43:56.218Z,14.2
2022-09-18T10:45:58.023Z,14.1
2022-09-18T10:47:59.846Z,14.2
2022-09-18T10:50:01.696Z,14.3
2022-09-18T10:52:06.767Z,14.4
2022-09-18T10:54:08.591Z,14.1
2022-09-18T10:56:10.427Z,14.2
2022-09-18T10:58:12.272Z,14.3
2022-09-18T11:00:14.084Z,14.3
2022-09-18T11:02:15.999Z,14.2
2022-09-18T11:04:17.780Z,13.9
2022-09-18T11:06:22.823Z,13.9
2022-09-18T11:08:24.668Z,14
2022-09-18T11:10:26.496Z,13.8
2022-09-18T11:12:28.336Z,14
2022-09-18T11:14:30.167Z,13.9
2022-09-18T11:16:32.073Z,13.8
2022-09-18T11:20:38.911Z,13.8
2022-09-18T11:22:40.754Z,13.6
2022-09-18T11:24:47.192Z,13.8
2022-09-18T11:27:11.292Z,13.7
2022-09-18T11:29:13.178Z,13.8
2022-09-18T11:31:14.993Z,13.7
2022-09-18T11:33:20.026Z,13.9
2022-09-18T11:35:21.844Z,13.9
2022-09-18T11:47:36.077Z,14.1
2022-09-18T11:49:37.917Z,14.1
2022-09-18T11:51:39.709Z,14
2022-09-18T11:53:41.545Z,14.1
2022-09-18T11:55:43.378Z,14.1
2022-09-18T11:57:45.204Z,14.2
2022-09-18T11:59:47.034Z,14.1
2022-09-18T12:01:52.163Z,14
2022-09-18T12:03:53.953Z,13.9
2022-09-18T12:05:55.776Z,13.6
2022-09-18T12:07:56.258Z,12.2
2022-09-18T12:09:58.092Z,11.9
2022-09-18T12:11:59.895Z,11.9
2022-09-18T12:14:01.745Z,12.1
2022-09-18T12:16:06.860Z,12.2
2022-09-18T12:18:08.601Z,12.4
2022-09-18T12:20:10.424Z,12.3
2022-09-18T12:25:16.601Z,12.3
2022-09-18T12:37:30.716Z,12
2022-09-18T12:39:33.174Z,12.1
2022-09-18T12:41:34.988Z,12.1
2022-09-18T12:43:40.068Z,11.8
2022-09-18T12:45:41.937Z,12
2022-09-18T12:47:43.657Z,12
2022-09-18T12:49:45.465Z,11.9
2022-09-18T12:51:47.282Z,11.9
2022-09-18T12:53:49.096Z,12.1
2022-09-18T12:55:50.882Z,12.1
2022-09-18T12:57:55.924Z,12.1
2022-09-18T12:59:57.718Z,12
2022-09-18T13:01:59.533Z,12
2022-09-18T13:08:04.939Z,12.1
2022-09-18T13:10:06.736Z,12.2
2022-09-18T13:12:11.777Z,12.1
2022-09-18T13:17:18.615Z,12.4
2022-09-18T13:19:20.531Z,12.3
2022-09-18T13:25:29.083Z,12.3
2022-09-18T13:31:34.551Z,12.5
2022-09-18T13:35:38.101Z,12.5
2022-09-18T13:37:39.904Z,12.6
2022-09-18T13:41:48.297Z,12.6
2022-09-18T13:43:50.038Z,12.7
2022-09-18T13:45:51.844Z,12.8
2022-09-18T13:47:53.672Z,12.8
2022-09-18T13:51:57.264Z,12.7
2022-09-18T13:54:02.519Z,12.7
2022-09-18T14:00:07.733Z,12.6
2022-09-18T14:02:09.593Z,12.4
2022-09-18T14:10:20.021Z,12.2
2022-09-18T14:12:21.815Z,12.3
2022-09-18T14:13:24.346Z,12.1
2022-09-18T14:15:26.137Z,12
2022-09-18T14:17:27.967Z,11.9
2022-09-18T14:19:29.772Z,12.1
2022-09-18T14:21:34.812Z,11.8
2022-09-18T14:23:36.639Z,12
2022-09-18T14:25:38.406Z,12
2022-09-18T14:27:40.223Z,12.1
2022-09-18T14:29:42.038Z,12.1
2022-09-18T14:31:44.655Z,12
2022-09-18T14:33:46.356Z,12
2022-09-18T14:35:51.412Z,11.9
2022-09-18T14:37:53.209Z,11.9
2022-09-18T14:39:55.065Z,12
2022-09-18T14:43:58.620Z,11.9
2022-09-18T14:48:02.223Z,12
2022-09-18T14:50:07.254Z,12
2022-09-18T14:52:09.045Z,12
2022-09-18T14:56:12.661Z,12.1
2022-09-18T15:02:18.042Z,11.9
2022-09-18T15:12:57.221Z,11.8
2022-09-18T15:14:59.013Z,11.8
2022-09-18T15:21:07.692Z,11.8
2022-09-18T15:23:09.458Z,11.8
2022-09-18T15:33:21.692Z,11.6
2022-09-18T15:35:23.503Z,11.7
2022-09-18T15:39:27.103Z,11.7
2022-09-18T15:41:28.886Z,11.7
2022-09-18T15:43:30.683Z,11.8
2022-09-18T15:45:35.915Z,11.7
2022-09-18T15:47:37.515Z,11.6
2022-09-18T15:49:39.322Z,11.6
2022-09-18T15:51:41.120Z,11.6
2022-09-18T15:55:44.907Z,11.5
2022-09-18T15:57:46.512Z,11.6
2022-09-18T15:59:51.556Z,11.6
2022-09-18T16:01:53.387Z,11.6
2022-09-18T16:04:57.644Z,11.6
2022-09-18T16:06:59.430Z,11.6
2022-09-18T16:09:01.231Z,11.7
2022-09-18T16:11:03.049Z,11.6
2022-09-18T16:13:08.075Z,11.6
2022-09-18T16:15:09.867Z,11.6
2022-09-18T16:17:11.656Z,11.6
2022-09-18T16:19:13.448Z,11.6
2022-09-18T16:23:17.050Z,11.7
2022-09-18T16:25:18.860Z,11.6
2022-09-18T16:27:23.917Z,11.7
2022-09-18T16:29:25.705Z,11.8
2022-09-18T16:31:27.585Z,11.7
2022-09-18T16:33:29.283Z,11.8
2022-09-18T16:37:32.886Z,11.9
2022-09-18T16:39:34.666Z,11.8
2022-09-18T16:41:39.708Z,11.7
2022-09-18T16:45:43.307Z,11.7
2022-09-18T16:47:45.113Z,11.7
2022-09-18T16:51:48.679Z,11.6
2022-09-18T16:53:50.486Z,11.6
2022-09-18T16:57:57.333Z,11.6
2022-09-18T16:59:59.136Z,11.7
2022-09-18T17:01:01.689Z,11.5
2022-09-18T17:03:03.452Z,11.5
2022-09-18T17:05:05.211Z,11.6
2022-09-18T17:07:07.001Z,11.5
2022-09-18T17:09:12.047Z,11.4
2022-09-18T17:11:13.855Z,11.3
2022-09-18T17:13:15.620Z,11.2
2022-09-18T17:15:17.454Z,11.2
2022-09-18T17:17:19.242Z,11.3
2022-09-18T17:19:20.970Z,11.2
2022-09-18T17:23:27.808Z,11
2022-09-18T17:25:29.580Z,11.1
2022-09-18T17:27:31.370Z,11
2022-09-18T17:29:33.160Z,11.1
2022-09-18T17:31:34.997Z,11
2022-09-18T17:33:36.742Z,11
2022-09-18T17:35:38.518Z,11
2022-09-18T17:37:43.538Z,10.9
2022-09-18T17:39:45.309Z,10.8
2022-09-18T17:41:47.110Z,10.8
2022-09-18T17:47:52.456Z,10.9
2022-09-18T17:49:54.225Z,11.1
2022-09-18T17:57:05.333Z,10.9
2022-09-18T17:59:07.105Z,10.8
2022-09-18T18:01:08.904Z,10.8
2022-09-18T18:03:10.681Z,10.8
2022-09-18T18:05:15.682Z,10.7
2022-09-18T18:07:17.453Z,10.9
2022-09-18T18:09:19.239Z,10.8
2022-09-18T18:11:21.035Z,10.9
2022-09-18T18:13:22.817Z,10.8
2022-09-18T18:15:24.589Z,10.9
2022-09-18T18:17:26.380Z,11
2022-09-18T18:27:38.534Z,11.3
2022-09-18T18:29:40.332Z,11.3
2022-09-18T18:31:42.184Z,11.3
2022-09-18T18:33:47.142Z,11.2
2022-09-18T18:35:49.068Z,11.2
2022-09-18T18:37:50.722Z,11.2
2022-09-18T18:39:52.705Z,11.1
2022-09-18T18:41:54.326Z,11.1
2022-09-18T18:43:56.126Z,11
2022-09-18T18:45:57.923Z,10.9
2022-09-18T18:48:02.973Z,10.8
2022-09-18T18:50:04.750Z,10.8
2022-09-18T18:52:06.547Z,10.7
2022-09-18T19:02:45.680Z,10.7
2022-09-18T19:06:49.262Z,10.5
2022-09-18T19:08:51.026Z,10.5
2022-09-18T19:10:52.827Z,10.5
2022-09-18T19:12:54.630Z,10.4
2022-09-18T19:14:59.632Z,10.4
2022-09-18T19:17:01.406Z,10.3
2022-09-18T19:19:03.201Z,10.4
2022-09-18T19:21:04.989Z,10.3
2022-09-18T19:23:06.762Z,10.3
2022-09-18T19:25:08.545Z,10.2
2022-09-18T19:27:10.349Z,10.1
2022-09-18T19:29:15.361Z,10.2
2022-09-18T19:31:17.200Z,10.2
2022-09-18T19:33:20.488Z,10.2
2022-09-18T19:35:22.207Z,10.1
2022-09-18T19:37:23.993Z,10.2
2022-09-18T19:39:25.738Z,10.2
2022-09-18T19:41:27.528Z,10.1
2022-09-18T19:43:32.536Z,10.3
2022-09-18T19:45:34.337Z,10.3
2022-09-18T19:47:36.100Z,10.4
2022-09-18T19:48:38.605Z,10.2
2022-09-18T19:50:40.372Z,10.2
2022-09-18T19:52:44.852Z,10.3
2022-09-18T19:54:43.934Z,10.4
2022-09-18T19:56:48.924Z,10.5
2022-09-18T19:58:50.719Z,10.6
2022-09-18T20:00:52.566Z,10.6
2022-09-18T20:06:58.228Z,10.8
2022-09-18T20:08:59.599Z,10.8
2022-09-18T20:11:04.622Z,10.8
2022-09-18T20:13:06.397Z,10.8
2022-09-18T20:15:08.171Z,10.9
2022-09-18T20:17:10.010Z,10.8
2022-09-18T20:19:11.749Z,10.7
2022-09-18T20:21:13.507Z,10.7
2022-09-18T20:23:15.308Z,10.6
2022-09-18T20:25:20.315Z,10.6
2022-09-18T20:27:22.123Z,10.7
2022-09-18T20:29:23.882Z,10.6
2022-09-18T20:31:25.727Z,10.5
2022-09-18T20:33:27.444Z,10.5
2022-09-18T20:35:29.223Z,10.5
2022-09-18T20:37:30.999Z,10.3
2022-09-18T20:39:36.031Z,10.3
2022-09-18T20:41:37.810Z,10.4
2022-09-18T20:43:39.591Z,10.2
2022-09-18T20:44:42.087Z,10.4
2022-09-18T20:46:43.928Z,10.2
2022-09-18T20:52:52.459Z,10.3
2022-09-18T20:58:57.771Z,10.4
2022-09-18T21:00:59.571Z,10.7
2022-09-18T21:03:01.296Z,10.6
2022-09-18T21:05:03.063Z,10.7
2022-09-18T21:07:08.086Z,10.6
2022-09-18T21:09:09.851Z,10.5
2022-09-18T21:11:11.613Z,10.6
2022-09-18T21:13:13.390Z,10.5
2022-09-18T21:15:15.154Z,10.6
2022-09-18T21:17:16.938Z,10.6
2022-09-18T21:19:18.717Z,10.6
2022-09-18T21:21:23.727Z,10.6
2022-09-18T21:23:25.520Z,10.8
2022-09-18T21:25:27.263Z,10.7
2022-09-18T21:27:29.041Z,10.7
2022-09-18T21:29:30.832Z,10.7
2022-09-18T21:31:32.650Z,10.6
2022-09-18T21:33:34.376Z,10.7
2022-09-18T21:35:39.578Z,10.6
2022-09-18T21:37:41.172Z,10.6
2022-09-18T21:39:42.938Z,10.5
2022-09-18T21:46:50.873Z,10.3
2022-09-18T21:48:55.774Z,10.3
2022-09-18T21:50:57.574Z,10.3
2022-09-18T21:52:59.318Z,10.3
2022-09-18T21:55:01.103Z,10.2
2022-09-18T21:59:04.637Z,10.2
2022-09-18T22:01:06.492Z,10.2
2022-09-18T22:07:14.983Z,10.1
2022-09-18T22:09:16.749Z,10.1
2022-09-18T22:11:18.508Z,10.1
2022-09-18T22:17:27.060Z,10
2022-09-18T22:19:28.846Z,10.1
2022-09-18T22:21:30.615Z,10
2022-09-18T22:23:32.360Z,10
2022-09-18T22:25:34.141Z,10.1
2022-09-18T22:27:35.915Z,10
2022-09-18T22:29:37.672Z,10.1
2022-09-18T22:31:42.713Z,9.9
2022-09-18T22:35:46.328Z,10
2022-09-18T22:38:14.906Z,10.2
2022-09-18T22:40:16.739Z,10.2
2022-09-18T22:42:18.429Z,10.2
2022-09-18T22:44:23.442Z,10.3
2022-09-18T22:46:25.276Z,10.4
2022-09-18T22:48:26.976Z,10.3
2022-09-18T22:50:28.737Z,10.2
2022-09-18T23:00:40.846Z,10.1
2022-09-18T23:02:42.688Z,10.2
2022-09-18T23:04:44.423Z,10.2
2022-09-18T23:06:46.156Z,10.2
2022-09-18T23:08:47.919Z,10.3
2022-09-18T23:10:49.698Z,10.2
2022-09-18T23:12:54.710Z,10.2
2022-09-18T23:14:56.488Z,10.2
2022-09-18T23:16:58.254Z,10.2
2022-09-18T23:19:00.076Z,10.1
2022-09-18T23:21:01.802Z,10
2022-09-18T23:23:03.586Z,10.2
2022-09-18T23:25:05.385Z,10.1
2022-09-18T23:27:10.386Z,10
2022-09-18T23:29:12.158Z,10.1
2022-09-18T23:32:16.449Z,10.2
2022-09-18T23:34:18.199Z,10.2
2022-09-18T23:36:19.995Z,10.4
2022-09-18T23:38:21.759Z,10.4
2022-09-18T23:40:26.822Z,10.2
2022-09-18T23:42:28.554Z,10.3
2022-09-18T23:44:30.330Z,10.3
2022-09-18T23:46:32.191Z,10.3
2022-09-18T23:48:33.869Z,10.3
2022-09-18T23:50:35.637Z,10.5
2022-09-18T23:52:37.416Z,10.4
2022-09-18T23:54:42.442Z,10.5
2022-09-18T23:58:45.992Z,10.5
