createdAt,value
2023-05-19T00:12:06.797Z,3.92
2023-05-19T00:14:35.038Z,3.83
2023-05-19T00:17:03.415Z,3.35
2023-05-19T00:19:40.392Z,3.92
2023-05-19T00:22:08.754Z,3.42
2023-05-19T00:24:39.987Z,3.33
2023-05-19T00:27:11.359Z,3.63
2023-05-19T00:29:40.250Z,3.42
2023-05-19T00:32:08.354Z,4.03
2023-05-19T00:34:36.753Z,4.20
2023-05-19T00:37:10.297Z,3.78
2023-05-19T00:39:41.240Z,4.00
2023-05-19T00:42:12.798Z,3.53
2023-05-19T00:45:03.219Z,4.30
2023-05-19T00:47:37.302Z,3.72
2023-05-19T00:50:08.006Z,4.10
2023-05-19T00:52:40.808Z,4.47
2023-05-19T00:55:14.261Z,3.60
2023-05-19T00:57:44.601Z,3.90
2023-05-19T01:00:13.928Z,3.67
2023-05-19T01:02:42.835Z,3.30
2023-05-19T01:05:13.155Z,3.47
2023-05-19T01:07:44.592Z,3.80
2023-05-19T01:10:12.766Z,3.63
2023-05-19T01:30:41.763Z,3.60
2023-05-19T01:33:15.523Z,3.83
2023-05-19T01:35:44.515Z,3.75
2023-05-19T01:38:15.294Z,3.80
2023-05-19T01:40:44.649Z,4.05
2023-05-19T02:00:15.854Z,4.35
2023-05-19T02:02:54.667Z,3.92
2023-05-19T02:05:44.557Z,3.78
2023-05-19T02:08:20.406Z,3.30
2023-05-19T02:10:56.358Z,3.53
2023-05-19T02:13:49.321Z,3.55
2023-05-19T02:16:44.609Z,4.05
2023-05-19T02:19:31.367Z,3.97
2023-05-19T02:22:08.458Z,4.15
2023-05-19T02:24:37.750Z,4.43
2023-05-19T02:27:06.195Z,3.67
2023-05-19T02:29:50.480Z,4.70
2023-05-19T02:44:40.330Z,4.22
2023-05-19T02:45:04.950Z,4.50
2023-05-19T02:47:34.610Z,4.50
2023-05-19T02:50:04.652Z,5.43
2023-05-19T02:52:32.916Z,5.53
2023-05-19T02:55:03.661Z,4.22
2023-05-19T02:57:33.617Z,5.03
2023-05-19T03:00:09.640Z,4.28
2023-05-19T03:02:37.891Z,4.60
2023-05-19T03:05:10.083Z,4.32
2023-05-19T03:07:41.230Z,4.95
2023-05-19T03:10:10.861Z,4.90
2023-05-19T03:12:39.136Z,4.88
2023-05-19T03:18:22.490Z,4.35
2023-05-19T03:20:54.131Z,4.27
2023-05-19T04:09:58.448Z,5.57
2023-05-19T04:12:42.088Z,5.47
2023-05-19T04:46:47.215Z,5.22
2023-05-19T04:49:17.635Z,5.60
2023-05-19T04:51:46.323Z,5.53
2023-05-19T04:54:14.457Z,5.47
2023-05-19T04:56:43.865Z,4.88
2023-05-19T04:59:18.380Z,5.38
2023-05-19T05:10:30.870Z,5.32
2023-05-19T05:20:55.212Z,5.13
2023-05-19T05:28:19.608Z,6.78
2023-05-19T05:31:53.171Z,5.28
2023-05-19T05:34:48.016Z,5.47
2023-05-19T05:42:29.607Z,5.72
2023-05-19T06:01:26.765Z,5.22
2023-05-19T06:03:55.379Z,5.40
2023-05-19T06:06:29.411Z,5.20
2023-05-19T06:11:25.121Z,5.97
2023-05-19T06:13:54.060Z,4.80
2023-05-19T06:16:41.554Z,5.95
2023-05-19T06:19:09.901Z,5.20
2023-05-19T06:21:37.355Z,4.97
2023-05-19T06:24:05.539Z,5.38
2023-05-19T06:26:32.962Z,5.20
2023-05-19T06:29:00.970Z,4.85
2023-05-19T06:31:29.600Z,4.93
2023-05-19T06:33:59.760Z,5.28
2023-05-19T06:36:27.173Z,5.30
2023-05-19T06:38:58.584Z,5.68
2023-05-19T06:41:28.815Z,5.05
2023-05-19T06:43:56.540Z,5.03
2023-05-19T06:46:24.037Z,5.30
2023-05-19T06:48:51.718Z,5.03
2023-05-19T06:51:22.428Z,4.93
2023-05-19T06:53:54.563Z,4.93
2023-05-19T06:56:23.258Z,4.93
2023-05-19T06:58:51.763Z,4.70
2023-05-19T07:01:21.835Z,4.55
2023-05-19T07:03:54.467Z,4.07
2023-05-19T07:06:22.188Z,3.80
2023-05-19T07:08:50.524Z,4.72
2023-05-19T07:11:18.724Z,3.78
2023-05-19T07:13:46.201Z,3.80
2023-05-19T07:16:17.448Z,5.20
2023-05-19T07:18:45.826Z,3.97
2023-05-19T07:21:13.321Z,4.55
2023-05-19T07:23:40.759Z,4.07
2023-05-19T07:26:08.231Z,4.35
2023-05-19T07:28:35.717Z,6.07
2023-05-19T07:31:03.131Z,4.13
2023-05-19T07:33:30.580Z,4.43
2023-05-19T07:35:58.043Z,4.47
2023-05-19T07:38:25.948Z,4.85
2023-05-19T07:40:55.894Z,4.75
2023-05-19T07:43:23.291Z,5.22
2023-05-19T07:45:50.893Z,4.30
2023-05-19T07:48:18.844Z,4.50
2023-05-19T07:50:46.707Z,4.30
2023-05-19T07:53:14.610Z,4.20
2023-05-19T07:55:42.034Z,3.50
2023-05-19T07:58:09.448Z,4.35
2023-05-19T08:00:37.657Z,3.75
2023-05-19T08:03:05.261Z,4.20
2023-05-19T08:05:32.849Z,4.55
2023-05-19T08:08:00.276Z,4.93
2023-05-19T08:10:27.742Z,4.20
2023-05-19T08:12:55.161Z,4.47
2023-05-19T08:15:22.770Z,3.90
2023-05-19T08:17:51.288Z,3.97
2023-05-19T08:20:18.776Z,4.18
2023-05-19T08:22:46.185Z,4.47
2023-05-19T08:25:13.874Z,4.75
2023-05-19T08:27:41.305Z,4.63
2023-05-19T08:30:09.413Z,4.70
2023-05-19T08:32:36.843Z,4.88
2023-05-19T08:35:04.926Z,5.03
2023-05-19T08:37:34.134Z,4.90
2023-05-19T08:40:01.668Z,4.57
2023-05-19T08:42:29.302Z,3.85
2023-05-19T08:44:56.841Z,4.35
2023-05-19T08:47:25.182Z,5.20
2023-05-19T08:49:55.360Z,5.10
2023-05-19T08:52:47.887Z,4.45
2023-05-19T08:55:25.979Z,4.40
2023-05-19T08:57:54.192Z,5.00
2023-05-19T09:00:22.693Z,5.15
2023-05-19T09:03:00.496Z,4.00
2023-05-19T09:05:34.130Z,7.13
2023-05-19T09:08:02.929Z,7.70
2023-05-19T09:10:30.382Z,4.40
2023-05-19T09:12:57.856Z,4.07
2023-05-19T09:15:28.027Z,4.70
2023-05-19T09:18:17.786Z,4.60
2023-05-19T09:20:47.443Z,4.30
2023-05-19T09:23:16.892Z,4.22
2023-05-19T09:25:51.636Z,4.45
2023-05-19T09:28:30.532Z,4.63
2023-05-19T09:31:09.122Z,4.15
2023-05-19T09:33:38.461Z,4.55
2023-05-19T09:36:08.426Z,9.38
2023-05-19T09:38:37.341Z,6.43
2023-05-19T09:41:06.466Z,5.22
2023-05-19T09:43:35.489Z,5.25
2023-05-19T09:46:08.167Z,4.75
2023-05-19T09:48:36.642Z,4.70
2023-05-19T09:51:06.453Z,8.40
2023-05-19T09:53:34.862Z,5.03
2023-05-19T09:56:04.182Z,5.20
2023-05-19T09:58:35.478Z,5.07
2023-05-19T10:01:04.397Z,5.80
2023-05-19T10:03:35.170Z,4.90
2023-05-19T10:06:04.648Z,4.85
2023-05-19T10:08:34.268Z,5.45
2023-05-19T10:11:02.513Z,5.32
2023-05-19T10:13:30.909Z,4.45
2023-05-19T10:15:59.930Z,5.22
2023-05-19T10:18:29.587Z,5.40
2023-05-19T10:20:58.258Z,5.05
2023-05-19T10:23:26.546Z,4.68
2023-05-19T10:25:57.037Z,4.32
2023-05-19T10:28:33.151Z,5.28
2023-05-19T10:31:02.958Z,5.20
2023-05-19T10:34:15.203Z,4.60
2023-05-19T10:36:49.779Z,4.00
2023-05-19T10:39:22.502Z,4.85
2023-05-19T10:41:55.771Z,4.40
2023-05-19T10:44:59.508Z,4.15
2023-05-19T10:47:27.612Z,4.03
2023-05-19T10:49:55.846Z,4.90
2023-05-19T10:52:27.046Z,4.40
2023-05-19T10:54:54.941Z,3.70
2023-05-19T10:57:32.071Z,4.35
2023-05-19T11:00:11.238Z,3.90
2023-05-19T11:02:42.951Z,4.22
2023-05-19T11:05:16.627Z,4.28
2023-05-19T11:07:54.817Z,4.88
2023-05-19T11:10:25.690Z,4.22
2023-05-19T11:12:53.141Z,3.45
2023-05-19T11:15:26.027Z,4.38
2023-05-19T11:17:54.177Z,3.97
2023-05-19T11:20:26.972Z,4.30
2023-05-19T11:23:15.063Z,4.00
2023-05-19T11:25:48.146Z,4.50
2023-05-19T11:28:19.442Z,3.75
2023-05-19T11:30:52.476Z,4.22
2023-05-19T11:33:21.560Z,4.57
2023-05-19T11:35:51.214Z,4.28
2023-05-19T11:38:19.867Z,4.70
2023-05-19T11:40:49.735Z,5.22
2023-05-19T11:43:17.252Z,5.05
2023-05-19T11:45:45.838Z,4.75
2023-05-19T11:48:15.666Z,4.22
2023-05-19T11:50:44.218Z,4.53
2023-05-19T11:53:19.859Z,4.75
2023-05-19T11:55:48.776Z,4.65
2023-05-19T11:58:17.320Z,4.85
2023-05-19T12:00:48.405Z,3.40
2023-05-19T12:03:17.499Z,3.85
2023-05-19T12:05:48.412Z,3.88
2023-05-19T12:08:19.773Z,2.83
2023-05-19T12:10:53.030Z,3.83
2023-05-19T12:13:22.691Z,3.53
2023-05-19T12:15:52.289Z,3.08
2023-05-19T12:18:20.320Z,3.00
2023-05-19T12:20:48.026Z,3.40
2023-05-19T12:23:15.810Z,3.10
2023-05-19T12:25:43.347Z,3.75
2023-05-19T12:28:11.562Z,3.25
2023-05-19T12:30:39.283Z,3.30
2023-05-19T12:33:08.584Z,3.30
2023-05-19T12:35:37.812Z,5.00
2023-05-19T12:38:06.871Z,3.45
2023-05-19T12:40:35.780Z,3.72
2023-05-19T12:43:04.458Z,3.75
2023-05-19T12:45:36.306Z,3.00
2023-05-19T12:48:06.061Z,3.10
2023-05-19T12:50:34.562Z,3.85
2023-05-19T12:53:02.467Z,3.70
2023-05-19T12:55:30.480Z,3.55
2023-05-19T12:57:58.211Z,3.15
2023-05-19T13:00:29.007Z,3.85
2023-05-19T13:03:01.759Z,4.32
2023-05-19T13:05:30.805Z,4.05
2023-05-19T13:08:00.239Z,4.30
2023-05-19T13:10:28.778Z,4.47
2023-05-19T13:12:57.601Z,4.57
2023-05-19T13:15:26.815Z,4.88
2023-05-19T13:17:55.107Z,5.18
2023-05-19T13:20:22.701Z,5.45
2023-05-19T13:22:50.712Z,6.53
2023-05-19T13:25:18.277Z,5.20
2023-05-19T13:27:46.186Z,5.35
2023-05-19T13:30:14.114Z,5.28
2023-05-19T13:32:42.032Z,5.47
2023-05-19T13:35:10.835Z,7.65
2023-05-19T13:37:39.495Z,5.38
2023-05-19T13:40:07.712Z,5.38
2023-05-19T13:42:35.654Z,4.85
2023-05-19T13:45:03.732Z,5.25
2023-05-19T13:47:31.241Z,5.57
2023-05-19T13:49:58.820Z,5.60
2023-05-19T13:52:28.375Z,7.50
2023-05-19T13:54:58.898Z,6.93
2023-05-19T13:57:26.538Z,7.00
2023-05-19T14:00:03.463Z,7.65
2023-05-19T14:02:40.609Z,7.75
2023-05-19T14:05:08.795Z,6.60
2023-05-19T14:07:36.357Z,6.10
2023-05-19T14:10:05.644Z,5.25
2023-05-19T14:12:44.780Z,4.55
2023-05-19T14:15:20.500Z,3.67
2023-05-19T14:17:49.095Z,3.58
2023-05-19T14:20:16.691Z,4.00
2023-05-19T14:22:44.198Z,3.58
2023-05-19T14:25:11.595Z,3.90
2023-05-19T14:27:39.971Z,4.35
2023-05-19T14:30:08.417Z,4.13
2023-05-19T14:32:36.022Z,4.10
2023-05-19T14:35:03.787Z,4.43
2023-05-19T14:37:32.296Z,4.30
2023-05-19T14:39:59.908Z,4.00
2023-05-19T14:42:27.304Z,4.35
2023-05-19T14:44:54.719Z,4.18
2023-05-19T14:47:22.303Z,4.97
2023-05-19T14:49:49.829Z,4.35
2023-05-19T14:52:22.764Z,4.20
2023-05-19T14:54:50.395Z,5.30
2023-05-19T14:57:17.784Z,4.88
2023-05-19T14:59:45.222Z,4.72
2023-05-19T15:02:12.711Z,4.25
2023-05-19T15:04:40.229Z,4.63
2023-05-19T15:07:10.353Z,5.22
2023-05-19T15:09:38.296Z,5.90
2023-05-19T15:12:06.041Z,5.30
2023-05-19T15:14:33.452Z,5.93
2023-05-19T15:17:00.869Z,4.72
2023-05-19T15:19:28.350Z,5.30
2023-05-19T15:21:55.770Z,4.88
2023-05-19T15:24:24.237Z,4.93
2023-05-19T15:26:52.142Z,3.90
2023-05-19T15:29:19.772Z,4.70
2023-05-19T15:31:51.464Z,4.53
2023-05-19T15:34:19.999Z,5.07
2023-05-19T15:36:47.617Z,4.57
2023-05-19T15:39:15.092Z,4.57
2023-05-19T15:41:42.550Z,5.28
2023-05-19T15:44:10.032Z,5.30
2023-05-19T15:46:37.641Z,4.80
2023-05-19T15:49:05.338Z,5.18
2023-05-19T15:51:32.807Z,4.43
2023-05-19T15:54:00.353Z,4.90
2023-05-19T15:56:27.749Z,4.65
2023-05-19T15:58:55.212Z,4.10
2023-05-19T16:01:22.798Z,3.58
2023-05-19T16:03:50.562Z,4.43
2023-05-19T16:06:18.076Z,4.70
2023-05-19T16:08:45.460Z,3.97
2023-05-19T16:11:12.979Z,3.45
2023-05-19T16:13:40.459Z,3.97
2023-05-19T16:16:08.089Z,3.90
2023-05-19T16:18:35.558Z,3.63
2023-05-19T16:21:03.178Z,4.45
2023-05-19T16:23:30.611Z,4.28
2023-05-19T16:25:58.051Z,4.28
2023-05-19T16:28:25.676Z,4.95
2023-05-19T16:30:56.613Z,5.45
2023-05-19T16:33:24.061Z,5.00
2023-05-19T16:35:51.546Z,4.68
2023-05-19T16:38:19.139Z,4.60
2023-05-19T16:40:46.592Z,4.10
2023-05-19T16:43:14.018Z,4.65
2023-05-19T16:45:41.439Z,4.88
2023-05-19T16:48:09.050Z,4.50
2023-05-19T16:50:36.892Z,4.90
2023-05-19T16:53:04.653Z,4.47
2023-05-19T16:55:32.141Z,3.88
2023-05-19T16:57:59.720Z,5.07
2023-05-19T17:00:29.414Z,5.10
2023-05-19T17:02:56.946Z,5.13
2023-05-19T17:05:24.435Z,5.18
2023-05-19T17:07:51.821Z,4.90
2023-05-19T17:10:19.252Z,5.65
2023-05-19T17:12:46.649Z,5.40
2023-05-19T17:15:14.210Z,6.50
2023-05-19T17:17:41.671Z,5.57
2023-05-19T17:20:09.634Z,6.15
2023-05-19T17:22:37.040Z,5.20
2023-05-19T17:25:04.818Z,6.43
2023-05-19T17:27:32.248Z,5.85
2023-05-19T17:29:59.643Z,7.30
2023-05-19T17:32:28.998Z,7.03
2023-05-19T17:34:56.580Z,6.55
2023-05-19T17:37:25.680Z,6.30
2023-05-19T17:39:53.216Z,6.47
2023-05-19T17:42:20.797Z,6.43
2023-05-19T17:44:48.284Z,6.50
2023-05-19T17:47:16.531Z,5.68
2023-05-19T17:49:43.987Z,7.43
2023-05-19T17:52:12.527Z,6.43
2023-05-19T17:54:40.126Z,7.05
2023-05-19T17:57:12.638Z,6.72
2023-05-19T17:59:40.506Z,7.85
2023-05-19T18:02:08.541Z,7.55
2023-05-19T18:04:36.400Z,7.63
2023-05-19T18:07:06.868Z,7.47
2023-05-19T18:09:37.200Z,7.85
2023-05-19T18:12:06.174Z,7.70
2023-05-19T18:14:33.659Z,8.20
2023-05-19T18:17:01.207Z,7.47
2023-05-19T18:19:28.732Z,7.13
2023-05-19T18:21:56.418Z,7.35
2023-05-19T18:24:23.851Z,7.57
2023-05-19T18:26:51.249Z,8.35
2023-05-19T18:29:18.691Z,8.45
2023-05-19T18:31:46.107Z,9.48
2023-05-19T18:34:14.067Z,9.65
2023-05-19T18:36:41.816Z,9.32
2023-05-19T18:39:09.221Z,8.02
2023-05-19T18:41:42.652Z,9.18
2023-05-19T18:44:11.229Z,15.18
2023-05-19T18:46:38.790Z,11.02
2023-05-19T18:49:06.305Z,7.43
2023-05-19T18:51:35.944Z,8.25
2023-05-19T18:54:03.433Z,7.22
2023-05-19T18:56:33.732Z,7.88
2023-05-19T18:59:01.222Z,7.38
2023-05-19T19:01:28.998Z,7.75
2023-05-19T19:03:56.677Z,8.10
2023-05-19T19:06:24.197Z,10.25
2023-05-19T19:08:51.664Z,7.25
2023-05-19T19:11:19.255Z,8.40
2023-05-19T19:13:47.028Z,7.72
2023-05-19T19:16:14.511Z,8.40
2023-05-19T19:18:42.038Z,8.95
2023-05-19T19:21:09.512Z,9.13
2023-05-19T19:23:36.940Z,9.02
2023-05-19T19:26:04.373Z,10.57
2023-05-19T19:28:31.825Z,9.38
2023-05-19T19:30:59.511Z,10.02
2023-05-19T19:33:26.983Z,9.82
2023-05-19T19:35:54.593Z,9.35
2023-05-19T19:38:22.084Z,9.75
2023-05-19T19:40:52.537Z,10.18
2023-05-19T19:43:20.010Z,9.25
2023-05-19T19:45:47.427Z,9.05
2023-05-19T19:48:14.894Z,8.95
2023-05-19T19:50:42.301Z,8.80
2023-05-19T19:53:09.814Z,10.32
2023-05-19T19:55:37.281Z,10.23
2023-05-19T19:58:04.725Z,9.52
2023-05-19T20:00:32.497Z,10.32
2023-05-19T20:03:04.220Z,9.55
2023-05-19T20:05:32.843Z,9.02
2023-05-19T20:08:00.676Z,10.27
2023-05-19T20:10:28.124Z,9.15
2023-05-19T20:12:55.946Z,9.93
2023-05-19T20:15:23.390Z,9.35
2023-05-19T20:17:50.965Z,9.05
2023-05-19T20:20:18.446Z,9.57
2023-05-19T20:22:46.121Z,9.77
2023-05-19T20:25:13.565Z,10.45
2023-05-19T20:27:42.614Z,10.88
2023-05-19T20:30:10.212Z,10.32
2023-05-19T20:32:37.725Z,10.98
2023-05-19T20:35:05.855Z,27.17
2023-05-19T20:37:33.262Z,10.02
2023-05-19T20:40:00.683Z,9.43
2023-05-19T20:42:28.221Z,11.60
2023-05-19T20:44:55.798Z,9.70
2023-05-19T20:47:23.467Z,8.63
2023-05-19T20:49:51.226Z,8.95
2023-05-19T20:52:18.966Z,8.50
2023-05-19T20:54:46.592Z,7.88
2023-05-19T20:57:14.028Z,7.97
2023-05-19T20:59:41.457Z,7.85
2023-05-19T21:02:09.338Z,7.03
2023-05-19T21:04:37.318Z,8.10
2023-05-19T21:07:05.030Z,6.85
2023-05-19T21:09:32.473Z,7.82
2023-05-19T21:11:59.905Z,7.22
2023-05-19T21:14:27.384Z,6.50
2023-05-19T21:16:56.368Z,8.75
2023-05-19T21:19:24.000Z,6.63
2023-05-19T21:21:51.549Z,7.25
2023-05-19T21:24:18.935Z,7.70
2023-05-19T21:26:46.380Z,6.85
2023-05-19T21:29:13.848Z,7.22
2023-05-19T21:31:41.349Z,7.68
2023-05-19T21:34:08.824Z,7.85
2023-05-19T21:36:36.306Z,8.00
2023-05-19T21:39:04.533Z,23.20
2023-05-19T21:41:32.483Z,19.63
2023-05-19T21:43:59.920Z,10.82
2023-05-19T21:46:29.186Z,7.85
2023-05-19T21:48:56.801Z,6.88
2023-05-19T21:51:24.265Z,7.03
2023-05-19T21:53:51.731Z,7.00
2023-05-19T21:56:19.142Z,7.93
2023-05-19T21:58:46.567Z,6.93
2023-05-19T22:01:14.374Z,7.63
2023-05-19T22:03:45.419Z,7.07
2023-05-19T22:06:12.931Z,6.72
2023-05-19T22:08:40.813Z,7.03
2023-05-19T22:11:09.074Z,6.70
2023-05-19T22:13:40.985Z,7.13
2023-05-19T22:16:08.597Z,7.85
2023-05-19T22:18:36.217Z,8.10
2023-05-19T22:21:03.737Z,6.90
2023-05-19T22:23:31.229Z,7.40
2023-05-19T22:25:58.635Z,7.38
2023-05-19T22:28:27.185Z,7.35
2023-05-19T22:30:54.770Z,7.47
2023-05-19T22:33:22.209Z,7.80
2023-05-19T22:35:49.630Z,6.90
2023-05-19T22:38:17.038Z,7.22
2023-05-19T22:40:44.575Z,6.90
2023-05-19T22:43:11.961Z,7.38
2023-05-19T22:45:39.462Z,7.45
2023-05-19T22:48:07.085Z,6.63
2023-05-19T22:50:34.506Z,6.95
2023-05-19T22:53:02.002Z,6.50
2023-05-19T22:55:29.431Z,7.43
2023-05-19T22:57:56.931Z,6.78
2023-05-19T23:00:24.411Z,6.60
2023-05-19T23:02:53.042Z,7.75
2023-05-19T23:05:20.916Z,7.32
2023-05-19T23:07:48.391Z,7.22
2023-05-19T23:10:15.979Z,6.50
2023-05-19T23:12:43.351Z,7.03
2023-05-19T23:15:11.089Z,6.50
2023-05-19T23:17:38.623Z,6.22
2023-05-19T23:20:06.580Z,6.50
2023-05-19T23:22:35.708Z,6.20
2023-05-19T23:25:07.554Z,6.15
2023-05-19T23:27:36.436Z,6.35
2023-05-19T23:30:04.439Z,6.60
2023-05-19T23:32:32.375Z,6.90
2023-05-19T23:35:10.489Z,6.53
2023-05-19T23:37:37.941Z,6.32
2023-05-19T23:40:10.964Z,6.82
2023-05-19T23:42:38.482Z,6.35
2023-05-19T23:45:06.685Z,6.07
2023-05-19T23:47:34.136Z,6.22
2023-05-19T23:50:01.565Z,5.93
2023-05-19T23:52:28.960Z,5.82
2023-05-19T23:54:56.348Z,5.22
2023-05-19T23:57:23.760Z,5.63
2023-05-19T23:59:51.184Z,5.13
