createdAt,value
2022-11-05T00:01:10.300Z,997.8
2022-11-05T00:02:26.538Z,997.8
2022-11-05T00:03:42.783Z,997.9
2022-11-05T00:04:59.017Z,997.8
2022-11-05T00:06:15.270Z,997.9
2022-11-05T00:07:31.488Z,997.9
2022-11-05T00:08:46.760Z,997.9
2022-11-05T00:10:02.025Z,997.9
2022-11-05T00:11:17.282Z,997.9
2022-11-05T00:12:32.542Z,998
2022-11-05T00:13:47.791Z,998
2022-11-05T00:15:03.063Z,998
2022-11-05T00:16:19.289Z,998.1
2022-11-05T00:17:35.519Z,998
2022-11-05T00:18:51.773Z,998.1
2022-11-05T00:20:08.004Z,998
2022-11-05T00:21:24.249Z,998
2022-11-05T00:22:40.493Z,998
2022-11-05T00:23:56.734Z,998
2022-11-05T00:25:12.963Z,998
2022-11-05T00:26:29.209Z,998.1
2022-11-05T00:27:45.434Z,998
2022-11-05T00:29:01.695Z,998
2022-11-05T00:30:17.918Z,998
2022-11-05T00:31:33.189Z,998.1
2022-11-05T00:32:49.419Z,998.1
2022-11-05T00:34:05.654Z,998.1
2022-11-05T00:35:21.898Z,998.1
2022-11-05T00:36:38.142Z,998.1
2022-11-05T00:37:54.386Z,998.2
2022-11-05T00:39:10.618Z,998.2
2022-11-05T00:40:25.883Z,998.2
2022-11-05T00:41:41.143Z,998.2
2022-11-05T00:42:56.393Z,998.3
2022-11-05T00:44:11.648Z,998.2
2022-11-05T00:45:27.894Z,998.2
2022-11-05T00:46:44.133Z,998.2
2022-11-05T00:48:00.365Z,998.2
2022-11-05T00:49:16.609Z,998.3
2022-11-05T00:50:32.847Z,998.3
2022-11-05T00:51:49.093Z,998.3
2022-11-05T00:53:05.325Z,998.3
2022-11-05T00:54:21.561Z,998.3
2022-11-05T00:55:37.806Z,998.4
2022-11-05T00:56:54.039Z,998.4
2022-11-05T00:58:10.287Z,998.4
2022-11-05T00:59:26.525Z,998.4
2022-11-05T01:00:41.788Z,998.4
2022-11-05T01:01:58.017Z,998.4
2022-11-05T01:03:14.251Z,998.4
2022-11-05T01:04:30.495Z,998.4
2022-11-05T01:05:46.744Z,998.5
2022-11-05T01:07:02.981Z,998.4
2022-11-05T01:08:19.217Z,998.5
2022-11-05T01:09:34.481Z,998.5
2022-11-05T01:10:49.741Z,998.5
2022-11-05T01:12:04.995Z,998.5
2022-11-05T01:13:20.255Z,998.6
2022-11-05T01:14:36.488Z,998.6
2022-11-05T01:15:52.738Z,998.5
2022-11-05T01:17:08.973Z,998.6
2022-11-05T01:18:25.211Z,998.6
2022-11-05T01:19:41.441Z,998.5
2022-11-05T01:20:57.695Z,998.5
2022-11-05T01:22:13.935Z,998.6
2022-11-05T01:23:30.179Z,998.6
2022-11-05T01:24:46.400Z,998.6
2022-11-05T01:26:02.646Z,998.6
2022-11-05T01:27:18.898Z,998.6
2022-11-05T01:28:35.121Z,998.6
2022-11-05T01:29:50.389Z,998.6
2022-11-05T01:31:06.630Z,998.6
2022-11-05T01:32:22.868Z,998.6
2022-11-05T01:33:39.116Z,998.6
2022-11-05T01:34:55.349Z,998.7
2022-11-05T01:36:11.575Z,998.7
2022-11-05T01:37:27.819Z,998.7
2022-11-05T01:38:43.091Z,998.7
2022-11-05T01:39:58.345Z,998.8
2022-11-05T01:41:13.596Z,998.7
2022-11-05T01:42:28.864Z,998.8
2022-11-05T01:43:44.119Z,998.8
2022-11-05T01:44:59.378Z,998.7
2022-11-05T01:46:15.611Z,998.8
2022-11-05T01:47:31.844Z,998.8
2022-11-05T01:48:48.091Z,998.9
2022-11-05T01:50:04.336Z,998.8
2022-11-05T01:51:20.564Z,998.8
2022-11-05T01:52:36.822Z,998.9
2022-11-05T01:53:53.060Z,998.9
2022-11-05T01:55:09.281Z,998.9
2022-11-05T01:57:41.776Z,998.9
2022-11-05T01:58:58.010Z,998.9
2022-11-05T02:00:14.247Z,998.9
2022-11-05T02:01:29.520Z,998.9
2022-11-05T02:02:45.000Z,998.9
2022-11-05T02:04:01.992Z,998.9
2022-11-05T02:05:18.228Z,998.9
2022-11-05T02:06:34.461Z,998.9
2022-11-05T02:07:50.702Z,999
2022-11-05T02:09:06.936Z,999
2022-11-05T02:10:23.176Z,999
2022-11-05T02:11:38.441Z,999
2022-11-05T02:12:53.692Z,999.1
2022-11-05T02:14:08.961Z,999
2022-11-05T02:15:24.209Z,999.1
2022-11-05T02:16:40.449Z,999.1
2022-11-05T02:17:56.701Z,999.1
2022-11-05T02:19:12.943Z,999.1
2022-11-05T02:20:29.165Z,999.1
2022-11-05T02:21:45.414Z,999.1
2022-11-05T02:23:01.651Z,999.1
2022-11-05T02:24:17.892Z,999.1
2022-11-05T02:25:34.129Z,999.1
2022-11-05T02:26:50.374Z,999.1
2022-11-05T02:28:05.635Z,999.2
2022-11-05T02:29:21.867Z,999.1
2022-11-05T02:30:38.103Z,999.2
2022-11-05T02:31:54.359Z,999.2
2022-11-05T02:33:10.588Z,999.2
2022-11-05T02:34:26.832Z,999.2
2022-11-05T02:35:43.072Z,999.2
2022-11-05T02:36:59.316Z,999.3
2022-11-05T02:38:15.547Z,999.3
2022-11-05T02:39:31.792Z,999.3
2022-11-05T02:40:47.049Z,999.3
2022-11-05T02:42:02.304Z,999.3
2022-11-05T02:43:17.575Z,999.3
2022-11-05T02:44:32.833Z,999.3
2022-11-05T02:45:49.073Z,999.3
2022-11-05T02:47:05.313Z,999.3
2022-11-05T02:48:21.550Z,999.3
2022-11-05T02:49:37.780Z,999.3
2022-11-05T02:50:54.015Z,999.3
2022-11-05T02:52:10.261Z,999.4
2022-11-05T02:53:26.500Z,999.3
2022-11-05T02:54:42.741Z,999.4
2022-11-05T02:55:58.982Z,999.4
2022-11-05T02:57:15.214Z,999.3
2022-11-05T02:58:31.456Z,999.3
2022-11-05T02:59:47.705Z,999.3
2022-11-05T03:01:02.969Z,999.3
2022-11-05T03:02:19.189Z,999.3
2022-11-05T03:03:35.436Z,999.3
2022-11-05T03:04:51.666Z,999.3
2022-11-05T03:06:07.920Z,999.4
2022-11-05T03:07:24.156Z,999.4
2022-11-05T03:09:56.630Z,999.4
2022-11-05T03:11:11.890Z,999.4
2022-11-05T03:12:27.142Z,999.4
2022-11-05T03:13:43.395Z,999.4
2022-11-05T03:14:59.626Z,999.4
2022-11-05T03:16:15.859Z,999.5
2022-11-05T03:17:32.100Z,999.4
2022-11-05T03:18:48.356Z,999.5
2022-11-05T03:20:04.582Z,999.5
2022-11-05T03:21:20.836Z,999.5
2022-11-05T03:22:37.058Z,999.5
2022-11-05T03:23:53.299Z,999.5
2022-11-05T03:25:09.546Z,999.5
2022-11-05T03:26:25.789Z,999.6
2022-11-05T03:27:42.037Z,999.7
2022-11-05T03:28:57.275Z,999.7
2022-11-05T03:30:13.525Z,999.7
2022-11-05T03:31:29.752Z,999.7
2022-11-05T03:32:46.010Z,999.7
2022-11-05T03:34:02.242Z,999.7
2022-11-05T03:35:18.488Z,999.8
2022-11-05T03:36:34.719Z,999.8
2022-11-05T03:37:49.982Z,999.8
2022-11-05T03:39:05.250Z,999.8
2022-11-05T03:40:21.470Z,999.8
2022-11-05T03:41:37.715Z,999.9
2022-11-05T03:42:53.954Z,999.9
2022-11-05T03:44:10.199Z,999.9
2022-11-05T03:45:26.436Z,1000
2022-11-05T03:46:42.677Z,999.9
2022-11-05T03:47:58.919Z,999.9
2022-11-05T03:49:15.155Z,1000
2022-11-05T03:50:31.401Z,1000
2022-11-05T03:51:47.630Z,1000
2022-11-05T03:53:03.870Z,1000
2022-11-05T03:54:20.108Z,1000
2022-11-05T03:55:35.366Z,1000
2022-11-05T03:56:51.610Z,1000
2022-11-05T03:58:07.862Z,1000
2022-11-05T03:59:24.088Z,1000
2022-11-05T04:00:40.334Z,1000
2022-11-05T04:01:56.564Z,1000.1
2022-11-05T04:03:12.808Z,1000
2022-11-05T04:04:29.051Z,1000.1
2022-11-05T04:05:45.297Z,1000.1
2022-11-05T04:07:01.523Z,1000.1
2022-11-05T04:08:17.758Z,1000.1
2022-11-05T04:09:33.998Z,1000.1
2022-11-05T04:10:50.239Z,1000.2
2022-11-05T04:12:05.505Z,1000.2
2022-11-05T04:13:21.740Z,1000.2
2022-11-05T04:14:37.975Z,1000.2
2022-11-05T04:15:54.211Z,1000.2
2022-11-05T04:17:10.464Z,1000.2
2022-11-05T04:18:26.693Z,1000.2
2022-11-05T04:19:42.935Z,1000.2
2022-11-05T04:20:59.174Z,1000.2
2022-11-05T04:22:15.417Z,1000.2
2022-11-05T04:23:31.642Z,1000.3
2022-11-05T04:24:47.891Z,1000.3
2022-11-05T04:26:04.143Z,1000.3
2022-11-05T04:27:20.377Z,1000.3
2022-11-05T04:28:35.617Z,1000.3
2022-11-05T04:29:51.868Z,1000.3
2022-11-05T04:31:08.095Z,1000.3
2022-11-05T04:32:24.357Z,1000.3
2022-11-05T04:33:40.588Z,1000.3
2022-11-05T04:34:56.835Z,1000.3
2022-11-05T04:36:13.063Z,1000.3
2022-11-05T04:37:29.321Z,1000.3
2022-11-05T04:38:45.546Z,1000.4
2022-11-05T04:40:01.789Z,1000.4
2022-11-05T04:41:18.010Z,1000.4
2022-11-05T04:42:34.261Z,1000.4
2022-11-05T04:43:50.490Z,1000.4
2022-11-05T04:45:05.757Z,1000.4
2022-11-05T04:46:21.997Z,1000.3
2022-11-05T04:47:38.220Z,1000.4
2022-11-05T04:48:54.459Z,1000.4
2022-11-05T04:50:10.717Z,1000.4
2022-11-05T04:51:26.974Z,1000.4
2022-11-05T04:52:43.199Z,1000.4
2022-11-05T04:53:59.424Z,1000.4
2022-11-05T04:55:15.677Z,1000.4
2022-11-05T04:56:31.916Z,1000.4
2022-11-05T04:57:48.174Z,1000.3
2022-11-05T04:59:04.387Z,1000.3
2022-11-05T05:01:36.861Z,1000.3
2022-11-05T05:02:52.113Z,1000.3
2022-11-05T05:04:08.372Z,1000.3
2022-11-05T05:05:24.610Z,1000.4
2022-11-05T05:06:40.835Z,1000.4
2022-11-05T05:07:57.089Z,1000.4
2022-11-05T05:09:13.311Z,1000.5
2022-11-05T05:10:29.558Z,1000.5
2022-11-05T05:11:45.793Z,1000.5
2022-11-05T05:13:02.046Z,1000.5
2022-11-05T05:14:18.299Z,1000.6
2022-11-05T05:15:34.588Z,1000.6
2022-11-05T05:16:50.889Z,1000.6
2022-11-05T05:18:07.171Z,1000.7
2022-11-05T05:19:22.463Z,1000.7
2022-11-05T05:20:38.770Z,1000.7
2022-11-05T05:21:55.073Z,1000.7
2022-11-05T05:23:11.368Z,1000.7
2022-11-05T05:24:27.653Z,1000.7
2022-11-05T05:25:43.953Z,1000.7
2022-11-05T05:27:00.237Z,1000.8
2022-11-05T05:28:16.554Z,1000.8
2022-11-05T05:29:32.846Z,1000.7
2022-11-05T05:30:49.131Z,1000.7
2022-11-05T05:32:05.407Z,1000.8
2022-11-05T05:33:21.723Z,1000.8
2022-11-05T05:34:38.014Z,1000.8
2022-11-05T05:35:53.320Z,1000.8
2022-11-05T05:37:09.625Z,1000.9
2022-11-05T05:38:25.909Z,1000.9
2022-11-05T05:39:42.213Z,1000.9
2022-11-05T05:40:58.487Z,1000.9
2022-11-05T05:42:14.810Z,1000.9
2022-11-05T05:43:31.091Z,1000.9
2022-11-05T05:44:47.386Z,1001
2022-11-05T05:46:03.679Z,1001.1
2022-11-05T05:47:19.973Z,1001.1
2022-11-05T05:48:36.276Z,1001.1
2022-11-05T05:49:52.559Z,1001.1
2022-11-05T05:51:08.854Z,1001.1
2022-11-05T05:52:24.176Z,1001.2
2022-11-05T05:53:40.475Z,1001.2
2022-11-05T05:54:56.763Z,1001.2
2022-11-05T05:56:13.048Z,1001.2
2022-11-05T05:57:29.341Z,1001.2
2022-11-05T05:58:45.656Z,1001.3
2022-11-05T06:00:01.931Z,1001.3
2022-11-05T06:01:18.236Z,1001.3
2022-11-05T06:02:34.523Z,1001.3
2022-11-05T06:03:50.817Z,1001.4
2022-11-05T06:05:07.113Z,1001.2
2022-11-05T06:06:23.408Z,1001.3
2022-11-05T06:07:39.691Z,1001.3
2022-11-05T06:08:55.018Z,1001.3
2022-11-05T06:10:11.307Z,1001.4
2022-11-05T06:11:27.590Z,1001.4
2022-11-05T06:12:43.898Z,1001.4
2022-11-05T06:14:00.200Z,1001.5
2022-11-05T06:15:16.481Z,1001.5
2022-11-05T06:16:32.788Z,1001.6
2022-11-05T06:17:49.076Z,1001.5
2022-11-05T06:19:05.372Z,1001.5
2022-11-05T06:20:21.678Z,1001.5
2022-11-05T06:21:37.947Z,1001.6
2022-11-05T06:22:54.265Z,1001.5
2022-11-05T06:24:10.554Z,1001.5
2022-11-05T06:25:25.842Z,1001.5
2022-11-05T06:26:42.143Z,1001.5
2022-11-05T06:27:58.445Z,1001.5
2022-11-05T06:29:14.745Z,1001.5
2022-11-05T06:30:31.038Z,1001.6
2022-11-05T06:31:47.331Z,1001.6
2022-11-05T06:33:03.627Z,1001.6
2022-11-05T06:34:19.911Z,1001.6
2022-11-05T06:35:36.200Z,1001.7
2022-11-05T06:36:52.498Z,1001.8
2022-11-05T06:38:08.790Z,1001.9
2022-11-05T06:39:25.096Z,1001.9
2022-11-05T06:40:41.396Z,1001.9
2022-11-05T06:41:56.699Z,1001.9
2022-11-05T06:43:12.009Z,1001.9
2022-11-05T06:44:28.314Z,1001.9
2022-11-05T06:45:44.616Z,1002
2022-11-05T06:47:00.912Z,1002
2022-11-05T06:48:17.211Z,1002.1
2022-11-05T06:49:33.475Z,1002
2022-11-05T06:50:49.794Z,1002.1
2022-11-05T06:52:06.092Z,1002.1
2022-11-05T06:53:22.375Z,1002.1
2022-11-05T06:54:38.680Z,1002.2
2022-11-05T06:55:54.961Z,1002.2
2022-11-05T06:57:11.255Z,1002.2
2022-11-05T06:58:27.550Z,1002.2
2022-11-05T06:59:42.871Z,1002.2
2022-11-05T07:00:59.157Z,1002.3
2022-11-05T07:02:15.455Z,1002.2
2022-11-05T07:03:31.754Z,1002.3
2022-11-05T07:04:48.050Z,1002.2
2022-11-05T07:06:04.324Z,1002.3
2022-11-05T07:07:20.634Z,1002.3
2022-11-05T07:08:36.916Z,1002.4
2022-11-05T07:09:53.225Z,1002.3
2022-11-05T07:11:09.530Z,1002.4
2022-11-05T07:12:25.799Z,1002.3
2022-11-05T07:13:42.102Z,1002.4
2022-11-05T07:14:58.397Z,1002.4
2022-11-05T07:16:13.703Z,1002.4
2022-11-05T07:17:30.021Z,1002.5
2022-11-05T07:18:46.299Z,1002.5
2022-11-05T07:20:02.594Z,1002.5
2022-11-05T07:21:18.887Z,1002.5
2022-11-05T07:22:35.186Z,1002.5
2022-11-05T07:23:51.481Z,1002.5
2022-11-05T07:25:07.769Z,1002.5
2022-11-05T07:26:24.072Z,1002.5
2022-11-05T07:27:40.344Z,1002.5
2022-11-05T07:28:56.660Z,1002.5
2022-11-05T07:30:12.948Z,1002.5
2022-11-05T07:31:29.229Z,1002.5
2022-11-05T07:32:44.547Z,1002.5
2022-11-05T07:34:00.780Z,1002.6
2022-11-05T07:35:17.010Z,1002.6
2022-11-05T07:36:33.268Z,1002.6
2022-11-05T07:37:49.500Z,1002.6
2022-11-05T07:39:05.739Z,1002.6
2022-11-05T07:40:21.981Z,1002.6
2022-11-05T07:41:38.220Z,1002.6
2022-11-05T07:42:54.460Z,1002.7
2022-11-05T07:44:10.714Z,1002.7
2022-11-05T07:45:26.940Z,1002.7
2022-11-05T07:46:43.194Z,1002.7
2022-11-05T07:47:59.426Z,1002.7
2022-11-05T07:49:14.691Z,1002.8
2022-11-05T07:50:30.901Z,1002.8
2022-11-05T07:51:47.149Z,1002.9
2022-11-05T07:53:03.395Z,1002.9
2022-11-05T07:54:19.633Z,1002.9
2022-11-05T07:55:35.885Z,1002.8
2022-11-05T07:56:52.114Z,1002.8
2022-11-05T07:58:08.356Z,1002.8
2022-11-05T07:59:24.597Z,1002.9
2022-11-05T08:00:40.835Z,1002.9
2022-11-05T08:01:57.086Z,1002.9
2022-11-05T08:03:13.314Z,1002.9
2022-11-05T08:04:29.553Z,1003
2022-11-05T08:05:44.795Z,1003
2022-11-05T08:07:01.064Z,1003
2022-11-05T08:08:17.289Z,1003
2022-11-05T08:09:33.517Z,1003.1
2022-11-05T08:10:49.771Z,1003
2022-11-05T08:12:05.992Z,1003
2022-11-05T08:13:22.253Z,1003
2022-11-05T08:14:38.498Z,1003.1
2022-11-05T08:15:54.735Z,1003.1
2022-11-05T08:17:10.952Z,1003.1
2022-11-05T08:18:27.219Z,1003.1
2022-11-05T08:19:43.451Z,1003
2022-11-05T08:20:59.684Z,1003.1
2022-11-05T08:22:14.957Z,1003
2022-11-05T08:23:31.179Z,1003
2022-11-05T08:24:47.431Z,1003.1
2022-11-05T08:26:03.671Z,1003.1
2022-11-05T08:27:19.906Z,1003.1
2022-11-05T08:28:36.146Z,1003.1
2022-11-05T08:29:52.363Z,1003.1
2022-11-05T08:31:08.624Z,1003.1
2022-11-05T08:32:24.841Z,1003.1
2022-11-05T08:33:41.098Z,1003.1
2022-11-05T08:34:57.335Z,1003.1
2022-11-05T08:36:13.580Z,1003.1
2022-11-05T08:37:29.802Z,1003.1
2022-11-05T08:38:45.084Z,1003.1
2022-11-05T08:40:01.312Z,1003.1
2022-11-05T08:41:17.549Z,1003.1
2022-11-05T08:42:33.798Z,1003.1
2022-11-05T08:43:50.048Z,1003.1
2022-11-05T08:45:06.280Z,1003.1
2022-11-05T08:46:22.495Z,1003.1
2022-11-05T08:47:38.748Z,1003.1
2022-11-05T08:48:55.006Z,1003.1
2022-11-05T08:50:11.216Z,1003.1
2022-11-05T08:51:27.480Z,1003.1
2022-11-05T08:52:43.714Z,1003.1
2022-11-05T08:53:59.960Z,1003.1
2022-11-05T08:55:15.194Z,1003
2022-11-05T08:56:31.457Z,1003
2022-11-05T08:57:47.666Z,1003.1
2022-11-05T08:59:03.917Z,1003.1
2022-11-05T09:00:20.166Z,1003.1
2022-11-05T09:01:36.415Z,1003.1
2022-11-05T09:02:52.654Z,1003.1
2022-11-05T09:04:08.880Z,1003.1
2022-11-05T09:05:25.116Z,1003.1
2022-11-05T09:06:41.348Z,1003.1
2022-11-05T09:07:57.594Z,1003.1
2022-11-05T09:09:13.848Z,1003.1
2022-11-05T09:10:30.082Z,1003.2
2022-11-05T09:11:45.328Z,1003.3
2022-11-05T09:13:01.562Z,1003.2
2022-11-05T09:14:17.819Z,1003.3
2022-11-05T09:15:34.034Z,1003.3
2022-11-05T09:16:50.293Z,1003.3
2022-11-05T09:18:06.533Z,1003.3
2022-11-05T09:19:22.782Z,1003.3
2022-11-05T09:20:39.006Z,1003.3
2022-11-05T09:21:55.259Z,1003.3
2022-11-05T09:23:11.495Z,1003.3
2022-11-05T09:24:27.730Z,1003.3
2022-11-05T09:25:43.981Z,1003.3
2022-11-05T09:27:00.206Z,1003.4
2022-11-05T09:28:15.463Z,1003.3
2022-11-05T09:29:31.695Z,1003.3
2022-11-05T09:30:47.946Z,1003.3
2022-11-05T09:32:04.192Z,1003.4
2022-11-05T09:33:20.429Z,1003.4
2022-11-05T09:34:36.666Z,1003.4
2022-11-05T09:35:52.895Z,1003.4
2022-11-05T09:37:09.140Z,1003.4
2022-11-05T09:38:25.390Z,1003.4
2022-11-05T09:39:41.611Z,1003.3
2022-11-05T09:40:57.869Z,1003.3
2022-11-05T09:42:14.093Z,1003.4
2022-11-05T09:43:30.344Z,1003.4
2022-11-05T09:44:45.570Z,1003.4
2022-11-05T09:46:01.824Z,1003.4
2022-11-05T09:47:18.064Z,1003.4
2022-11-05T09:48:34.307Z,1003.4
2022-11-05T09:49:50.542Z,1003.5
2022-11-05T09:51:06.795Z,1003.5
2022-11-05T09:52:23.027Z,1003.5
2022-11-05T09:53:39.266Z,1003.5
2022-11-05T09:54:55.502Z,1003.5
2022-11-05T09:56:11.756Z,1003.5
2022-11-05T09:57:27.995Z,1003.4
2022-11-05T09:58:44.218Z,1003.4
2022-11-05T10:00:00.450Z,1003.4
2022-11-05T10:01:15.712Z,1003.4
2022-11-05T10:02:31.962Z,1003.4
2022-11-05T10:03:48.206Z,1003.4
2022-11-05T10:05:04.429Z,1003.4
2022-11-05T10:06:20.677Z,1003.4
2022-11-05T10:07:36.915Z,1003.4
2022-11-05T10:08:53.163Z,1003.4
2022-11-05T10:10:09.393Z,1003.4
2022-11-05T10:11:25.638Z,1003.4
2022-11-05T10:12:41.881Z,1003.4
2022-11-05T10:13:58.114Z,1003.4
2022-11-05T10:15:14.359Z,1003.4
2022-11-05T10:16:30.572Z,1003.4
2022-11-05T10:17:45.846Z,1003.4
2022-11-05T10:19:02.078Z,1003.4
2022-11-05T10:20:18.331Z,1003.4
2022-11-05T10:21:34.561Z,1003.4
2022-11-05T10:22:50.802Z,1003.4
2022-11-05T10:24:07.040Z,1003.5
2022-11-05T10:25:23.290Z,1003.4
2022-11-05T10:26:39.519Z,1003.5
2022-11-05T10:27:55.768Z,1003.5
2022-11-05T10:29:12.004Z,1003.4
2022-11-05T10:30:28.230Z,1003.5
2022-11-05T10:31:44.469Z,1003.5
2022-11-05T10:33:00.724Z,1003.5
2022-11-05T10:34:15.971Z,1003.4
2022-11-05T10:35:32.218Z,1003.4
2022-11-05T10:36:48.460Z,1003.5
2022-11-05T10:38:04.682Z,1003.6
2022-11-05T10:39:20.912Z,1003.5
2022-11-05T10:40:37.143Z,1003.5
2022-11-05T10:41:53.403Z,1003.5
2022-11-05T10:43:09.652Z,1003.5
2022-11-05T10:44:25.861Z,1003.5
2022-11-05T10:45:42.114Z,1003.6
2022-11-05T10:46:58.349Z,1003.6
2022-11-05T10:48:14.590Z,1003.5
2022-11-05T10:49:30.834Z,1003.6
2022-11-05T10:50:46.107Z,1003.5
2022-11-05T10:52:02.312Z,1003.5
2022-11-05T10:53:18.579Z,1003.6
2022-11-05T10:54:34.819Z,1003.6
2022-11-05T10:55:51.000Z,1003.6
2022-11-05T10:57:07.286Z,1003.6
2022-11-05T10:58:22.549Z,1003.6
2022-11-05T10:59:38.782Z,1003.6
2022-11-05T11:02:11.262Z,1003.6
2022-11-05T11:03:27.498Z,1003.6
2022-11-05T11:04:43.733Z,1003.6
2022-11-05T11:05:59.991Z,1003.7
2022-11-05T11:07:16.219Z,1003.6
2022-11-05T11:08:32.459Z,1003.6
2022-11-05T11:09:48.697Z,1003.6
2022-11-05T11:11:04.947Z,1003.6
2022-11-05T11:12:21.181Z,1003.6
2022-11-05T11:13:37.431Z,1003.6
2022-11-05T11:14:52.680Z,1003.6
2022-11-05T11:16:08.906Z,1003.6
2022-11-05T11:17:25.157Z,1003.6
2022-11-05T11:18:41.403Z,1003.6
2022-11-05T11:19:57.639Z,1003.6
2022-11-05T11:21:13.881Z,1003.7
2022-11-05T11:22:30.094Z,1003.7
2022-11-05T11:23:46.348Z,1003.7
2022-11-05T11:25:02.599Z,1003.7
2022-11-05T11:26:18.837Z,1003.8
2022-11-05T11:27:35.079Z,1003.7
2022-11-05T11:28:51.309Z,1003.7
2022-11-05T11:30:07.551Z,1003.7
2022-11-05T11:31:22.808Z,1003.7
2022-11-05T11:32:39.051Z,1003.8
2022-11-05T11:33:55.287Z,1003.8
2022-11-05T11:35:11.533Z,1003.8
2022-11-05T11:36:27.757Z,1003.7
2022-11-05T11:37:44.000Z,1003.8
2022-11-05T11:39:00.239Z,1003.7
2022-11-05T11:40:16.471Z,1003.8
2022-11-05T11:41:32.721Z,1003.8
2022-11-05T11:42:48.965Z,1003.7
2022-11-05T11:44:05.188Z,1003.7
2022-11-05T11:45:21.439Z,1003.7
2022-11-05T11:46:37.658Z,1003.7
2022-11-05T11:47:52.913Z,1003.7
2022-11-05T11:49:09.161Z,1003.6
2022-11-05T11:50:25.416Z,1003.7
2022-11-05T11:51:41.649Z,1003.7
2022-11-05T11:52:57.879Z,1003.6
2022-11-05T11:54:14.131Z,1003.6
2022-11-05T11:55:30.349Z,1003.6
2022-11-05T11:56:46.613Z,1003.6
2022-11-05T11:58:02.844Z,1003.5
2022-11-05T11:59:19.091Z,1003.5
2022-11-05T12:00:35.318Z,1003.6
2022-11-05T12:01:51.560Z,1003.6
2022-11-05T12:03:07.794Z,1003.5
2022-11-05T12:04:23.067Z,1003.5
2022-11-05T12:05:39.294Z,1003.6
2022-11-05T12:06:55.542Z,1003.6
2022-11-05T12:08:11.759Z,1003.6
2022-11-05T12:09:28.010Z,1003.6
2022-11-05T12:10:44.255Z,1003.6
2022-11-05T12:12:00.482Z,1003.5
2022-11-05T12:13:16.726Z,1003.5
2022-11-05T12:14:32.977Z,1003.5
2022-11-05T12:15:49.212Z,1003.5
2022-11-05T12:17:05.449Z,1003.5
2022-11-05T12:18:21.694Z,1003.5
2022-11-05T12:19:37.923Z,1003.5
2022-11-05T12:20:53.164Z,1003.6
2022-11-05T12:22:09.414Z,1003.5
2022-11-05T12:23:25.652Z,1003.5
2022-11-05T12:24:41.898Z,1003.5
2022-11-05T12:25:58.136Z,1003.5
2022-11-05T12:27:14.360Z,1003.5
2022-11-05T12:28:30.610Z,1003.5
2022-11-05T12:29:46.861Z,1003.5
2022-11-05T12:31:03.096Z,1003.5
2022-11-05T12:32:19.326Z,1003.5
2022-11-05T12:33:35.557Z,1003.5
2022-11-05T12:34:51.824Z,1003.5
2022-11-05T12:36:08.049Z,1003.5
2022-11-05T12:37:23.299Z,1003.5
2022-11-05T12:38:39.557Z,1003.6
2022-11-05T12:39:55.775Z,1003.6
2022-11-05T12:41:12.020Z,1003.6
2022-11-05T12:42:28.250Z,1003.6
2022-11-05T12:43:44.506Z,1003.6
2022-11-05T12:45:00.735Z,1003.6
2022-11-05T12:46:16.975Z,1003.6
2022-11-05T12:47:33.212Z,1003.6
2022-11-05T12:48:49.461Z,1003.6
2022-11-05T12:50:05.713Z,1003.6
2022-11-05T12:51:21.933Z,1003.6
2022-11-05T12:52:38.191Z,1003.7
2022-11-05T12:53:53.441Z,1003.6
2022-11-05T12:55:09.000Z,1003.7
2022-11-05T12:56:25.897Z,1003.7
2022-11-05T12:57:42.154Z,1003.7
2022-11-05T12:58:58.391Z,1003.7
2022-11-05T13:00:14.635Z,1003.7
2022-11-05T13:01:30.865Z,1003.7
2022-11-05T13:02:47.118Z,1003.6
2022-11-05T13:04:03.353Z,1003.7
2022-11-05T13:05:19.587Z,1003.7
2022-11-05T13:06:35.824Z,1003.7
2022-11-05T13:07:52.076Z,1003.6
2022-11-05T13:09:08.315Z,1003.6
2022-11-05T13:10:23.553Z,1003.7
2022-11-05T13:11:39.789Z,1003.7
2022-11-05T13:12:56.042Z,1003.7
2022-11-05T13:14:12.280Z,1003.7
2022-11-05T13:15:28.526Z,1003.7
2022-11-05T13:16:44.754Z,1003.7
2022-11-05T13:18:00.982Z,1003.7
2022-11-05T13:19:17.232Z,1003.7
2022-11-05T13:20:33.482Z,1003.7
2022-11-05T13:21:49.718Z,1003.7
2022-11-05T13:23:05.950Z,1003.7
2022-11-05T13:24:22.199Z,1003.7
2022-11-05T13:25:38.424Z,1003.7
2022-11-05T13:26:53.682Z,1003.7
2022-11-05T13:28:09.924Z,1003.7
2022-11-05T13:29:26.170Z,1003.7
2022-11-05T13:30:42.407Z,1003.7
2022-11-05T13:31:58.638Z,1003.7
2022-11-05T13:33:14.881Z,1003.7
2022-11-05T13:34:31.127Z,1003.8
2022-11-05T13:35:47.362Z,1003.7
2022-11-05T13:37:03.605Z,1003.8
2022-11-05T13:38:19.848Z,1003.8
2022-11-05T13:39:36.076Z,1003.9
2022-11-05T13:40:52.330Z,1003.8
2022-11-05T13:42:08.560Z,1003.9
2022-11-05T13:43:23.812Z,1003.8
2022-11-05T13:44:40.046Z,1003.9
2022-11-05T13:45:56.300Z,1003.9
2022-11-05T13:47:12.526Z,1003.9
2022-11-05T13:48:28.775Z,1003.9
2022-11-05T13:49:45.015Z,1003.9
2022-11-05T13:51:01.253Z,1003.9
2022-11-05T13:52:17.490Z,1003.9
2022-11-05T13:53:33.732Z,1003.9
2022-11-05T13:54:49.000Z,1003.9
2022-11-05T13:56:06.216Z,1003.9
2022-11-05T13:57:22.447Z,1003.9
2022-11-05T13:58:38.692Z,1003.9
2022-11-05T13:59:53.937Z,1003.9
2022-11-05T14:01:10.190Z,1003.9
2022-11-05T14:02:26.415Z,1003.9
2022-11-05T14:03:42.652Z,1003.9
2022-11-05T14:04:58.887Z,1003.9
2022-11-05T14:06:15.139Z,1003.9
2022-11-05T14:07:31.372Z,1004
2022-11-05T14:08:47.629Z,1004.1
2022-11-05T14:10:03.868Z,1004.1
2022-11-05T14:11:20.107Z,1004
2022-11-05T14:12:36.343Z,1004.1
2022-11-05T14:13:52.571Z,1004.1
2022-11-05T14:15:08.807Z,1004
2022-11-05T14:16:24.082Z,1004
2022-11-05T14:17:40.297Z,1004
2022-11-05T14:18:56.541Z,1004
2022-11-05T14:20:12.795Z,1004
2022-11-05T14:21:29.028Z,1004
2022-11-05T14:22:45.260Z,1004
2022-11-05T14:24:01.509Z,1004
2022-11-05T14:25:17.756Z,1003.9
2022-11-05T14:26:33.974Z,1004
2022-11-05T14:27:50.212Z,1004
2022-11-05T14:29:06.477Z,1004.1
2022-11-05T14:30:22.701Z,1004
2022-11-05T14:31:38.952Z,1004
2022-11-05T14:32:54.205Z,1004
2022-11-05T14:34:10.418Z,1004
2022-11-05T14:35:26.673Z,1004
2022-11-05T14:36:42.912Z,1004.1
2022-11-05T14:37:59.166Z,1004
2022-11-05T14:39:15.396Z,1004.1
2022-11-05T14:40:31.631Z,1004.1
2022-11-05T14:41:47.866Z,1004.1
2022-11-05T14:43:04.119Z,1004.1
2022-11-05T14:44:20.363Z,1004.2
2022-11-05T14:45:36.577Z,1004.2
2022-11-05T14:46:52.839Z,1004.2
2022-11-05T14:48:09.075Z,1004.2
2022-11-05T14:49:24.337Z,1004.2
2022-11-05T14:50:40.556Z,1004.2
2022-11-05T14:51:56.791Z,1004.2
2022-11-05T14:53:13.038Z,1004.2
2022-11-05T14:54:29.278Z,1004.2
2022-11-05T14:55:45.515Z,1004.2
2022-11-05T14:57:01.752Z,1004.2
2022-11-05T14:58:18.008Z,1004.2
2022-11-05T14:59:34.232Z,1004.2
2022-11-05T15:00:50.482Z,1004.3
2022-11-05T15:02:06.725Z,1004.2
2022-11-05T15:03:22.960Z,1004.3
2022-11-05T15:04:39.182Z,1004.3
2022-11-05T15:05:54.445Z,1004.3
2022-11-05T15:07:10.682Z,1004.3
2022-11-05T15:08:26.918Z,1004.3
2022-11-05T15:09:43.182Z,1004.3
2022-11-05T15:10:59.396Z,1004.3
2022-11-05T15:12:15.635Z,1004.3
2022-11-05T15:13:30.913Z,1004.3
2022-11-05T15:14:47.160Z,1004.3
2022-11-05T15:16:03.388Z,1004.3
2022-11-05T15:17:19.642Z,1004.3
2022-11-05T15:18:35.860Z,1004.3
2022-11-05T15:19:52.104Z,1004.3
2022-11-05T15:21:08.334Z,1004.3
2022-11-05T15:22:24.587Z,1004.3
2022-11-05T15:23:40.818Z,1004.3
2022-11-05T15:24:57.073Z,1004.3
2022-11-05T15:26:13.298Z,1004.3
2022-11-05T15:27:29.544Z,1004.4
2022-11-05T15:28:45.786Z,1004.3
2022-11-05T15:30:01.045Z,1004.3
2022-11-05T15:31:17.286Z,1004.3
2022-11-05T15:32:33.521Z,1004.3
2022-11-05T15:33:49.757Z,1004.4
2022-11-05T15:35:05.992Z,1004.4
2022-11-05T15:36:22.224Z,1004.4
2022-11-05T15:37:38.483Z,1004.4
2022-11-05T15:38:54.718Z,1004.4
2022-11-05T15:40:10.954Z,1004.5
2022-11-05T15:41:27.191Z,1004.4
2022-11-05T15:42:43.419Z,1004.5
2022-11-05T15:43:59.670Z,1004.5
2022-11-05T15:45:15.919Z,1004.5
2022-11-05T15:46:31.167Z,1004.5
2022-11-05T15:47:47.405Z,1004.5
2022-11-05T15:49:03.636Z,1004.5
2022-11-05T15:50:19.887Z,1004.5
2022-11-05T15:51:36.130Z,1004.5
2022-11-05T15:52:52.353Z,1004.6
2022-11-05T15:54:08.602Z,1004.5
2022-11-05T15:55:24.847Z,1004.6
2022-11-05T15:56:41.068Z,1004.6
2022-11-05T15:57:57.321Z,1004.6
2022-11-05T15:59:13.547Z,1004.6
2022-11-05T16:00:29.798Z,1004.6
2022-11-05T16:01:46.041Z,1004.6
2022-11-05T16:03:01.300Z,1004.6
2022-11-05T16:04:17.534Z,1004.6
2022-11-05T16:05:33.776Z,1004.6
2022-11-05T16:06:50.007Z,1004.6