createdAt,value
2023-01-22T00:01:35.227Z,1.21
2023-01-22T00:04:37.813Z,1.21
2023-01-22T00:07:40.385Z,1.19
2023-01-22T00:10:50.989Z,1.17
2023-01-22T00:13:53.591Z,1.19
2023-01-22T00:16:56.209Z,1.18
2023-01-22T00:19:58.772Z,1.19
2023-01-22T00:23:01.367Z,1.17
2023-01-22T00:26:07.549Z,1.16
2023-01-22T00:29:10.141Z,1.16
2023-01-22T00:32:12.839Z,1.13
2023-01-22T00:35:15.452Z,1.14
2023-01-22T00:38:17.962Z,1.13
2023-01-22T00:41:21.867Z,1.10
2023-01-22T00:44:24.449Z,1.10
2023-01-22T00:47:26.986Z,1.13
2023-01-22T00:50:29.559Z,1.15
2023-01-22T00:53:32.125Z,1.18
2023-01-22T00:56:36.051Z,1.21
2023-01-22T00:59:38.628Z,1.23
2023-01-22T01:02:55.162Z,1.21
2023-01-22T01:05:58.679Z,1.21
2023-01-22T01:09:01.753Z,1.21
2023-01-22T01:12:06.156Z,1.06
2023-01-22T01:15:09.681Z,1.25
2023-01-22T01:18:14.214Z,1.26
2023-01-22T01:21:17.027Z,1.32
2023-01-22T01:24:19.621Z,1.34
2023-01-22T01:27:23.490Z,1.38
2023-01-22T01:30:26.001Z,1.38
2023-01-22T01:33:28.588Z,1.42
2023-01-22T01:36:47.552Z,1.47
2023-01-22T01:39:52.398Z,1.49
2023-01-22T01:42:56.335Z,1.50
2023-01-22T01:45:59.569Z,1.54
2023-01-22T01:49:02.101Z,1.60
2023-01-22T01:52:06.379Z,1.60
2023-01-22T01:55:09.111Z,1.62
2023-01-22T01:58:21.280Z,1.68
2023-01-22T02:01:23.818Z,1.71
2023-01-22T02:04:26.344Z,1.75
2023-01-22T02:07:28.866Z,1.73
2023-01-22T02:10:31.425Z,1.80
2023-01-22T02:13:35.940Z,1.80
2023-01-22T02:16:38.584Z,1.85
2023-01-22T02:19:41.310Z,1.89
2023-01-22T02:22:45.253Z,1.91
2023-01-22T02:25:47.871Z,1.92
2023-01-22T02:28:50.447Z,1.95
2023-01-22T02:31:53.059Z,1.97
2023-01-22T02:34:56.021Z,2.00
2023-01-22T02:37:59.897Z,2.01
2023-01-22T02:41:02.456Z,2.03
2023-01-22T02:44:07.360Z,2.05
2023-01-22T02:47:09.965Z,2.08
2023-01-22T02:50:13.032Z,2.07
2023-01-22T02:53:16.903Z,2.03
2023-01-22T02:56:19.453Z,2.04
2023-01-22T02:59:22.021Z,2.07
2023-01-22T03:02:24.775Z,2.10
2023-01-22T03:05:27.365Z,2.09
2023-01-22T03:08:31.303Z,2.09
2023-01-22T03:11:34.486Z,2.07
2023-01-22T03:14:54.671Z,2.09
2023-01-22T03:18:15.014Z,2.10
2023-01-22T03:21:18.670Z,2.09
2023-01-22T03:24:22.585Z,2.08
2023-01-22T03:27:25.986Z,2.08
2023-01-22T03:30:28.551Z,2.08
2023-01-22T03:33:31.235Z,2.09
2023-01-22T03:36:33.820Z,2.08
2023-01-22T03:39:37.694Z,2.08
2023-01-22T03:42:40.386Z,2.08
2023-01-22T03:45:42.967Z,2.08
2023-01-22T03:48:45.613Z,2.09
2023-01-22T03:51:48.195Z,2.08
2023-01-22T03:54:52.175Z,2.09
2023-01-22T03:57:54.772Z,2.11
2023-01-22T04:00:58.365Z,2.10
2023-01-22T04:04:00.906Z,2.09
2023-01-22T04:07:03.469Z,2.09
2023-01-22T04:10:09.006Z,2.08
2023-01-22T04:13:11.527Z,2.08
2023-01-22T04:16:14.514Z,2.09
2023-01-22T04:19:17.074Z,2.07
2023-01-22T04:22:19.597Z,2.07
2023-01-22T04:25:23.452Z,2.07
2023-01-22T04:28:25.979Z,2.07
2023-01-22T04:31:28.655Z,2.05
2023-01-22T04:34:31.288Z,2.06
2023-01-22T04:37:33.819Z,2.06
2023-01-22T04:40:37.690Z,2.06
2023-01-22T04:43:40.519Z,2.05
2023-01-22T04:46:43.050Z,2.03
2023-01-22T04:49:45.566Z,2.03
2023-01-22T04:52:48.151Z,2.01
2023-01-22T04:55:52.090Z,1.95
2023-01-22T04:58:54.645Z,1.99
2023-01-22T05:01:57.167Z,1.98
2023-01-22T05:04:59.772Z,1.96
2023-01-22T05:08:02.360Z,1.90
2023-01-22T05:11:06.651Z,1.90
2023-01-22T05:14:10.538Z,1.88
2023-01-22T05:17:13.161Z,1.85
2023-01-22T05:20:16.097Z,1.82
2023-01-22T05:23:18.808Z,1.78
2023-01-22T05:26:22.663Z,1.71
2023-01-22T05:29:27.035Z,1.70
2023-01-22T05:32:29.585Z,1.67
2023-01-22T05:35:32.095Z,1.63
2023-01-22T05:38:34.676Z,1.60
2023-01-22T05:41:38.607Z,1.59
2023-01-22T05:44:41.131Z,1.59
2023-01-22T05:47:43.642Z,1.56
2023-01-22T05:50:46.346Z,1.54
2023-01-22T05:53:48.974Z,1.54
2023-01-22T05:56:52.839Z,1.54
2023-01-22T05:59:55.373Z,1.53
2023-01-22T06:02:58.115Z,1.53
2023-01-22T06:06:00.840Z,1.52
2023-01-22T06:09:03.448Z,1.53
2023-01-22T06:12:07.917Z,1.54
2023-01-22T06:15:11.260Z,1.56
2023-01-22T06:18:13.989Z,1.56
2023-01-22T06:21:16.619Z,1.57
2023-01-22T06:24:20.204Z,1.57
2023-01-22T06:27:24.079Z,1.60
2023-01-22T06:30:26.590Z,1.63
2023-01-22T06:33:29.157Z,1.63
2023-01-22T06:36:31.696Z,1.65
2023-01-22T06:39:34.225Z,1.64
2023-01-22T06:42:38.948Z,1.68
2023-01-22T06:45:41.539Z,1.67
2023-01-22T06:48:44.499Z,1.63
2023-01-22T06:51:47.040Z,1.65
2023-01-22T06:54:49.599Z,1.67
2023-01-22T06:57:55.449Z,1.70
2023-01-22T07:01:01.002Z,1.70
2023-01-22T07:04:03.654Z,1.71
2023-01-22T07:07:06.371Z,1.76
2023-01-22T07:10:10.054Z,1.80
2023-01-22T07:13:15.945Z,1.81
2023-01-22T07:16:18.567Z,1.79
2023-01-22T07:19:21.203Z,1.82
2023-01-22T07:22:23.730Z,1.83
2023-01-22T07:25:26.712Z,1.81
2023-01-22T07:28:30.632Z,1.83
2023-01-22T07:31:33.221Z,1.87
2023-01-22T07:34:37.293Z,1.89
2023-01-22T07:37:39.834Z,1.91
2023-01-22T07:40:42.394Z,1.98
2023-01-22T07:43:46.331Z,2.01
2023-01-22T07:46:48.949Z,2.01
2023-01-22T07:49:51.537Z,2.01
2023-01-22T07:52:54.093Z,2.00
2023-01-22T07:55:56.639Z,2.01
2023-01-22T07:59:00.505Z,2.00
2023-01-22T08:02:03.730Z,1.99
2023-01-22T08:05:07.448Z,2.00
2023-01-22T08:08:13.240Z,2.00
2023-01-22T08:11:15.826Z,2.00
2023-01-22T08:14:19.955Z,1.99
2023-01-22T08:17:22.501Z,1.98
2023-01-22T08:20:25.114Z,1.99
2023-01-22T08:23:27.706Z,2.00
2023-01-22T08:26:30.570Z,2.01
2023-01-22T08:29:34.511Z,2.04
2023-01-22T08:32:37.213Z,2.01
2023-01-22T08:35:39.984Z,2.03
2023-01-22T08:38:42.559Z,2.03
2023-01-22T08:41:45.164Z,2.05
2023-01-22T08:44:49.086Z,2.05
2023-01-22T08:47:51.657Z,2.08
2023-01-22T08:50:54.264Z,2.07
2023-01-22T08:53:56.867Z,2.07
2023-01-22T08:56:59.455Z,2.11
2023-01-22T09:00:03.346Z,2.12
2023-01-22T09:03:05.871Z,2.13
2023-01-22T09:06:08.469Z,2.11
2023-01-22T09:09:11.004Z,2.10
2023-01-22T09:12:13.611Z,2.07
2023-01-22T09:15:17.719Z,2.07
2023-01-22T09:18:20.300Z,2.10
2023-01-22T09:21:22.899Z,2.11
2023-01-22T09:24:25.448Z,2.10
2023-01-22T09:27:28.013Z,2.08
2023-01-22T09:30:33.121Z,2.05
2023-01-22T09:33:35.801Z,1.99
2023-01-22T09:36:38.408Z,1.95
2023-01-22T09:39:40.940Z,1.95
2023-01-22T09:42:43.481Z,1.97
2023-01-22T09:45:47.418Z,2.00
2023-01-22T09:48:52.204Z,2.00
2023-01-22T09:51:55.995Z,2.02
2023-01-22T09:54:58.519Z,2.00
2023-01-22T09:58:02.407Z,2.02
2023-01-22T10:01:06.886Z,2.02
2023-01-22T10:04:20.599Z,2.06
2023-01-22T10:07:24.919Z,2.03
2023-01-22T10:10:28.081Z,2.04
2023-01-22T10:13:31.435Z,2.06
2023-01-22T10:16:35.376Z,2.12
2023-01-22T10:19:41.258Z,2.15
2023-01-22T10:22:43.853Z,2.17
2023-01-22T10:25:46.556Z,2.21
2023-01-22T10:28:49.996Z,2.21
2023-01-22T10:31:55.593Z,2.28
2023-01-22T10:34:59.991Z,2.35
2023-01-22T10:38:02.518Z,2.29
2023-01-22T10:41:05.350Z,2.27
2023-01-22T10:44:17.391Z,2.34
2023-01-22T10:47:22.469Z,2.41
2023-01-22T10:50:25.013Z,2.47
2023-01-22T10:53:30.350Z,2.41
2023-01-22T10:56:34.615Z,2.47
2023-01-22T10:59:37.555Z,2.40
2023-01-22T11:02:42.452Z,2.43
2023-01-22T11:05:45.377Z,2.42
2023-01-22T11:08:51.040Z,2.42
2023-01-22T11:11:58.384Z,2.46
2023-01-22T11:15:04.927Z,2.41
2023-01-22T11:18:08.815Z,2.44
2023-01-22T11:21:14.564Z,2.43
2023-01-22T11:24:19.341Z,2.39
2023-01-22T11:27:46.596Z,2.36
2023-01-22T11:30:58.740Z,2.31
2023-01-22T11:34:20.888Z,2.37
2023-01-22T11:37:29.987Z,2.41
2023-01-22T11:40:33.387Z,2.45
2023-01-22T11:43:47.324Z,2.46
2023-01-22T11:46:58.280Z,2.49
2023-01-22T11:50:09.260Z,2.54
2023-01-22T11:53:24.811Z,2.60
2023-01-22T11:56:41.022Z,2.60
2023-01-22T12:00:04.499Z,2.56
2023-01-22T12:03:36.718Z,2.57
2023-01-22T12:06:53.808Z,2.69
2023-01-22T12:10:00.737Z,2.80
2023-01-22T12:13:05.675Z,2.86
2023-01-22T12:16:13.260Z,2.88
2023-01-22T12:19:31.047Z,2.89
2023-01-22T12:22:38.979Z,2.81
2023-01-22T12:25:44.854Z,2.85
2023-01-22T12:28:49.931Z,2.87
2023-01-22T12:31:54.283Z,2.91
2023-01-22T12:34:59.235Z,2.94
2023-01-22T12:38:10.535Z,3.04
2023-01-22T12:41:41.125Z,3.05
2023-01-22T12:44:49.894Z,3.02
2023-01-22T12:47:57.198Z,2.94
2023-01-22T12:50:59.828Z,2.89
2023-01-22T12:54:10.920Z,2.84
2023-01-22T12:57:23.395Z,2.84
2023-01-22T13:00:30.495Z,2.85
2023-01-22T13:03:33.507Z,2.78
2023-01-22T13:06:38.158Z,2.75
2023-01-22T13:09:42.684Z,2.79
2023-01-22T13:12:47.921Z,2.81
2023-01-22T13:15:53.534Z,2.82
2023-01-22T13:18:59.830Z,2.83
2023-01-22T13:22:03.235Z,2.83
2023-01-22T13:25:07.574Z,2.82
2023-01-22T13:28:10.971Z,2.76
2023-01-22T13:31:16.507Z,2.76
2023-01-22T13:34:19.171Z,2.82
2023-01-22T13:37:22.596Z,2.73
2023-01-22T13:40:27.710Z,2.68
2023-01-22T13:43:30.244Z,2.66
2023-01-22T13:46:32.852Z,2.69
2023-01-22T13:49:36.164Z,2.70
2023-01-22T13:52:38.703Z,2.83
2023-01-22T13:55:42.579Z,2.90
2023-01-22T13:58:49.275Z,2.96
2023-01-22T14:01:52.358Z,2.91
2023-01-22T14:04:54.993Z,2.93
2023-01-22T14:08:07.465Z,2.91
2023-01-22T14:11:11.349Z,2.89
2023-01-22T14:14:17.216Z,2.90
2023-01-22T14:17:24.075Z,2.95
2023-01-22T14:20:26.673Z,3.02
2023-01-22T14:23:29.248Z,3.10
2023-01-22T14:26:33.176Z,3.11
2023-01-22T14:29:35.711Z,3.07
2023-01-22T14:32:38.355Z,2.99
2023-01-22T14:35:40.899Z,2.96
2023-01-22T14:38:43.471Z,2.90
2023-01-22T14:41:47.402Z,2.89
2023-01-22T14:44:49.925Z,2.89
2023-01-22T14:47:53.285Z,2.88
2023-01-22T14:50:55.914Z,2.85
2023-01-22T14:53:58.810Z,2.89
2023-01-22T14:57:04.152Z,2.90
2023-01-22T15:00:07.869Z,2.88
2023-01-22T15:03:10.415Z,2.83
2023-01-22T15:06:12.931Z,2.87
2023-01-22T15:09:15.668Z,2.91
2023-01-22T15:12:19.556Z,2.94
2023-01-22T15:15:26.247Z,2.93
2023-01-22T15:18:28.847Z,2.90
2023-01-22T15:21:31.384Z,2.91
2023-01-22T15:24:33.925Z,2.90
2023-01-22T15:27:37.903Z,2.86
2023-01-22T15:30:40.490Z,2.87
2023-01-22T15:33:43.069Z,2.90
2023-01-22T15:36:45.609Z,2.90
2023-01-22T15:39:48.536Z,2.89
2023-01-22T15:42:52.543Z,2.87
2023-01-22T15:45:55.112Z,2.86
2023-01-22T15:48:57.889Z,2.87
2023-01-22T15:52:00.415Z,2.86
2023-01-22T15:55:02.981Z,2.88
2023-01-22T15:58:08.010Z,2.93
2023-01-22T16:01:10.577Z,2.94
2023-01-22T16:04:13.134Z,2.89
2023-01-22T16:07:15.685Z,2.88
2023-01-22T16:10:18.871Z,2.86
2023-01-22T16:13:22.964Z,2.82
2023-01-22T16:16:26.426Z,2.82
2023-01-22T16:19:28.979Z,2.84
2023-01-22T16:22:31.522Z,2.85
2023-01-22T16:25:34.732Z,2.81
2023-01-22T16:28:38.607Z,2.79
2023-01-22T16:31:41.199Z,2.81
2023-01-22T16:34:43.754Z,2.78
2023-01-22T16:37:46.273Z,2.76
2023-01-22T16:40:49.497Z,2.75
2023-01-22T16:43:54.207Z,2.74
2023-01-22T16:46:59.780Z,2.79
2023-01-22T16:50:02.417Z,2.83
2023-01-22T16:53:05.011Z,2.84
2023-01-22T16:56:08.163Z,2.82
2023-01-22T16:59:12.173Z,2.85
2023-01-22T17:02:15.672Z,2.88
2023-01-22T17:05:18.235Z,2.88
2023-01-22T17:08:20.812Z,2.90
2023-01-22T17:11:23.586Z,2.93
2023-01-22T17:14:29.679Z,2.98
2023-01-22T17:17:32.279Z,3.00
2023-01-22T17:20:34.811Z,3.04
2023-01-22T17:23:37.366Z,3.08
2023-01-22T17:26:40.018Z,3.13
2023-01-22T17:29:43.949Z,3.18
2023-01-22T17:32:47.733Z,3.21
2023-01-22T17:35:51.298Z,3.25
2023-01-22T17:38:53.934Z,3.28
2023-01-22T17:41:56.457Z,3.31
2023-01-22T17:45:00.390Z,3.33
2023-01-22T17:48:03.011Z,3.35
2023-01-22T17:51:06.841Z,3.34
2023-01-22T17:54:10.000Z,3.37
2023-01-22T17:57:12.699Z,3.37
2023-01-22T18:00:18.447Z,3.38
2023-01-22T18:03:21.011Z,3.38
2023-01-22T18:06:23.528Z,3.39
2023-01-22T18:09:26.095Z,3.40
2023-01-22T18:12:28.684Z,3.42
2023-01-22T18:15:32.600Z,3.43
2023-01-22T18:18:35.156Z,3.40
2023-01-22T18:21:38.722Z,3.40
2023-01-22T18:24:41.399Z,3.41
2023-01-22T18:27:43.993Z,3.39
2023-01-22T18:30:48.295Z,3.38
2023-01-22T18:33:50.946Z,3.35
2023-01-22T18:36:53.474Z,3.38
2023-01-22T18:39:56.033Z,3.35
2023-01-22T18:42:58.856Z,3.34
2023-01-22T18:46:04.691Z,3.32
2023-01-22T18:49:11.622Z,3.29
2023-01-22T18:52:14.310Z,3.18
2023-01-22T18:55:17.698Z,3.13
2023-01-22T18:58:27.379Z,3.08
2023-01-22T19:01:32.228Z,3.05
2023-01-22T19:04:34.856Z,3.00
2023-01-22T19:07:38.103Z,2.95
2023-01-22T19:10:40.620Z,2.98
2023-01-22T19:13:44.759Z,3.01
2023-01-22T19:16:50.035Z,2.97
2023-01-22T19:19:52.629Z,2.89
2023-01-22T19:22:55.168Z,2.89
2023-01-22T19:26:05.368Z,2.88
2023-01-22T19:29:09.711Z,2.85
2023-01-22T19:32:16.347Z,2.80
2023-01-22T19:35:20.226Z,2.76
2023-01-22T19:38:23.049Z,2.77
2023-01-22T19:41:26.456Z,2.77
2023-01-22T19:44:29.061Z,2.78
2023-01-22T19:47:32.947Z,2.79
2023-01-22T19:50:35.525Z,2.79
2023-01-22T19:53:38.207Z,2.76
2023-01-22T19:56:42.113Z,2.76
2023-01-22T19:59:47.912Z,2.80
2023-01-22T20:02:51.861Z,2.85
2023-01-22T20:05:55.116Z,2.89
2023-01-22T20:08:57.770Z,2.92
2023-01-22T20:12:00.468Z,2.89
2023-01-22T20:15:03.091Z,2.88
2023-01-22T20:18:07.156Z,2.92
2023-01-22T20:21:10.431Z,2.93
2023-01-22T20:24:12.978Z,2.95
2023-01-22T20:27:15.505Z,2.93
2023-01-22T20:30:18.150Z,2.93
2023-01-22T20:33:22.023Z,2.96
2023-01-22T20:36:24.903Z,2.99
2023-01-22T20:39:27.443Z,3.00
2023-01-22T20:42:30.017Z,2.98
2023-01-22T20:45:32.644Z,3.02
2023-01-22T20:48:36.607Z,3.05
2023-01-22T20:51:39.220Z,3.05
2023-01-22T20:54:54.989Z,3.06
2023-01-22T20:58:03.331Z,3.09
2023-01-22T21:01:06.450Z,3.12
2023-01-22T21:04:11.224Z,3.11
2023-01-22T21:07:14.494Z,3.13
2023-01-22T21:10:17.959Z,3.13
2023-01-22T21:13:23.443Z,3.11
2023-01-22T21:16:27.374Z,3.09
2023-01-22T21:19:31.347Z,3.12
2023-01-22T21:22:33.960Z,3.14
2023-01-22T21:25:36.564Z,3.18
2023-01-22T21:28:39.623Z,3.27
2023-01-22T21:31:42.355Z,3.33
2023-01-22T21:34:46.487Z,3.38
2023-01-22T21:37:49.007Z,3.44
2023-01-22T21:40:51.533Z,3.40
2023-01-22T21:44:11.879Z,3.52
2023-01-22T21:47:14.467Z,3.55
2023-01-22T21:50:19.011Z,3.56
2023-01-22T21:53:21.758Z,3.57
2023-01-22T21:56:24.408Z,3.59
2023-01-22T21:59:26.989Z,3.62
2023-01-22T22:02:29.850Z,3.64
2023-01-22T22:05:33.797Z,3.67
2023-01-22T22:08:37.206Z,3.69
2023-01-22T22:11:39.777Z,3.71
2023-01-22T22:14:42.361Z,3.72
2023-01-22T22:17:45.462Z,3.72
2023-01-22T22:20:49.369Z,3.72
2023-01-22T22:23:51.904Z,3.72
2023-01-22T22:26:54.471Z,3.71
2023-01-22T22:29:56.998Z,3.73
2023-01-22T22:32:59.564Z,3.73
2023-01-22T22:36:03.534Z,3.75
2023-01-22T22:39:06.912Z,3.75
2023-01-22T22:42:09.609Z,3.76
2023-01-22T22:45:12.182Z,3.75
2023-01-22T22:48:14.728Z,3.76
2023-01-22T22:51:19.968Z,3.73
2023-01-22T22:54:22.557Z,3.76
2023-01-22T22:57:25.112Z,3.70
2023-01-22T23:00:27.910Z,3.66
2023-01-22T23:03:31.327Z,3.62
2023-01-22T23:06:36.089Z,3.58
2023-01-22T23:09:38.623Z,3.56
2023-01-22T23:12:41.211Z,3.55
2023-01-22T23:15:43.726Z,3.53
2023-01-22T23:18:46.408Z,3.51
2023-01-22T23:21:51.518Z,3.51
2023-01-22T23:24:54.107Z,3.48
2023-01-22T23:27:56.632Z,3.47
2023-01-22T23:30:59.366Z,3.47
2023-01-22T23:34:03.443Z,3.45
2023-01-22T23:37:07.460Z,3.45
2023-01-22T23:40:11.904Z,3.46
2023-01-22T23:43:14.489Z,3.49
2023-01-22T23:46:18.504Z,3.50
2023-01-22T23:49:21.025Z,3.52
2023-01-22T23:52:24.959Z,3.53
2023-01-22T23:55:27.536Z,3.54
2023-01-22T23:58:30.167Z,3.50
