createdAt,value
2019-02-23T00:00:35.747Z,0.00
2019-02-23T00:01:35.711Z,0.00
2019-02-23T00:02:35.703Z,0.00
2019-02-23T00:03:35.656Z,0.00
2019-02-23T00:04:35.947Z,0.00
2019-02-23T00:05:35.589Z,0.00
2019-02-23T00:06:35.557Z,0.00
2019-02-23T00:07:35.606Z,0.00
2019-02-23T00:08:35.497Z,0.00
2019-02-23T00:09:35.454Z,0.00
2019-02-23T00:10:35.619Z,0.00
2019-02-23T00:11:35.411Z,0.00
2019-02-23T00:12:35.374Z,0.00
2019-02-23T00:13:35.347Z,0.00
2019-02-23T00:14:35.301Z,0.00
2019-02-23T00:15:35.260Z,0.00
2019-02-23T00:16:35.261Z,0.00
2019-02-23T00:17:35.195Z,0.00
2019-02-23T00:18:35.186Z,0.00
2019-02-23T00:19:35.155Z,0.00
2019-02-23T00:20:35.126Z,0.00
2019-02-23T00:21:35.087Z,0.00
2019-02-23T00:22:36.325Z,0.00
2019-02-23T00:23:35.017Z,0.00
2019-02-23T00:24:34.995Z,0.00
2019-02-23T00:25:34.962Z,0.00
2019-02-23T00:26:35.283Z,0.00
2019-02-23T00:27:34.909Z,0.00
2019-02-23T00:28:34.918Z,0.00
2019-02-23T00:29:34.844Z,0.00
2019-02-23T00:30:34.807Z,0.00
2019-02-23T00:31:34.780Z,0.00
2019-02-23T00:32:34.805Z,0.00
2019-02-23T00:33:34.723Z,0.00
2019-02-23T00:34:34.765Z,0.00
2019-02-23T00:35:34.663Z,0.00
2019-02-23T00:36:34.630Z,0.00
2019-02-23T00:37:34.721Z,0.00
2019-02-23T00:38:34.559Z,0.00
2019-02-23T00:39:34.551Z,0.00
2019-02-23T00:40:34.503Z,0.00
2019-02-23T00:41:34.466Z,0.00
2019-02-23T00:42:34.547Z,0.00
2019-02-23T00:43:34.408Z,0.00
2019-02-23T00:44:34.378Z,0.00
2019-02-23T00:45:34.339Z,0.00
2019-02-23T00:46:34.324Z,0.00
2019-02-23T00:47:34.256Z,0.00
2019-02-23T00:48:34.254Z,0.00
2019-02-23T00:49:36.566Z,0.00
2019-02-23T00:50:34.177Z,0.00
2019-02-23T00:51:34.143Z,0.00
2019-02-23T00:52:34.118Z,0.00
2019-02-23T00:53:34.068Z,0.00
2019-02-23T00:54:34.073Z,0.00
2019-02-23T00:55:34.028Z,0.00
2019-02-23T00:56:33.990Z,0.00
2019-02-23T00:57:33.986Z,0.00
2019-02-23T00:58:34.104Z,0.00
2019-02-23T00:59:33.919Z,0.00
2019-02-23T01:00:33.876Z,0.00
2019-02-23T01:01:33.839Z,0.00
2019-02-23T01:02:33.813Z,0.00
2019-02-23T01:03:33.781Z,0.00
2019-02-23T01:04:33.881Z,0.00
2019-02-23T01:05:33.727Z,0.00
2019-02-23T01:06:33.732Z,0.00
2019-02-23T01:07:33.664Z,0.00
2019-02-23T01:08:33.618Z,0.00
2019-02-23T01:09:33.589Z,0.00
2019-02-23T01:10:33.549Z,0.00
2019-02-23T01:11:33.546Z,0.00
2019-02-23T01:12:33.475Z,0.00
2019-02-23T01:13:33.449Z,0.00
2019-02-23T01:14:33.435Z,0.00
2019-02-23T01:15:33.394Z,0.00
2019-02-23T01:16:33.380Z,0.00
2019-02-23T01:17:33.332Z,0.00
2019-02-23T01:18:33.295Z,0.00
2019-02-23T01:19:33.267Z,0.00
2019-02-23T01:20:33.242Z,0.00
2019-02-23T01:21:33.222Z,0.00
2019-02-23T01:22:33.190Z,0.00
2019-02-23T01:23:33.161Z,0.00
2019-02-23T01:24:33.113Z,0.00
2019-02-23T01:25:33.082Z,0.00
2019-02-23T01:26:33.060Z,0.00
2019-02-23T01:27:33.021Z,0.00
2019-02-23T01:28:33.001Z,0.00
2019-02-23T01:29:32.960Z,0.00
2019-02-23T01:30:33.169Z,0.00
2019-02-23T01:31:32.880Z,0.00
2019-02-23T01:32:32.861Z,0.00
2019-02-23T01:33:32.840Z,0.00
2019-02-23T01:34:32.804Z,0.00
2019-02-23T01:35:32.789Z,0.00
2019-02-23T01:36:32.874Z,0.00
2019-02-23T01:37:32.704Z,0.00
2019-02-23T01:38:32.694Z,0.00
2019-02-23T01:39:32.664Z,0.00
2019-02-23T01:40:32.596Z,0.00
2019-02-23T01:41:32.573Z,0.00
2019-02-23T01:42:32.551Z,0.00
2019-02-23T01:43:32.524Z,0.00
2019-02-23T01:44:32.502Z,0.00
2019-02-23T01:45:42.138Z,0.00
2019-02-23T01:46:32.436Z,0.00
2019-02-23T01:48:32.363Z,0.00
2019-02-23T01:49:32.335Z,0.00
2019-02-23T01:50:32.293Z,0.00
2019-02-23T01:51:32.262Z,0.00
2019-02-23T01:52:32.250Z,0.00
2019-02-23T01:53:32.226Z,0.00
2019-02-23T01:54:32.176Z,0.00
2019-02-23T01:55:32.166Z,0.00
2019-02-23T01:56:32.113Z,0.00
2019-02-23T01:57:32.070Z,0.00
2019-02-23T01:58:32.039Z,0.00
2019-02-23T01:59:32.027Z,0.00
2019-02-23T02:00:31.984Z,0.00
2019-02-23T02:01:31.947Z,0.00
2019-02-23T02:02:32.142Z,0.00
2019-02-23T02:03:31.872Z,0.00
2019-02-23T02:04:31.864Z,0.00
2019-02-23T02:05:31.833Z,0.00
2019-02-23T02:06:33.580Z,0.00
2019-02-23T02:07:31.791Z,0.00
2019-02-23T02:08:32.084Z,0.00
2019-02-23T02:09:31.706Z,0.00
2019-02-23T02:10:31.655Z,0.00
2019-02-23T02:11:31.641Z,0.00
2019-02-23T02:12:31.690Z,0.00
2019-02-23T02:13:31.570Z,0.00
2019-02-23T02:14:31.699Z,0.00
2019-02-23T02:15:31.498Z,0.00
2019-02-23T02:16:31.489Z,0.00
2019-02-23T02:17:31.451Z,0.00
2019-02-23T02:18:31.422Z,0.00
2019-02-23T02:19:31.389Z,0.00
2019-02-23T02:20:31.347Z,0.00
2019-02-23T02:21:31.336Z,0.00
2019-02-23T02:22:31.301Z,0.00
2019-02-23T02:23:31.263Z,0.00
2019-02-23T02:24:31.224Z,0.00
2019-02-23T02:25:31.192Z,0.00
2019-02-23T02:26:31.156Z,0.00
2019-02-23T02:27:31.145Z,0.00
2019-02-23T02:28:31.107Z,0.00
2019-02-23T02:29:31.075Z,0.00
2019-02-23T02:30:31.041Z,0.00
2019-02-23T02:31:31.003Z,0.00
2019-02-23T02:32:30.976Z,0.00
2019-02-23T02:33:30.953Z,0.00
2019-02-23T02:34:30.929Z,0.00
2019-02-23T02:35:31.028Z,0.00
2019-02-23T02:36:30.838Z,0.00
2019-02-23T02:37:30.811Z,0.00
2019-02-23T02:38:30.790Z,0.00
2019-02-23T02:39:30.762Z,0.00
2019-02-23T02:40:30.728Z,0.00
2019-02-23T02:41:30.891Z,0.00
2019-02-23T02:42:30.669Z,0.00
2019-02-23T02:43:30.625Z,0.00
2019-02-23T02:44:30.627Z,0.00
2019-02-23T02:45:30.565Z,0.00
2019-02-23T02:46:30.944Z,0.00
2019-02-23T02:47:30.518Z,0.00
2019-02-23T02:48:30.472Z,0.00
2019-02-23T02:49:30.449Z,0.00
2019-02-23T02:50:30.426Z,0.00
2019-02-23T02:51:30.359Z,0.00
2019-02-23T02:52:30.498Z,0.00
2019-02-23T02:53:30.313Z,0.00
2019-02-23T02:54:30.293Z,0.00
2019-02-23T02:55:30.261Z,0.00
2019-02-23T02:56:30.221Z,0.00
2019-02-23T02:57:30.180Z,0.00
2019-02-23T02:58:30.199Z,0.00
2019-02-23T02:59:30.124Z,0.00
2019-02-23T03:00:30.098Z,0.00
2019-02-23T03:01:30.057Z,0.00
2019-02-23T03:02:30.040Z,0.00
2019-02-23T03:03:30.207Z,0.00
2019-02-23T03:04:29.976Z,0.00
2019-02-23T03:05:29.938Z,0.00
2019-02-23T03:06:29.906Z,0.00
2019-02-23T03:07:29.866Z,0.00
2019-02-23T03:08:29.839Z,0.00
2019-02-23T03:09:29.945Z,0.00
2019-02-23T03:10:29.806Z,0.00
2019-02-23T03:11:29.746Z,0.00
2019-02-23T03:12:29.759Z,0.00
2019-02-23T03:13:29.661Z,0.00
2019-02-23T03:14:29.630Z,0.00
2019-02-23T03:15:29.628Z,0.00
2019-02-23T03:16:29.577Z,0.00
2019-02-23T03:17:29.559Z,0.00
2019-02-23T03:18:29.523Z,0.00
2019-02-23T03:19:29.486Z,0.00
2019-02-23T03:20:36.634Z,0.00
2019-02-23T03:21:29.430Z,0.00
2019-02-23T03:22:29.396Z,0.00
2019-02-23T03:23:29.345Z,0.00
2019-02-23T03:24:29.336Z,0.00
2019-02-23T03:25:29.293Z,0.00
2019-02-23T03:26:29.269Z,0.00
2019-02-23T03:27:30.450Z,0.00
2019-02-23T03:28:29.186Z,0.00
2019-02-23T03:29:29.173Z,0.00
2019-02-23T03:30:29.137Z,0.00
2019-02-23T03:31:29.116Z,0.00
2019-02-23T03:32:29.082Z,0.00
2019-02-23T03:33:29.047Z,0.00
2019-02-23T03:34:28.996Z,0.00
2019-02-23T03:35:28.982Z,0.00
2019-02-23T03:36:29.084Z,0.00
2019-02-23T03:37:28.903Z,0.00
2019-02-23T03:38:28.869Z,0.00
2019-02-23T03:39:28.868Z,0.00
2019-02-23T03:40:28.815Z,0.00
2019-02-23T03:41:28.795Z,0.00
2019-02-23T03:42:28.765Z,0.00
2019-02-23T03:43:28.712Z,0.00
2019-02-23T03:44:28.699Z,0.00
2019-02-23T03:45:28.670Z,0.00
2019-02-23T03:46:28.626Z,0.00
2019-02-23T03:47:28.602Z,0.00
2019-02-23T03:48:28.548Z,0.00
2019-02-23T03:49:28.538Z,0.00
2019-02-23T03:50:28.516Z,0.00
2019-02-23T03:51:28.483Z,0.00
2019-02-23T03:52:28.444Z,0.00
2019-02-23T03:53:28.404Z,0.00
2019-02-23T03:54:28.380Z,0.00
2019-02-23T03:55:28.349Z,0.00
2019-02-23T03:56:28.315Z,0.00
2019-02-23T03:57:28.269Z,0.00
2019-02-23T03:58:28.245Z,0.00
2019-02-23T03:59:28.213Z,0.00
2019-02-23T04:00:28.175Z,0.00
2019-02-23T04:01:28.155Z,0.00
2019-02-23T04:02:28.125Z,0.00
2019-02-23T04:03:28.070Z,0.00
2019-02-23T04:04:28.211Z,0.00
2019-02-23T04:05:28.030Z,0.00
2019-02-23T04:06:28.031Z,0.00
2019-02-23T04:07:27.969Z,0.00
2019-02-23T04:08:27.933Z,0.00
2019-02-23T04:09:27.942Z,0.00
2019-02-23T04:10:27.873Z,0.00
2019-02-23T04:11:27.840Z,0.00
2019-02-23T04:12:27.789Z,0.00
2019-02-23T04:13:27.763Z,0.00
2019-02-23T04:14:27.741Z,0.00
2019-02-23T04:15:27.715Z,0.00
2019-02-23T04:16:27.659Z,0.00
2019-02-23T04:17:27.627Z,0.00
2019-02-23T04:18:27.597Z,0.00
2019-02-23T04:19:27.562Z,0.00
2019-02-23T04:20:27.692Z,0.00
2019-02-23T04:21:27.522Z,0.00
2019-02-23T04:22:27.479Z,0.00
2019-02-23T04:23:27.462Z,0.00
2019-02-23T04:24:27.426Z,0.00
2019-02-23T04:25:27.386Z,0.00
2019-02-23T04:27:27.322Z,0.00
2019-02-23T04:28:27.276Z,0.00
2019-02-23T04:29:27.268Z,0.00
2019-02-23T04:30:27.231Z,0.00
2019-02-23T04:31:27.202Z,0.00
2019-02-23T04:32:27.163Z,0.00
2019-02-23T04:33:27.121Z,0.00
2019-02-23T04:34:27.105Z,0.00
2019-02-23T04:35:27.065Z,0.00
2019-02-23T04:36:27.323Z,0.00
2019-02-23T04:37:27.008Z,0.00
2019-02-23T04:38:26.975Z,0.00
2019-02-23T04:39:26.940Z,0.00
2019-02-23T04:40:26.927Z,0.00
2019-02-23T04:41:26.878Z,0.00
2019-02-23T04:42:26.830Z,0.00
2019-02-23T04:43:26.810Z,0.00
2019-02-23T04:44:26.765Z,0.00
2019-02-23T04:45:26.746Z,0.00
2019-02-23T04:46:26.719Z,0.00
2019-02-23T04:47:26.690Z,0.00
2019-02-23T04:48:26.650Z,0.00
2019-02-23T04:49:26.658Z,0.00
2019-02-23T04:50:26.593Z,0.00
2019-02-23T04:51:26.563Z,0.00
2019-02-23T04:52:26.527Z,0.00
2019-02-23T04:53:26.539Z,0.00
2019-02-23T04:54:26.469Z,0.00
2019-02-23T04:55:26.413Z,0.00
2019-02-23T04:56:26.414Z,0.00
2019-02-23T04:57:26.375Z,0.00
2019-02-23T04:58:26.318Z,0.00
2019-02-23T04:59:26.297Z,0.00
2019-02-23T05:00:26.256Z,0.00
2019-02-23T05:01:26.239Z,0.00
2019-02-23T05:02:26.217Z,0.00
2019-02-23T05:03:26.173Z,0.00
2019-02-23T05:04:26.126Z,0.00
2019-02-23T05:05:26.126Z,0.00
2019-02-23T05:06:26.059Z,0.00
2019-02-23T05:07:26.065Z,0.00
2019-02-23T05:08:26.005Z,0.00
2019-02-23T05:09:26.210Z,0.00
2019-02-23T05:10:25.964Z,0.00
2019-02-23T05:11:25.922Z,0.00
2019-02-23T05:12:25.890Z,0.00
2019-02-23T05:13:25.862Z,0.00
2019-02-23T05:14:25.824Z,0.00
2019-02-23T05:15:25.843Z,0.00
2019-02-23T05:16:25.757Z,0.00
2019-02-23T05:17:25.732Z,0.00
2019-02-23T05:18:25.709Z,0.00
2019-02-23T05:19:25.654Z,0.00
2019-02-23T05:20:25.625Z,0.00
2019-02-23T05:21:26.849Z,0.00
2019-02-23T05:22:25.577Z,0.00
2019-02-23T05:23:25.585Z,0.00
2019-02-23T05:24:25.512Z,0.00
2019-02-23T05:25:25.473Z,0.00
2019-02-23T05:26:25.492Z,0.00
2019-02-23T05:27:25.391Z,0.00
2019-02-23T05:28:25.376Z,0.00
2019-02-23T05:29:25.344Z,0.00
2019-02-23T05:30:25.389Z,0.00
2019-02-23T05:31:25.322Z,0.00
2019-02-23T05:32:25.247Z,0.00
2019-02-23T05:33:25.227Z,0.00
2019-02-23T05:34:25.191Z,0.00
2019-02-23T05:35:25.154Z,0.00
2019-02-23T05:36:25.125Z,0.00
2019-02-23T05:37:25.068Z,0.00
2019-02-23T05:38:25.055Z,0.00
2019-02-23T05:39:25.015Z,0.00
2019-02-23T05:40:24.989Z,0.00
2019-02-23T05:41:25.190Z,0.00
2019-02-23T05:42:24.919Z,0.00
2019-02-23T05:43:24.898Z,0.00
2019-02-23T05:44:24.899Z,0.00
2019-02-23T05:45:24.837Z,0.00
2019-02-23T05:46:24.801Z,0.00
2019-02-23T05:47:24.825Z,0.00
2019-02-23T05:48:24.766Z,0.00
2019-02-23T05:49:24.699Z,0.00
2019-02-23T05:50:24.671Z,0.00
2019-02-23T05:51:24.622Z,0.00
2019-02-23T05:52:24.608Z,0.00
2019-02-23T05:53:24.578Z,0.00
2019-02-23T05:54:24.574Z,0.00
2019-02-23T05:55:24.509Z,0.00
2019-02-23T05:56:24.456Z,0.00
2019-02-23T05:57:24.444Z,0.00
2019-02-23T05:58:24.419Z,0.00
2019-02-23T05:59:24.471Z,0.00
2019-02-23T06:00:24.338Z,0.00
2019-02-23T06:01:24.334Z,0.00
2019-02-23T06:02:24.283Z,0.00
2019-02-23T06:03:24.259Z,0.00
2019-02-23T06:04:24.225Z,0.00
2019-02-23T06:05:24.188Z,0.00
2019-02-23T06:06:24.162Z,0.00
2019-02-23T06:07:24.140Z,0.00
2019-02-23T06:08:24.149Z,0.00
2019-02-23T06:09:24.054Z,0.00
2019-02-23T06:10:24.010Z,0.00
2019-02-23T06:11:23.992Z,0.00
2019-02-23T06:12:23.954Z,0.00
2019-02-23T06:13:23.926Z,0.00
2019-02-23T06:14:23.947Z,0.00
2019-02-23T06:15:23.866Z,0.00
2019-02-23T06:16:23.832Z,0.00
2019-02-23T06:17:23.800Z,0.00
2019-02-23T06:18:23.760Z,0.00
2019-02-23T06:19:23.738Z,0.00
2019-02-23T06:20:23.706Z,0.00
2019-02-23T06:21:23.686Z,0.00
2019-02-23T06:22:23.618Z,0.00
2019-02-23T06:23:23.617Z,0.00
2019-02-23T06:24:23.587Z,0.00
2019-02-23T06:25:23.606Z,0.00
2019-02-23T06:26:23.489Z,0.00
2019-02-23T06:27:23.481Z,0.00
2019-02-23T06:28:23.445Z,0.00
2019-02-23T06:29:23.409Z,0.00
2019-02-23T06:30:23.397Z,0.00
2019-02-23T06:31:23.377Z,0.00
2019-02-23T06:32:23.330Z,0.00
2019-02-23T06:33:23.276Z,0.00
2019-02-23T06:34:23.250Z,0.00
2019-02-23T06:35:23.196Z,0.00
2019-02-23T06:36:23.166Z,0.00
2019-02-23T06:37:23.153Z,0.00
2019-02-23T06:38:23.124Z,0.00
2019-02-23T06:39:23.070Z,0.00
2019-02-23T06:40:23.059Z,0.00
2019-02-23T06:41:23.226Z,0.00
2019-02-23T06:42:22.984Z,0.00
2019-02-23T06:43:22.974Z,0.00
2019-02-23T06:44:22.918Z,0.00
2019-02-23T06:45:22.885Z,0.00
2019-02-23T06:46:22.846Z,0.00
2019-02-23T06:47:23.032Z,0.00
2019-02-23T06:48:22.841Z,0.00
2019-02-23T06:49:22.807Z,0.00
2019-02-23T06:50:22.735Z,0.00
2019-02-23T06:51:22.686Z,0.00
2019-02-23T06:52:22.715Z,0.00
2019-02-23T06:53:22.635Z,0.00
2019-02-23T06:54:22.604Z,0.00
2019-02-23T06:55:22.572Z,0.00
2019-02-23T06:56:22.534Z,0.00
2019-02-23T06:57:22.501Z,0.00
2019-02-23T06:58:22.466Z,0.00
2019-02-23T06:59:22.432Z,0.00
2019-02-23T07:00:22.409Z,0.00
2019-02-23T07:01:22.369Z,0.00
2019-02-23T07:02:22.398Z,0.00
2019-02-23T07:03:22.308Z,0.00
2019-02-23T07:04:22.281Z,0.00
2019-02-23T07:05:22.246Z,0.00
2019-02-23T07:06:22.193Z,0.00
2019-02-23T07:07:22.313Z,0.00
2019-02-23T07:08:22.134Z,0.00
2019-02-23T07:09:22.117Z,0.00
2019-02-23T07:10:22.060Z,0.00
2019-02-23T07:11:22.047Z,0.00
2019-02-23T07:12:22.013Z,0.00
2019-02-23T07:13:21.980Z,0.00
2019-02-23T07:14:21.964Z,0.00
2019-02-23T07:15:21.913Z,0.00
2019-02-23T07:16:21.880Z,0.00
2019-02-23T07:17:21.860Z,0.00
2019-02-23T07:18:23.037Z,0.00
2019-02-23T07:19:21.796Z,0.00
2019-02-23T07:20:21.756Z,0.00
2019-02-23T07:21:21.727Z,0.00
2019-02-23T07:22:21.693Z,0.00
2019-02-23T07:23:21.664Z,0.00
2019-02-23T07:24:21.616Z,0.00
2019-02-23T07:25:21.597Z,0.00
2019-02-23T07:26:21.568Z,0.00
2019-02-23T07:27:21.531Z,0.00
2019-02-23T07:28:21.503Z,0.00
2019-02-23T07:29:21.696Z,0.00
2019-02-23T07:30:21.433Z,0.00
2019-02-23T07:31:21.381Z,0.00
2019-02-23T07:32:21.372Z,0.00
2019-02-23T07:33:32.405Z,0.00
2019-02-23T07:34:21.297Z,0.00
2019-02-23T07:35:21.268Z,0.00
2019-02-23T07:36:21.225Z,0.00
2019-02-23T07:37:21.190Z,0.00
2019-02-23T07:38:21.176Z,0.00
2019-02-23T07:39:21.166Z,0.00
2019-02-23T07:40:21.258Z,0.00
2019-02-23T07:41:21.064Z,0.00
2019-02-23T07:42:21.046Z,0.00
2019-02-23T07:43:21.010Z,0.00
2019-02-23T07:44:20.974Z,0.00
2019-02-23T07:45:20.938Z,0.00
2019-02-23T07:46:21.114Z,0.00
2019-02-23T07:47:20.878Z,0.00
2019-02-23T07:48:20.868Z,0.00
2019-02-23T07:49:20.811Z,0.00
2019-02-23T07:50:20.785Z,0.00
2019-02-23T07:51:20.738Z,0.00
2019-02-23T07:52:26.355Z,0.00
2019-02-23T07:53:20.696Z,0.00
2019-02-23T07:54:20.652Z,0.00
2019-02-23T07:55:20.624Z,0.00
2019-02-23T07:56:20.580Z,0.00
2019-02-23T07:57:20.861Z,0.00
2019-02-23T07:58:20.525Z,0.00
2019-02-23T07:59:20.494Z,0.00
2019-02-23T08:00:20.437Z,0.00
2019-02-23T08:01:20.410Z,0.00
2019-02-23T08:02:20.398Z,0.00
2019-02-23T08:03:20.350Z,0.00
2019-02-23T08:04:20.310Z,0.00
2019-02-23T08:05:20.300Z,0.00
2019-02-23T08:06:20.243Z,0.00
2019-02-23T08:07:20.565Z,0.00
2019-02-23T08:08:20.202Z,0.00
2019-02-23T08:09:20.173Z,0.00
2019-02-23T08:10:20.182Z,0.00
2019-02-23T08:11:20.103Z,0.00
2019-02-23T08:12:20.059Z,0.00
2019-02-23T08:13:20.074Z,0.00
2019-02-23T08:14:20.004Z,0.00
2019-02-23T08:15:19.992Z,0.00
2019-02-23T08:16:19.931Z,0.00
2019-02-23T08:17:19.903Z,0.00
2019-02-23T08:18:19.852Z,0.00
2019-02-23T08:19:19.833Z,0.00
2019-02-23T08:20:19.809Z,0.00
2019-02-23T08:21:19.775Z,0.00
2019-02-23T08:22:19.736Z,0.00
2019-02-23T08:23:19.686Z,0.00
2019-02-23T08:24:19.877Z,0.00
2019-02-23T08:25:19.644Z,0.00
2019-02-23T08:26:19.597Z,0.00
2019-02-23T08:27:19.569Z,0.00
2019-02-23T08:28:19.526Z,0.00
2019-02-23T08:29:19.550Z,0.00
2019-02-23T08:30:19.463Z,0.00
2019-02-23T08:31:19.453Z,0.00
2019-02-23T08:32:19.412Z,0.00
2019-02-23T08:33:19.383Z,0.00
2019-02-23T08:34:19.352Z,0.00
2019-02-23T08:35:19.317Z,0.00
2019-02-23T08:36:19.268Z,0.00
2019-02-23T08:37:19.254Z,0.00
2019-02-23T08:38:19.224Z,0.00
2019-02-23T08:39:19.177Z,0.00
2019-02-23T08:40:19.556Z,0.00
2019-02-23T08:41:19.135Z,0.00
2019-02-23T08:42:19.099Z,0.00
2019-02-23T08:43:20.698Z,0.00
2019-02-23T08:44:19.028Z,0.00
2019-02-23T08:45:18.994Z,0.00
2019-02-23T08:46:19.012Z,0.00
2019-02-23T08:47:18.918Z,0.00
2019-02-23T08:48:18.890Z,0.00
2019-02-23T08:49:18.876Z,0.00
2019-02-23T08:50:18.813Z,0.00
2019-02-23T08:51:18.955Z,0.00
2019-02-23T08:52:18.773Z,0.00
2019-02-23T08:53:18.723Z,0.00
2019-02-23T08:54:18.679Z,0.00
2019-02-23T08:55:18.670Z,0.00
2019-02-23T08:56:18.976Z,0.00
2019-02-23T08:57:18.604Z,0.00
2019-02-23T08:58:18.546Z,0.00
2019-02-23T08:59:18.538Z,0.00
2019-02-23T09:00:18.514Z,0.00
2019-02-23T09:01:18.453Z,0.00
2019-02-23T09:02:18.437Z,0.00
2019-02-23T09:03:18.411Z,0.00
2019-02-23T09:04:18.353Z,0.00
2019-02-23T09:05:18.343Z,0.00
2019-02-23T09:06:18.348Z,0.00
2019-02-23T09:07:18.281Z,0.00
2019-02-23T09:08:18.235Z,0.00
2019-02-23T09:09:18.249Z,0.00
2019-02-23T09:10:18.180Z,0.00
2019-02-23T09:11:18.148Z,0.00
2019-02-23T09:12:18.305Z,0.00
2019-02-23T09:13:18.081Z,0.00
2019-02-23T09:14:18.049Z,0.00
2019-02-23T09:15:18.016Z,0.00
2019-02-23T09:16:17.977Z,5.63
2019-02-23T09:17:17.929Z,5.63
2019-02-23T09:18:17.963Z,5.63
2019-02-23T09:19:17.874Z,5.63
2019-02-23T09:20:28.270Z,5.63
2019-02-23T09:21:17.823Z,5.63
2019-02-23T09:22:17.771Z,5.63
2019-02-23T09:23:17.746Z,11.25
2019-02-23T09:24:17.712Z,11.25
2019-02-23T09:25:17.706Z,11.25
2019-02-23T09:26:17.648Z,16.88
2019-02-23T09:27:17.670Z,16.88
2019-02-23T09:28:17.576Z,16.88
2019-02-23T09:29:17.809Z,22.50
2019-02-23T09:30:17.526Z,22.50
2019-02-23T09:31:17.480Z,22.50
2019-02-23T09:32:17.452Z,28.13
2019-02-23T09:33:17.436Z,33.75
2019-02-23T09:34:17.393Z,33.75
2019-02-23T09:35:17.359Z,33.75
2019-02-23T09:36:17.318Z,39.38
2019-02-23T09:37:17.304Z,39.38
2019-02-23T09:38:17.248Z,45.00
2019-02-23T09:39:17.234Z,50.63
2019-02-23T09:40:17.335Z,50.63
2019-02-23T09:41:17.146Z,56.25
2019-02-23T09:42:17.117Z,61.88
2019-02-23T09:43:17.821Z,67.50
2019-02-23T09:44:17.065Z,67.50
2019-02-23T09:45:17.021Z,67.50
2019-02-23T09:46:17.003Z,73.13
2019-02-23T09:47:16.971Z,67.50
2019-02-23T09:48:16.938Z,73.13
2019-02-23T09:49:16.906Z,73.13
2019-02-23T09:50:16.870Z,78.75
2019-02-23T09:51:16.842Z,78.75
2019-02-23T09:52:16.810Z,78.75
2019-02-23T09:53:16.868Z,78.75
2019-02-23T09:54:16.751Z,78.75
2019-02-23T09:55:16.712Z,84.38
2019-02-23T09:56:16.746Z,84.38
2019-02-23T09:57:16.646Z,90.00
2019-02-23T09:58:16.606Z,90.00
2019-02-23T09:59:16.566Z,95.63
2019-02-23T10:00:16.533Z,95.63
2019-02-23T10:01:16.528Z,95.63
2019-02-23T10:02:16.696Z,112.50
2019-02-23T10:03:16.448Z,123.75
2019-02-23T10:04:16.422Z,123.75
2019-02-23T10:05:16.366Z,129.38
2019-02-23T10:06:16.353Z,129.38
2019-02-23T10:07:16.312Z,129.38
2019-02-23T10:08:16.267Z,129.38
2019-02-23T10:09:16.254Z,129.38
2019-02-23T10:10:16.286Z,129.38
2019-02-23T10:11:16.194Z,129.38
2019-02-23T10:12:16.150Z,129.38
2019-02-23T10:13:16.256Z,140.63
2019-02-23T10:14:16.092Z,146.25
2019-02-23T10:15:16.064Z,151.88
2019-02-23T10:16:16.036Z,157.50
2019-02-23T10:17:15.983Z,151.88
2019-02-23T10:18:15.970Z,157.50
2019-02-23T10:19:15.911Z,174.38
2019-02-23T10:20:15.900Z,174.38
2019-02-23T10:21:15.847Z,174.38
2019-02-23T10:22:15.837Z,174.38
2019-02-23T10:23:22.070Z,174.38
2019-02-23T10:24:15.963Z,185.63
2019-02-23T10:25:15.734Z,180.00
2019-02-23T10:26:15.695Z,185.63
2019-02-23T10:27:15.747Z,185.63
2019-02-23T10:28:15.656Z,185.63
2019-02-23T10:29:15.626Z,185.63
2019-02-23T10:30:15.560Z,191.25
2019-02-23T10:31:15.532Z,191.25
2019-02-23T10:32:15.517Z,191.25
2019-02-23T10:33:15.494Z,191.25
2019-02-23T10:34:15.452Z,191.25
2019-02-23T10:35:15.427Z,191.25
2019-02-23T10:36:15.401Z,196.88
2019-02-23T10:37:15.370Z,196.88
2019-02-23T10:38:15.310Z,196.88
2019-02-23T10:39:15.292Z,202.50
2019-02-23T10:40:15.259Z,202.50
2019-02-23T10:41:15.236Z,202.50
2019-02-23T10:42:15.195Z,202.50
2019-02-23T10:43:15.148Z,208.13
2019-02-23T10:44:15.142Z,208.13
2019-02-23T10:45:15.109Z,208.13
2019-02-23T10:46:15.075Z,213.75
2019-02-23T10:47:15.052Z,208.13
2019-02-23T10:48:15.020Z,213.75
2019-02-23T10:49:14.975Z,219.38
2019-02-23T10:50:14.957Z,219.38
2019-02-23T10:51:14.938Z,219.38
2019-02-23T10:52:14.891Z,225.00
2019-02-23T10:53:14.879Z,225.00
2019-02-23T10:54:14.837Z,230.63
2019-02-23T10:55:14.787Z,230.63
2019-02-23T10:56:14.760Z,236.25
2019-02-23T10:57:14.760Z,236.25
2019-02-23T10:58:14.711Z,241.88
2019-02-23T10:59:14.676Z,236.25
2019-02-23T11:00:14.639Z,236.25
2019-02-23T11:01:14.608Z,241.88
2019-02-23T11:02:14.587Z,236.25
2019-02-23T11:03:14.547Z,236.25
2019-02-23T11:04:14.529Z,236.25
2019-02-23T11:05:14.551Z,241.88
2019-02-23T11:06:14.491Z,241.88
2019-02-23T11:07:14.433Z,241.88
2019-02-23T11:08:14.404Z,241.88
2019-02-23T11:09:14.372Z,241.88
2019-02-23T11:10:14.334Z,241.88
2019-02-23T11:11:14.316Z,241.88
2019-02-23T11:12:14.287Z,247.50
2019-02-23T11:13:14.241Z,253.13
2019-02-23T11:14:14.215Z,253.13
2019-02-23T11:15:14.345Z,253.13
2019-02-23T11:16:14.171Z,253.13
2019-02-23T11:17:14.135Z,247.50
2019-02-23T11:18:14.098Z,241.88
2019-02-23T11:19:14.065Z,236.25
2019-02-23T11:20:14.027Z,236.25
2019-02-23T11:21:14.018Z,241.88
2019-02-23T11:22:13.987Z,247.50
2019-02-23T11:23:13.952Z,247.50
2019-02-23T11:24:13.916Z,236.25
2019-02-23T11:25:13.896Z,236.25
2019-02-23T11:26:13.853Z,241.88
2019-02-23T11:27:13.831Z,253.13
2019-02-23T11:28:13.796Z,241.88
2019-02-23T11:29:13.764Z,241.88
2019-02-23T11:30:13.776Z,230.63
2019-02-23T11:31:13.715Z,247.50
2019-02-23T11:32:13.665Z,241.88
2019-02-23T11:33:13.636Z,236.25
2019-02-23T11:34:13.611Z,236.25
2019-02-23T11:35:13.593Z,241.88
2019-02-23T11:36:13.594Z,241.88
2019-02-23T11:37:13.538Z,247.50
2019-02-23T11:38:13.489Z,253.13
2019-02-23T11:39:13.470Z,253.13
2019-02-23T11:40:13.438Z,253.13
2019-02-23T11:41:13.410Z,264.38
2019-02-23T11:42:13.401Z,258.75
2019-02-23T11:43:13.384Z,258.75
2019-02-23T11:44:13.355Z,264.38
2019-02-23T11:45:13.365Z,270.00
2019-02-23T11:46:13.285Z,275.63
2019-02-23T11:47:13.381Z,270.00
2019-02-23T11:48:13.213Z,281.25
2019-02-23T11:49:13.190Z,281.25
2019-02-23T11:50:13.153Z,281.25
2019-02-23T11:51:13.117Z,270.00
2019-02-23T11:52:13.092Z,270.00
2019-02-23T11:53:13.217Z,270.00
2019-02-23T11:54:13.036Z,275.63
2019-02-23T11:55:12.992Z,292.50
2019-02-23T11:56:12.972Z,303.75
2019-02-23T11:57:12.948Z,315.00
2019-02-23T11:58:13.264Z,320.63
2019-02-23T11:59:12.871Z,331.88
2019-02-23T12:00:12.852Z,331.88
2019-02-23T12:01:12.824Z,331.88
2019-02-23T12:02:12.838Z,343.13
2019-02-23T12:03:12.756Z,360.00
2019-02-23T12:04:12.732Z,365.63
2019-02-23T12:05:12.706Z,348.75
2019-02-23T12:06:12.697Z,331.88
2019-02-23T12:07:12.636Z,337.50
2019-02-23T12:08:12.594Z,337.50
2019-02-23T12:09:12.740Z,337.50
2019-02-23T12:10:12.561Z,331.88
2019-02-23T12:11:12.532Z,337.50
2019-02-23T12:12:12.507Z,331.88
2019-02-23T12:13:12.464Z,337.50
2019-02-23T12:14:12.449Z,360.00
2019-02-23T12:15:12.405Z,382.50
2019-02-23T12:16:12.364Z,388.13
2019-02-23T12:17:12.330Z,388.13
2019-02-23T12:18:12.320Z,388.13
2019-02-23T12:19:12.295Z,399.38
2019-02-23T12:20:12.444Z,388.13
2019-02-23T12:21:12.233Z,388.13
2019-02-23T12:22:12.769Z,393.75
2019-02-23T12:23:12.166Z,382.50
2019-02-23T12:24:12.137Z,376.88
2019-02-23T12:25:15.049Z,348.75
2019-02-23T12:26:12.094Z,360.00
2019-02-23T12:27:12.068Z,371.25
2019-02-23T12:28:12.014Z,354.38
2019-02-23T12:29:12.003Z,354.38
2019-02-23T12:30:11.967Z,371.25
2019-02-23T12:31:11.925Z,483.75
2019-02-23T12:32:11.915Z,433.13
2019-02-23T12:33:11.875Z,444.38
2019-02-23T12:34:11.847Z,506.25
2019-02-23T12:35:11.821Z,523.13
2019-02-23T12:36:11.795Z,410.63
2019-02-23T12:37:11.772Z,433.13
2019-02-23T12:38:11.726Z,455.63
2019-02-23T12:39:11.715Z,376.88
2019-02-23T12:40:11.692Z,399.38
2019-02-23T12:41:11.639Z,376.88
2019-02-23T12:42:11.658Z,371.25
2019-02-23T12:43:11.604Z,376.88
2019-02-23T12:44:11.575Z,354.38
2019-02-23T12:45:11.545Z,354.38
2019-02-23T12:46:11.505Z,354.38
2019-02-23T12:47:11.537Z,365.63
2019-02-23T12:48:11.456Z,354.38
2019-02-23T12:49:11.408Z,376.88
2019-02-23T12:50:11.398Z,393.75
2019-02-23T12:51:11.384Z,393.75
2019-02-23T12:52:11.362Z,405.00
2019-02-23T12:53:11.522Z,399.38
2019-02-23T12:54:16.871Z,416.25
2019-02-23T12:55:11.264Z,410.63
2019-02-23T12:56:11.243Z,405.00
2019-02-23T12:57:11.216Z,405.00
2019-02-23T12:58:11.181Z,421.88
2019-02-23T12:59:11.442Z,450.00
2019-02-23T13:00:11.137Z,483.75
2019-02-23T13:01:11.078Z,562.50
2019-02-23T13:02:11.068Z,607.50
2019-02-23T13:03:11.037Z,613.13
2019-02-23T13:04:11.004Z,596.25
2019-02-23T13:05:11.123Z,540.00
2019-02-23T13:06:10.964Z,500.63