createdAt,value
2019-05-09T00:02:38.212Z,99727.43
2019-05-09T00:05:11.041Z,99720.16
2019-05-09T00:07:43.913Z,99716.45
2019-05-09T00:10:16.320Z,99709.38
2019-05-09T00:12:48.147Z,99709.38
2019-05-09T00:15:20.029Z,99702.48
2019-05-09T00:17:53.302Z,99699.55
2019-05-09T00:20:36.160Z,99691.23
2019-05-09T00:23:08.138Z,99694.66
2019-05-09T00:25:39.925Z,99690.61
2019-05-09T00:28:13.511Z,99694.11
2019-05-09T00:30:58.305Z,99686.91
2019-05-09T00:33:31.245Z,99687.39
2019-05-09T00:36:04.116Z,99682.30
2019-05-09T00:38:43.630Z,99680.44
2019-05-09T00:41:15.684Z,99686.70
2019-05-09T00:43:54.317Z,99686.70
2019-05-09T00:46:38.084Z,99685.98
2019-05-09T00:49:17.255Z,99682.09
2019-05-09T00:51:49.105Z,99678.19
2019-05-09T00:54:20.929Z,99681.30
2019-05-09T00:56:53.950Z,99681.30
2019-05-09T00:59:25.869Z,99678.91
2019-05-09T01:01:57.677Z,99675.17
2019-05-09T01:04:29.549Z,99674.20
2019-05-09T01:07:03.406Z,99674.20
2019-05-09T01:09:35.176Z,99674.03
2019-05-09T01:12:08.043Z,99665.41
2019-05-09T01:14:43.084Z,99672.47
2019-05-09T01:17:15.157Z,99670.43
2019-05-09T01:19:47.137Z,99667.10
2019-05-09T01:22:19.123Z,99664.54
2019-05-09T01:24:53.305Z,99660.00
2019-05-09T01:27:24.485Z,99657.75
2019-05-09T01:29:56.360Z,99654.59
2019-05-09T01:32:43.242Z,99650.69
2019-05-09T01:35:14.540Z,99650.69
2019-05-09T01:37:46.324Z,99645.25
2019-05-09T01:40:18.159Z,99640.89
2019-05-09T01:42:50.245Z,99651.90
2019-05-09T01:45:23.656Z,99640.43
2019-05-09T01:47:56.655Z,99636.98
2019-05-09T01:50:28.456Z,99635.83
2019-05-09T01:53:00.244Z,99635.83
2019-05-09T01:55:49.348Z,99635.31
2019-05-09T01:58:23.138Z,99630.89
2019-05-09T02:00:54.734Z,99630.89
2019-05-09T02:03:26.721Z,99624.62
2019-05-09T02:05:58.593Z,99621.06
2019-05-09T02:08:30.555Z,99615.97
2019-05-09T02:11:03.999Z,99609.53
2019-05-09T02:13:36.028Z,99609.53
2019-05-09T02:16:18.627Z,99608.16
2019-05-09T02:18:55.782Z,99602.78
2019-05-09T02:21:27.574Z,99602.78
2019-05-09T02:23:59.446Z,99603.76
2019-05-09T02:26:33.349Z,99605.56
2019-05-09T02:29:05.010Z,99600.30
2019-05-09T02:31:37.973Z,99591.51
2019-05-09T02:34:09.857Z,99591.51
2019-05-09T02:36:41.868Z,99592.34
2019-05-09T02:39:13.664Z,99595.04
2019-05-09T02:42:00.962Z,99585.77
2019-05-09T02:44:19.732Z,99587.77
2019-05-09T02:46:59.018Z,99584.59
2019-05-09T02:49:30.975Z,99587.46
2019-05-09T02:52:02.810Z,99583.62
2019-05-09T02:54:34.799Z,99583.62
2019-05-09T02:57:09.312Z,99580.40
2019-05-09T03:00:04.727Z,99580.57
2019-05-09T03:03:00.397Z,99576.66
2019-05-09T03:05:32.278Z,99581.41
2019-05-09T03:08:04.165Z,99574.42
2019-05-09T03:10:38.062Z,99574.42
2019-05-09T03:13:09.662Z,99574.55
2019-05-09T03:15:43.115Z,99570.98
2019-05-09T03:18:17.698Z,99573.55
2019-05-09T03:21:09.000Z,99567.77
2019-05-09T03:23:40.643Z,99564.25
2019-05-09T03:26:19.208Z,99564.25
2019-05-09T03:29:19.973Z,99564.45
2019-05-09T03:31:52.772Z,99567.29
2019-05-09T03:34:24.659Z,99561.89
2019-05-09T03:36:58.096Z,99567.16
2019-05-09T03:39:30.116Z,99567.45
2019-05-09T03:42:01.920Z,99571.69
2019-05-09T03:44:33.813Z,99562.86
2019-05-09T03:47:32.230Z,99562.86
2019-05-09T03:50:11.851Z,99567.29
2019-05-09T03:52:43.728Z,99565.25
2019-05-09T03:55:22.850Z,99569.50
2019-05-09T03:58:02.863Z,99571.55
2019-05-09T04:00:34.687Z,99570.19
2019-05-09T04:03:08.142Z,99574.07
2019-05-09T04:05:55.145Z,99569.02
2019-05-09T04:08:22.773Z,99573.00
2019-05-09T04:10:54.686Z,99573.00
2019-05-09T04:13:34.224Z,99570.47
2019-05-09T04:16:07.499Z,99570.12
2019-05-09T04:18:40.374Z,99565.69
2019-05-09T04:21:12.309Z,99565.03
2019-05-09T04:23:44.113Z,99560.78
2019-05-09T04:26:42.696Z,99560.78
2019-05-09T04:29:14.491Z,99562.82
2019-05-09T04:31:48.286Z,99567.22
2019-05-09T04:34:19.858Z,99563.69
2019-05-09T04:36:51.866Z,99561.99
2019-05-09T04:39:23.980Z,99563.41
2019-05-09T04:42:03.423Z,99565.25
2019-05-09T04:44:34.762Z,99567.29
2019-05-09T04:47:08.686Z,99568.64
2019-05-09T04:49:44.967Z,99559.71
2019-05-09T04:52:13.680Z,99566.80
2019-05-09T04:54:45.644Z,99569.81
2019-05-09T04:57:17.911Z,99569.50
2019-05-09T04:59:49.899Z,99571.82
2019-05-09T05:02:57.571Z,99567.42
2019-05-09T05:05:29.191Z,99566.59
2019-05-09T05:08:01.061Z,99562.58
2019-05-09T05:10:32.936Z,99567.50
2019-05-09T05:13:04.749Z,99565.34
2019-05-09T05:15:37.784Z,99559.47
2019-05-09T05:18:09.661Z,99555.94
2019-05-09T05:20:41.534Z,99556.27
2019-05-09T05:23:22.769Z,99561.88
2019-05-09T05:25:54.593Z,99561.59
2019-05-09T05:28:27.803Z,99568.52
2019-05-09T05:30:59.847Z,99568.55
2019-05-09T05:33:51.127Z,99571.56
2019-05-09T05:36:20.378Z,99563.48
2019-05-09T05:38:52.249Z,99568.55
2019-05-09T05:41:24.053Z,99568.69
2019-05-09T05:43:57.870Z,99560.24
2019-05-09T05:46:58.474Z,99561.42
2019-05-09T05:49:30.533Z,99559.92
2019-05-09T05:52:02.359Z,99563.62
2019-05-09T05:54:34.231Z,99557.91
2019-05-09T05:57:08.218Z,99557.94
2019-05-09T05:59:40.929Z,99553.91
2019-05-09T06:02:14.098Z,99557.28
2019-05-09T06:04:48.426Z,99557.28
2019-05-09T06:07:19.841Z,99556.45
2019-05-09T06:09:51.822Z,99557.94
2019-05-09T06:12:23.678Z,99561.02
2019-05-09T06:14:55.563Z,99556.12
2019-05-09T06:17:28.646Z,99552.73
2019-05-09T06:20:00.655Z,99563.02
2019-05-09T06:22:32.553Z,99562.05
2019-05-09T06:25:09.717Z,99551.73
2019-05-09T06:27:42.328Z,99558.70
2019-05-09T06:30:17.552Z,99555.31
2019-05-09T06:32:49.760Z,99559.16
2019-05-09T06:35:24.825Z,99561.89
2019-05-09T06:37:58.748Z,99560.72
2019-05-09T06:40:30.242Z,99560.74
2019-05-09T06:43:18.338Z,99560.74
2019-05-09T06:46:24.125Z,99565.94
2019-05-09T06:49:17.926Z,99563.73
2019-05-09T06:51:29.809Z,99567.09
2019-05-09T06:54:01.625Z,99569.98
2019-05-09T06:56:33.470Z,99566.24
2019-05-09T06:59:07.625Z,99563.71
2019-05-09T07:01:52.597Z,99563.71
2019-05-09T07:04:34.777Z,99561.16
2019-05-09T07:07:11.134Z,99561.16
2019-05-09T07:09:47.894Z,99566.39
2019-05-09T07:12:19.965Z,99564.69
2019-05-09T07:14:51.942Z,99567.02
2019-05-09T07:17:23.808Z,99567.02
2019-05-09T07:19:55.703Z,99568.55
2019-05-09T07:22:35.190Z,99572.77
2019-05-09T07:25:13.441Z,99575.47
2019-05-09T07:27:48.094Z,99575.47
2019-05-09T07:30:39.523Z,99577.84
2019-05-09T07:33:47.804Z,99580.72
2019-05-09T07:36:19.197Z,99577.08
2019-05-09T07:38:51.022Z,99584.97
2019-05-09T07:41:22.959Z,99582.75
2019-05-09T07:43:54.860Z,99582.72
2019-05-09T07:46:30.878Z,99587.42
2019-05-09T07:49:05.304Z,99587.42
2019-05-09T07:51:37.494Z,99582.13
2019-05-09T07:54:22.076Z,99589.70
2019-05-09T07:56:45.155Z,99585.80
2019-05-09T07:59:18.071Z,99589.94
2019-05-09T08:01:50.091Z,99589.94
2019-05-09T08:04:21.988Z,99595.86
2019-05-09T08:06:54.436Z,99596.08
2019-05-09T08:09:28.322Z,99598.16
2019-05-09T08:12:00.589Z,99594.30
2019-05-09T08:14:32.473Z,99604.43
2019-05-09T08:17:05.439Z,99602.30
2019-05-09T08:19:38.071Z,99601.94
2019-05-09T08:22:10.174Z,99601.33
2019-05-09T08:24:42.396Z,99602.08
2019-05-09T08:27:14.387Z,99603.64
2019-05-09T08:29:47.885Z,99604.82
2019-05-09T08:32:19.911Z,99608.47
2019-05-09T08:34:51.949Z,99607.73
2019-05-09T08:37:23.835Z,99611.43
2019-05-09T08:39:57.784Z,99611.95
2019-05-09T08:42:29.752Z,99611.95
2019-05-09T08:45:01.793Z,99617.12
2019-05-09T08:47:33.773Z,99609.86
2019-05-09T08:50:20.799Z,99611.63
2019-05-09T08:52:57.447Z,99621.12
2019-05-09T08:55:29.368Z,99614.39
2019-05-09T08:58:01.317Z,99614.81
2019-05-09T09:00:34.456Z,99608.48
2019-05-09T09:03:07.938Z,99611.30
2019-05-09T09:05:43.302Z,99611.55
2019-05-09T09:08:14.899Z,99613.41
2019-05-09T09:10:48.774Z,99619.87
2019-05-09T09:13:21.104Z,99615.40
2019-05-09T09:16:08.609Z,99610.84
2019-05-09T09:18:28.394Z,99605.56
2019-05-09T09:21:00.708Z,99604.86
2019-05-09T09:23:43.342Z,99611.95
2019-05-09T09:26:08.025Z,99607.45
2019-05-09T09:28:39.887Z,99605.63
2019-05-09T09:31:11.770Z,99608.80
2019-05-09T09:33:43.950Z,99609.91
2019-05-09T09:36:17.820Z,99604.11
2019-05-09T09:38:49.345Z,99605.45
2019-05-09T09:41:21.240Z,99608.84
2019-05-09T09:43:53.118Z,99602.41
2019-05-09T09:46:24.944Z,99611.70
2019-05-09T09:48:58.681Z,99613.13
2019-05-09T09:51:30.784Z,99603.67
2019-05-09T09:54:02.895Z,99615.05
2019-05-09T09:56:34.884Z,99608.55
2019-05-09T09:59:31.429Z,99604.34
2019-05-09T10:02:04.050Z,99607.50
2019-05-09T10:04:37.510Z,99605.32
2019-05-09T10:07:09.931Z,99604.91
2019-05-09T10:09:42.167Z,99607.84
2019-05-09T10:12:14.321Z,99605.55
2019-05-09T10:14:52.079Z,99606.36
2019-05-09T10:17:52.750Z,99604.74
2019-05-09T10:20:40.283Z,99606.47
2019-05-09T10:23:18.788Z,99609.95
2019-05-09T10:25:49.214Z,99609.64
2019-05-09T10:28:21.782Z,99605.69
2019-05-09T10:30:53.836Z,99614.31
2019-05-09T10:33:27.910Z,99608.00
2019-05-09T10:36:04.192Z,99605.56
2019-05-09T10:38:32.900Z,99600.34
2019-05-09T10:41:04.805Z,99607.91
2019-05-09T10:43:52.896Z,99608.34
2019-05-09T10:46:49.460Z,99605.44
2019-05-09T10:49:09.397Z,99605.83
2019-05-09T10:51:42.777Z,99606.69
2019-05-09T10:54:14.930Z,99605.78
2019-05-09T10:56:48.720Z,99603.91
2019-05-09T10:59:21.409Z,99604.39
2019-05-09T11:01:53.646Z,99602.66
2019-05-09T11:04:28.620Z,99595.95
2019-05-09T11:06:59.847Z,99595.30
2019-05-09T11:09:31.826Z,99595.99
2019-05-09T11:12:04.544Z,99596.86
2019-05-09T11:14:37.752Z,99598.77
2019-05-09T11:17:18.077Z,99595.48
2019-05-09T11:19:44.010Z,99594.14
2019-05-09T11:22:18.313Z,99598.77
2019-05-09T11:24:51.082Z,99597.28
2019-05-09T11:27:24.643Z,99597.28
2019-05-09T11:29:57.787Z,99594.69
2019-05-09T11:32:30.280Z,99593.54
2019-05-09T11:35:02.303Z,99592.16
2019-05-09T11:37:34.449Z,99590.11
2019-05-09T11:40:06.833Z,99598.73
2019-05-09T11:42:38.818Z,99595.34
2019-05-09T11:45:10.687Z,99598.05
2019-05-09T11:47:46.448Z,99595.72
2019-05-09T11:50:22.765Z,99600.42
2019-05-09T11:52:52.357Z,99598.73
2019-05-09T11:55:32.392Z,99600.42
2019-05-09T11:57:59.094Z,99599.88
2019-05-09T12:00:31.152Z,99601.95
2019-05-09T12:03:03.289Z,99603.96
2019-05-09T12:05:37.791Z,99600.98
2019-05-09T12:08:09.025Z,99600.00
2019-05-09T12:10:41.004Z,99600.40
2019-05-09T12:13:12.903Z,99598.23
2019-05-09T12:15:44.829Z,99603.64
2019-05-09T12:18:16.729Z,99603.64
2019-05-09T12:20:48.891Z,99602.98
2019-05-09T12:23:20.976Z,99610.17
2019-05-09T12:25:53.075Z,99596.34
2019-05-09T12:28:24.981Z,99596.34
2019-05-09T12:30:57.845Z,99604.33
2019-05-09T12:33:32.958Z,99602.29
2019-05-09T12:36:03.332Z,99602.29
2019-05-09T12:38:35.180Z,99600.42
2019-05-09T12:41:07.873Z,99596.58
2019-05-09T12:43:39.845Z,99602.00
2019-05-09T12:46:11.712Z,99601.70
2019-05-09T12:48:43.988Z,99609.17
2019-05-09T12:51:18.145Z,99601.27
2019-05-09T12:53:49.364Z,99606.19
2019-05-09T12:56:21.255Z,99601.70
2019-05-09T12:58:53.114Z,99606.63
2019-05-09T13:01:25.109Z,99603.27
2019-05-09T13:03:58.297Z,99597.55
2019-05-09T13:06:30.469Z,99594.71
2019-05-09T13:09:02.329Z,99592.69
2019-05-09T13:11:34.298Z,99589.13
2019-05-09T13:14:09.612Z,99593.52
2019-05-09T13:17:01.684Z,99596.73
2019-05-09T13:19:38.279Z,99596.59
2019-05-09T13:22:10.346Z,99594.89
2019-05-09T13:24:42.162Z,99598.95
2019-05-09T13:27:14.076Z,99591.17
2019-05-09T13:29:45.903Z,99595.20
2019-05-09T13:32:18.161Z,99594.53
2019-05-09T13:34:50.182Z,99594.54
2019-05-09T13:37:22.061Z,99594.38
2019-05-09T13:39:53.855Z,99592.17
2019-05-09T13:42:28.251Z,99590.48
2019-05-09T13:44:59.234Z,99595.22
2019-05-09T13:47:31.037Z,99595.59
2019-05-09T13:50:02.845Z,99591.19
2019-05-09T13:52:34.707Z,99587.95
2019-05-09T13:55:08.724Z,99590.66
2019-05-09T13:57:40.004Z,99587.27
2019-05-09T14:00:11.910Z,99588.09
2019-05-09T14:02:45.148Z,99588.91
2019-05-09T14:05:19.058Z,99585.51
2019-05-09T14:07:54.749Z,99583.96
2019-05-09T14:10:24.765Z,99577.84
2019-05-09T14:13:06.999Z,99581.73
2019-05-09T14:15:30.152Z,99581.78
2019-05-09T14:18:02.008Z,99576.19
2019-05-09T14:20:33.843Z,99575.55
2019-05-09T14:23:05.692Z,99582.48
2019-05-09T14:25:38.239Z,99577.78
2019-05-09T14:28:10.228Z,99579.98
2019-05-09T14:30:42.111Z,99592.02
2019-05-09T14:33:14.008Z,99600.14
2019-05-09T14:35:47.881Z,99600.33
2019-05-09T14:38:21.622Z,99595.92
2019-05-09T14:40:55.239Z,99596.57
2019-05-09T14:43:27.931Z,99593.34
2019-05-09T14:45:59.927Z,99594.20
2019-05-09T14:48:31.898Z,99591.16
2019-05-09T14:51:03.747Z,99590.52
2019-05-09T14:53:35.679Z,99590.52
2019-05-09T14:56:08.692Z,99587.13
2019-05-09T14:58:40.913Z,99584.76
2019-05-09T15:01:12.881Z,99582.73
2019-05-09T15:03:44.958Z,99583.41
2019-05-09T15:06:18.215Z,99582.39
2019-05-09T15:08:50.361Z,99581.52
2019-05-09T15:11:22.627Z,99572.53
2019-05-09T15:13:55.302Z,99575.44
2019-05-09T15:16:28.229Z,99576.27
2019-05-09T15:19:08.196Z,99577.13
2019-05-09T15:21:39.488Z,99574.91
2019-05-09T15:24:11.363Z,99575.95
2019-05-09T15:26:43.166Z,99569.86
2019-05-09T15:29:14.979Z,99582.05
2019-05-09T15:31:52.531Z,99588.81
2019-05-09T15:34:20.682Z,99590.66
2019-05-09T15:36:52.518Z,99596.56
2019-05-09T15:39:24.390Z,99601.64
2019-05-09T15:41:58.026Z,99595.73
2019-05-09T15:44:29.713Z,99590.13
2019-05-09T15:47:07.602Z,99596.75
2019-05-09T15:49:39.545Z,99597.92
2019-05-09T15:52:11.347Z,99587.77
2019-05-09T15:54:43.232Z,99582.20
2019-05-09T15:57:17.933Z,99577.95
2019-05-09T15:59:49.814Z,99581.67
2019-05-09T16:02:21.939Z,99583.70
2019-05-09T16:04:54.011Z,99587.43
2019-05-09T16:07:28.388Z,99588.63
2019-05-09T16:10:01.273Z,99592.17
2019-05-09T16:12:33.466Z,99595.73
2019-05-09T16:15:07.733Z,99590.47
2019-05-09T16:17:40.154Z,99594.53
2019-05-09T16:20:12.139Z,99591.15
2019-05-09T16:22:44.014Z,99588.63
2019-05-09T16:25:18.341Z,99595.23
2019-05-09T16:27:49.599Z,99598.75
2019-05-09T16:30:21.550Z,99608.41
2019-05-09T16:32:53.507Z,99609.92
2019-05-09T16:35:25.911Z,99608.22
2019-05-09T16:38:05.865Z,99611.45
2019-05-09T16:40:31.471Z,99612.45
2019-05-09T16:43:04.321Z,99610.42
2019-05-09T16:45:37.885Z,99607.57
2019-05-09T16:48:11.353Z,99602.30
2019-05-09T16:50:57.751Z,99604.17
2019-05-09T16:53:18.561Z,99609.76
2019-05-09T16:55:50.964Z,99611.44
2019-05-09T16:58:22.876Z,99617.86
2019-05-09T17:00:54.767Z,99618.18
2019-05-09T17:03:28.376Z,99612.59
2019-05-09T17:06:00.406Z,99613.45
2019-05-09T17:08:32.361Z,99620.87
2019-05-09T17:11:04.265Z,99615.97
2019-05-09T17:13:36.157Z,99612.92
2019-05-09T17:16:08.034Z,99613.60
2019-05-09T17:18:39.837Z,99609.55
2019-05-09T17:21:29.024Z,99616.30
2019-05-09T17:24:01.376Z,99616.95
2019-05-09T17:26:33.254Z,99617.45
2019-05-09T17:29:06.125Z,99611.03
2019-05-09T17:31:38.518Z,99611.03
2019-05-09T17:34:10.408Z,99617.95
2019-05-09T17:36:42.269Z,99622.02
2019-05-09T17:39:14.091Z,99621.33
2019-05-09T17:41:45.994Z,99624.89
2019-05-09T17:44:18.586Z,99621.51
2019-05-09T17:46:50.874Z,99629.30
2019-05-09T17:49:22.826Z,99625.37
2019-05-09T17:51:55.000Z,99616.91
2019-05-09T17:54:28.774Z,99618.46
2019-05-09T17:57:00.301Z,99622.64
2019-05-09T17:59:32.185Z,99624.33
2019-05-09T18:02:04.052Z,99624.66
2019-05-09T18:04:37.839Z,99626.52
2019-05-09T18:07:09.514Z,99628.37
2019-05-09T18:09:41.411Z,99626.86
2019-05-09T18:12:13.286Z,99629.39
2019-05-09T18:14:45.100Z,99630.39
2019-05-09T18:17:18.011Z,99630.55
2019-05-09T18:19:50.214Z,99629.16
2019-05-09T18:22:22.210Z,99624.62
2019-05-09T18:24:54.309Z,99621.03
2019-05-09T18:27:27.466Z,99621.03
2019-05-09T18:29:59.545Z,99619.32
2019-05-09T18:32:47.551Z,99619.58
2019-05-09T18:35:21.258Z,99625.63
2019-05-09T18:37:53.158Z,99623.95
2019-05-09T18:40:25.030Z,99627.58
2019-05-09T18:42:58.341Z,99624.00
2019-05-09T18:45:30.616Z,99625.17
2019-05-09T18:48:02.506Z,99627.27
2019-05-09T18:50:34.407Z,99632.83
2019-05-09T18:53:06.360Z,99632.83
2019-05-09T18:55:38.163Z,99626.42
2019-05-09T18:58:10.148Z,99630.52
2019-05-09T19:00:42.046Z,99625.73
2019-05-09T19:03:14.935Z,99631.20
2019-05-09T19:05:46.820Z,99631.20
2019-05-09T19:08:18.693Z,99636.16
2019-05-09T19:10:52.602Z,99631.73
2019-05-09T19:13:24.502Z,99628.16
2019-05-09T19:16:12.315Z,99637.82
2019-05-09T19:19:05.991Z,99637.82
2019-05-09T19:21:41.289Z,99629.86
2019-05-09T19:24:13.160Z,99641.31
2019-05-09T19:26:45.055Z,99641.10
2019-05-09T19:29:16.946Z,99641.10
2019-05-09T19:31:49.158Z,99642.80
2019-05-09T19:34:21.163Z,99643.77
2019-05-09T19:36:53.035Z,99646.77
2019-05-09T19:39:25.551Z,99651.51
2019-05-09T19:41:57.454Z,99655.21
2019-05-09T19:44:29.360Z,99646.69
2019-05-09T19:47:01.942Z,99665.58
2019-05-09T19:49:35.050Z,99660.30
2019-05-09T19:52:06.937Z,99665.45
2019-05-09T19:54:38.899Z,99667.41
2019-05-09T19:57:10.811Z,99664.13
2019-05-09T19:59:42.620Z,99668.52
2019-05-09T20:02:14.513Z,99671.69
2019-05-09T20:04:46.460Z,99669.08
2019-05-09T20:07:18.565Z,99671.24
2019-05-09T20:09:55.505Z,99671.13
2019-05-09T20:12:40.183Z,99671.39
2019-05-09T20:15:13.651Z,99670.00
2019-05-09T20:17:45.558Z,99669.70
2019-05-09T20:20:17.556Z,99673.17
2019-05-09T20:22:52.782Z,99667.73
2019-05-09T20:25:23.371Z,99667.55
2019-05-09T20:27:55.355Z,99666.95
2019-05-09T20:30:28.493Z,99665.68
2019-05-09T20:33:00.379Z,99666.38
2019-05-09T20:35:32.300Z,99668.08
2019-05-09T20:38:04.457Z,99670.08
2019-05-09T20:40:36.527Z,99670.72
2019-05-09T20:43:08.604Z,99671.08
2019-05-09T20:45:40.688Z,99672.87
2019-05-09T20:48:12.764Z,99670.83
2019-05-09T20:50:44.878Z,99670.29
2019-05-09T20:53:16.962Z,99680.50
2019-05-09T20:55:49.051Z,99676.27
2019-05-09T20:58:21.324Z,99676.02
2019-05-09T21:00:53.345Z,99684.30
2019-05-09T21:03:25.437Z,99684.34
2019-05-09T21:05:57.502Z,99685.10
2019-05-09T21:08:29.584Z,99695.45
2019-05-09T21:11:01.669Z,99696.16
2019-05-09T21:13:47.460Z,99695.06
2019-05-09T21:16:07.584Z,99695.42
2019-05-09T21:18:39.943Z,99698.11
2019-05-09T21:21:12.176Z,99704.88
2019-05-09T21:23:44.266Z,99706.75
2019-05-09T21:26:16.347Z,99696.41
2019-05-09T21:28:49.429Z,99700.62
2019-05-09T21:31:21.695Z,99708.03
2019-05-09T21:33:53.789Z,99702.02
2019-05-09T21:36:29.316Z,99702.02
2019-05-09T21:39:01.584Z,99699.88
2019-05-09T21:41:35.125Z,99704.70
2019-05-09T21:44:07.965Z,99706.84
2019-05-09T21:46:41.366Z,99707.98
2019-05-09T21:49:15.881Z,99708.81
2019-05-09T21:51:49.793Z,99707.70
2019-05-09T21:54:22.274Z,99712.57
2019-05-09T21:56:54.218Z,99711.30
2019-05-09T21:59:26.126Z,99716.81
2019-05-09T22:01:58.302Z,99712.30
2019-05-09T22:04:30.179Z,99714.35
2019-05-09T22:07:02.064Z,99713.20
2019-05-09T22:09:33.946Z,99721.44
2019-05-09T22:12:06.123Z,99721.84
2019-05-09T22:14:38.025Z,99725.39
2019-05-09T22:17:14.720Z,99724.25
2019-05-09T22:19:46.615Z,99725.44
2019-05-09T22:22:18.506Z,99717.44
2019-05-09T22:24:50.941Z,99723.97
2019-05-09T22:27:25.410Z,99727.33
2019-05-09T22:29:57.275Z,99725.20
2019-05-09T22:32:29.148Z,99720.92
2019-05-09T22:35:02.921Z,99716.33
2019-05-09T22:37:34.883Z,99712.78
2019-05-09T22:40:06.998Z,99712.73
2019-05-09T22:42:39.111Z,99715.89
2019-05-09T22:45:11.587Z,99724.66
2019-05-09T22:47:43.446Z,99717.34
2019-05-09T22:50:15.424Z,99725.56
2019-05-09T22:52:47.367Z,99727.83
2019-05-09T22:55:19.825Z,99727.39
2019-05-09T22:57:51.812Z,99715.27
2019-05-09T23:00:23.904Z,99720.16
2019-05-09T23:02:55.911Z,99727.95
2019-05-09T23:05:27.739Z,99722.50
2019-05-09T23:07:59.897Z,99719.21
2019-05-09T23:10:31.835Z,99721.84
2019-05-09T23:13:03.947Z,99722.30
2019-05-09T23:15:36.071Z,99725.25
2019-05-09T23:18:08.092Z,99725.40
2019-05-09T23:20:57.102Z,99714.50
2019-05-09T23:23:41.186Z,99719.87
2019-05-09T23:26:16.685Z,99717.36
2019-05-09T23:28:50.137Z,99712.70
2019-05-09T23:31:32.907Z,99713.13
2019-05-09T23:34:04.773Z,99720.56
2019-05-09T23:36:36.761Z,99718.31
2019-05-09T23:39:21.351Z,99716.97
2019-05-09T23:41:53.229Z,99716.41
2019-05-09T23:44:25.134Z,99714.34
2019-05-09T23:46:57.001Z,99713.44
2019-05-09T23:49:28.883Z,99717.36
2019-05-09T23:52:01.808Z,99715.71
2019-05-09T23:54:50.967Z,99716.02
2019-05-09T23:57:40.540Z,99714.58
