createdAt,value
2017-11-24T00:00:48.728Z,90.55
2017-11-24T00:01:48.725Z,90.26
2017-11-24T00:02:48.721Z,90.64
2017-11-24T00:03:48.718Z,90.02
2017-11-24T00:04:48.715Z,89.54
2017-11-24T00:05:48.712Z,88.78
2017-11-24T00:06:48.720Z,88.20
2017-11-24T00:07:48.707Z,87.82
2017-11-24T00:08:48.703Z,87.01
2017-11-24T00:09:48.699Z,87.92
2017-11-24T00:10:48.697Z,87.73
2017-11-24T00:11:48.694Z,87.54
2017-11-24T00:12:48.704Z,87.82
2017-11-24T00:13:48.686Z,88.30
2017-11-24T00:14:48.683Z,88.49
2017-11-24T00:15:48.680Z,88.11
2017-11-24T00:16:48.675Z,88.49
2017-11-24T00:17:48.675Z,89.06
2017-11-24T00:18:48.669Z,88.78
2017-11-24T00:19:48.667Z,89.06
2017-11-24T00:20:48.666Z,88.87
2017-11-24T00:21:48.659Z,88.97
2017-11-24T00:22:48.660Z,88.87
2017-11-24T00:23:48.652Z,89.06
2017-11-24T00:24:48.652Z,88.49
2017-11-24T00:25:48.649Z,88.59
2017-11-24T00:26:48.646Z,89.06
2017-11-24T00:27:48.641Z,88.87
2017-11-24T00:28:48.640Z,89.06
2017-11-24T00:29:48.636Z,89.45
2017-11-24T00:30:48.634Z,89.06
2017-11-24T00:31:48.629Z,88.97
2017-11-24T00:32:48.634Z,88.40
2017-11-24T00:33:48.623Z,88.59
2017-11-24T00:34:48.620Z,88.20
2017-11-24T00:35:48.616Z,88.59
2017-11-24T00:36:48.615Z,88.97
2017-11-24T00:37:48.610Z,89.54
2017-11-24T00:38:48.607Z,89.06
2017-11-24T00:39:48.605Z,89.73
2017-11-24T00:40:48.601Z,90.02
2017-11-24T00:41:48.596Z,90.59
2017-11-24T00:42:48.594Z,90.50
2017-11-24T00:43:48.592Z,90.83
2017-11-24T00:44:48.602Z,90.73
2017-11-24T00:45:48.582Z,91.02
2017-11-24T00:46:48.581Z,91.12
2017-11-24T00:47:48.578Z,90.64
2017-11-24T00:48:48.575Z,90.93
2017-11-24T00:49:48.578Z,91.78
2017-11-24T00:50:48.568Z,91.69
2017-11-24T00:51:48.564Z,91.98
2017-11-24T00:52:48.564Z,92.46
2017-11-24T00:53:48.558Z,92.65
2017-11-24T00:54:48.559Z,93.41
2017-11-24T00:55:48.552Z,93.02
2017-11-24T00:56:48.550Z,92.46
2017-11-24T00:57:48.547Z,92.93
2017-11-24T00:58:48.540Z,92.55
2017-11-24T00:59:48.539Z,93.22
2017-11-24T01:00:48.536Z,93.60
2017-11-24T01:01:48.532Z,93.12
2017-11-24T01:02:48.530Z,93.22
2017-11-24T01:03:48.526Z,92.93
2017-11-24T01:04:48.522Z,92.55
2017-11-24T01:05:48.521Z,92.46
2017-11-24T01:06:48.517Z,92.26
2017-11-24T01:07:48.512Z,92.17
2017-11-24T01:08:48.511Z,91.98
2017-11-24T01:09:48.514Z,92.65
2017-11-24T01:10:48.505Z,92.07
2017-11-24T01:11:48.496Z,91.78
2017-11-24T01:12:48.498Z,91.88
2017-11-24T01:13:48.494Z,91.69
2017-11-24T01:14:48.487Z,91.50
2017-11-24T01:15:48.486Z,91.60
2017-11-24T01:16:48.485Z,90.64
2017-11-24T01:17:48.489Z,90.55
2017-11-24T01:18:48.478Z,91.02
2017-11-24T01:19:48.483Z,90.83
2017-11-24T01:20:48.470Z,90.64
2017-11-24T01:21:48.466Z,90.55
2017-11-24T01:22:48.463Z,89.88
2017-11-24T01:23:48.458Z,90.45
2017-11-24T01:24:48.457Z,90.64
2017-11-24T01:25:48.451Z,89.88
2017-11-24T01:26:48.453Z,90.73
2017-11-24T01:27:48.444Z,90.73
2017-11-24T01:28:48.442Z,91.12
2017-11-24T01:29:48.439Z,91.60
2017-11-24T01:30:48.434Z,90.73
2017-11-24T01:31:48.432Z,90.64
2017-11-24T01:32:48.430Z,90.64
2017-11-24T01:33:48.426Z,90.73
2017-11-24T01:34:48.423Z,90.55
2017-11-24T01:35:48.420Z,90.55
2017-11-24T01:36:48.416Z,90.64
2017-11-24T01:37:48.412Z,90.45
2017-11-24T01:38:48.408Z,90.26
2017-11-24T01:39:48.406Z,90.17
2017-11-24T01:40:48.404Z,90.07
2017-11-24T01:41:48.400Z,90.83
2017-11-24T01:42:48.403Z,90.03
2017-11-24T01:43:48.395Z,90.45
2017-11-24T01:44:48.393Z,90.26
2017-11-24T01:45:48.386Z,90.26
2017-11-24T01:46:48.380Z,90.12
2017-11-24T01:47:48.379Z,90.12
2017-11-24T01:48:48.375Z,90.50
2017-11-24T01:49:48.381Z,90.55
2017-11-24T01:50:48.371Z,90.59
2017-11-24T01:51:48.367Z,90.36
2017-11-24T01:52:48.363Z,90.03
2017-11-24T01:53:48.363Z,89.93
2017-11-24T01:54:48.357Z,89.64
2017-11-24T01:55:48.352Z,89.78
2017-11-24T01:56:48.353Z,90.31
2017-11-24T01:57:48.346Z,89.93
2017-11-24T01:58:48.344Z,89.93
2017-11-24T01:59:48.340Z,90.31
2017-11-24T02:00:48.337Z,90.50
2017-11-24T02:01:48.339Z,89.93
2017-11-24T02:02:48.330Z,90.50
2017-11-24T02:03:48.326Z,90.22
2017-11-24T02:04:48.321Z,90.22
2017-11-24T02:05:48.316Z,90.03
2017-11-24T02:06:48.325Z,90.50
2017-11-24T02:07:48.315Z,89.74
2017-11-24T02:08:48.308Z,90.22
2017-11-24T02:09:48.317Z,90.50
2017-11-24T02:10:48.303Z,90.69
2017-11-24T02:11:48.298Z,90.69
2017-11-24T02:12:48.295Z,89.93
2017-11-24T02:13:48.298Z,90.50
2017-11-24T02:14:48.291Z,90.50
2017-11-24T02:15:48.292Z,90.31
2017-11-24T02:16:48.281Z,90.12
2017-11-24T02:17:48.280Z,90.12
2017-11-24T02:18:48.278Z,89.93
2017-11-24T02:19:48.270Z,89.93
2017-11-24T02:20:48.278Z,90.12
2017-11-24T02:21:48.264Z,90.41
2017-11-24T02:22:48.263Z,90.41
2017-11-24T02:23:48.260Z,90.03
2017-11-24T02:24:48.255Z,89.83
2017-11-24T02:25:48.249Z,90.41
2017-11-24T02:26:48.247Z,89.74
2017-11-24T02:27:48.247Z,89.74
2017-11-24T02:28:48.243Z,89.45
2017-11-24T02:29:48.234Z,89.36
2017-11-24T02:30:48.235Z,89.54
2017-11-24T02:31:48.230Z,89.36
2017-11-24T02:32:48.235Z,88.88
2017-11-24T02:33:48.222Z,88.78
2017-11-24T02:34:48.222Z,88.98
2017-11-24T02:35:48.221Z,88.50
2017-11-24T02:36:48.214Z,88.98
2017-11-24T02:37:48.209Z,88.88
2017-11-24T02:38:48.209Z,87.93
2017-11-24T02:39:48.202Z,87.54
2017-11-24T02:40:48.200Z,88.59
2017-11-24T02:41:48.199Z,88.78
2017-11-24T02:42:48.193Z,87.93
2017-11-24T02:43:48.195Z,87.74
2017-11-24T02:44:48.185Z,86.59
2017-11-24T02:45:48.183Z,87.07
2017-11-24T02:46:48.186Z,86.59
2017-11-24T02:47:48.180Z,86.69
2017-11-24T02:48:48.172Z,86.49
2017-11-24T02:49:48.165Z,86.69
2017-11-24T02:50:48.164Z,86.59
2017-11-24T02:51:48.159Z,86.59
2017-11-24T02:52:48.161Z,86.40
2017-11-24T02:53:48.152Z,87.26
2017-11-24T02:54:48.150Z,87.07
2017-11-24T02:55:48.152Z,87.54
2017-11-24T02:56:48.143Z,87.07
2017-11-24T02:57:48.138Z,87.54
2017-11-24T02:58:48.135Z,87.83
2017-11-24T02:59:48.131Z,87.26
2017-11-24T03:00:48.129Z,87.93
2017-11-24T03:01:48.124Z,87.93
2017-11-24T03:02:48.118Z,87.83
2017-11-24T03:03:48.124Z,88.50
2017-11-24T03:04:48.115Z,87.83
2017-11-24T03:05:48.108Z,87.83
2017-11-24T03:06:48.108Z,88.78
2017-11-24T03:07:48.102Z,88.21
2017-11-24T03:08:48.106Z,88.59
2017-11-24T03:09:48.095Z,88.02
2017-11-24T03:10:48.091Z,88.21
2017-11-24T03:11:48.085Z,88.84
2017-11-24T03:12:48.083Z,89.03
2017-11-24T03:13:48.088Z,89.36
2017-11-24T03:14:48.077Z,88.84
2017-11-24T03:15:48.073Z,89.31
2017-11-24T03:16:48.074Z,88.93
2017-11-24T03:17:48.070Z,89.03
2017-11-24T03:18:48.062Z,89.03
2017-11-24T03:19:48.059Z,89.22
2017-11-24T03:20:48.056Z,89.22
2017-11-24T03:21:48.050Z,89.31
2017-11-24T03:22:48.047Z,89.40
2017-11-24T03:23:48.044Z,89.12
2017-11-24T03:24:48.040Z,89.03
2017-11-24T03:25:48.037Z,89.60
2017-11-24T03:26:48.033Z,89.12
2017-11-24T03:27:48.032Z,89.03
2017-11-24T03:28:48.028Z,89.69
2017-11-24T03:29:48.025Z,88.93
2017-11-24T03:30:48.023Z,89.40
2017-11-24T03:31:48.019Z,89.69
2017-11-24T03:32:48.014Z,90.26
2017-11-24T03:33:48.015Z,90.36
2017-11-24T03:34:48.004Z,89.89
2017-11-24T03:35:48.000Z,90.36
2017-11-24T03:36:47.997Z,90.84
2017-11-24T03:37:47.997Z,90.36
2017-11-24T03:38:47.991Z,90.36
2017-11-24T03:39:47.991Z,89.98
2017-11-24T03:40:47.984Z,90.26
2017-11-24T03:41:47.977Z,90.74
2017-11-24T03:42:47.975Z,90.84
2017-11-24T03:43:47.972Z,90.70
2017-11-24T03:44:47.968Z,91.46
2017-11-24T03:45:47.964Z,91.27
2017-11-24T03:46:47.960Z,90.98
2017-11-24T03:47:47.955Z,91.46
2017-11-24T03:48:47.952Z,91.84
2017-11-24T03:49:47.947Z,91.46
2017-11-24T03:50:47.948Z,90.98
2017-11-24T03:51:47.942Z,91.46
2017-11-24T03:52:47.937Z,91.65
2017-11-24T03:53:47.936Z,91.46
2017-11-24T03:54:47.930Z,91.65
2017-11-24T03:55:47.924Z,91.65
2017-11-24T03:56:47.924Z,91.74
2017-11-24T03:57:47.914Z,91.46
2017-11-24T03:58:47.914Z,91.46
2017-11-24T03:59:47.910Z,91.65
2017-11-24T04:00:47.907Z,90.89
2017-11-24T04:01:47.910Z,91.27
2017-11-24T04:02:47.905Z,91.17
2017-11-24T04:03:47.896Z,91.27
2017-11-24T04:04:47.889Z,90.60
2017-11-24T04:05:47.888Z,90.60
2017-11-24T04:06:47.881Z,90.60
2017-11-24T04:07:47.879Z,90.41
2017-11-24T04:08:47.873Z,89.98
2017-11-24T04:09:47.872Z,90.41
2017-11-24T04:10:47.868Z,90.41
2017-11-24T04:11:47.869Z,90.79
2017-11-24T04:12:47.860Z,90.55
2017-11-24T04:13:47.857Z,90.50
2017-11-24T04:14:47.852Z,90.60
2017-11-24T04:15:47.847Z,90.17
2017-11-24T04:16:47.844Z,90.41
2017-11-24T04:17:47.840Z,90.50
2017-11-24T04:18:47.835Z,90.98
2017-11-24T04:19:47.834Z,90.12
2017-11-24T04:20:47.829Z,90.60
2017-11-24T04:21:47.825Z,90.31
2017-11-24T04:22:47.830Z,89.84
2017-11-24T04:23:47.818Z,90.17
2017-11-24T04:24:47.812Z,90.03
2017-11-24T04:25:47.809Z,90.22
2017-11-24T04:26:47.805Z,90.60
2017-11-24T04:27:47.802Z,90.79
2017-11-24T04:28:47.796Z,90.79
2017-11-24T04:29:47.794Z,90.50
2017-11-24T04:30:47.791Z,90.89
2017-11-24T04:31:47.791Z,90.50
2017-11-24T04:32:47.782Z,90.41
2017-11-24T04:33:47.783Z,90.60
2017-11-24T04:34:47.774Z,90.79
2017-11-24T04:35:47.771Z,90.60
2017-11-24T04:36:47.768Z,90.60
2017-11-24T04:37:47.763Z,90.22
2017-11-24T04:38:47.759Z,90.60
2017-11-24T04:39:47.755Z,90.70
2017-11-24T04:40:47.751Z,90.89
2017-11-24T04:41:47.745Z,90.89
2017-11-24T04:42:47.743Z,90.12
2017-11-24T04:43:47.742Z,90.08
2017-11-24T04:44:47.737Z,89.94
2017-11-24T04:45:47.730Z,90.50
2017-11-24T04:46:47.728Z,90.36
2017-11-24T04:47:47.723Z,90.08
2017-11-24T04:48:47.724Z,90.55
2017-11-24T04:49:47.717Z,90.26
2017-11-24T04:50:47.712Z,90.64
2017-11-24T04:51:47.709Z,90.36
2017-11-24T04:52:47.705Z,90.26
2017-11-24T04:53:47.700Z,90.55
2017-11-24T04:54:47.698Z,90.45
2017-11-24T04:55:47.695Z,90.64
2017-11-24T04:56:47.693Z,90.45
2017-11-24T04:57:47.685Z,90.26
2017-11-24T04:58:47.680Z,90.08
2017-11-24T04:59:47.680Z,90.17
2017-11-24T05:00:47.690Z,90.17
2017-11-24T05:01:47.671Z,90.08
2017-11-24T05:02:47.665Z,90.17
2017-11-24T05:03:47.658Z,89.98
2017-11-24T05:04:47.657Z,90.36
2017-11-24T05:05:47.653Z,90.17
2017-11-24T05:06:47.650Z,90.45
2017-11-24T05:07:47.647Z,90.45
2017-11-24T05:08:47.641Z,90.55
2017-11-24T05:09:47.640Z,90.26
2017-11-24T05:10:47.630Z,90.26
2017-11-24T05:11:47.629Z,90.55
2017-11-24T05:12:47.631Z,90.84
2017-11-24T05:13:47.623Z,90.74
2017-11-24T05:14:47.620Z,90.74
2017-11-24T05:15:47.616Z,90.93
2017-11-24T05:16:47.608Z,91.41
2017-11-24T05:17:47.606Z,91.69
2017-11-24T05:18:47.609Z,91.13
2017-11-24T05:19:47.601Z,91.69
2017-11-24T05:20:47.596Z,90.64
2017-11-24T05:21:47.590Z,91.50
2017-11-24T05:22:47.588Z,91.60
2017-11-24T05:23:47.590Z,91.60
2017-11-24T05:24:47.580Z,91.84
2017-11-24T05:25:47.577Z,91.55
2017-11-24T05:26:47.574Z,91.65
2017-11-24T05:27:47.568Z,92.22
2017-11-24T05:28:47.564Z,91.98
2017-11-24T05:29:47.561Z,93.03
2017-11-24T05:30:47.555Z,93.08
2017-11-24T05:31:47.551Z,92.89
2017-11-24T05:32:47.550Z,93.74
2017-11-24T05:33:47.546Z,94.32
2017-11-24T05:34:47.540Z,93.84
2017-11-24T05:35:47.537Z,93.65
2017-11-24T05:36:47.532Z,93.46
2017-11-24T05:37:47.528Z,93.46
2017-11-24T05:38:47.521Z,94.41
2017-11-24T05:39:47.520Z,93.08
2017-11-24T05:40:47.520Z,93.32
2017-11-24T05:41:47.515Z,93.84
2017-11-24T05:42:47.509Z,93.88
2017-11-24T05:43:47.505Z,93.74
2017-11-24T05:44:47.502Z,93.79
2017-11-24T05:45:47.497Z,93.60
2017-11-24T05:46:47.491Z,94.03
2017-11-24T05:47:47.491Z,93.88
2017-11-24T05:48:47.488Z,93.65
2017-11-24T05:49:47.482Z,93.84
2017-11-24T05:50:47.476Z,93.12
2017-11-24T05:51:47.474Z,93.84
2017-11-24T05:52:47.469Z,93.41
2017-11-24T05:53:47.465Z,93.41
2017-11-24T05:54:47.462Z,93.79
2017-11-24T05:55:47.456Z,93.70
2017-11-24T05:56:47.454Z,93.65
2017-11-24T05:57:47.450Z,93.70
2017-11-24T05:58:47.448Z,93.41
2017-11-24T05:59:47.445Z,93.79
2017-11-24T06:00:47.437Z,93.60
2017-11-24T06:01:47.437Z,93.46
2017-11-24T06:02:47.430Z,93.70
2017-11-24T06:03:47.426Z,93.88
2017-11-24T06:04:47.421Z,93.22
2017-11-24T06:05:47.416Z,93.93
2017-11-24T06:06:47.415Z,93.79
2017-11-24T06:07:47.415Z,93.17
2017-11-24T06:08:47.407Z,93.22
2017-11-24T06:09:47.404Z,92.93
2017-11-24T06:10:47.399Z,92.74
2017-11-24T06:11:47.396Z,92.74
2017-11-24T06:12:47.395Z,93.03
2017-11-24T06:13:47.386Z,92.74
2017-11-24T06:14:47.384Z,92.74
2017-11-24T06:15:47.379Z,92.55
2017-11-24T06:16:47.375Z,92.93
2017-11-24T06:17:47.369Z,93.12
2017-11-24T06:18:47.368Z,92.74
2017-11-24T06:19:47.364Z,92.74
2017-11-24T06:20:47.361Z,92.55
2017-11-24T06:21:47.358Z,92.27
2017-11-24T06:22:47.351Z,92.27
2017-11-24T06:23:47.347Z,92.36
2017-11-24T06:24:47.346Z,92.27
2017-11-24T06:25:47.339Z,92.84
2017-11-24T06:26:47.337Z,92.65
2017-11-24T06:27:47.336Z,92.84
2017-11-24T06:28:47.328Z,92.55
2017-11-24T06:29:47.325Z,92.74
2017-11-24T06:30:47.320Z,92.36
2017-11-24T06:31:47.317Z,92.17
2017-11-24T06:32:47.316Z,92.17
2017-11-24T06:33:47.308Z,91.60
2017-11-24T06:34:47.304Z,91.60
2017-11-24T06:35:47.301Z,91.60
2017-11-24T06:36:47.297Z,91.22
2017-11-24T06:37:47.293Z,91.88
2017-11-24T06:38:47.288Z,91.41
2017-11-24T06:39:47.286Z,91.79
2017-11-24T06:40:47.283Z,91.50
2017-11-24T06:41:47.277Z,91.03
2017-11-24T06:42:47.274Z,91.41
2017-11-24T06:43:47.272Z,91.41
2017-11-24T06:44:47.266Z,91.69
2017-11-24T06:45:47.262Z,91.50
2017-11-24T06:46:47.262Z,91.79
2017-11-24T06:47:47.257Z,91.41
2017-11-24T06:48:47.251Z,91.22
2017-11-24T06:49:47.247Z,92.08
2017-11-24T06:50:47.240Z,92.46
2017-11-24T06:51:47.239Z,92.36
2017-11-24T06:52:47.234Z,92.27
2017-11-24T06:53:47.230Z,92.17
2017-11-24T06:54:47.225Z,92.36
2017-11-24T06:55:47.224Z,92.74
2017-11-24T06:56:47.217Z,93.22
2017-11-24T06:57:47.216Z,93.12
2017-11-24T06:58:47.214Z,93.88
2017-11-24T06:59:47.208Z,93.51
2017-11-24T07:00:47.204Z,93.70
2017-11-24T07:01:47.201Z,93.79
2017-11-24T07:02:47.192Z,93.88
2017-11-24T07:03:47.193Z,93.32
2017-11-24T07:04:47.190Z,93.88
2017-11-24T07:05:47.184Z,93.88
2017-11-24T07:06:47.181Z,93.51
2017-11-24T07:07:47.173Z,94.08
2017-11-24T07:08:47.175Z,94.08
2017-11-24T07:09:47.169Z,93.70
2017-11-24T07:10:47.167Z,93.98
2017-11-24T07:11:47.166Z,93.32
2017-11-24T07:12:47.165Z,93.79
2017-11-24T07:13:47.152Z,93.12
2017-11-24T07:14:47.149Z,93.32
2017-11-24T07:15:47.144Z,92.93
2017-11-24T07:16:47.147Z,92.65
2017-11-24T07:17:47.140Z,92.93
2017-11-24T07:18:47.134Z,92.84
2017-11-24T07:19:47.133Z,92.46
2017-11-24T07:20:47.129Z,92.27
2017-11-24T07:21:47.127Z,92.84
2017-11-24T07:22:47.120Z,92.36
2017-11-24T07:23:47.115Z,92.65
2017-11-24T07:24:47.112Z,92.41
2017-11-24T07:25:47.108Z,92.41
2017-11-24T07:26:47.106Z,91.83
2017-11-24T07:27:47.099Z,91.93
2017-11-24T07:28:47.099Z,91.55
2017-11-24T07:29:47.095Z,91.93
2017-11-24T07:30:47.091Z,92.03
2017-11-24T07:31:47.090Z,92.12
2017-11-24T07:32:47.082Z,92.32
2017-11-24T07:33:47.087Z,92.32
2017-11-24T07:34:47.089Z,92.12
2017-11-24T07:35:47.078Z,92.41
2017-11-24T07:36:47.069Z,91.83
2017-11-24T07:37:47.063Z,91.93
2017-11-24T07:38:47.060Z,91.74
2017-11-24T07:39:47.055Z,91.83
2017-11-24T07:40:47.054Z,92.03
2017-11-24T07:41:47.048Z,91.93
2017-11-24T07:42:47.045Z,91.93
2017-11-24T07:43:47.041Z,91.93
2017-11-24T07:44:47.038Z,92.22
2017-11-24T07:45:47.034Z,92.79
2017-11-24T07:46:47.034Z,92.79
2017-11-24T07:47:47.029Z,92.32
2017-11-24T07:48:47.025Z,92.03
2017-11-24T07:49:47.016Z,92.69
2017-11-24T07:50:47.016Z,92.50
2017-11-24T07:51:47.013Z,92.03
2017-11-24T07:52:47.009Z,92.41
2017-11-24T07:53:47.006Z,92.41
2017-11-24T07:54:47.001Z,92.79
2017-11-24T07:55:47.003Z,92.98
2017-11-24T07:56:46.994Z,93.03
2017-11-24T07:57:47.007Z,93.27
2017-11-24T07:58:46.987Z,92.93
2017-11-24T07:59:46.982Z,93.12
2017-11-24T08:00:46.980Z,93.70
2017-11-24T08:01:46.976Z,93.51
2017-11-24T08:02:46.971Z,93.32
2017-11-24T08:03:46.968Z,93.32
2017-11-24T08:04:46.965Z,93.22
2017-11-24T08:05:46.961Z,93.12
2017-11-24T08:06:46.957Z,92.79
2017-11-24T08:07:46.953Z,92.03
2017-11-24T08:08:46.952Z,92.03
2017-11-24T08:09:46.945Z,92.41
2017-11-24T08:10:46.942Z,91.83
2017-11-24T08:11:46.940Z,91.64
2017-11-24T08:12:46.936Z,90.69
2017-11-24T08:13:46.931Z,91.17
2017-11-24T08:14:46.927Z,90.59
2017-11-24T08:15:46.923Z,90.50
2017-11-24T08:16:46.920Z,91.83
2017-11-24T08:17:46.922Z,91.17
2017-11-24T08:18:46.913Z,91.17
2017-11-24T08:19:46.922Z,91.36
2017-11-24T08:20:46.905Z,90.98
2017-11-24T08:21:46.901Z,91.83
2017-11-24T08:22:46.898Z,91.74
2017-11-24T08:23:46.894Z,91.46
2017-11-24T08:24:46.889Z,91.27
2017-11-24T08:25:46.891Z,91.64
2017-11-24T08:26:46.881Z,90.98
2017-11-24T08:27:46.883Z,91.55
2017-11-24T08:28:46.877Z,91.27
2017-11-24T08:29:46.871Z,91.74
2017-11-24T08:30:46.869Z,92.03
2017-11-24T08:31:46.867Z,91.74
2017-11-24T08:32:46.863Z,91.55
2017-11-24T08:33:46.858Z,91.55
2017-11-24T08:34:46.855Z,91.46
2017-11-24T08:35:46.850Z,91.55
2017-11-24T08:36:46.846Z,91.46
2017-11-24T08:37:46.842Z,91.55
2017-11-24T08:38:46.844Z,91.27
2017-11-24T08:39:46.836Z,91.83
2017-11-24T08:40:46.832Z,91.64
2017-11-24T08:41:46.834Z,91.55
2017-11-24T08:42:46.827Z,91.55
2017-11-24T08:43:46.821Z,91.07
2017-11-24T08:44:46.817Z,91.07
2017-11-24T08:45:46.849Z,90.79
2017-11-24T08:46:46.812Z,91.36
2017-11-24T08:47:46.810Z,90.79
2017-11-24T08:48:46.804Z,91.36
2017-11-24T08:49:46.797Z,90.59
2017-11-24T08:50:46.796Z,90.50
2017-11-24T08:51:46.793Z,91.36
2017-11-24T08:52:46.793Z,91.17
2017-11-24T08:53:46.787Z,90.69
2017-11-24T08:54:46.783Z,90.69
2017-11-24T08:55:46.781Z,90.88
2017-11-24T08:56:46.778Z,90.69
2017-11-24T08:57:46.773Z,91.07
2017-11-24T08:58:46.771Z,90.69
2017-11-24T08:59:46.765Z,90.88
2017-11-24T09:00:46.766Z,90.88
2017-11-24T09:01:46.760Z,90.22
2017-11-24T09:02:46.755Z,90.12
2017-11-24T09:03:46.751Z,90.69
2017-11-24T09:04:46.748Z,89.83
2017-11-24T09:05:46.745Z,90.41
2017-11-24T09:06:46.742Z,90.69
2017-11-24T09:07:46.737Z,89.93
2017-11-24T09:08:46.742Z,89.83
2017-11-24T09:09:46.735Z,90.12
2017-11-24T09:10:46.729Z,90.50
2017-11-24T09:11:46.726Z,90.50
2017-11-24T09:12:46.723Z,90.22
2017-11-24T09:13:46.716Z,90.55
2017-11-24T09:14:46.715Z,89.88
2017-11-24T09:15:46.717Z,90.07
2017-11-24T09:16:46.720Z,89.69
2017-11-24T09:17:46.705Z,89.59
2017-11-24T09:18:46.707Z,89.21
2017-11-24T09:19:46.698Z,89.40
2017-11-24T09:20:46.701Z,89.59
2017-11-24T09:21:46.691Z,89.97
2017-11-24T09:22:46.689Z,89.97
2017-11-24T09:23:46.713Z,90.17
2017-11-24T09:24:46.687Z,89.40
2017-11-24T09:25:46.681Z,89.97
2017-11-24T09:26:46.675Z,88.92
2017-11-24T09:27:46.679Z,89.21
2017-11-24T09:28:46.678Z,89.97
2017-11-24T09:29:46.673Z,89.50
2017-11-24T09:30:46.663Z,89.31
2017-11-24T09:31:46.662Z,89.21
2017-11-24T09:32:46.658Z,88.68
2017-11-24T09:33:46.656Z,88.49
2017-11-24T09:34:46.650Z,88.11
2017-11-24T09:35:46.654Z,88.68
2017-11-24T09:36:46.644Z,88.20
2017-11-24T09:37:46.641Z,88.78
2017-11-24T09:38:46.664Z,88.01
2017-11-24T09:39:46.636Z,88.78
2017-11-24T09:40:46.633Z,87.82
2017-11-24T09:41:46.629Z,87.82
2017-11-24T09:42:46.630Z,87.44
2017-11-24T09:43:46.627Z,87.44
2017-11-24T09:44:46.621Z,87.82
2017-11-24T09:45:46.620Z,87.35
2017-11-24T09:46:46.618Z,87.82
2017-11-24T09:47:46.612Z,87.92
2017-11-24T09:48:46.610Z,86.96
2017-11-24T09:49:46.607Z,87.20
2017-11-24T09:50:46.606Z,87.39
2017-11-24T09:51:46.599Z,87.58
2017-11-24T09:52:46.600Z,86.82
2017-11-24T09:53:46.595Z,87.20
2017-11-24T09:54:46.593Z,86.63
2017-11-24T09:55:46.591Z,86.72
2017-11-24T09:56:46.587Z,86.53
2017-11-24T09:57:46.587Z,86.53
2017-11-24T09:58:46.584Z,86.53
2017-11-24T09:59:46.580Z,85.48
2017-11-24T10:00:46.577Z,86.72
2017-11-24T10:01:46.576Z,86.53
2017-11-24T10:02:46.570Z,86.43
2017-11-24T10:03:46.568Z,85.58
2017-11-24T10:04:46.570Z,86.34
2017-11-24T10:05:46.563Z,86.43
2017-11-24T10:06:46.562Z,86.15
2017-11-24T10:07:46.558Z,86.15
2017-11-24T10:08:46.555Z,86.72
2017-11-24T10:09:46.553Z,86.24
2017-11-24T10:10:46.550Z,86.34
2017-11-24T10:11:46.548Z,86.53
2017-11-24T10:12:46.546Z,86.63
2017-11-24T10:13:46.541Z,86.63
2017-11-24T10:14:46.539Z,86.43
2017-11-24T10:15:46.536Z,86.72
2017-11-24T10:16:46.536Z,85.96
2017-11-24T10:17:46.536Z,86.05
2017-11-24T10:18:46.531Z,86.34
2017-11-24T10:19:46.529Z,85.96
2017-11-24T10:20:46.529Z,85.90
2017-11-24T10:21:46.535Z,85.86
2017-11-24T10:22:46.519Z,86.19
2017-11-24T10:23:46.520Z,85.42
2017-11-24T10:24:46.520Z,85.33
2017-11-24T10:25:46.514Z,85.05
2017-11-24T10:26:46.510Z,85.33
2017-11-24T10:27:46.510Z,86.10
2017-11-24T10:28:46.505Z,85.81
2017-11-24T10:29:46.502Z,86.19
2017-11-24T10:30:46.498Z,85.81
2017-11-24T10:31:46.497Z,85.33
2017-11-24T10:32:46.496Z,85.90
2017-11-24T10:33:46.491Z,86.00
2017-11-24T10:34:46.488Z,85.47
2017-11-24T10:35:46.491Z,85.38
2017-11-24T10:36:46.484Z,84.89
2017-11-24T10:37:46.481Z,84.32
2017-11-24T10:38:46.479Z,84.61
2017-11-24T10:39:46.476Z,85.47
2017-11-24T10:40:46.473Z,84.89
2017-11-24T10:41:46.469Z,85.28
2017-11-24T10:42:46.469Z,84.70
2017-11-24T10:43:46.466Z,84.70
2017-11-24T10:44:46.464Z,84.80
2017-11-24T10:45:46.465Z,85.09
2017-11-24T10:46:46.458Z,85.38
2017-11-24T10:47:46.455Z,84.13
2017-11-24T10:48:46.453Z,84.52
2017-11-24T10:49:46.448Z,84.42
2017-11-24T10:50:46.451Z,84.70
2017-11-24T10:51:46.445Z,84.42
2017-11-24T10:52:46.443Z,85.09
2017-11-24T10:53:46.437Z,84.03
2017-11-24T10:54:46.440Z,84.70
2017-11-24T10:55:46.435Z,84.42
2017-11-24T10:56:46.432Z,84.23
2017-11-24T10:57:46.429Z,84.42
2017-11-24T10:58:46.425Z,84.13
2017-11-24T10:59:46.424Z,83.65
2017-11-24T11:00:46.425Z,83.94
2017-11-24T11:01:46.419Z,84.61
2017-11-24T11:02:46.416Z,84.52
2017-11-24T11:03:46.416Z,85.09
2017-11-24T11:04:46.412Z,84.32
2017-11-24T11:05:46.409Z,84.70
2017-11-24T11:06:46.412Z,84.80
2017-11-24T11:07:46.403Z,85.28
2017-11-24T11:08:46.402Z,84.80
2017-11-24T11:09:46.398Z,85.57
2017-11-24T11:10:46.398Z,85.75
2017-11-24T11:11:46.401Z,85.38
2017-11-24T11:12:46.393Z,85.47
2017-11-24T11:13:46.393Z,85.09
2017-11-24T11:14:46.387Z,85.47
2017-11-24T11:15:46.385Z,84.80
2017-11-24T11:16:46.384Z,84.70
2017-11-24T11:17:46.380Z,84.70
2017-11-24T11:18:46.376Z,84.70
2017-11-24T11:19:46.378Z,85.09
2017-11-24T11:20:46.382Z,84.70
2017-11-24T11:21:46.369Z,84.61
2017-11-24T11:22:46.368Z,84.42
2017-11-24T11:23:46.369Z,84.32
2017-11-24T11:24:46.363Z,84.61
2017-11-24T11:25:46.360Z,84.52
2017-11-24T11:26:46.358Z,84.03
2017-11-24T11:27:46.353Z,83.84
2017-11-24T11:28:46.353Z,83.37
2017-11-24T11:29:46.348Z,83.65
2017-11-24T11:30:46.352Z,84.42
2017-11-24T11:31:46.348Z,83.65
2017-11-24T11:32:46.341Z,83.65
2017-11-24T11:33:46.338Z,83.46
2017-11-24T11:34:46.331Z,82.98
2017-11-24T11:35:46.334Z,83.75
2017-11-24T11:36:46.333Z,83.08
2017-11-24T11:37:46.326Z,83.37
2017-11-24T11:38:46.324Z,83.65
2017-11-24T11:39:46.332Z,83.08
2017-11-24T11:40:46.325Z,83.37
2017-11-24T11:41:46.318Z,83.46
2017-11-24T11:42:46.315Z,83.37
2017-11-24T11:43:46.313Z,83.08
2017-11-24T11:44:46.315Z,83.17
2017-11-24T11:45:46.307Z,83.56
2017-11-24T11:46:46.307Z,83.08
2017-11-24T11:47:46.303Z,83.37
2017-11-24T11:48:46.299Z,83.40
2017-11-24T11:49:46.329Z,83.40
2017-11-24T11:50:46.294Z,82.79
2017-11-24T11:51:46.295Z,83.12
2017-11-24T11:52:46.292Z,82.35
2017-11-24T11:53:46.299Z,82.70
2017-11-24T11:54:46.286Z,82.45
2017-11-24T11:55:46.287Z,82.54
2017-11-24T11:56:46.280Z,82.31
2017-11-24T11:57:46.281Z,82.64
2017-11-24T11:58:46.271Z,82.70
2017-11-24T11:59:46.274Z,82.93
2017-11-24T12:00:46.275Z,82.51
2017-11-24T12:01:46.268Z,82.70
2017-11-24T12:02:46.264Z,82.98
2017-11-24T12:03:46.260Z,83.17
2017-11-24T12:04:46.262Z,83.12
2017-11-24T12:05:46.261Z,82.89
2017-11-24T12:06:46.255Z,82.98
2017-11-24T12:07:46.252Z,83.27
2017-11-24T12:08:46.250Z,82.60
2017-11-24T12:09:46.249Z,82.74
2017-11-24T12:10:46.247Z,83.27
2017-11-24T12:11:46.243Z,82.89
2017-11-24T12:12:46.239Z,83.17
2017-11-24T12:13:46.239Z,82.79
2017-11-24T12:14:46.237Z,83.46
2017-11-24T12:15:46.236Z,82.79
2017-11-24T12:16:46.232Z,83.08
2017-11-24T12:17:46.232Z,83.08
2017-11-24T12:18:46.234Z,82.98
2017-11-24T12:19:46.224Z,82.70
2017-11-24T12:20:46.224Z,82.98
2017-11-24T12:21:46.219Z,82.70
2017-11-24T12:22:46.220Z,83.17
2017-11-24T12:23:46.216Z,83.46
2017-11-24T12:24:46.215Z,82.98
2017-11-24T12:25:46.212Z,83.37
2017-11-24T12:26:46.209Z,82.98
2017-11-24T12:27:46.209Z,83.50
2017-11-24T12:28:46.205Z,83.27
2017-11-24T12:29:46.205Z,83.56
2017-11-24T12:30:46.211Z,83.56
2017-11-24T12:31:46.198Z,83.75
2017-11-24T12:32:46.198Z,83.08
2017-11-24T12:33:46.193Z,83.46
2017-11-24T12:34:46.190Z,83.94
2017-11-24T12:35:46.190Z,83.56
2017-11-24T12:36:46.189Z,83.65
2017-11-24T12:37:46.186Z,84.23
2017-11-24T12:38:46.183Z,83.65
2017-11-24T12:39:46.180Z,83.65
2017-11-24T12:40:46.181Z,83.84
2017-11-24T12:41:46.178Z,83.08
2017-11-24T12:42:46.172Z,83.46
2017-11-24T12:43:46.177Z,83.84
2017-11-24T12:44:46.169Z,82.60
2017-11-24T12:45:46.163Z,83.17
2017-11-24T12:46:46.161Z,83.08
2017-11-24T12:47:46.162Z,82.89
2017-11-24T12:48:46.158Z,82.70
2017-11-24T12:49:46.187Z,82.70
2017-11-24T12:50:46.157Z,82.51
2017-11-24T12:51:46.150Z,82.60
2017-11-24T12:52:46.147Z,82.70