createdAt,value
2023-04-09T00:01:21.191Z,3.92
2023-04-09T00:03:47.765Z,4.05
2023-04-09T00:06:14.410Z,4.60
2023-04-09T00:08:41.192Z,4.28
2023-04-09T00:11:07.742Z,4.20
2023-04-09T00:13:39.124Z,4.18
2023-04-09T00:16:06.450Z,4.82
2023-04-09T00:18:33.092Z,5.03
2023-04-09T00:20:59.579Z,7.25
2023-04-09T00:23:26.186Z,6.95
2023-04-09T00:25:52.756Z,5.00
2023-04-09T00:28:19.328Z,5.70
2023-04-09T00:30:45.888Z,5.78
2023-04-09T00:33:12.379Z,6.40
2023-04-09T00:35:38.937Z,8.90
2023-04-09T00:38:05.615Z,7.30
2023-04-09T00:40:32.333Z,6.03
2023-04-09T00:42:58.806Z,5.25
2023-04-09T00:45:25.328Z,5.28
2023-04-09T00:47:51.976Z,6.35
2023-04-09T00:50:18.530Z,5.97
2023-04-09T00:52:45.464Z,5.40
2023-04-09T00:55:12.661Z,5.40
2023-04-09T00:57:39.179Z,6.03
2023-04-09T01:00:07.851Z,5.70
2023-04-09T01:02:34.758Z,4.65
2023-04-09T01:05:01.536Z,5.63
2023-04-09T01:07:28.024Z,5.72
2023-04-09T01:09:57.677Z,5.50
2023-04-09T01:12:35.977Z,4.82
2023-04-09T01:15:06.480Z,6.35
2023-04-09T01:17:32.963Z,5.25
2023-04-09T01:20:05.498Z,4.63
2023-04-09T01:22:34.999Z,4.68
2023-04-09T01:25:13.665Z,5.43
2023-04-09T01:27:52.276Z,4.97
2023-04-09T01:30:19.237Z,5.15
2023-04-09T01:32:46.006Z,4.35
2023-04-09T01:35:12.672Z,5.00
2023-04-09T01:37:40.215Z,5.38
2023-04-09T01:40:07.417Z,5.75
2023-04-09T01:42:34.307Z,4.97
2023-04-09T01:45:01.488Z,5.20
2023-04-09T01:47:28.395Z,6.43
2023-04-09T01:49:55.056Z,5.65
2023-04-09T01:52:21.796Z,5.03
2023-04-09T01:54:48.305Z,5.95
2023-04-09T01:57:14.829Z,5.47
2023-04-09T01:59:41.382Z,6.28
2023-04-09T02:02:12.570Z,5.78
2023-04-09T02:04:46.772Z,5.40
2023-04-09T02:07:17.719Z,5.68
2023-04-09T02:09:45.608Z,5.07
2023-04-09T02:12:13.258Z,5.13
2023-04-09T02:14:40.290Z,6.18
2023-04-09T02:17:06.840Z,6.18
2023-04-09T02:19:43.342Z,5.00
2023-04-09T02:22:10.334Z,7.45
2023-04-09T02:24:36.899Z,5.55
2023-04-09T02:27:04.091Z,6.05
2023-04-09T02:29:30.973Z,6.28
2023-04-09T02:31:57.464Z,6.88
2023-04-09T02:34:24.132Z,5.78
2023-04-09T02:36:50.619Z,6.72
2023-04-09T02:39:17.102Z,6.53
2023-04-09T02:41:44.203Z,6.22
2023-04-09T02:44:10.721Z,7.03
2023-04-09T02:46:38.335Z,5.97
2023-04-09T02:49:04.903Z,5.90
2023-04-09T02:51:31.518Z,6.97
2023-04-09T02:53:58.010Z,7.40
2023-04-09T02:56:24.532Z,6.30
2023-04-09T02:58:54.295Z,7.07
2023-04-09T03:01:21.336Z,6.60
2023-04-09T03:03:49.120Z,7.10
2023-04-09T03:06:15.708Z,7.22
2023-04-09T03:08:42.209Z,8.98
2023-04-09T03:11:08.675Z,7.30
2023-04-09T03:13:35.300Z,7.80
2023-04-09T03:16:01.869Z,8.77
2023-04-09T03:18:28.426Z,8.18
2023-04-09T03:20:54.976Z,8.05
2023-04-09T03:23:21.506Z,8.57
2023-04-09T03:25:48.018Z,8.30
2023-04-09T03:28:14.507Z,9.18
2023-04-09T03:30:41.081Z,8.88
2023-04-09T03:33:07.583Z,8.45
2023-04-09T03:35:34.117Z,9.98
2023-04-09T03:38:00.653Z,11.30
2023-04-09T03:40:27.128Z,9.38
2023-04-09T03:42:53.628Z,10.32
2023-04-09T03:45:20.970Z,11.10
2023-04-09T03:47:47.474Z,9.80
2023-04-09T03:50:13.998Z,10.43
2023-04-09T03:52:40.510Z,11.27
2023-04-09T03:55:07.378Z,12.73
2023-04-09T03:57:33.864Z,11.40
2023-04-09T04:00:00.417Z,11.00
2023-04-09T04:02:27.371Z,11.25
2023-04-09T04:04:54.153Z,12.70
2023-04-09T04:07:20.835Z,12.02
2023-04-09T04:09:47.364Z,13.13
2023-04-09T04:12:13.850Z,14.85
2023-04-09T04:14:40.383Z,13.93
2023-04-09T04:17:06.865Z,13.30
2023-04-09T04:19:33.401Z,14.80
2023-04-09T04:21:59.953Z,15.05
2023-04-09T04:24:26.478Z,15.27
2023-04-09T04:26:52.958Z,16.98
2023-04-09T04:29:19.582Z,14.50
2023-04-09T04:31:46.168Z,17.17
2023-04-09T04:34:12.706Z,16.02
2023-04-09T04:36:39.220Z,15.02
2023-04-09T04:39:05.823Z,13.15
2023-04-09T04:41:32.348Z,15.55
2023-04-09T04:43:58.860Z,15.65
2023-04-09T04:46:25.647Z,15.70
2023-04-09T04:48:52.483Z,17.85
2023-04-09T04:51:19.153Z,14.38
2023-04-09T04:53:45.713Z,15.35
2023-04-09T04:56:15.732Z,15.80
2023-04-09T04:58:42.640Z,16.20
2023-04-09T05:01:09.248Z,17.33
2023-04-09T05:03:35.856Z,16.92
2023-04-09T05:06:02.485Z,15.77
2023-04-09T05:08:29.041Z,15.73
2023-04-09T05:10:58.194Z,15.70
2023-04-09T05:13:25.052Z,14.98
2023-04-09T05:15:51.740Z,15.02
2023-04-09T05:18:18.345Z,15.73
2023-04-09T05:20:44.904Z,17.17
2023-04-09T05:23:12.582Z,16.48
2023-04-09T05:25:39.283Z,15.50
2023-04-09T05:28:06.076Z,16.95
2023-04-09T05:30:32.664Z,17.52
2023-04-09T05:32:59.169Z,16.27
2023-04-09T05:35:25.950Z,18.00
2023-04-09T05:37:52.486Z,17.27
2023-04-09T05:40:19.008Z,17.70
2023-04-09T05:42:45.556Z,18.77
2023-04-09T05:45:12.080Z,18.73
2023-04-09T05:47:38.657Z,16.38
2023-04-09T05:50:05.896Z,15.50
2023-04-09T05:52:32.588Z,17.15
2023-04-09T05:54:59.076Z,16.73
2023-04-09T05:57:25.806Z,17.38
2023-04-09T05:59:52.282Z,18.48
2023-04-09T06:02:19.155Z,17.20
2023-04-09T06:04:46.084Z,16.20
2023-04-09T06:07:12.744Z,19.90
2023-04-09T06:09:39.269Z,16.98
2023-04-09T06:12:05.782Z,17.35
2023-04-09T06:14:33.292Z,16.77
2023-04-09T06:17:00.090Z,18.35
2023-04-09T06:19:26.852Z,18.25
2023-04-09T06:21:53.329Z,18.10
2023-04-09T06:24:19.838Z,18.23
2023-04-09T06:26:46.551Z,16.67
2023-04-09T06:29:13.107Z,18.85
2023-04-09T06:31:39.738Z,19.50
2023-04-09T06:34:06.412Z,18.08
2023-04-09T06:36:33.419Z,17.98
2023-04-09T06:38:59.934Z,18.70
2023-04-09T06:41:29.440Z,17.48
2023-04-09T06:43:56.008Z,17.55
2023-04-09T06:46:22.650Z,19.08
2023-04-09T06:48:49.687Z,17.75
2023-04-09T06:51:16.496Z,18.23
2023-04-09T06:53:43.113Z,17.85
2023-04-09T06:56:09.711Z,18.60
2023-04-09T06:58:36.301Z,18.08
2023-04-09T07:01:02.951Z,19.23
2023-04-09T07:03:29.826Z,16.73
2023-04-09T07:05:57.647Z,18.48
2023-04-09T07:08:24.303Z,18.27
2023-04-09T07:10:50.915Z,19.77
2023-04-09T07:13:17.575Z,20.05
2023-04-09T07:15:44.264Z,22.25
2023-04-09T07:18:11.048Z,19.67
2023-04-09T07:20:37.612Z,19.70
2023-04-09T07:23:04.240Z,19.05
2023-04-09T07:25:30.787Z,20.33
2023-04-09T07:27:57.887Z,19.13
2023-04-09T07:30:24.546Z,18.77
2023-04-09T07:32:51.930Z,21.50
2023-04-09T07:35:18.854Z,20.77
2023-04-09T07:37:45.511Z,20.58
2023-04-09T07:40:12.183Z,20.58
2023-04-09T07:42:39.338Z,19.85
2023-04-09T07:45:06.456Z,20.98
2023-04-09T07:47:33.111Z,20.77
2023-04-09T07:49:59.651Z,18.17
2023-04-09T07:52:26.266Z,18.55
2023-04-09T07:54:52.809Z,17.95
2023-04-09T07:57:19.306Z,18.02
2023-04-09T07:59:46.748Z,18.98
2023-04-09T08:02:15.404Z,18.73
2023-04-09T08:04:42.230Z,19.08
2023-04-09T08:07:09.144Z,21.10
2023-04-09T08:09:35.610Z,20.00
2023-04-09T08:12:02.166Z,19.50
2023-04-09T08:14:28.711Z,17.05
2023-04-09T08:16:55.567Z,16.83
2023-04-09T08:19:22.263Z,18.67
2023-04-09T08:21:49.713Z,18.85
2023-04-09T08:24:16.421Z,19.48
2023-04-09T08:26:43.093Z,17.92
2023-04-09T08:29:10.608Z,19.05
2023-04-09T08:31:37.594Z,20.08
2023-04-09T08:34:04.348Z,18.50
2023-04-09T08:36:31.836Z,19.15
2023-04-09T08:39:00.530Z,18.73
2023-04-09T08:41:30.984Z,18.42
2023-04-09T08:43:59.186Z,20.02
2023-04-09T08:46:26.649Z,17.95
2023-04-09T08:48:53.641Z,17.70
2023-04-09T08:51:21.691Z,20.25
2023-04-09T08:53:54.264Z,18.08
2023-04-09T08:56:22.091Z,18.65
2023-04-09T08:58:48.638Z,20.58
2023-04-09T09:01:25.634Z,18.85
2023-04-09T09:03:58.497Z,19.15
2023-04-09T09:06:27.385Z,19.67
2023-04-09T09:09:04.380Z,18.77
2023-04-09T09:11:31.117Z,20.05
2023-04-09T09:13:58.315Z,19.98
2023-04-09T09:16:24.886Z,20.98
2023-04-09T09:18:53.415Z,21.55
2023-04-09T09:21:21.206Z,21.30
2023-04-09T09:23:51.055Z,22.13
2023-04-09T09:26:18.816Z,24.67
2023-04-09T09:28:47.043Z,21.15
2023-04-09T09:31:13.814Z,23.55
2023-04-09T09:33:40.821Z,21.35
2023-04-09T09:36:09.575Z,22.30
2023-04-09T09:38:52.419Z,21.75
2023-04-09T09:41:19.796Z,20.50
2023-04-09T09:43:46.409Z,21.25
2023-04-09T09:46:12.930Z,20.35
2023-04-09T09:48:39.687Z,21.92
2023-04-09T09:51:09.774Z,20.15
2023-04-09T09:53:36.816Z,22.48
2023-04-09T09:56:07.514Z,19.85
2023-04-09T09:58:38.705Z,19.30
2023-04-09T10:01:10.178Z,19.60
2023-04-09T10:03:38.473Z,19.10
2023-04-09T10:06:05.500Z,18.98
2023-04-09T10:08:34.345Z,20.25
2023-04-09T10:11:01.169Z,19.35
2023-04-09T10:13:41.798Z,19.73
2023-04-09T10:16:09.103Z,18.63
2023-04-09T10:18:36.587Z,19.45
2023-04-09T10:21:21.418Z,19.50
2023-04-09T10:23:49.513Z,19.88
2023-04-09T10:26:18.030Z,21.10
2023-04-09T10:28:44.666Z,20.85
2023-04-09T10:31:11.731Z,19.67
2023-04-09T10:33:38.726Z,20.58
2023-04-09T10:36:12.498Z,21.48
2023-04-09T10:41:22.512Z,20.38
2023-04-09T10:43:49.215Z,20.77
2023-04-09T10:46:26.830Z,20.98
2023-04-09T10:49:12.514Z,23.20
2023-04-09T10:51:39.830Z,23.25
2023-04-09T10:54:06.880Z,27.35
2023-04-09T10:56:33.541Z,24.48
2023-04-09T10:59:00.046Z,22.42
2023-04-09T11:01:27.411Z,23.35
2023-04-09T11:04:10.190Z,25.20
2023-04-09T11:06:40.376Z,25.10
2023-04-09T11:09:06.889Z,25.73
2023-04-09T11:11:33.784Z,26.05
2023-04-09T11:14:03.349Z,25.80
2023-04-09T11:16:30.954Z,26.23
2023-04-09T11:18:57.611Z,23.92
2023-04-09T11:21:28.653Z,25.40
2023-04-09T11:23:55.505Z,25.52
2023-04-09T11:26:28.463Z,25.58
2023-04-09T11:28:58.446Z,19.33
2023-04-09T11:31:27.369Z,24.73
2023-04-09T11:33:53.922Z,23.67
2023-04-09T11:36:21.440Z,24.90
2023-04-09T11:38:49.271Z,24.05
2023-04-09T11:41:16.641Z,23.02
2023-04-09T11:43:43.233Z,22.40
2023-04-09T11:46:10.033Z,23.52
2023-04-09T11:48:36.788Z,22.77
2023-04-09T11:51:04.113Z,22.52
2023-04-09T11:53:31.173Z,20.65
2023-04-09T11:55:57.717Z,21.38
2023-04-09T11:58:26.379Z,20.02
2023-04-09T12:00:53.919Z,19.13
2023-04-09T12:03:27.591Z,21.17
2023-04-09T12:08:23.707Z,20.13
2023-04-09T12:10:53.103Z,18.70
2023-04-09T12:13:20.029Z,18.35
2023-04-09T12:15:48.909Z,18.05
2023-04-09T12:18:15.451Z,16.75
2023-04-09T12:20:44.187Z,16.40
2023-04-09T12:23:11.426Z,15.90
2023-04-09T12:25:39.490Z,18.13
2023-04-09T12:28:06.696Z,17.05
2023-04-09T12:30:33.852Z,17.25
2023-04-09T12:33:00.559Z,17.85
2023-04-09T12:35:27.148Z,19.67
2023-04-09T12:37:53.787Z,20.27
2023-04-09T12:40:20.620Z,19.52
2023-04-09T12:42:47.251Z,20.75
2023-04-09T12:45:15.021Z,18.67
2023-04-09T12:47:41.800Z,20.85
2023-04-09T12:50:09.409Z,21.40
2023-04-09T12:52:36.264Z,20.85
2023-04-09T12:55:02.960Z,24.27
2023-04-09T12:57:29.689Z,22.73
2023-04-09T12:59:56.292Z,24.90
2023-04-09T13:02:23.213Z,25.92
2023-04-09T13:04:50.936Z,23.55
2023-04-09T13:07:19.111Z,22.77
2023-04-09T13:09:46.068Z,24.63
2023-04-09T13:12:12.947Z,23.23
2023-04-09T13:14:40.149Z,27.38
2023-04-09T13:17:06.787Z,24.48
2023-04-09T13:19:33.506Z,24.00
2023-04-09T13:22:00.206Z,23.25
2023-04-09T13:24:27.372Z,21.63
2023-04-09T13:26:54.156Z,26.48
2023-04-09T13:29:20.647Z,23.83
2023-04-09T13:31:47.168Z,26.83
2023-04-09T13:34:13.642Z,22.27
2023-04-09T13:36:40.432Z,26.45
2023-04-09T13:39:07.091Z,24.90
2023-04-09T13:41:34.067Z,26.30
2023-04-09T13:44:01.005Z,24.63
2023-04-09T13:46:28.295Z,22.98
2023-04-09T13:48:55.132Z,23.60
2023-04-09T13:51:22.152Z,23.60
2023-04-09T13:53:49.001Z,24.05
2023-04-09T13:56:16.288Z,21.40
2023-04-09T13:58:43.812Z,24.02
2023-04-09T14:01:11.089Z,23.10
2023-04-09T14:03:41.078Z,21.77
2023-04-09T14:06:09.052Z,23.70
2023-04-09T14:08:36.038Z,21.80
2023-04-09T14:11:02.732Z,25.13
2023-04-09T14:13:29.251Z,27.42
2023-04-09T14:15:56.742Z,26.15
2023-04-09T14:18:24.460Z,24.48
2023-04-09T14:20:51.172Z,28.13
2023-04-09T14:23:17.730Z,26.92
2023-04-09T14:25:44.700Z,26.42
2023-04-09T14:28:11.353Z,25.02
2023-04-09T14:30:37.927Z,25.65
2023-04-09T14:33:04.521Z,26.73
2023-04-09T14:35:31.101Z,27.40
2023-04-09T14:37:57.688Z,26.55
2023-04-09T14:40:24.212Z,29.02
2023-04-09T14:42:50.866Z,27.70
2023-04-09T14:45:17.376Z,25.77
2023-04-09T14:47:43.932Z,27.30
2023-04-09T14:50:12.873Z,26.48
2023-04-09T14:52:39.565Z,26.55
2023-04-09T14:55:09.153Z,27.80
2023-04-09T14:57:35.641Z,27.05
2023-04-09T15:00:02.363Z,28.38
2023-04-09T15:02:28.966Z,29.60
2023-04-09T15:04:55.694Z,27.27
2023-04-09T15:07:23.877Z,29.17
2023-04-09T15:09:51.612Z,30.48
2023-04-09T15:12:18.525Z,27.67
2023-04-09T15:14:45.046Z,28.35
2023-04-09T15:17:11.547Z,35.25
2023-04-09T15:19:38.064Z,35.75
2023-04-09T15:22:04.586Z,37.75
2023-04-09T15:24:31.110Z,29.98
2023-04-09T15:26:57.680Z,41.22
2023-04-09T15:29:24.180Z,40.97
2023-04-09T15:31:53.071Z,42.03
2023-04-09T15:34:19.616Z,32.50
2023-04-09T15:36:46.367Z,29.75
2023-04-09T15:39:12.908Z,32.30
2023-04-09T15:41:39.428Z,31.42
2023-04-09T15:44:05.998Z,27.35
2023-04-09T15:46:32.591Z,25.92
2023-04-09T15:48:59.075Z,24.27
2023-04-09T15:51:26.813Z,26.83
2023-04-09T15:53:53.482Z,23.77
2023-04-09T15:56:20.373Z,22.63
2023-04-09T15:58:46.858Z,24.20
2023-04-09T16:01:13.527Z,23.50
2023-04-09T16:03:41.334Z,21.80
2023-04-09T16:06:08.795Z,23.55
2023-04-09T16:08:35.756Z,22.15
2023-04-09T16:11:03.118Z,20.25
2023-04-09T16:13:29.689Z,22.05
2023-04-09T16:15:56.697Z,20.20
2023-04-09T16:18:23.446Z,19.48
2023-04-09T16:20:53.947Z,19.27
2023-04-09T16:23:21.164Z,20.08
2023-04-09T16:25:47.826Z,19.50
2023-04-09T16:28:14.966Z,19.15
2023-04-09T16:30:41.467Z,18.90
2023-04-09T16:33:09.118Z,18.50
2023-04-09T16:35:38.869Z,20.00
2023-04-09T16:38:06.719Z,18.25
2023-04-09T16:40:33.645Z,20.75
2023-04-09T16:43:03.465Z,19.27
2023-04-09T16:45:30.045Z,17.88
2023-04-09T16:47:56.628Z,17.77
2023-04-09T16:50:23.297Z,18.60
2023-04-09T16:52:49.868Z,19.05
2023-04-09T16:55:16.739Z,17.20
2023-04-09T16:57:43.292Z,14.68
2023-04-09T17:00:09.955Z,16.40
2023-04-09T17:02:36.887Z,16.05
2023-04-09T17:05:04.432Z,17.98
2023-04-09T17:07:30.910Z,19.33
2023-04-09T17:09:57.529Z,19.45
2023-04-09T17:12:24.655Z,18.15
2023-04-09T17:14:51.681Z,18.40
2023-04-09T17:17:18.685Z,19.13
2023-04-09T17:19:45.232Z,15.80
2023-04-09T17:22:13.447Z,16.15
2023-04-09T17:24:40.251Z,18.52
2023-04-09T17:27:07.425Z,18.90
2023-04-09T17:29:34.199Z,20.08
2023-04-09T17:32:00.842Z,19.77
2023-04-09T17:34:27.560Z,18.48
2023-04-09T17:36:59.901Z,18.30
2023-04-09T17:39:29.054Z,17.65
2023-04-09T17:41:58.245Z,20.45
2023-04-09T17:44:27.619Z,21.45
2023-04-09T17:46:54.282Z,19.20
2023-04-09T17:49:22.499Z,20.02
2023-04-09T17:51:49.053Z,20.00
2023-04-09T17:54:15.637Z,20.98
2023-04-09T17:56:42.213Z,21.15
2023-04-09T17:59:08.776Z,19.05
2023-04-09T18:01:35.438Z,21.08
2023-04-09T18:04:02.347Z,20.70
2023-04-09T18:06:29.296Z,19.77
2023-04-09T18:08:55.864Z,18.95
2023-04-09T18:11:23.663Z,19.20
2023-04-09T18:13:53.000Z,20.30
2023-04-09T18:16:20.922Z,22.45
2023-04-09T18:18:47.615Z,19.08
2023-04-09T18:21:15.294Z,22.45
2023-04-09T18:23:41.877Z,23.00
2023-04-09T18:26:08.447Z,23.55
2023-04-09T18:28:35.748Z,22.70
2023-04-09T18:31:02.396Z,23.15
2023-04-09T18:33:28.929Z,22.15
2023-04-09T18:35:55.466Z,22.23
2023-04-09T18:38:22.111Z,21.90
2023-04-09T18:40:48.647Z,25.80
2023-04-09T18:43:15.125Z,22.58
2023-04-09T18:45:42.046Z,25.98
2023-04-09T18:48:08.995Z,23.77
2023-04-09T18:50:35.749Z,27.08
2023-04-09T18:53:03.766Z,25.65
2023-04-09T18:55:30.566Z,27.80
2023-04-09T18:57:57.554Z,26.38
2023-04-09T19:00:24.379Z,25.85
2023-04-09T19:02:51.056Z,23.48
2023-04-09T19:05:17.812Z,24.23
2023-04-09T19:07:44.321Z,26.92
2023-04-09T19:10:10.927Z,26.67
2023-04-09T19:12:53.987Z,23.95
2023-04-09T19:15:21.191Z,28.60
2023-04-09T19:17:49.074Z,27.65
2023-04-09T19:20:15.951Z,28.80
2023-04-09T19:22:49.337Z,43.22
2023-04-09T19:25:16.310Z,29.67
2023-04-09T19:27:43.237Z,25.35
2023-04-09T19:30:10.038Z,29.55
2023-04-09T19:32:37.161Z,27.60
2023-04-09T19:35:04.198Z,30.42
2023-04-09T19:37:30.921Z,29.25
2023-04-09T19:39:58.155Z,35.83
2023-04-09T19:42:24.916Z,32.05
2023-04-09T19:44:51.426Z,26.17
2023-04-09T19:47:18.030Z,29.52
2023-04-09T19:49:44.858Z,28.90
2023-04-09T19:52:11.651Z,27.08
2023-04-09T19:54:38.272Z,29.10
2023-04-09T19:57:04.889Z,29.88
2023-04-09T19:59:36.207Z,29.77
2023-04-09T20:02:03.059Z,30.60
2023-04-09T20:04:31.070Z,31.70
2023-04-09T20:06:57.714Z,32.58
2023-04-09T20:09:26.484Z,29.20
2023-04-09T20:11:54.258Z,27.83
2023-04-09T20:14:21.139Z,27.13
2023-04-09T20:16:48.145Z,28.60
2023-04-09T20:19:14.788Z,31.40
2023-04-09T20:21:42.028Z,28.63
2023-04-09T20:24:08.507Z,29.13
2023-04-09T20:26:35.036Z,32.75
2023-04-09T20:29:02.674Z,32.10
2023-04-09T20:31:31.000Z,27.55
2023-04-09T20:33:57.653Z,31.13
2023-04-09T20:36:24.175Z,27.17
2023-04-09T20:38:50.872Z,27.77
2023-04-09T20:41:17.413Z,29.70
2023-04-09T20:43:43.914Z,28.52
2023-04-09T20:46:10.960Z,30.52
2023-04-09T20:48:37.649Z,27.40
2023-04-09T20:51:08.713Z,29.42
2023-04-09T20:53:35.232Z,29.70
2023-04-09T20:56:02.216Z,28.98
2023-04-09T20:58:28.844Z,30.90
2023-04-09T21:01:09.650Z,26.15
2023-04-09T21:03:37.293Z,29.30
2023-04-09T21:06:03.990Z,29.85
2023-04-09T21:08:30.865Z,27.30
2023-04-09T21:10:57.476Z,29.92
2023-04-09T21:13:24.754Z,27.38
2023-04-09T21:15:51.352Z,27.05
2023-04-09T21:18:17.896Z,26.92
2023-04-09T21:20:47.794Z,27.17
2023-04-09T21:23:14.478Z,27.48
2023-04-09T21:25:41.121Z,26.90
2023-04-09T21:28:08.126Z,29.52
2023-04-09T21:30:34.828Z,28.20
2023-04-09T21:33:02.136Z,28.48
2023-04-09T21:35:28.672Z,27.38
2023-04-09T21:37:55.298Z,27.63
2023-04-09T21:40:23.424Z,26.50
2023-04-09T21:42:50.101Z,28.05
2023-04-09T21:45:16.953Z,30.85
2023-04-09T21:47:43.970Z,28.80
2023-04-09T21:50:10.948Z,29.25
2023-04-09T21:52:37.527Z,28.73
2023-04-09T21:55:04.179Z,31.02
2023-04-09T21:57:30.860Z,28.50
2023-04-09T21:59:57.404Z,27.25
2023-04-09T22:02:23.992Z,29.20
2023-04-09T22:04:50.779Z,28.55
2023-04-09T22:07:17.375Z,29.83
2023-04-09T22:09:43.874Z,28.90
2023-04-09T22:12:10.789Z,25.85
2023-04-09T22:14:37.930Z,27.60
2023-04-09T22:17:05.090Z,27.92
2023-04-09T22:19:31.864Z,28.33
2023-04-09T22:21:58.537Z,32.45
2023-04-09T22:24:29.826Z,29.30
2023-04-09T22:26:59.954Z,29.60
2023-04-09T22:29:26.749Z,28.92
2023-04-09T22:31:53.571Z,27.40
2023-04-09T22:34:21.678Z,28.30
2023-04-09T22:36:48.680Z,33.13
2023-04-09T22:39:15.266Z,30.08
2023-04-09T22:41:41.766Z,28.33
2023-04-09T22:44:09.711Z,29.85
2023-04-09T22:46:36.713Z,31.02
2023-04-09T22:49:05.273Z,31.65
2023-04-09T22:51:34.772Z,26.25
2023-04-09T22:54:02.172Z,31.35
2023-04-09T22:56:29.442Z,31.58
2023-04-09T22:58:56.359Z,29.73
2023-04-09T23:01:23.313Z,32.20
2023-04-09T23:03:50.497Z,29.98
2023-04-09T23:06:17.321Z,32.35
2023-04-09T23:08:44.011Z,31.63
2023-04-09T23:11:11.012Z,34.28
2023-04-09T23:13:38.299Z,32.15
2023-04-09T23:16:08.461Z,33.38
2023-04-09T23:18:35.609Z,32.15
2023-04-09T23:21:05.669Z,34.17
2023-04-09T23:23:32.203Z,30.00
2023-04-09T23:25:58.755Z,33.25
2023-04-09T23:28:25.316Z,35.03
2023-04-09T23:30:51.919Z,31.90
2023-04-09T23:33:18.464Z,33.42
2023-04-09T23:35:45.075Z,32.92
2023-04-09T23:38:11.638Z,35.08
2023-04-09T23:40:38.178Z,31.20
2023-04-09T23:43:04.691Z,31.20
2023-04-09T23:45:31.273Z,35.10
2023-04-09T23:47:57.823Z,35.45
2023-04-09T23:50:24.698Z,36.38
2023-04-09T23:52:52.106Z,36.40
2023-04-09T23:55:18.972Z,36.47
2023-04-09T23:57:45.531Z,33.63
