createdAt,value
2022-08-05T00:01:35.869Z,100438.84
2022-08-05T00:04:19.156Z,100441.06
2022-08-05T00:06:51.651Z,100377.84
2022-08-05T00:09:20.877Z,100435.09
2022-08-05T00:11:55.632Z,100435.13
2022-08-05T00:14:29.278Z,100430.16
2022-08-05T00:19:45.537Z,100431.78
2022-08-05T00:22:21.890Z,100421.75
2022-08-05T00:24:55.203Z,100422.34
2022-08-05T00:27:36.315Z,100427.66
2022-08-05T00:30:05.985Z,100423.56
2022-08-05T00:32:40.643Z,100393.13
2022-08-05T00:35:11.130Z,100420.44
2022-08-05T00:37:53.362Z,100412.38
2022-08-05T00:40:28.168Z,100418.53
2022-08-05T00:42:59.712Z,100412.38
2022-08-05T00:45:42.835Z,100389.53
2022-08-05T00:48:14.515Z,100402.56
2022-08-05T00:50:53.847Z,100414.56
2022-08-05T00:53:44.941Z,100404.34
2022-08-05T00:56:17.342Z,100343.69
2022-08-05T00:58:51.836Z,100394.94
2022-08-05T01:01:42.139Z,100408.81
2022-08-05T01:04:13.706Z,100406.38
2022-08-05T01:06:48.954Z,100323.63
2022-08-05T01:09:20.818Z,100409.50
2022-08-05T01:11:52.178Z,100417.59
2022-08-05T01:14:28.401Z,100401.09
2022-08-05T01:17:05.331Z,100343.69
2022-08-05T01:20:00.948Z,100409.44
2022-08-05T01:22:53.548Z,100409.59
2022-08-05T01:25:59.251Z,100351.28
2022-08-05T01:28:36.881Z,100377.00
2022-08-05T01:31:11.991Z,100391.00
2022-08-05T01:33:49.114Z,100333.72
2022-08-05T01:36:28.279Z,100392.38
2022-08-05T01:39:00.921Z,100389.63
2022-08-05T01:41:33.781Z,100400.44
2022-08-05T01:44:09.828Z,100391.09
2022-08-05T01:46:46.083Z,100394.06
2022-08-05T01:49:23.646Z,100362.00
2022-08-05T01:51:58.915Z,100397.06
2022-08-05T01:54:33.399Z,100395.56
2022-08-05T01:58:10.465Z,100391.72
2022-08-05T01:59:59.584Z,100403.28
2022-08-05T02:02:30.946Z,100406.63
2022-08-05T02:05:04.948Z,100407.66
2022-08-05T02:08:00.305Z,100406.22
2022-08-05T02:10:35.898Z,100408.03
2022-08-05T02:13:16.595Z,100407.47
2022-08-05T02:15:51.435Z,100412.19
2022-08-05T02:18:33.341Z,100405.19
2022-08-05T02:21:13.231Z,100404.34
2022-08-05T02:23:46.490Z,100403.47
2022-08-05T02:26:24.381Z,100401.31
2022-08-05T02:28:58.300Z,100413.59
2022-08-05T02:31:34.961Z,100424.91
2022-08-05T02:34:09.259Z,100420.50
2022-08-05T02:36:42.989Z,100417.34
2022-08-05T02:39:12.781Z,100394.06
2022-08-05T02:42:00.771Z,100420.13
2022-08-05T02:44:32.065Z,100420.03
2022-08-05T02:47:04.140Z,100418.16
2022-08-05T02:49:37.686Z,100421.00
2022-08-05T02:52:13.602Z,100427.91
2022-08-05T02:54:58.875Z,100423.84
2022-08-05T02:58:11.318Z,100424.78
2022-08-05T03:00:21.504Z,100422.94
2022-08-05T03:02:54.202Z,100409.47
2022-08-05T03:06:55.813Z,100417.00
2022-08-05T03:08:13.821Z,100415.44
2022-08-05T03:11:53.780Z,100421.81
2022-08-05T03:13:52.130Z,100427.94
2022-08-05T03:16:23.488Z,100389.84
2022-08-05T03:18:55.137Z,100410.66
2022-08-05T03:21:24.531Z,100401.41
2022-08-05T03:23:58.330Z,100420.75
2022-08-05T03:26:31.391Z,100418.88
2022-08-05T03:29:01.562Z,100404.19
2022-08-05T03:31:57.231Z,100422.13
2022-08-05T03:34:24.370Z,100404.38
2022-08-05T03:36:53.605Z,100416.69
2022-08-05T03:39:27.074Z,100407.84
2022-08-05T03:41:56.826Z,100391.28
2022-08-05T03:44:29.064Z,100402.31
2022-08-05T03:46:58.590Z,100422.69
2022-08-05T03:49:30.895Z,100430.00
2022-08-05T03:52:38.330Z,100426.59
2022-08-05T03:56:04.781Z,100421.19
2022-08-05T03:58:13.415Z,100414.78
2022-08-05T04:00:46.481Z,100420.53
2022-08-05T04:03:28.355Z,100405.19
2022-08-05T04:06:00.287Z,100401.22
2022-08-05T04:08:36.490Z,100425.53
2022-08-05T04:11:09.899Z,100420.44
2022-08-05T04:13:49.661Z,100422.19
2022-08-05T04:16:24.191Z,100424.59
2022-08-05T04:18:57.858Z,100415.59
2022-08-05T04:22:10.322Z,100428.84
2022-08-05T04:24:19.751Z,100424.69
2022-08-05T04:26:51.770Z,100430.81
2022-08-05T04:29:20.903Z,100425.69
2022-08-05T04:31:50.280Z,100423.09
2022-08-05T04:34:32.969Z,100416.19
2022-08-05T04:37:05.781Z,100417.88
2022-08-05T04:39:36.752Z,100391.25
2022-08-05T04:42:09.163Z,100408.91
2022-08-05T04:44:37.978Z,100416.13
2022-08-05T04:47:08.860Z,100356.53
2022-08-05T04:50:03.024Z,100409.53
2022-08-05T04:52:33.465Z,100429.44
2022-08-05T04:55:15.026Z,100400.88
2022-08-05T04:57:54.129Z,100409.63
2022-08-05T05:00:23.852Z,100409.41
2022-08-05T05:02:53.165Z,100422.00
2022-08-05T05:05:28.957Z,100423.16
2022-08-05T05:08:03.013Z,100408.63
2022-08-05T05:10:47.268Z,100426.91
2022-08-05T05:13:25.084Z,100425.59
2022-08-05T05:15:56.141Z,100432.41
2022-08-05T05:18:33.570Z,100422.78
2022-08-05T05:21:05.437Z,100365.56
2022-08-05T05:24:02.189Z,100431.25
2022-08-05T05:26:28.824Z,100425.56
2022-08-05T05:29:10.090Z,100431.66
2022-08-05T05:31:46.275Z,100433.50
2022-08-05T05:34:16.656Z,100431.25
2022-08-05T05:36:47.182Z,100430.03
2022-08-05T05:39:20.810Z,100432.56
2022-08-05T05:41:54.142Z,100436.72
2022-08-05T05:44:36.738Z,100426.97
2022-08-05T05:47:21.742Z,100439.34
2022-08-05T05:49:56.982Z,100432.47
2022-08-05T05:52:37.978Z,100394.13
2022-08-05T05:55:13.543Z,100418.81
2022-08-05T05:57:52.927Z,100453.75
2022-08-05T06:00:27.740Z,100437.94
2022-08-05T06:03:39.994Z,100444.06
2022-08-05T06:05:53.904Z,100435.66
2022-08-05T06:08:32.531Z,100451.38
2022-08-05T06:11:04.054Z,100446.53
2022-08-05T06:13:40.757Z,100448.28
2022-08-05T06:16:30.851Z,100459.50
2022-08-05T06:19:05.735Z,100387.66
2022-08-05T06:21:42.345Z,100445.63
2022-08-05T06:24:25.807Z,100413.56
2022-08-05T06:26:58.156Z,100420.75
2022-08-05T06:29:49.601Z,100420.53
2022-08-05T06:32:25.254Z,100417.19
2022-08-05T06:34:59.232Z,100446.34
2022-08-05T06:37:57.507Z,100435.31
2022-08-05T06:40:21.031Z,100446.34
2022-08-05T06:42:54.152Z,100445.44
2022-08-05T06:45:44.884Z,100446.66
2022-08-05T06:48:53.574Z,100442.78
2022-08-05T06:51:00.905Z,100455.28
2022-08-05T06:53:29.878Z,100456.31
2022-08-05T06:56:00.141Z,100454.81
2022-08-05T06:58:36.163Z,100460.88
2022-08-05T07:01:07.262Z,100471.00
2022-08-05T07:03:36.508Z,100471.31
2022-08-05T07:06:15.060Z,100469.75
2022-08-05T07:08:47.803Z,100471.47
2022-08-05T07:11:22.312Z,100459.97
2022-08-05T07:14:20.249Z,100477.44
2022-08-05T07:18:00.090Z,100473.81
2022-08-05T07:22:39.457Z,100436.34
2022-08-05T07:25:53.887Z,100478.91
2022-08-05T07:28:05.740Z,100451.19
2022-08-05T07:30:41.689Z,100475.03
2022-08-05T07:33:16.607Z,100468.25
2022-08-05T07:36:05.385Z,100480.59
2022-08-05T07:38:42.828Z,100482.47
2022-08-05T07:42:09.287Z,100486.66
2022-08-05T07:44:14.368Z,100467.84
2022-08-05T07:46:50.411Z,100474.84
2022-08-05T07:49:20.594Z,100448.75
2022-08-05T07:51:54.416Z,100475.25
2022-08-05T07:54:30.885Z,100479.00
2022-08-05T07:57:17.732Z,100482.97
2022-08-05T07:59:53.592Z,100488.13
2022-08-05T08:02:30.933Z,100492.66
2022-08-05T08:05:17.572Z,100496.22
2022-08-05T08:07:59.939Z,100486.13
2022-08-05T08:10:30.331Z,100487.28
2022-08-05T08:13:01.774Z,100476.31
2022-08-05T08:16:33.331Z,100473.44
2022-08-05T08:18:21.741Z,100475.47
2022-08-05T08:21:01.907Z,100405.22
2022-08-05T08:24:03.054Z,100486.19
2022-08-05T08:26:26.863Z,100485.75
2022-08-05T08:29:02.262Z,100487.84
2022-08-05T08:31:50.221Z,100423.66
2022-08-05T08:34:30.614Z,100480.94
2022-08-05T08:37:03.226Z,100492.91
2022-08-05T08:39:37.763Z,100497.06
2022-08-05T08:42:22.479Z,100492.47
2022-08-05T08:45:22.069Z,100491.81
2022-08-05T08:48:07.589Z,100501.50
2022-08-05T08:51:03.772Z,100494.44
2022-08-05T08:53:40.273Z,100500.06
2022-08-05T08:56:14.341Z,100498.53
2022-08-05T08:58:48.673Z,100497.47
2022-08-05T09:01:18.934Z,100501.25
2022-08-05T09:03:54.385Z,100498.88
2022-08-05T09:06:28.149Z,100494.22
2022-08-05T09:09:01.121Z,100491.63
2022-08-05T09:11:51.415Z,100494.28
2022-08-05T09:14:56.617Z,100352.38
2022-08-05T09:17:40.851Z,100496.78
2022-08-05T09:20:05.032Z,100487.06
2022-08-05T09:22:52.715Z,100509.72
2022-08-05T09:26:03.156Z,100497.28
2022-08-05T09:28:31.460Z,100480.78
2022-08-05T09:31:43.624Z,100499.81
2022-08-05T09:33:56.221Z,100492.25
2022-08-05T09:36:27.440Z,100501.47
2022-08-05T09:39:04.148Z,100510.47
2022-08-05T09:41:59.513Z,100450.44
2022-08-05T09:44:36.524Z,100512.75
2022-08-05T09:47:13.966Z,100506.31
2022-08-05T09:50:02.011Z,100460.84
2022-08-05T09:52:33.868Z,100478.34
2022-08-05T09:55:55.249Z,100511.78
2022-08-05T09:57:58.721Z,100509.69
2022-08-05T10:00:30.441Z,100506.66
2022-08-05T10:02:59.727Z,100515.09
2022-08-05T10:05:32.733Z,100516.06
2022-08-05T10:08:34.918Z,100523.66
2022-08-05T10:10:54.634Z,100515.03
2022-08-05T10:13:47.861Z,100503.91
2022-08-05T10:16:33.888Z,100525.13
2022-08-05T10:19:08.631Z,100523.38
2022-08-05T10:21:40.381Z,100515.44
2022-08-05T10:24:13.512Z,100519.56
2022-08-05T10:26:48.895Z,100526.41
2022-08-05T10:29:23.904Z,100471.13
2022-08-05T10:32:54.285Z,100512.31
2022-08-05T10:35:01.606Z,100520.41
2022-08-05T10:37:40.243Z,100509.69
2022-08-05T10:40:28.013Z,100519.78
2022-08-05T10:43:02.741Z,100523.63
2022-08-05T10:45:41.697Z,100514.84
2022-08-05T10:48:36.004Z,100523.28
2022-08-05T10:51:22.409Z,100522.31
2022-08-05T10:53:58.236Z,100500.81
2022-08-05T10:56:29.957Z,100521.03
2022-08-05T10:59:12.419Z,100515.91
2022-08-05T11:02:14.554Z,100513.47
2022-08-05T11:05:00.744Z,100495.09
2022-08-05T11:07:32.785Z,100516.50
2022-08-05T11:10:27.546Z,100512.72
2022-08-05T11:12:57.839Z,100510.06
2022-08-05T11:16:00.874Z,100507.81
2022-08-05T11:18:32.458Z,100508.69
2022-08-05T11:21:11.426Z,100501.75
2022-08-05T11:24:05.353Z,100505.50
2022-08-05T11:26:43.318Z,100509.06
2022-08-05T11:29:37.277Z,100509.50
2022-08-05T11:32:27.603Z,100503.22
2022-08-05T11:34:58.634Z,100492.22
2022-08-05T11:38:30.623Z,100494.13
2022-08-05T11:41:34.349Z,100492.53
2022-08-05T11:44:05.379Z,100496.97
2022-08-05T11:47:10.147Z,100498.16
2022-08-05T11:49:34.017Z,100485.47
2022-08-05T11:52:11.179Z,100501.66
2022-08-05T11:54:41.598Z,100483.78
2022-08-05T11:57:25.301Z,100490.63
2022-08-05T11:59:54.884Z,100501.50
2022-08-05T12:02:31.766Z,100492.69
2022-08-05T12:05:08.040Z,100489.38
2022-08-05T12:08:08.585Z,100489.00
2022-08-05T12:10:45.352Z,100497.75
2022-08-05T12:13:18.805Z,100469.34
2022-08-05T12:15:57.909Z,100486.91
2022-08-05T12:18:34.742Z,100460.41
2022-08-05T12:21:13.713Z,100466.69
2022-08-05T12:23:53.709Z,100463.19
2022-08-05T12:26:23.187Z,100477.34
2022-08-05T12:28:53.079Z,100465.03
2022-08-05T12:31:23.440Z,100470.59
2022-08-05T12:34:04.145Z,100465.72
2022-08-05T12:36:35.841Z,100459.22
2022-08-05T12:39:06.924Z,100458.63
2022-08-05T12:41:43.802Z,100457.69
2022-08-05T12:44:21.591Z,100452.13
2022-08-05T12:47:02.252Z,100454.31
2022-08-05T12:50:03.629Z,100451.69
2022-08-05T12:52:39.032Z,100442.03
2022-08-05T12:55:22.286Z,100443.00
2022-08-05T12:58:51.430Z,100458.50
2022-08-05T13:02:00.105Z,100441.69
2022-08-05T13:03:33.510Z,100396.22
2022-08-05T13:06:02.978Z,100440.63
2022-08-05T13:08:33.271Z,100442.88
2022-08-05T13:11:02.332Z,100443.88
2022-08-05T13:14:04.929Z,100435.44
2022-08-05T13:16:25.113Z,100442.44
2022-08-05T13:18:58.971Z,100415.88
2022-08-05T13:21:38.058Z,100437.53
2022-08-05T13:24:27.546Z,100401.84
2022-08-05T13:27:11.099Z,100438.41
2022-08-05T13:30:32.751Z,100420.41
2022-08-05T13:32:39.493Z,100421.09
2022-08-05T13:35:11.435Z,100424.50
2022-08-05T13:37:40.786Z,100418.03
2022-08-05T13:40:15.013Z,100421.56
2022-08-05T13:42:49.553Z,100429.50
2022-08-05T13:45:24.504Z,100418.91
2022-08-05T13:48:09.755Z,100418.03
2022-08-05T13:50:55.066Z,100418.63
2022-08-05T13:53:24.662Z,100426.50
2022-08-05T13:56:02.175Z,100407.25
2022-08-05T13:58:31.840Z,100419.38
2022-08-05T14:01:01.171Z,100421.63
2022-08-05T14:03:31.194Z,100421.88
2022-08-05T14:06:25.115Z,100409.75
2022-08-05T14:08:52.001Z,100401.53
2022-08-05T14:11:23.233Z,100402.06
2022-08-05T14:13:54.966Z,100411.13
2022-08-05T14:16:26.959Z,100411.31
2022-08-05T14:19:04.553Z,100412.09
2022-08-05T14:22:09.258Z,100409.31
2022-08-05T14:24:22.493Z,100408.47
2022-08-05T14:27:15.489Z,100397.44
2022-08-05T14:29:42.100Z,100399.91
2022-08-05T14:32:15.943Z,100401.22
2022-08-05T14:34:57.019Z,100413.84
2022-08-05T14:37:47.397Z,100418.97
2022-08-05T14:40:16.892Z,100408.09
2022-08-05T14:42:47.441Z,100415.56
2022-08-05T14:45:18.566Z,100413.00
2022-08-05T14:48:05.783Z,100407.09
2022-08-05T14:50:40.784Z,100397.94
2022-08-05T14:53:09.816Z,100372.22
2022-08-05T14:55:41.734Z,100395.72
2022-08-05T14:58:14.054Z,100375.53
2022-08-05T15:00:58.665Z,100360.34
2022-08-05T15:03:34.124Z,100380.75
2022-08-05T15:06:15.335Z,100372.94
2022-08-05T15:08:59.009Z,100318.78
2022-08-05T15:11:50.948Z,100339.78
2022-08-05T15:14:34.579Z,100392.53
2022-08-05T15:17:45.771Z,100392.06
2022-08-05T15:20:00.689Z,100359.84
2022-08-05T15:22:30.136Z,100352.22
2022-08-05T15:24:59.465Z,100398.31
2022-08-05T15:27:32.198Z,100394.16
2022-08-05T15:30:08.083Z,100391.81
2022-08-05T15:32:38.979Z,100377.22
2022-08-05T15:35:12.340Z,100385.91
2022-08-05T15:38:32.324Z,100401.19
2022-08-05T15:40:58.547Z,100403.19
2022-08-05T15:43:21.221Z,100387.41
2022-08-05T15:45:59.755Z,100419.50
2022-08-05T15:48:30.745Z,100459.50
2022-08-05T15:50:59.852Z,100463.72
2022-08-05T15:53:38.460Z,100443.91
2022-08-05T15:56:20.849Z,100455.69
2022-08-05T15:58:53.397Z,100398.84
2022-08-05T16:01:29.470Z,100447.22
2022-08-05T16:04:10.410Z,100451.22
2022-08-05T16:06:40.277Z,100430.69
2022-08-05T16:09:09.777Z,100431.41
2022-08-05T16:11:43.064Z,100430.47
2022-08-05T16:14:17.237Z,100419.28
2022-08-05T16:16:48.528Z,100403.00
2022-08-05T16:19:25.887Z,100421.72
2022-08-05T16:22:07.638Z,100420.66
2022-08-05T16:24:51.270Z,100416.31
2022-08-05T16:27:32.200Z,100419.25
2022-08-05T16:30:25.801Z,100409.38
2022-08-05T16:32:56.983Z,100413.53
2022-08-05T16:35:28.547Z,100410.75
2022-08-05T16:38:23.841Z,100420.06
2022-08-05T16:40:55.271Z,100412.03
2022-08-05T16:43:30.913Z,100430.38
2022-08-05T16:46:07.434Z,100424.06
2022-08-05T16:48:43.183Z,100440.81
2022-08-05T16:51:12.935Z,100423.75
2022-08-05T16:54:04.147Z,100430.13
2022-08-05T16:56:34.172Z,100439.41
2022-08-05T16:59:08.454Z,100426.81
2022-08-05T17:01:54.327Z,100432.28
2022-08-05T17:04:28.480Z,100431.13
2022-08-05T17:07:01.069Z,100439.13
2022-08-05T17:09:38.887Z,100443.81
2022-08-05T17:12:50.638Z,100449.66
2022-08-05T17:15:15.423Z,100439.81
2022-08-05T17:17:45.749Z,100439.53
2022-08-05T17:20:26.630Z,100439.78
2022-08-05T17:22:57.591Z,100424.50
2022-08-05T17:25:39.588Z,100404.56
2022-08-05T17:28:10.065Z,100458.47
2022-08-05T17:30:50.392Z,100463.09
2022-08-05T17:33:21.863Z,100464.34
2022-08-05T17:36:08.862Z,100467.31
2022-08-05T17:38:39.933Z,100452.19
2022-08-05T17:41:11.646Z,100396.34
2022-08-05T17:43:58.621Z,100411.00
2022-08-05T17:46:27.833Z,100467.25
2022-08-05T17:48:56.947Z,100443.78
2022-08-05T17:51:28.387Z,100453.00
2022-08-05T17:54:09.462Z,100468.28
2022-08-05T17:56:38.720Z,100469.72
2022-08-05T17:59:07.779Z,100458.31
2022-08-05T18:01:49.370Z,100469.22
2022-08-05T18:04:21.209Z,100483.88
2022-08-05T18:07:00.373Z,100478.78
2022-08-05T18:10:00.103Z,100469.19
2022-08-05T18:12:24.064Z,100474.56
2022-08-05T18:14:53.458Z,100435.44
2022-08-05T18:18:00.830Z,100420.41
2022-08-05T18:20:14.058Z,100466.00
2022-08-05T18:22:54.053Z,100374.78
2022-08-05T18:25:23.222Z,100460.25
2022-08-05T18:27:54.070Z,100455.19
2022-08-05T18:30:23.131Z,100452.53
2022-08-05T18:33:00.186Z,100455.19
2022-08-05T18:35:59.804Z,100462.34
2022-08-05T18:38:26.086Z,100453.84
2022-08-05T18:41:55.879Z,100448.97
2022-08-05T18:43:48.771Z,100451.09
2022-08-05T18:46:22.956Z,100459.03
2022-08-05T18:48:55.883Z,100435.63
2022-08-05T18:52:06.301Z,100451.03
2022-08-05T18:54:33.869Z,100397.09
2022-08-05T18:57:03.711Z,100454.03
2022-08-05T18:59:43.000Z,100462.06
2022-08-05T19:02:28.085Z,100405.41
2022-08-05T19:05:02.354Z,100471.31
2022-08-05T19:07:50.245Z,100475.06
2022-08-05T19:10:28.557Z,100454.06
2022-08-05T19:12:58.110Z,100470.22
2022-08-05T19:16:00.090Z,100451.13
2022-08-05T19:18:21.789Z,100388.09
2022-08-05T19:20:53.109Z,100468.28
2022-08-05T19:24:06.959Z,100462.81
2022-08-05T19:26:13.950Z,100439.75
2022-08-05T19:28:43.638Z,100457.38
2022-08-05T19:31:18.124Z,100466.38
2022-08-05T19:33:56.595Z,100465.09
2022-08-05T19:36:26.819Z,100458.38
2022-08-05T19:39:01.006Z,100456.06
2022-08-05T19:41:34.743Z,100453.13
2022-08-05T19:44:21.607Z,100453.13
2022-08-05T19:46:52.087Z,100447.25
2022-08-05T19:49:23.404Z,100439.91
2022-08-05T19:52:08.725Z,100453.59
2022-08-05T19:54:44.062Z,100443.94
2022-08-05T19:57:18.681Z,100439.53
2022-08-05T20:00:09.679Z,100449.13
2022-08-05T20:02:41.738Z,100447.63
2022-08-05T20:05:16.666Z,100434.13
2022-08-05T20:07:58.808Z,100450.13
2022-08-05T20:10:28.162Z,100449.59
2022-08-05T20:12:59.322Z,100446.88
2022-08-05T20:15:52.662Z,100464.34
2022-08-05T20:18:33.721Z,100395.66
2022-08-05T20:21:06.737Z,100465.09
2022-08-05T20:23:39.525Z,100459.66
2022-08-05T20:26:20.763Z,100455.91
2022-08-05T20:28:54.007Z,100459.44
2022-08-05T20:31:28.804Z,100457.81
2022-08-05T20:34:12.678Z,100465.31
2022-08-05T20:36:43.041Z,100462.84
2022-08-05T20:39:13.546Z,100455.84
2022-08-05T20:41:47.837Z,100439.09
2022-08-05T20:44:30.223Z,100462.94
2022-08-05T20:47:00.949Z,100456.69
2022-08-05T20:49:29.764Z,100447.06
2022-08-05T20:52:07.231Z,100438.72
2022-08-05T20:54:59.087Z,100433.00
2022-08-05T20:57:43.335Z,100438.72
2022-08-05T21:00:34.982Z,100441.81
2022-08-05T21:03:07.999Z,100444.16
2022-08-05T21:05:53.562Z,100447.09
2022-08-05T21:08:26.714Z,100436.16
2022-08-05T21:11:12.130Z,100442.03
2022-08-05T21:13:56.089Z,100437.03
2022-08-05T21:16:29.176Z,100431.34
2022-08-05T21:19:00.853Z,100433.19
2022-08-05T21:21:44.328Z,100429.94
2022-08-05T21:24:20.143Z,100422.53
2022-08-05T21:26:57.959Z,100347.63
2022-08-05T21:29:31.575Z,100429.00
2022-08-05T21:32:03.982Z,100425.25
2022-08-05T21:34:35.499Z,100432.75
2022-08-05T21:37:05.761Z,100433.91
2022-08-05T21:39:40.413Z,100437.94
2022-08-05T21:42:31.153Z,100442.69
2022-08-05T21:44:59.273Z,100443.72
2022-08-05T21:47:55.029Z,100446.31
2022-08-05T21:50:18.224Z,100446.31
2022-08-05T21:52:47.917Z,100449.25
2022-08-05T21:55:17.298Z,100426.16
2022-08-05T21:57:46.883Z,100442.19
2022-08-05T22:00:16.567Z,100446.31
2022-08-05T22:02:46.907Z,100454.47
2022-08-05T22:05:16.033Z,100446.84
2022-08-05T22:07:58.682Z,100447.88
2022-08-05T22:10:29.396Z,100455.91
2022-08-05T22:14:04.875Z,100444.16
2022-08-05T22:16:00.285Z,100442.56
2022-08-05T22:18:35.056Z,100450.84
2022-08-05T22:21:04.860Z,100448.53
2022-08-05T22:24:12.799Z,100435.56
2022-08-05T22:26:59.903Z,100448.97
2022-08-05T22:29:30.807Z,100450.78
2022-08-05T22:32:05.232Z,100437.03
2022-08-05T22:34:40.370Z,100458.03
2022-08-05T22:37:09.306Z,100449.56
2022-08-05T22:39:39.534Z,100414.25
2022-08-05T22:42:26.121Z,100403.03
2022-08-05T22:44:57.185Z,100460.41
2022-08-05T22:47:29.268Z,100441.78
2022-08-05T22:50:19.056Z,100460.50
2022-08-05T22:52:52.416Z,100419.31
2022-08-05T22:55:22.243Z,100453.00
2022-08-05T22:57:51.427Z,100447.00
2022-08-05T23:00:22.299Z,100454.41
2022-08-05T23:02:52.285Z,100448.31
2022-08-05T23:05:23.852Z,100452.84
2022-08-05T23:07:53.602Z,100461.34
2022-08-05T23:10:24.017Z,100465.75
2022-08-05T23:12:54.960Z,100451.53
2022-08-05T23:15:26.670Z,100456.28
2022-08-05T23:18:03.510Z,100430.78
2022-08-05T23:20:37.242Z,100454.34
2022-08-05T23:23:08.357Z,100466.03
2022-08-05T23:25:52.570Z,100465.97
2022-08-05T23:28:29.209Z,100433.31
2022-08-05T23:31:16.152Z,100470.84
2022-08-05T23:34:03.965Z,100465.56
2022-08-05T23:36:40.078Z,100453.53
2022-08-05T23:39:17.080Z,100461.84
2022-08-05T23:41:53.994Z,100470.06
2022-08-05T23:44:27.899Z,100478.88
2022-08-05T23:47:02.649Z,100411.91
2022-08-05T23:49:45.712Z,100473.81
2022-08-05T23:52:29.386Z,100465.31
2022-08-05T23:55:00.841Z,100470.44
2022-08-05T23:57:30.394Z,100467.47
